createdAt,value
2022-09-28T00:01:56.824Z,99.90
2022-09-28T00:04:25.303Z,99.90
2022-09-28T00:06:55.392Z,99.90
2022-09-28T00:09:23.378Z,99.90
2022-09-28T00:11:51.380Z,99.90
2022-09-28T00:14:19.692Z,99.90
2022-09-28T00:16:48.763Z,99.90
2022-09-28T00:19:17.719Z,99.90
2022-09-28T00:21:46.416Z,99.90
2022-09-28T00:24:17.588Z,99.90
2022-09-28T00:26:48.235Z,99.90
2022-09-28T00:29:21.872Z,99.90
2022-09-28T00:31:52.833Z,99.90
2022-09-28T00:34:22.036Z,99.90
2022-09-28T00:36:51.126Z,99.90
2022-09-28T00:39:21.441Z,99.90
2022-09-28T00:41:49.641Z,99.90
2022-09-28T00:44:40.569Z,99.90
2022-09-28T00:47:39.339Z,99.90
2022-09-28T00:50:14.373Z,99.90
2022-09-28T00:52:49.462Z,99.90
2022-09-28T00:55:24.205Z,99.90
2022-09-28T00:57:57.953Z,99.90
2022-09-28T01:00:26.043Z,99.90
2022-09-28T01:02:54.265Z,99.90
2022-09-28T01:05:23.304Z,99.90
2022-09-28T01:07:52.427Z,99.90
2022-09-28T01:10:23.266Z,99.90
2022-09-28T01:12:52.561Z,99.90
2022-09-28T01:15:23.489Z,99.90
2022-09-28T01:18:08.767Z,99.90
2022-09-28T01:21:01.022Z,99.90
2022-09-28T01:23:43.918Z,99.90
2022-09-28T01:26:36.503Z,99.90
2022-09-28T01:29:14.524Z,99.90
2022-09-28T01:31:47.566Z,99.90
2022-09-28T01:34:25.757Z,99.90
2022-09-28T01:36:57.597Z,99.90
2022-09-28T01:39:30.561Z,99.90
2022-09-28T01:42:06.388Z,99.90
2022-09-28T01:44:40.008Z,99.90
2022-09-28T01:47:10.692Z,99.90
2022-09-28T01:49:42.813Z,99.90
2022-09-28T01:52:16.383Z,99.90
2022-09-28T01:54:50.941Z,99.90
2022-09-28T01:57:25.716Z,99.90
2022-09-28T01:59:59.949Z,99.90
2022-09-28T02:02:33.463Z,99.90
2022-09-28T02:05:06.365Z,99.90
2022-09-28T02:07:40.137Z,99.90
2022-09-28T02:10:14.056Z,99.90
2022-09-28T02:12:47.741Z,99.90
2022-09-28T02:15:20.175Z,99.90
2022-09-28T02:17:50.314Z,99.90
2022-09-28T02:20:19.397Z,99.90
2022-09-28T02:22:52.387Z,99.90
2022-09-28T02:25:27.824Z,99.90
2022-09-28T02:28:04.737Z,99.90
2022-09-28T02:30:34.296Z,99.90
2022-09-28T02:33:07.075Z,99.90
2022-09-28T02:35:35.467Z,99.90
2022-09-28T02:38:03.907Z,99.90
2022-09-28T02:40:34.580Z,99.90
2022-09-28T02:43:13.554Z,99.90
2022-09-28T02:45:54.702Z,99.90
2022-09-28T02:49:20.503Z,99.90
2022-09-28T02:52:02.124Z,99.90
2022-09-28T02:54:52.767Z,99.90
2022-09-28T02:57:31.941Z,99.90
2022-09-28T03:00:08.435Z,99.90
2022-09-28T03:02:42.030Z,99.90
2022-09-28T03:05:18.923Z,99.90
2022-09-28T03:07:57.873Z,99.90
2022-09-28T03:10:33.262Z,99.90
2022-09-28T03:13:02.757Z,99.90
2022-09-28T03:15:38.167Z,99.90
2022-09-28T03:18:06.814Z,99.90
2022-09-28T03:20:36.166Z,99.90
2022-09-28T03:23:23.912Z,99.90
2022-09-28T03:25:53.200Z,99.90
2022-09-28T03:28:22.333Z,99.90
2022-09-28T03:30:51.811Z,99.90
2022-09-28T03:33:20.332Z,99.90
2022-09-28T03:35:50.473Z,99.90
2022-09-28T03:38:19.565Z,99.90
2022-09-28T03:40:54.690Z,99.90
2022-09-28T03:43:22.993Z,99.90
2022-09-28T03:45:56.940Z,99.90
2022-09-28T03:48:31.212Z,99.90
2022-09-28T03:51:01.906Z,99.90
2022-09-28T03:53:30.750Z,99.90
2022-09-28T03:56:04.746Z,99.90
2022-09-28T03:58:33.521Z,99.90
2022-09-28T04:01:09.244Z,99.90
2022-09-28T04:03:40.208Z,99.90
2022-09-28T04:06:08.926Z,99.90
2022-09-28T04:08:37.065Z,99.90
2022-09-28T04:11:05.270Z,99.90
2022-09-28T04:13:34.018Z,99.90
2022-09-28T04:16:03.878Z,99.90
2022-09-28T04:18:34.063Z,99.90
2022-09-28T04:21:06.917Z,99.90
2022-09-28T04:23:38.500Z,99.90
2022-09-28T04:26:09.751Z,99.90
2022-09-28T04:28:55.758Z,99.90
2022-09-28T04:31:27.538Z,99.90
2022-09-28T04:33:57.882Z,99.90
2022-09-28T04:36:26.461Z,99.90
2022-09-28T04:38:54.829Z,99.90
2022-09-28T04:41:23.853Z,99.90
2022-09-28T04:43:54.548Z,99.90
2022-09-28T04:46:25.719Z,99.90
2022-09-28T04:49:10.938Z,99.90
2022-09-28T04:51:42.030Z,99.90
2022-09-28T04:54:11.636Z,99.90
2022-09-28T04:56:44.332Z,99.90
2022-09-28T04:59:19.576Z,99.90
2022-09-28T05:01:50.493Z,99.90
2022-09-28T05:04:26.007Z,99.90
2022-09-28T05:06:55.153Z,99.90
2022-09-28T05:09:38.597Z,99.90
2022-09-28T05:12:21.882Z,99.90
2022-09-28T05:14:57.445Z,99.90
2022-09-28T05:17:29.753Z,99.90
2022-09-28T05:20:03.940Z,99.90
2022-09-28T05:22:40.787Z,99.90
2022-09-28T05:25:11.088Z,99.90
2022-09-28T05:27:45.388Z,99.90
2022-09-28T05:30:16.871Z,99.90
2022-09-28T05:32:51.192Z,99.90
2022-09-28T05:35:21.439Z,99.90
2022-09-28T05:37:50.747Z,99.90
2022-09-28T05:40:19.732Z,99.90
2022-09-28T05:42:48.535Z,99.90
2022-09-28T05:45:18.343Z,99.90
2022-09-28T05:47:47.545Z,99.90
2022-09-28T05:50:16.291Z,99.90
2022-09-28T05:52:49.663Z,99.90
2022-09-28T05:55:19.323Z,99.90
2022-09-28T05:57:47.876Z,99.90
2022-09-28T06:00:16.261Z,99.90
2022-09-28T06:02:44.774Z,99.90
2022-09-28T06:05:13.788Z,99.90
2022-09-28T06:07:46.273Z,99.90
2022-09-28T06:10:18.748Z,99.90
2022-09-28T06:12:54.596Z,99.90
2022-09-28T06:15:27.363Z,99.90
2022-09-28T06:17:59.926Z,99.90
2022-09-28T06:20:31.898Z,99.90
2022-09-28T06:23:00.972Z,99.90
2022-09-28T06:25:33.896Z,99.90
2022-09-28T06:28:06.769Z,99.90
2022-09-28T06:30:39.251Z,99.90
2022-09-28T06:33:13.771Z,99.90
2022-09-28T06:35:52.143Z,99.90
2022-09-28T06:38:26.106Z,99.90
2022-09-28T06:40:56.765Z,99.90
2022-09-28T06:43:25.797Z,99.90
2022-09-28T06:45:56.305Z,99.90
2022-09-28T06:48:27.653Z,99.90
2022-09-28T06:51:09.000Z,99.90
2022-09-28T06:53:39.533Z,99.90
2022-09-28T06:56:15.098Z,99.90
2022-09-28T06:58:57.722Z,99.90
2022-09-28T07:01:27.013Z,99.90
2022-09-28T07:04:02.000Z,99.90
2022-09-28T07:06:56.213Z,99.90
2022-09-28T07:09:32.629Z,99.90
2022-09-28T07:12:14.950Z,99.90
2022-09-28T07:14:47.937Z,99.90
2022-09-28T07:17:21.091Z,99.90
2022-09-28T07:19:53.153Z,99.90
2022-09-28T07:22:37.138Z,99.90
2022-09-28T07:25:12.272Z,99.90
2022-09-28T07:27:59.895Z,99.90
2022-09-28T07:30:33.326Z,99.90
2022-09-28T07:33:02.959Z,99.90
2022-09-28T07:35:34.590Z,99.90
2022-09-28T07:38:08.475Z,99.90
2022-09-28T07:40:55.399Z,99.90
2022-09-28T07:43:32.512Z,99.90
2022-09-28T07:46:01.974Z,99.90
2022-09-28T07:48:38.413Z,99.90
2022-09-28T07:51:10.593Z,99.90
2022-09-28T07:53:39.787Z,99.90
2022-09-28T07:56:10.489Z,99.90
2022-09-28T07:58:43.295Z,99.90
2022-09-28T08:01:15.010Z,99.90
2022-09-28T08:03:47.457Z,99.90
2022-09-28T08:06:19.659Z,99.90
2022-09-28T08:08:49.795Z,99.90
2022-09-28T08:11:19.565Z,99.90
2022-09-28T08:13:53.453Z,99.90
2022-09-28T08:16:22.792Z,99.90
2022-09-28T08:18:51.425Z,99.90
2022-09-28T08:21:43.041Z,99.90
2022-09-28T08:24:12.674Z,99.90
2022-09-28T08:26:41.156Z,99.90
2022-09-28T08:29:37.185Z,99.90
2022-09-28T08:32:11.870Z,99.90
2022-09-28T08:34:56.005Z,99.90
2022-09-28T08:37:27.721Z,99.90
2022-09-28T08:40:03.427Z,91.60
2022-09-28T08:42:41.598Z,99.90
2022-09-28T08:45:17.086Z,81.00
2022-09-28T08:48:12.255Z,94.70
2022-09-28T08:50:57.648Z,61.90
2022-09-28T08:53:36.847Z,59.80
2022-09-28T08:56:11.847Z,38.20
2022-09-28T08:58:49.856Z,36.20
2022-09-28T09:01:25.133Z,27.50
2022-09-28T09:03:56.294Z,35.70
2022-09-28T09:06:36.537Z,21.00
2022-09-28T09:09:15.433Z,28.10
2022-09-28T09:12:00.356Z,13.70
2022-09-28T09:14:53.397Z,12.80
2022-09-28T09:17:42.643Z,11.30
2022-09-28T09:20:20.559Z,2.30
2022-09-28T09:23:00.195Z,6.40
2022-09-28T09:25:39.621Z,1.00
2022-09-28T09:28:48.271Z,7.70
2022-09-28T09:31:32.359Z,3.20
2022-09-28T09:34:37.786Z,1.00
2022-09-28T09:37:41.099Z,1.00
2022-09-28T09:40:33.773Z,3.60
2022-09-28T09:43:18.962Z,12.20
2022-09-28T09:46:10.402Z,24.50
2022-09-28T09:49:04.288Z,1.00
2022-09-28T09:51:45.454Z,1.00
2022-09-28T09:54:29.113Z,1.00
2022-09-28T09:57:05.402Z,1.00
2022-09-28T09:59:40.643Z,1.00
2022-09-28T10:02:19.411Z,1.00
2022-09-28T10:04:54.744Z,1.00
2022-09-28T10:07:51.669Z,1.00
2022-09-28T10:10:26.665Z,1.00
2022-09-28T10:12:57.524Z,1.00
2022-09-28T10:15:28.213Z,1.00
2022-09-28T10:18:34.170Z,1.00
2022-09-28T10:21:30.911Z,1.00
2022-09-28T10:24:24.569Z,1.00
2022-09-28T10:27:02.698Z,1.00
2022-09-28T10:29:55.463Z,1.00
2022-09-28T10:32:52.727Z,1.00
2022-09-28T10:35:44.756Z,1.00
2022-09-28T10:38:21.422Z,1.00
2022-09-28T10:41:15.474Z,1.00
2022-09-28T10:44:09.715Z,1.00
2022-09-28T10:47:11.098Z,1.00
2022-09-28T10:49:50.162Z,1.00
2022-09-28T10:52:45.333Z,1.00
2022-09-28T10:55:56.884Z,1.00
2022-09-28T10:59:07.141Z,1.00
2022-09-28T11:02:02.533Z,1.00
2022-09-28T11:04:54.883Z,1.00
2022-09-28T11:07:46.629Z,1.00
2022-09-28T11:10:43.942Z,1.00
2022-09-28T11:13:20.568Z,1.00
2022-09-28T11:16:08.642Z,1.00
2022-09-28T11:18:43.259Z,1.00
2022-09-28T11:21:20.970Z,1.00
2022-09-28T11:24:18.161Z,1.00
2022-09-28T11:27:32.844Z,1.00
2022-09-28T11:33:42.112Z,1.00
2022-09-28T11:36:43.756Z,1.00
2022-09-28T11:39:29.996Z,1.00
2022-09-28T11:42:33.594Z,1.00
2022-09-28T11:45:37.979Z,1.00
2022-09-28T11:48:40.215Z,1.00
2022-09-28T11:51:25.029Z,1.00
2022-09-28T11:54:19.660Z,1.00
2022-09-28T11:57:03.653Z,1.00
2022-09-28T11:59:59.823Z,1.00
2022-09-28T12:05:43.830Z,1.00
2022-09-28T12:08:35.354Z,1.00
2022-09-28T12:11:23.070Z,1.00
2022-09-28T12:14:08.034Z,1.00
2022-09-28T12:17:05.051Z,1.00
2022-09-28T12:19:45.065Z,1.00
2022-09-28T12:22:30.734Z,1.00
2022-09-28T12:25:15.544Z,1.00
2022-09-28T12:27:52.425Z,1.00
2022-09-28T12:30:35.154Z,1.00
2022-09-28T12:33:07.115Z,1.00
2022-09-28T12:36:07.244Z,1.00
2022-09-28T12:39:17.713Z,1.00
2022-09-28T12:42:01.852Z,1.00
2022-09-28T12:44:57.153Z,1.00
2022-09-28T12:47:52.496Z,1.00
2022-09-28T12:50:51.165Z,1.00
2022-09-28T12:53:49.958Z,1.00
2022-09-28T12:56:41.780Z,1.00
2022-09-28T12:59:23.150Z,1.00
2022-09-28T13:02:47.657Z,1.00
2022-09-28T13:05:57.353Z,1.00
2022-09-28T13:08:47.440Z,1.00
2022-09-28T13:11:28.231Z,1.00
2022-09-28T13:14:15.476Z,1.00
2022-09-28T13:17:10.432Z,1.00
2022-09-28T13:19:51.766Z,1.00
2022-09-28T13:22:38.982Z,1.00
2022-09-28T13:25:17.294Z,1.00
2022-09-28T13:27:54.804Z,1.00
2022-09-28T13:30:42.699Z,1.00
2022-09-28T13:33:27.158Z,1.00
2022-09-28T13:36:10.675Z,1.00
2022-09-28T13:39:00.035Z,1.00
2022-09-28T13:41:42.653Z,1.00
2022-09-28T13:44:40.555Z,1.00
2022-09-28T13:47:26.768Z,1.00
2022-09-28T13:50:18.058Z,1.00
2022-09-28T13:53:08.727Z,1.00
2022-09-28T13:56:01.903Z,1.00
2022-09-28T13:58:37.880Z,1.00
2022-09-28T14:01:12.555Z,1.00
2022-09-28T14:03:57.377Z,1.00
2022-09-28T14:06:33.814Z,1.00
2022-09-28T14:09:25.327Z,1.00
2022-09-28T14:12:06.913Z,1.00
2022-09-28T14:14:56.060Z,1.00
2022-09-28T14:17:58.640Z,1.00
2022-09-28T14:20:32.963Z,1.00
2022-09-28T14:23:58.988Z,1.00
2022-09-28T14:27:00.520Z,1.00
2022-09-28T14:29:34.851Z,1.00
2022-09-28T14:32:31.797Z,1.00
2022-09-28T14:38:42.216Z,1.00
2022-09-28T14:41:48.748Z,1.00
2022-09-28T14:44:32.328Z,1.00
2022-09-28T14:47:53.286Z,1.00
2022-09-28T14:50:38.830Z,1.00
2022-09-28T14:53:20.247Z,1.00
2022-09-28T14:56:01.612Z,1.00
2022-09-28T14:59:22.502Z,1.00
2022-09-28T15:02:28.006Z,1.00
2022-09-28T15:08:15.153Z,1.00
2022-09-28T15:14:10.748Z,1.00
2022-09-28T15:17:00.793Z,1.00
2022-09-28T15:19:58.194Z,1.00
2022-09-28T15:29:35.767Z,1.00
2022-09-28T15:32:37.471Z,1.00
2022-09-28T15:35:29.757Z,1.00
2022-09-28T15:41:27.987Z,1.00
2022-09-28T15:44:50.575Z,1.00
2022-09-28T15:47:43.516Z,1.00
2022-09-28T15:50:41.646Z,1.00
2022-09-28T15:57:07.530Z,1.00
2022-09-28T16:00:24.321Z,1.00
2022-09-28T16:03:38.556Z,1.00
2022-09-28T16:06:39.758Z,1.00
2022-09-28T16:10:15.379Z,1.00
2022-09-28T16:12:58.440Z,1.00
2022-09-28T16:15:53.068Z,1.00
2022-09-28T16:18:59.240Z,1.00
2022-09-28T16:22:16.431Z,1.00
2022-09-28T16:25:02.569Z,1.00
2022-09-28T16:30:34.301Z,1.00
2022-09-28T16:36:19.576Z,17.50
2022-09-28T16:39:34.093Z,6.70
2022-09-28T16:42:52.399Z,4.00
2022-09-28T16:45:47.538Z,1.00
2022-09-28T16:48:26.627Z,1.00
2022-09-28T16:51:11.953Z,1.00
2022-09-28T16:54:00.196Z,10.90
2022-09-28T16:56:54.963Z,6.50
2022-09-28T16:59:40.573Z,19.20
2022-09-28T17:02:46.144Z,38.70
2022-09-28T17:05:30.498Z,44.00
2022-09-28T17:08:12.301Z,47.00
2022-09-28T17:20:42.704Z,90.50
2022-09-28T17:26:09.446Z,99.90
2022-09-28T17:28:58.227Z,99.90
2022-09-28T17:31:36.208Z,99.90
2022-09-28T17:34:13.892Z,99.90
2022-09-28T17:36:52.379Z,99.90
2022-09-28T17:39:29.088Z,99.90
2022-09-28T17:42:04.886Z,99.90
2022-09-28T17:44:47.360Z,99.90
2022-09-28T17:50:22.938Z,99.90
2022-09-28T17:52:58.486Z,99.90
2022-09-28T17:55:37.601Z,99.90
2022-09-28T17:58:18.256Z,99.90
2022-09-28T18:00:51.151Z,99.90
2022-09-28T18:03:22.736Z,99.90
2022-09-28T18:05:59.859Z,99.90
2022-09-28T18:08:30.208Z,99.90
2022-09-28T18:11:02.144Z,99.90
2022-09-28T18:13:33.671Z,99.90
2022-09-28T18:16:04.193Z,99.90
2022-09-28T18:18:41.958Z,99.90
2022-09-28T18:21:15.829Z,99.90
2022-09-28T18:23:51.171Z,99.90
2022-09-28T18:26:26.430Z,99.90
2022-09-28T18:29:01.377Z,99.90
2022-09-28T18:31:41.328Z,99.90
2022-09-28T18:34:20.978Z,99.90
2022-09-28T18:37:07.533Z,99.90
2022-09-28T18:39:49.378Z,99.90
2022-09-28T18:42:19.479Z,99.90
2022-09-28T18:44:52.839Z,99.90
2022-09-28T18:47:29.344Z,99.90
2022-09-28T18:50:13.781Z,99.90
2022-09-28T18:52:44.829Z,99.90
2022-09-28T18:55:25.502Z,99.90
2022-09-28T18:57:58.285Z,99.90
2022-09-28T19:00:27.156Z,99.90
2022-09-28T19:03:12.831Z,99.90
2022-09-28T19:05:58.532Z,99.90
2022-09-28T19:08:41.777Z,99.90
2022-09-28T19:11:19.721Z,99.90
2022-09-28T19:13:49.932Z,99.90
2022-09-28T19:16:23.606Z,99.90
2022-09-28T19:18:54.955Z,99.90
2022-09-28T19:21:27.716Z,99.90
2022-09-28T19:24:08.054Z,99.90
2022-09-28T19:26:38.270Z,99.90
2022-09-28T19:29:20.310Z,99.90
2022-09-28T19:31:53.957Z,99.90
2022-09-28T19:34:32.110Z,99.90
2022-09-28T19:37:08.557Z,99.90
2022-09-28T19:39:40.561Z,99.90
2022-09-28T19:42:12.399Z,99.90
2022-09-28T19:44:52.053Z,99.90
2022-09-28T19:47:22.122Z,99.90
2022-09-28T19:49:51.301Z,99.90
2022-09-28T19:52:31.466Z,99.90
2022-09-28T19:55:01.167Z,99.90
2022-09-28T19:57:53.471Z,99.90
2022-09-28T20:01:00.985Z,99.90
2022-09-28T20:03:29.791Z,99.90
2022-09-28T20:06:00.212Z,99.90
2022-09-28T20:08:34.571Z,99.90
2022-09-28T20:11:03.113Z,99.90
2022-09-28T20:13:34.681Z,99.90
2022-09-28T20:16:07.265Z,99.90
2022-09-28T20:18:37.028Z,99.90
2022-09-28T20:21:07.690Z,99.90
2022-09-28T20:23:40.412Z,99.90
2022-09-28T20:26:10.824Z,99.90
2022-09-28T20:28:41.500Z,99.90
2022-09-28T20:31:13.158Z,99.90
2022-09-28T20:33:42.809Z,99.90
2022-09-28T20:36:14.207Z,99.90
2022-09-28T20:38:45.125Z,99.90
2022-09-28T20:41:15.443Z,99.90
2022-09-28T20:43:46.755Z,99.90
2022-09-28T20:46:17.906Z,99.90
2022-09-28T20:48:50.151Z,99.90
2022-09-28T20:51:20.791Z,99.90
2022-09-28T20:53:51.744Z,99.90
2022-09-28T20:56:24.160Z,99.90
2022-09-28T20:58:55.590Z,99.90
2022-09-28T21:01:26.440Z,99.90
2022-09-28T21:03:56.996Z,99.90
2022-09-28T21:06:27.646Z,99.90
2022-09-28T21:09:01.147Z,99.90
2022-09-28T21:11:30.951Z,99.90
2022-09-28T21:14:02.649Z,99.90
2022-09-28T21:16:33.465Z,99.90
2022-09-28T21:19:02.571Z,99.90
2022-09-28T21:21:30.955Z,99.90
2022-09-28T21:24:00.456Z,99.90
2022-09-28T21:26:31.413Z,99.90
2022-09-28T21:29:05.270Z,99.90
2022-09-28T21:31:40.523Z,99.90
2022-09-28T21:34:13.661Z,99.90
2022-09-28T21:36:43.860Z,99.90
2022-09-28T21:39:12.230Z,99.90
2022-09-28T21:41:41.489Z,99.90
2022-09-28T21:44:12.377Z,99.90
2022-09-28T21:46:41.107Z,99.90
2022-09-28T21:49:10.864Z,99.90
2022-09-28T21:51:39.914Z,99.90
2022-09-28T21:54:09.530Z,99.90
2022-09-28T21:56:38.097Z,99.90
2022-09-28T21:59:07.729Z,99.90
2022-09-28T22:01:37.643Z,99.90
2022-09-28T22:04:06.317Z,99.90
2022-09-28T22:06:35.361Z,99.90
2022-09-28T22:09:03.793Z,99.90
2022-09-28T22:11:32.160Z,99.90
2022-09-28T22:14:02.292Z,99.90
2022-09-28T22:16:31.996Z,99.90
2022-09-28T22:19:01.714Z,99.90
2022-09-28T22:21:32.286Z,99.90
2022-09-28T22:24:02.358Z,99.90
2022-09-28T22:26:32.634Z,99.90
2022-09-28T22:29:02.592Z,99.90
2022-09-28T22:31:32.832Z,99.90
2022-09-28T22:34:03.919Z,99.90
2022-09-28T22:36:33.096Z,99.90
2022-09-28T22:39:01.961Z,99.90
2022-09-28T22:41:30.158Z,99.90
2022-09-28T22:43:58.988Z,99.90
2022-09-28T22:46:29.289Z,99.90
2022-09-28T22:48:59.696Z,99.90
2022-09-28T22:51:30.916Z,99.90
2022-09-28T22:53:59.873Z,99.90
2022-09-28T22:56:28.566Z,99.90
2022-09-28T22:58:57.997Z,99.90
2022-09-28T23:01:27.940Z,99.90
2022-09-28T23:03:57.559Z,99.90
2022-09-28T23:06:28.074Z,99.90
2022-09-28T23:08:58.074Z,99.90
2022-09-28T23:11:26.703Z,99.90
2022-09-28T23:13:56.801Z,99.90
2022-09-28T23:16:26.673Z,99.90
2022-09-28T23:18:56.393Z,99.90
2022-09-28T23:21:26.317Z,99.90
2022-09-28T23:23:58.669Z,99.90
2022-09-28T23:26:28.778Z,99.90
2022-09-28T23:28:57.763Z,99.90
2022-09-28T23:31:28.171Z,99.90
2022-09-28T23:33:59.920Z,99.90
2022-09-28T23:36:28.403Z,99.90
2022-09-28T23:38:58.383Z,99.90
2022-09-28T23:41:26.800Z,99.90
2022-09-28T23:43:56.503Z,99.90
2022-09-28T23:46:26.220Z,99.90
2022-09-28T23:48:55.023Z,99.90
2022-09-28T23:51:23.294Z,99.90
2022-09-28T23:53:51.746Z,99.90
2022-09-28T23:56:21.720Z,99.90
2022-09-28T23:58:49.887Z,99.90
