createdAt,value
2018-05-02T08:17:59.374Z,11.51
2018-05-02T08:20:29.508Z,11.55
2018-05-02T08:22:59.274Z,11.64
2018-05-02T08:25:28.809Z,11.69
2018-05-02T08:27:57.557Z,11.97
2018-05-02T08:30:26.449Z,12.04
2018-05-02T08:32:55.515Z,12.52
2018-05-02T08:35:24.328Z,12.96
2018-05-02T08:37:53.861Z,13.55
2018-05-02T08:40:21.974Z,13.83
2018-05-02T08:42:51.669Z,14.34
2018-05-02T08:45:20.836Z,14.98
2018-05-02T08:47:50.141Z,15.33
2018-05-02T08:50:18.789Z,15.31
2018-05-02T08:52:47.752Z,15.84
2018-05-02T08:55:18.550Z,16.08
2018-05-02T08:57:47.445Z,15.96
2018-05-02T09:00:16.153Z,16.43
2018-05-02T09:02:45.538Z,16.59
2018-05-02T09:05:14.307Z,16.81
2018-05-02T09:07:42.393Z,17.30
2018-05-02T09:10:10.963Z,17.57
2018-05-02T09:12:39.073Z,17.98
2018-05-02T09:15:08.627Z,18.25
2018-05-02T09:17:39.699Z,18.05
2018-05-02T09:20:08.576Z,18.45
2018-05-02T09:22:37.551Z,18.61
2018-05-02T09:25:06.052Z,18.78
2018-05-02T09:27:34.824Z,18.41
2018-05-02T09:30:03.615Z,18.54
2018-05-02T09:32:32.763Z,19.21
2018-05-02T09:35:01.443Z,17.89
2018-05-02T09:37:30.296Z,18.38
2018-05-02T09:39:58.821Z,19.49
2018-05-02T09:42:27.669Z,19.28
2018-05-02T09:44:56.345Z,19.83
2018-05-02T09:47:25.359Z,19.36
2018-05-02T09:49:53.429Z,19.90
2018-05-02T09:52:21.480Z,20.73
2018-05-02T09:54:50.061Z,21.01
2018-05-02T09:57:18.772Z,19.97
2018-05-02T09:59:47.530Z,21.18
2018-05-02T10:02:17.657Z,21.76
2018-05-02T10:04:46.161Z,21.51
2018-05-02T10:07:15.007Z,20.15
2018-05-02T10:09:44.120Z,19.95
2018-05-02T10:12:12.933Z,20.98
2018-05-02T10:14:42.094Z,20.90
2018-05-02T10:17:11.140Z,19.76
2018-05-02T10:19:39.896Z,20.04
2018-05-02T10:22:08.641Z,20.32
2018-05-02T10:24:37.693Z,20.75
2018-05-02T10:27:06.762Z,19.71
2018-05-02T10:29:35.781Z,20.56
2018-05-02T10:32:04.441Z,20.64
2018-05-02T10:34:32.961Z,21.08
2018-05-02T10:37:02.854Z,20.96
2018-05-02T10:39:31.669Z,20.16
2018-05-02T10:42:01.438Z,20.44
2018-05-02T10:44:30.253Z,21.17
2018-05-02T10:46:59.017Z,19.21
2018-05-02T10:49:28.139Z,19.04
2018-05-02T10:51:57.003Z,20.52
2018-05-02T10:54:26.036Z,20.66
2018-05-02T10:56:55.531Z,22.03
2018-05-02T10:59:25.300Z,22.77
2018-05-02T11:01:54.696Z,20.25
2018-05-02T11:04:23.417Z,20.40
2018-05-02T11:06:52.217Z,20.37
2018-05-02T11:09:21.397Z,19.58
2018-05-02T11:11:50.029Z,19.90
2018-05-02T11:14:19.415Z,18.79
2018-05-02T11:16:49.073Z,19.97
2018-05-02T11:19:17.802Z,20.86
2018-05-02T11:21:46.680Z,20.98
2018-05-02T11:24:15.681Z,20.68
2018-05-02T11:26:44.737Z,21.79
2018-05-02T11:29:13.373Z,20.66
2018-05-02T11:31:43.028Z,21.56
2018-05-02T11:34:11.121Z,23.01
2018-05-02T11:36:39.197Z,23.98
2018-05-02T11:39:07.517Z,24.24
2018-05-02T11:41:36.873Z,24.62
2018-05-02T11:44:05.232Z,25.11
2018-05-02T11:46:33.948Z,24.53
2018-05-02T11:49:02.933Z,24.27
2018-05-02T11:51:31.849Z,24.11
2018-05-02T11:54:00.722Z,24.41
2018-05-02T11:56:29.433Z,24.47
2018-05-02T11:58:59.033Z,24.36
2018-05-02T12:01:27.717Z,22.80
2018-05-02T12:03:56.521Z,21.40
2018-05-02T12:06:26.192Z,21.74
2018-05-02T12:08:55.313Z,22.72
2018-05-02T12:11:25.243Z,24.03
2018-05-02T12:13:54.429Z,23.71
2018-05-02T12:16:22.504Z,23.80
2018-05-02T12:18:51.876Z,23.22
2018-05-02T12:21:19.969Z,23.23
2018-05-02T12:23:49.040Z,23.43
2018-05-02T12:26:17.148Z,23.95
2018-05-02T12:28:46.005Z,24.17
2018-05-02T12:31:14.829Z,23.87
2018-05-02T12:33:44.742Z,23.02
2018-05-02T12:36:15.477Z,22.94
2018-05-02T12:38:44.965Z,22.47
2018-05-02T12:41:13.053Z,23.04
2018-05-02T12:43:41.929Z,23.73
2018-05-02T12:46:11.384Z,22.17
2018-05-02T12:48:39.465Z,22.70
2018-05-02T12:51:08.274Z,23.17
2018-05-02T12:53:36.901Z,23.57
2018-05-02T12:56:06.754Z,23.40
2018-05-02T12:58:35.654Z,22.91
2018-05-02T13:01:04.245Z,22.83
2018-05-02T13:03:33.757Z,22.82
2018-05-02T13:06:02.545Z,22.94
2018-05-02T13:08:31.232Z,22.48
2018-05-02T13:11:00.232Z,22.08
2018-05-02T13:13:29.232Z,21.32
2018-05-02T13:15:58.037Z,22.04
2018-05-02T13:18:27.593Z,22.10
2018-05-02T13:20:56.313Z,22.36
2018-05-02T13:23:25.279Z,22.54
2018-05-02T13:25:54.789Z,22.83
2018-05-02T13:28:23.575Z,22.48
2018-05-02T13:30:52.595Z,22.38
2018-05-02T13:33:21.555Z,21.80
2018-05-02T13:35:50.241Z,21.35
2018-05-02T13:38:18.925Z,21.34
2018-05-02T13:40:47.612Z,20.85
2018-05-02T13:43:16.421Z,20.90
2018-05-02T13:45:45.425Z,20.84
2018-05-02T13:48:15.536Z,21.44
2018-05-02T13:50:45.055Z,21.32
2018-05-02T13:53:14.529Z,20.99
2018-05-02T13:55:43.413Z,21.28
2018-05-02T13:58:11.539Z,20.95
2018-05-02T14:00:40.452Z,20.45
2018-05-02T14:03:08.736Z,20.98
2018-05-02T14:05:36.877Z,21.62
2018-05-02T14:08:06.446Z,22.16
2018-05-02T14:10:35.337Z,22.07
2018-05-02T14:13:04.120Z,21.09
2018-05-02T14:15:32.929Z,21.71
2018-05-02T14:18:03.050Z,22.22
2018-05-02T14:20:31.819Z,22.13
2018-05-02T14:22:59.914Z,21.84
2018-05-02T14:25:30.034Z,21.04
2018-05-02T14:27:58.921Z,21.40
2018-05-02T14:30:28.418Z,21.83
2018-05-02T14:32:57.300Z,21.53
2018-05-02T14:35:25.366Z,21.25
2018-05-02T14:37:54.161Z,21.76
2018-05-02T14:40:22.225Z,22.03
2018-05-02T14:42:51.209Z,22.02
2018-05-02T14:45:19.783Z,21.91
2018-05-02T14:47:49.310Z,21.96
2018-05-02T14:50:18.200Z,21.73
2018-05-02T14:52:46.279Z,21.43
2018-05-02T14:55:15.168Z,21.63
2018-05-02T14:57:43.237Z,21.45
2018-05-02T15:00:11.321Z,21.32
2018-05-02T15:02:40.383Z,21.33
2018-05-02T15:05:08.489Z,21.25
2018-05-02T15:07:36.561Z,19.91
2018-05-02T15:10:05.757Z,20.15
2018-05-02T15:12:33.829Z,19.85
2018-05-02T15:15:01.908Z,19.69
2018-05-02T15:17:31.042Z,19.68
2018-05-02T15:19:59.117Z,19.88
2018-05-02T15:22:27.189Z,20.39
2018-05-02T15:24:55.313Z,20.33
2018-05-02T15:27:24.204Z,20.42
2018-05-02T15:29:52.898Z,20.32
2018-05-02T15:32:22.713Z,20.52
2018-05-02T15:34:51.561Z,20.54
2018-05-02T15:37:19.684Z,19.22
2018-05-02T15:39:48.755Z,19.80
2018-05-02T15:42:16.797Z,20.10
2018-05-02T15:44:44.860Z,19.12
2018-05-02T15:47:13.448Z,18.59
2018-05-02T15:49:41.503Z,19.40
2018-05-02T15:52:09.552Z,19.36
2018-05-02T15:54:38.516Z,18.78
2018-05-02T15:57:07.292Z,18.37
2018-05-02T15:59:35.381Z,19.00
2018-05-02T16:02:03.464Z,18.88
2018-05-02T16:04:32.545Z,19.08
2018-05-02T16:07:00.589Z,18.70
2018-05-02T16:09:28.669Z,19.02
2018-05-02T16:11:56.778Z,18.86
2018-05-02T16:14:25.605Z,18.87
2018-05-02T16:16:53.696Z,18.88
2018-05-02T16:19:21.748Z,18.94
2018-05-02T16:21:50.046Z,19.11
2018-05-02T16:24:18.125Z,18.76
2018-05-02T16:26:46.437Z,18.94
2018-05-02T16:29:15.296Z,18.82
2018-05-02T16:31:43.384Z,18.91
2018-05-02T16:34:12.954Z,18.81
2018-05-02T16:36:41.679Z,18.84
2018-05-02T16:39:11.211Z,18.97
2018-05-02T16:41:40.690Z,18.53
2018-05-02T16:44:09.545Z,18.06
2018-05-02T16:46:38.421Z,18.38
2018-05-02T16:49:07.212Z,18.25
2018-05-02T16:51:36.420Z,18.35
2018-05-02T16:54:05.185Z,18.28
2018-05-02T16:56:33.374Z,18.31
2018-05-02T16:59:01.341Z,18.39
2018-05-02T17:01:30.129Z,18.33
2018-05-02T17:03:58.993Z,18.21
2018-05-02T17:06:27.482Z,18.25
2018-05-02T17:08:55.581Z,18.24
2018-05-02T17:11:23.675Z,18.03
2018-05-02T17:13:51.775Z,17.82
2018-05-02T17:16:20.616Z,17.98
2018-05-02T17:18:48.700Z,17.69
2018-05-02T17:21:16.788Z,17.64
2018-05-02T17:23:44.861Z,17.75
2018-05-02T17:26:12.935Z,17.65
2018-05-02T17:28:42.316Z,17.60
2018-05-02T17:31:10.389Z,17.51
2018-05-02T17:33:38.434Z,17.54
2018-05-02T17:36:06.756Z,17.43
2018-05-02T17:38:35.589Z,17.41
2018-05-02T17:41:03.673Z,17.23
2018-05-02T17:43:32.277Z,17.13
2018-05-02T17:46:00.353Z,16.85
2018-05-02T17:48:28.424Z,16.64
2018-05-02T17:50:57.213Z,16.42
2018-05-02T17:53:26.081Z,16.24
2018-05-02T17:55:54.157Z,16.18
2018-05-02T17:58:22.244Z,16.06
2018-05-02T18:00:50.305Z,15.96
2018-05-02T18:03:19.428Z,15.79
2018-05-02T18:05:47.534Z,15.75
2018-05-02T18:08:16.344Z,15.62
2018-05-02T18:10:44.957Z,15.54
2018-05-02T18:13:13.029Z,15.38
2018-05-02T18:15:41.101Z,15.25
2018-05-02T18:18:09.465Z,15.19
2018-05-02T18:20:37.553Z,15.21
2018-05-02T18:23:05.637Z,15.13
2018-05-02T18:25:33.700Z,14.93
2018-05-02T18:28:01.795Z,14.86
2018-05-02T18:30:29.820Z,14.78
2018-05-02T18:32:58.229Z,14.67
2018-05-02T18:35:27.500Z,14.57
2018-05-02T18:37:55.572Z,14.57
2018-05-02T18:40:23.644Z,14.50
2018-05-02T18:42:51.749Z,14.41
2018-05-02T18:45:20.637Z,14.32
2018-05-02T18:47:49.732Z,14.30
2018-05-02T18:50:18.605Z,14.22
2018-05-02T18:52:46.685Z,14.16
2018-05-02T18:55:14.760Z,14.09
2018-05-02T18:57:42.804Z,14.01
2018-05-02T19:00:11.799Z,13.98
2018-05-02T19:02:39.924Z,13.93
2018-05-02T19:05:08.777Z,13.87
2018-05-02T19:07:37.165Z,13.83
2018-05-02T19:10:05.233Z,13.74
2018-05-02T19:12:33.308Z,13.67
2018-05-02T19:15:01.361Z,13.52
2018-05-02T19:17:29.432Z,13.45
2018-05-02T19:19:57.493Z,13.34
2018-05-02T19:22:25.868Z,13.25
2018-05-02T19:24:53.949Z,13.16
2018-05-02T19:27:22.053Z,13.15
2018-05-02T19:29:51.199Z,13.10
2018-05-02T19:32:19.274Z,13.07
2018-05-02T19:34:47.353Z,13.12
2018-05-02T19:37:15.760Z,13.09
2018-05-02T19:39:43.845Z,13.05
2018-05-02T19:42:12.701Z,13.00
2018-05-02T19:44:41.080Z,12.98
2018-05-02T19:47:10.800Z,12.94
2018-05-02T19:49:38.864Z,12.94
2018-05-02T19:52:08.393Z,12.97
2018-05-02T19:54:36.465Z,12.90
2018-05-02T19:57:04.610Z,12.86
2018-05-02T19:59:33.712Z,12.88
2018-05-02T20:02:01.804Z,12.80
2018-05-02T20:04:31.394Z,12.65
2018-05-02T20:06:59.688Z,12.58
2018-05-02T20:09:27.767Z,12.47
2018-05-02T20:11:56.624Z,12.40
2018-05-02T20:14:24.732Z,12.35
2018-05-02T20:16:53.584Z,12.26
2018-05-02T20:19:21.668Z,12.23
2018-05-02T20:21:49.757Z,12.21
2018-05-02T20:24:17.828Z,12.21
2018-05-02T20:26:45.896Z,12.23
2018-05-02T20:29:14.244Z,12.18
2018-05-02T20:31:42.320Z,12.17
2018-05-02T20:34:10.392Z,12.20
2018-05-02T20:36:38.616Z,12.21
2018-05-02T20:39:06.630Z,12.15
2018-05-02T20:41:34.920Z,12.07
2018-05-02T20:44:03.268Z,12.06
2018-05-02T20:46:31.389Z,12.02
2018-05-02T20:48:59.408Z,12.00
2018-05-02T20:51:27.809Z,11.99
2018-05-02T20:53:55.985Z,12.01
2018-05-02T20:56:24.057Z,11.98
2018-05-02T20:58:52.345Z,11.96
2018-05-02T21:01:20.434Z,11.93
2018-05-02T21:03:48.477Z,11.92
2018-05-02T21:06:16.568Z,11.87
2018-05-02T21:08:44.620Z,11.77
2018-05-02T21:11:12.689Z,11.67
2018-05-02T21:13:40.765Z,11.60
2018-05-02T21:16:08.848Z,11.56
2018-05-02T21:18:36.912Z,11.56
2018-05-02T21:21:05.282Z,11.50
2018-05-02T21:23:33.354Z,11.44
2018-05-02T21:26:02.377Z,11.41
2018-05-02T21:28:30.449Z,11.36
2018-05-02T21:30:59.333Z,11.36
2018-05-02T21:33:27.717Z,11.34
2018-05-02T21:35:57.303Z,11.24
2018-05-02T21:38:25.393Z,11.28
2018-05-02T21:40:53.477Z,11.29
2018-05-02T21:43:21.557Z,11.28
2018-05-02T21:45:50.381Z,11.27
2018-05-02T21:48:18.705Z,11.25
2018-05-02T21:50:47.606Z,11.25
2018-05-02T21:53:16.464Z,11.26
2018-05-02T21:55:44.844Z,11.25
2018-05-02T21:58:13.698Z,11.21
2018-05-02T22:00:42.728Z,11.12
2018-05-02T22:03:10.806Z,11.17
2018-05-02T22:05:38.877Z,11.15
2018-05-02T22:08:08.112Z,11.19
2018-05-02T22:10:36.156Z,11.17
2018-05-02T22:13:04.994Z,11.03
2018-05-02T22:15:33.412Z,10.98
2018-05-02T22:18:01.473Z,10.88
2018-05-02T22:20:29.537Z,10.89
2018-05-02T22:22:57.668Z,10.85
2018-05-02T22:25:26.534Z,10.75
2018-05-02T22:27:55.396Z,10.74
2018-05-02T22:30:23.493Z,10.71
2018-05-02T22:32:51.532Z,10.66
2018-05-02T22:35:19.637Z,10.59
2018-05-02T22:37:47.705Z,10.56
2018-05-02T22:40:15.780Z,10.50
2018-05-02T22:42:43.861Z,10.48
2018-05-02T22:45:12.149Z,10.44
2018-05-02T22:47:40.985Z,10.38
2018-05-02T22:50:09.112Z,10.37
2018-05-02T22:52:37.201Z,10.34
2018-05-02T22:55:05.289Z,10.32
2018-05-02T22:57:33.330Z,10.33
2018-05-02T23:00:02.197Z,10.28
2018-05-02T23:02:30.509Z,10.31
2018-05-02T23:04:58.489Z,10.26
2018-05-02T23:07:26.968Z,10.26
2018-05-02T23:09:55.053Z,10.24
2018-05-02T23:12:23.119Z,10.22
2018-05-02T23:14:51.180Z,10.19
2018-05-02T23:17:19.261Z,10.17
2018-05-02T23:19:47.335Z,10.14
2018-05-02T23:22:15.741Z,10.17
2018-05-02T23:24:43.830Z,10.13
2018-05-02T23:27:11.869Z,10.12
2018-05-02T23:29:40.470Z,10.08
2018-05-02T23:32:10.043Z,10.03
2018-05-02T23:34:38.123Z,10.01
2018-05-02T23:37:06.499Z,9.99
2018-05-02T23:39:34.791Z,10.00
2018-05-02T23:42:02.857Z,10.03
2018-05-02T23:44:31.156Z,10.02
2018-05-02T23:46:59.204Z,10.03
2018-05-02T23:49:27.878Z,9.98
2018-05-02T23:51:55.949Z,10.02
2018-05-02T23:54:24.029Z,9.98
2018-05-02T23:56:52.332Z,9.96
2018-05-02T23:59:20.371Z,9.92
