createdAt,value
2023-03-19T00:00:47.862Z,99.99
2023-03-19T00:01:47.886Z,99.99
2023-03-19T00:02:47.908Z,99.99
2023-03-19T00:03:47.902Z,99.99
2023-03-19T00:04:47.880Z,99.99
2023-03-19T00:05:47.849Z,99.99
2023-03-19T00:06:47.847Z,99.99
2023-03-19T00:07:47.854Z,99.99
2023-03-19T00:08:47.850Z,99.99
2023-03-19T00:09:47.845Z,99.99
2023-03-19T00:10:47.845Z,99.99
2023-03-19T00:11:47.836Z,99.99
2023-03-19T00:12:47.839Z,99.99
2023-03-19T00:13:47.834Z,99.99
2023-03-19T00:14:47.836Z,99.99
2023-03-19T00:15:47.856Z,99.99
2023-03-19T00:16:47.861Z,99.99
2023-03-19T00:17:47.822Z,99.99
2023-03-19T00:18:47.827Z,99.99
2023-03-19T00:19:47.822Z,99.99
2023-03-19T00:20:47.964Z,99.99
2023-03-19T00:21:47.816Z,99.99
2023-03-19T00:22:47.829Z,99.99
2023-03-19T00:23:47.816Z,99.99
2023-03-19T00:24:47.828Z,99.99
2023-03-19T00:25:47.813Z,99.99
2023-03-19T00:26:47.817Z,99.99
2023-03-19T00:27:47.804Z,99.99
2023-03-19T00:28:47.823Z,99.99
2023-03-19T00:29:47.816Z,99.99
2023-03-19T00:30:47.862Z,99.99
2023-03-19T00:31:47.817Z,99.99
2023-03-19T00:32:47.863Z,99.99
2023-03-19T00:33:47.797Z,99.99
2023-03-19T00:34:47.804Z,99.99
2023-03-19T00:35:47.819Z,99.99
2023-03-19T00:36:47.818Z,99.99
2023-03-19T00:37:47.796Z,99.99
2023-03-19T00:38:47.786Z,99.99
2023-03-19T00:39:47.784Z,99.99
2023-03-19T00:40:47.782Z,99.99
2023-03-19T00:41:47.778Z,99.99
2023-03-19T00:42:47.775Z,99.99
2023-03-19T00:43:47.773Z,99.99
2023-03-19T00:44:47.778Z,99.99
2023-03-19T00:45:47.804Z,99.99
2023-03-19T00:46:47.780Z,99.99
2023-03-19T00:47:47.768Z,99.99
2023-03-19T00:48:47.763Z,99.99
2023-03-19T00:49:47.759Z,99.99
2023-03-19T00:50:47.760Z,99.99
2023-03-19T00:51:47.801Z,99.99
2023-03-19T00:52:47.787Z,99.99
2023-03-19T00:53:47.752Z,99.99
2023-03-19T00:54:47.759Z,99.99
2023-03-19T00:55:47.750Z,99.99
2023-03-19T00:56:47.756Z,99.99
2023-03-19T00:57:47.741Z,99.99
2023-03-19T00:58:47.777Z,99.99
2023-03-19T00:59:47.742Z,99.99
2023-03-19T01:00:47.743Z,99.99
2023-03-19T01:01:47.810Z,99.99
2023-03-19T01:02:47.734Z,99.99
2023-03-19T01:03:47.732Z,99.99
2023-03-19T01:04:47.796Z,99.99
2023-03-19T01:05:47.720Z,99.99
2023-03-19T01:06:47.723Z,99.99
2023-03-19T01:07:47.716Z,99.99
2023-03-19T01:08:47.736Z,99.99
2023-03-19T01:09:47.721Z,99.99
2023-03-19T01:10:47.708Z,99.99
2023-03-19T01:11:47.706Z,99.99
2023-03-19T01:12:47.708Z,99.99
2023-03-19T01:13:47.702Z,99.99
2023-03-19T01:14:47.698Z,99.99
2023-03-19T01:15:47.698Z,99.99
2023-03-19T01:16:47.703Z,99.99
2023-03-19T01:17:47.694Z,99.99
2023-03-19T01:18:47.695Z,99.99
2023-03-19T01:19:47.689Z,99.99
2023-03-19T01:20:47.693Z,99.99
2023-03-19T01:21:47.681Z,99.99
2023-03-19T01:22:47.686Z,99.99
2023-03-19T01:23:47.685Z,99.99
2023-03-19T01:24:47.696Z,99.99
2023-03-19T01:25:47.671Z,99.99
2023-03-19T01:26:47.673Z,99.99
2023-03-19T01:27:47.668Z,99.99
2023-03-19T01:28:47.669Z,99.99
2023-03-19T01:29:47.671Z,99.99
2023-03-19T01:30:47.701Z,99.99
2023-03-19T01:31:47.664Z,99.99
2023-03-19T01:32:47.689Z,99.99
2023-03-19T01:33:47.669Z,99.99
2023-03-19T01:34:47.654Z,99.99
2023-03-19T01:35:47.695Z,99.99
2023-03-19T01:36:47.649Z,99.99
2023-03-19T01:37:47.654Z,99.99
2023-03-19T01:38:47.647Z,99.99
2023-03-19T01:39:47.661Z,99.99
2023-03-19T01:40:47.688Z,99.99
2023-03-19T01:41:47.640Z,99.99
2023-03-19T01:42:47.635Z,99.99
2023-03-19T01:43:47.634Z,99.99
2023-03-19T01:44:47.627Z,99.99
2023-03-19T01:45:50.049Z,99.99
2023-03-19T01:46:47.781Z,99.99
2023-03-19T01:47:47.621Z,99.99
2023-03-19T01:48:47.670Z,99.99
2023-03-19T01:49:47.617Z,99.99
2023-03-19T01:50:47.663Z,99.99
2023-03-19T01:51:47.610Z,99.99
2023-03-19T01:52:47.661Z,99.99
2023-03-19T01:53:47.623Z,99.99
2023-03-19T01:54:47.633Z,99.99
2023-03-19T01:55:47.639Z,99.99
2023-03-19T01:56:47.655Z,99.99
2023-03-19T01:57:47.658Z,99.99
2023-03-19T01:58:47.649Z,99.99
2023-03-19T01:59:47.668Z,99.99
2023-03-19T02:00:47.626Z,99.99
2023-03-19T02:01:47.743Z,99.99
2023-03-19T02:02:47.602Z,99.99
2023-03-19T02:03:47.585Z,99.99
2023-03-19T02:04:47.624Z,99.99
2023-03-19T02:05:47.605Z,99.99
2023-03-19T02:06:47.579Z,99.99
2023-03-19T02:07:47.575Z,99.99
2023-03-19T02:08:47.568Z,99.99
2023-03-19T02:09:47.566Z,99.99
2023-03-19T02:10:47.580Z,99.99
2023-03-19T02:11:47.558Z,99.99
2023-03-19T02:12:47.597Z,99.99
2023-03-19T02:13:47.556Z,99.99
2023-03-19T02:14:47.552Z,99.99
2023-03-19T02:15:47.611Z,99.99
2023-03-19T02:16:47.550Z,99.99
2023-03-19T02:17:47.558Z,99.99
2023-03-19T02:18:47.578Z,99.99
2023-03-19T02:19:47.542Z,99.99
2023-03-19T02:20:47.555Z,99.99
2023-03-19T02:21:47.535Z,99.99
2023-03-19T02:22:47.529Z,99.99
2023-03-19T02:23:47.528Z,99.99
2023-03-19T02:24:47.522Z,99.99
2023-03-19T02:25:47.534Z,99.99
2023-03-19T02:26:47.525Z,99.99
2023-03-19T02:27:47.521Z,99.99
2023-03-19T02:28:47.544Z,99.99
2023-03-19T02:29:49.332Z,99.99
2023-03-19T02:30:47.510Z,99.99
2023-03-19T02:31:47.562Z,99.99
2023-03-19T02:32:47.553Z,99.99
2023-03-19T02:33:47.500Z,99.99
2023-03-19T02:34:47.503Z,99.99
2023-03-19T02:35:47.532Z,99.99
2023-03-19T02:36:47.496Z,99.99
2023-03-19T02:37:47.489Z,99.99
2023-03-19T02:38:47.481Z,99.99
2023-03-19T02:39:47.491Z,99.99
2023-03-19T02:40:47.492Z,99.99
2023-03-19T02:41:47.480Z,99.99
2023-03-19T02:42:47.472Z,99.99
2023-03-19T02:43:47.476Z,99.99
2023-03-19T02:44:47.495Z,99.99
2023-03-19T02:45:47.465Z,99.99
2023-03-19T02:46:47.525Z,99.99
2023-03-19T02:47:47.465Z,99.99
2023-03-19T02:48:47.459Z,99.99
2023-03-19T02:49:47.457Z,99.99
2023-03-19T02:50:47.458Z,99.99
2023-03-19T02:51:47.452Z,99.99
2023-03-19T02:52:47.445Z,99.99
2023-03-19T02:53:47.451Z,99.99
2023-03-19T02:54:47.442Z,99.99
2023-03-19T02:55:47.442Z,99.99
2023-03-19T02:56:47.435Z,99.99
2023-03-19T02:57:47.437Z,99.99
2023-03-19T02:58:47.432Z,99.99
2023-03-19T02:59:47.439Z,99.99
2023-03-19T03:00:47.512Z,99.99
2023-03-19T03:01:47.463Z,99.99
2023-03-19T03:02:47.426Z,99.99
2023-03-19T03:03:47.427Z,99.99
2023-03-19T03:04:47.416Z,99.99
2023-03-19T03:05:47.422Z,99.99
2023-03-19T03:06:47.421Z,99.99
2023-03-19T03:07:47.413Z,99.99
2023-03-19T03:08:47.412Z,99.99
2023-03-19T03:09:47.430Z,99.99
2023-03-19T03:10:47.407Z,99.99
2023-03-19T03:11:47.410Z,99.99
2023-03-19T03:12:47.432Z,99.99
2023-03-19T03:13:47.409Z,99.99
2023-03-19T03:14:47.396Z,99.99
2023-03-19T03:15:47.412Z,99.99
2023-03-19T03:16:47.475Z,99.99
2023-03-19T03:17:47.393Z,99.99
2023-03-19T03:18:47.391Z,99.99
2023-03-19T03:19:47.396Z,99.99
2023-03-19T03:20:47.393Z,99.99
2023-03-19T03:21:47.380Z,99.99
2023-03-19T03:22:47.387Z,99.99
2023-03-19T03:23:47.387Z,99.99
2023-03-19T03:24:47.373Z,99.99
2023-03-19T03:25:47.372Z,99.99
2023-03-19T03:26:47.369Z,99.99
2023-03-19T03:27:47.373Z,99.99
2023-03-19T03:28:47.370Z,99.99
2023-03-19T03:29:47.365Z,99.99
2023-03-19T03:30:47.358Z,99.99
2023-03-19T03:31:47.421Z,99.99
2023-03-19T03:32:47.455Z,99.99
2023-03-19T03:33:47.363Z,99.99
2023-03-19T03:34:47.357Z,99.99
2023-03-19T03:35:47.450Z,99.99
2023-03-19T03:36:47.345Z,99.99
2023-03-19T03:37:47.351Z,99.99
2023-03-19T03:38:47.340Z,99.99
2023-03-19T03:39:47.346Z,99.99
2023-03-19T03:40:47.332Z,99.99
2023-03-19T03:41:47.343Z,99.99
2023-03-19T03:42:47.331Z,99.99
2023-03-19T03:43:47.337Z,99.99
2023-03-19T03:44:47.338Z,99.99
2023-03-19T03:45:47.434Z,99.99
2023-03-19T03:46:47.316Z,99.99
2023-03-19T03:47:47.323Z,99.99
2023-03-19T03:48:47.334Z,99.99
2023-03-19T03:49:47.312Z,99.99
2023-03-19T03:50:47.306Z,99.99
2023-03-19T03:51:47.319Z,99.99
2023-03-19T03:52:47.309Z,99.99
2023-03-19T03:53:47.309Z,99.99
2023-03-19T03:54:47.305Z,99.99
2023-03-19T03:55:47.296Z,99.99
2023-03-19T03:56:47.296Z,99.99
2023-03-19T03:57:47.295Z,99.99
2023-03-19T03:58:47.287Z,99.99
2023-03-19T03:59:47.285Z,99.99
2023-03-19T04:00:47.282Z,99.99
2023-03-19T04:01:47.407Z,99.99
2023-03-19T04:02:47.391Z,99.99
2023-03-19T04:03:47.277Z,99.99
2023-03-19T04:04:47.293Z,99.99
2023-03-19T04:05:47.278Z,99.99
2023-03-19T04:06:47.269Z,99.99
2023-03-19T04:07:47.267Z,99.99
2023-03-19T04:08:47.262Z,99.99
2023-03-19T04:09:47.298Z,99.99
2023-03-19T04:10:47.266Z,99.99
2023-03-19T04:11:47.945Z,99.99
2023-03-19T04:12:47.250Z,99.99
2023-03-19T04:13:47.262Z,99.99
2023-03-19T04:14:47.244Z,99.99
2023-03-19T04:15:47.251Z,99.99
2023-03-19T04:16:47.285Z,99.99
2023-03-19T04:17:47.240Z,99.99
2023-03-19T04:18:47.234Z,99.99
2023-03-19T04:19:47.246Z,99.99
2023-03-19T04:20:47.255Z,99.99
2023-03-19T04:21:47.245Z,99.99
2023-03-19T04:22:47.227Z,99.99
2023-03-19T04:23:47.279Z,99.99
2023-03-19T04:24:47.228Z,99.99
2023-03-19T04:25:47.223Z,99.99
2023-03-19T04:26:47.225Z,99.99
2023-03-19T04:27:47.225Z,99.99
2023-03-19T04:28:47.218Z,99.99
2023-03-19T04:29:47.218Z,99.99
2023-03-19T04:30:47.239Z,99.99
2023-03-19T04:31:47.206Z,99.99
2023-03-19T04:32:47.260Z,99.99
2023-03-19T04:33:47.203Z,99.99
2023-03-19T04:34:47.199Z,99.99
2023-03-19T04:35:47.214Z,99.99
2023-03-19T04:36:47.207Z,99.99
2023-03-19T04:37:47.189Z,99.99
2023-03-19T04:38:47.185Z,99.99
2023-03-19T04:39:47.182Z,99.99
2023-03-19T04:40:47.186Z,99.99
2023-03-19T04:41:47.188Z,99.99
2023-03-19T04:42:47.171Z,99.99
2023-03-19T04:43:47.177Z,99.99
2023-03-19T04:44:47.175Z,99.99
2023-03-19T04:45:47.211Z,99.99
2023-03-19T04:46:47.170Z,99.99
2023-03-19T04:47:47.164Z,99.99
2023-03-19T04:48:47.162Z,99.99
2023-03-19T04:49:47.176Z,99.99
2023-03-19T04:50:47.150Z,99.99
2023-03-19T04:51:47.159Z,99.99
2023-03-19T04:52:47.170Z,99.99
2023-03-19T04:53:47.145Z,99.99
2023-03-19T04:54:47.148Z,99.99
2023-03-19T04:55:47.146Z,99.99
2023-03-19T04:56:47.137Z,99.99
2023-03-19T04:57:47.136Z,99.99
2023-03-19T04:58:47.142Z,99.99
2023-03-19T04:59:47.135Z,99.99
2023-03-19T05:00:47.159Z,99.99
2023-03-19T05:01:47.238Z,99.99
2023-03-19T05:02:47.129Z,99.99
2023-03-19T05:03:47.184Z,99.99
2023-03-19T05:04:47.121Z,99.99
2023-03-19T05:05:47.124Z,99.99
2023-03-19T05:06:47.115Z,99.99
2023-03-19T05:07:47.121Z,99.99
2023-03-19T05:08:47.135Z,99.99
2023-03-19T05:09:47.111Z,99.99
2023-03-19T05:10:47.107Z,99.99
2023-03-19T05:11:47.102Z,99.99
2023-03-19T05:12:47.100Z,99.99
2023-03-19T05:13:47.099Z,99.99
2023-03-19T05:14:47.097Z,99.99
2023-03-19T05:15:47.115Z,99.99
2023-03-19T05:16:47.089Z,99.99
2023-03-19T05:17:47.091Z,99.99
2023-03-19T05:18:47.098Z,99.99
2023-03-19T05:19:47.083Z,99.99
2023-03-19T05:20:47.082Z,99.99
2023-03-19T05:21:47.081Z,99.99
2023-03-19T05:22:47.074Z,99.99
2023-03-19T05:23:47.074Z,99.99
2023-03-19T05:24:47.105Z,99.99
2023-03-19T05:25:47.070Z,99.99
2023-03-19T05:26:47.073Z,99.99
2023-03-19T05:27:47.067Z,99.99
2023-03-19T05:28:47.061Z,99.99
2023-03-19T05:29:47.123Z,99.99
2023-03-19T05:30:47.161Z,99.99
2023-03-19T05:31:47.059Z,99.99
2023-03-19T05:32:47.199Z,99.99
2023-03-19T05:33:47.054Z,99.99
2023-03-19T05:34:47.059Z,99.99
2023-03-19T05:35:47.117Z,99.99
2023-03-19T05:36:47.045Z,99.99
2023-03-19T05:37:47.040Z,99.99
2023-03-19T05:38:47.039Z,99.99
2023-03-19T05:39:47.042Z,99.99
2023-03-19T05:40:47.053Z,99.99
2023-03-19T05:41:47.043Z,99.99
2023-03-19T05:42:47.030Z,99.99
2023-03-19T05:43:47.028Z,99.99
2023-03-19T05:44:47.028Z,99.99
2023-03-19T05:45:47.018Z,99.99
2023-03-19T05:46:47.078Z,99.99
2023-03-19T05:47:47.039Z,99.99
2023-03-19T05:48:47.017Z,99.99
2023-03-19T05:49:47.011Z,99.99
2023-03-19T05:50:47.015Z,99.99
2023-03-19T05:51:47.014Z,99.99
2023-03-19T05:52:47.007Z,99.99
2023-03-19T05:53:47.017Z,99.99
2023-03-19T05:54:47.001Z,99.99
2023-03-19T05:55:46.994Z,99.99
2023-03-19T05:56:47.019Z,99.99
2023-03-19T05:57:46.993Z,99.99
2023-03-19T05:58:46.992Z,99.99
2023-03-19T05:59:46.982Z,99.99
2023-03-19T06:00:46.986Z,99.99
2023-03-19T06:01:47.025Z,99.99
2023-03-19T06:02:47.180Z,99.99
2023-03-19T06:03:47.027Z,99.99
2023-03-19T06:04:46.983Z,99.99
2023-03-19T06:05:46.968Z,99.99
2023-03-19T06:06:46.971Z,99.99
2023-03-19T06:07:46.963Z,99.99
2023-03-19T06:08:46.959Z,99.99
2023-03-19T06:09:46.960Z,99.99
2023-03-19T06:10:46.966Z,99.99
2023-03-19T06:11:46.959Z,99.99
2023-03-19T06:12:46.978Z,99.99
2023-03-19T06:13:46.950Z,99.99
2023-03-19T06:14:46.951Z,99.99
2023-03-19T06:15:46.962Z,99.99
2023-03-19T06:16:46.954Z,99.99
2023-03-19T06:17:46.942Z,99.99
2023-03-19T06:18:46.935Z,99.99
2023-03-19T06:19:46.935Z,99.99
2023-03-19T06:20:46.936Z,99.99
2023-03-19T06:21:46.934Z,99.99
2023-03-19T06:22:46.947Z,99.99
2023-03-19T06:23:46.926Z,99.99
2023-03-19T06:24:46.932Z,99.99
2023-03-19T06:25:46.920Z,99.99
2023-03-19T06:26:46.923Z,99.99
2023-03-19T06:27:46.916Z,99.99
2023-03-19T06:28:46.950Z,99.99
2023-03-19T06:29:46.914Z,99.99
2023-03-19T06:30:46.912Z,99.99
2023-03-19T06:31:46.972Z,99.99
2023-03-19T06:32:46.943Z,99.99
2023-03-19T06:33:46.902Z,99.99
2023-03-19T06:34:46.911Z,99.99
2023-03-19T06:35:46.916Z,99.99
2023-03-19T06:36:46.901Z,99.99
2023-03-19T06:37:46.895Z,99.99
2023-03-19T06:38:46.898Z,99.99
2023-03-19T06:39:46.895Z,99.99
2023-03-19T06:40:46.891Z,99.99
2023-03-19T06:41:46.887Z,99.99
2023-03-19T06:42:46.892Z,99.99
2023-03-19T06:43:46.881Z,99.99
2023-03-19T06:44:46.905Z,99.99
2023-03-19T06:45:46.899Z,99.99
2023-03-19T06:46:46.879Z,99.99
2023-03-19T06:47:46.884Z,99.99
2023-03-19T06:48:46.874Z,99.99
2023-03-19T06:49:46.870Z,99.99
2023-03-19T06:50:46.875Z,99.99
2023-03-19T06:51:46.862Z,99.99
2023-03-19T06:52:46.866Z,99.99
2023-03-19T06:53:46.859Z,99.99
2023-03-19T06:54:46.865Z,99.99
2023-03-19T06:55:46.901Z,99.99
2023-03-19T06:56:46.860Z,99.99
2023-03-19T06:57:46.851Z,99.99
2023-03-19T06:58:46.853Z,99.99
2023-03-19T06:59:46.851Z,99.99
2023-03-19T07:00:46.902Z,99.77
2023-03-19T07:01:46.853Z,99.97
2023-03-19T07:02:46.846Z,99.11
2023-03-19T07:03:46.858Z,98.91
2023-03-19T07:04:46.840Z,98.80
2023-03-19T07:05:46.834Z,98.96
2023-03-19T07:06:46.833Z,98.35
2023-03-19T07:07:46.836Z,98.35
2023-03-19T07:08:46.828Z,98.35
2023-03-19T07:09:46.831Z,98.25
2023-03-19T07:10:46.824Z,98.14
2023-03-19T07:11:46.829Z,98.86
2023-03-19T07:12:46.828Z,97.74
2023-03-19T07:13:46.823Z,98.14
2023-03-19T07:14:46.817Z,98.10
2023-03-19T07:15:46.817Z,98.30
2023-03-19T07:16:46.874Z,97.60
2023-03-19T07:17:46.813Z,98.10
2023-03-19T07:18:46.812Z,98.61
2023-03-19T07:19:46.806Z,98.16
2023-03-19T07:20:46.807Z,98.46
2023-03-19T07:21:46.820Z,98.46
2023-03-19T07:22:46.821Z,98.41
2023-03-19T07:23:46.816Z,98.36
2023-03-19T07:24:46.816Z,98.36
2023-03-19T07:25:46.800Z,98.36
2023-03-19T07:26:46.802Z,98.16
2023-03-19T07:27:46.796Z,98.26
2023-03-19T07:28:46.798Z,98.77
2023-03-19T07:29:46.796Z,98.56
2023-03-19T07:30:46.792Z,99.02
2023-03-19T07:31:46.859Z,98.61
2023-03-19T07:32:46.845Z,98.46
2023-03-19T07:33:46.802Z,98.16
2023-03-19T07:34:46.793Z,98.46
2023-03-19T07:35:46.797Z,98.46
2023-03-19T07:36:46.790Z,98.05
2023-03-19T07:37:46.805Z,97.96
2023-03-19T07:38:46.781Z,98.41
2023-03-19T07:39:46.770Z,98.21
2023-03-19T07:41:00.851Z,98.11
2023-03-19T07:41:46.771Z,98.32
2023-03-19T07:42:46.768Z,98.16
2023-03-19T07:43:46.770Z,98.16
2023-03-19T07:44:46.768Z,97.15
2023-03-19T07:45:46.820Z,97.15
2023-03-19T07:46:46.768Z,97.66
2023-03-19T07:47:48.619Z,97.61
2023-03-19T07:48:46.787Z,97.41
2023-03-19T07:49:46.756Z,97.71
2023-03-19T07:50:46.770Z,97.61
2023-03-19T07:51:46.762Z,97.81
2023-03-19T07:52:46.813Z,97.71
2023-03-19T07:53:46.748Z,98.52
2023-03-19T07:54:46.753Z,98.32
2023-03-19T07:55:46.750Z,97.92
2023-03-19T07:56:46.747Z,98.12
2023-03-19T07:57:46.746Z,98.63
2023-03-19T07:58:46.780Z,97.77
2023-03-19T07:59:46.741Z,98.22
2023-03-19T08:00:46.748Z,98.52
2023-03-19T08:01:46.739Z,99.19
2023-03-19T08:02:46.804Z,98.94
2023-03-19T08:03:46.741Z,97.24
2023-03-19T08:04:46.835Z,93.92
2023-03-19T08:05:46.740Z,91.87
2023-03-19T08:06:46.747Z,91.63
2023-03-19T08:07:46.737Z,90.69
2023-03-19T08:08:46.735Z,88.45
2023-03-19T08:09:46.750Z,87.58
2023-03-19T08:10:46.734Z,85.47
2023-03-19T08:11:46.732Z,84.74
2023-03-19T08:12:46.735Z,85.44
2023-03-19T08:13:46.729Z,84.67
2023-03-19T08:14:46.733Z,84.77
2023-03-19T08:15:46.725Z,85.92
2023-03-19T08:16:46.809Z,85.88
2023-03-19T08:17:46.725Z,86.10
2023-03-19T08:18:46.733Z,87.18
2023-03-19T08:19:46.731Z,87.60
2023-03-19T08:20:46.772Z,87.20
2023-03-19T08:21:46.724Z,86.55
2023-03-19T08:22:46.731Z,86.01
2023-03-19T08:23:46.746Z,85.71
2023-03-19T08:24:46.744Z,84.21
2023-03-19T08:25:46.726Z,85.11
2023-03-19T08:26:46.736Z,85.03
2023-03-19T08:27:46.727Z,84.81
2023-03-19T08:28:46.728Z,85.70
2023-03-19T08:29:46.742Z,87.04
2023-03-19T08:30:46.797Z,88.39
2023-03-19T08:31:46.727Z,89.83
2023-03-19T08:32:46.841Z,90.55
2023-03-19T08:33:46.728Z,89.75
2023-03-19T08:34:49.373Z,89.89
2023-03-19T08:35:46.792Z,91.04
2023-03-19T08:36:46.756Z,91.33
2023-03-19T08:37:46.730Z,91.49
2023-03-19T08:38:46.744Z,90.94
2023-03-19T08:39:46.730Z,90.58
2023-03-19T08:40:46.733Z,90.73
2023-03-19T08:41:46.732Z,91.30
2023-03-19T08:42:46.737Z,90.85
2023-03-19T08:43:46.741Z,90.45
2023-03-19T08:44:46.746Z,92.60
2023-03-19T08:45:46.740Z,93.01
2023-03-19T08:46:46.735Z,92.55
2023-03-19T08:47:46.738Z,92.49
2023-03-19T08:48:46.736Z,93.35
2023-03-19T08:49:47.054Z,92.35
2023-03-19T08:50:46.738Z,94.60
2023-03-19T08:51:46.735Z,94.71
2023-03-19T08:52:46.789Z,94.49
2023-03-19T08:53:46.735Z,95.30
2023-03-19T08:54:46.740Z,96.76
2023-03-19T08:55:46.740Z,94.63
2023-03-19T08:56:46.743Z,94.87
2023-03-19T08:57:46.758Z,95.02
2023-03-19T08:58:46.737Z,95.32
2023-03-19T08:59:46.739Z,96.18
2023-03-19T09:00:46.754Z,96.58
2023-03-19T09:01:46.792Z,95.37
2023-03-19T09:02:46.774Z,96.12
2023-03-19T09:03:46.742Z,96.88
2023-03-19T09:04:46.777Z,96.67
2023-03-19T09:05:46.743Z,97.38
2023-03-19T09:06:46.752Z,97.54
2023-03-19T09:07:46.747Z,97.34
2023-03-19T09:08:46.800Z,99.36
2023-03-19T09:09:46.751Z,97.74
2023-03-19T09:10:46.739Z,96.63
2023-03-19T09:11:46.738Z,98.25
2023-03-19T09:12:48.491Z,98.45
2023-03-19T09:13:46.736Z,99.99
2023-03-19T09:14:46.740Z,99.99
2023-03-19T09:15:46.799Z,99.99
2023-03-19T09:16:46.757Z,99.99
2023-03-19T09:17:46.737Z,99.99
2023-03-19T09:18:46.740Z,99.99
2023-03-19T09:19:46.734Z,99.99
2023-03-19T09:20:46.744Z,99.99
2023-03-19T09:21:46.741Z,99.99
2023-03-19T09:22:46.737Z,99.99
2023-03-19T09:23:46.727Z,99.99
2023-03-19T09:24:46.768Z,99.99
2023-03-19T09:25:46.732Z,99.99
2023-03-19T09:26:46.735Z,99.99
2023-03-19T09:27:46.731Z,99.99
2023-03-19T09:28:46.782Z,99.99
2023-03-19T09:29:46.807Z,99.99
2023-03-19T09:30:46.739Z,99.99
2023-03-19T09:31:46.923Z,99.99
2023-03-19T09:32:46.820Z,99.99
2023-03-19T09:33:46.724Z,99.99
2023-03-19T09:34:46.726Z,99.99
2023-03-19T09:35:46.780Z,99.99
2023-03-19T09:36:46.729Z,99.99
2023-03-19T09:37:46.729Z,99.99
2023-03-19T09:38:46.724Z,99.99
2023-03-19T09:39:46.718Z,99.99
2023-03-19T09:40:46.762Z,99.99
2023-03-19T09:41:46.717Z,99.99
2023-03-19T09:42:46.718Z,99.99
2023-03-19T09:43:46.720Z,99.99
2023-03-19T09:44:46.722Z,99.99
2023-03-19T09:45:46.720Z,99.99
2023-03-19T09:46:46.830Z,99.99
2023-03-19T09:47:46.714Z,99.99
2023-03-19T09:48:46.712Z,99.99
2023-03-19T09:49:46.709Z,99.99
2023-03-19T09:50:46.726Z,99.99
2023-03-19T09:51:46.716Z,99.99
2023-03-19T09:52:46.709Z,99.99
2023-03-19T09:53:46.700Z,99.99
2023-03-19T09:54:46.703Z,99.99
2023-03-19T09:55:46.702Z,99.99
2023-03-19T09:56:46.733Z,99.99
2023-03-19T09:57:46.699Z,99.99
2023-03-19T09:58:46.702Z,99.99
2023-03-19T09:59:46.708Z,99.99
2023-03-19T10:00:46.696Z,99.99
2023-03-19T10:01:46.798Z,99.99
2023-03-19T10:02:46.689Z,99.99
2023-03-19T10:03:46.716Z,99.99
2023-03-19T10:04:46.694Z,99.99
2023-03-19T10:05:46.695Z,99.99
2023-03-19T10:06:46.685Z,99.99
2023-03-19T10:07:46.684Z,99.99
2023-03-19T10:08:46.699Z,99.99
2023-03-19T10:09:46.681Z,99.99
2023-03-19T10:10:46.682Z,99.99
2023-03-19T10:11:46.684Z,99.99
2023-03-19T10:12:46.692Z,99.99
2023-03-19T10:13:46.678Z,99.99
2023-03-19T10:14:46.668Z,99.99
2023-03-19T10:15:46.669Z,99.99
2023-03-19T10:16:46.669Z,99.99
2023-03-19T10:17:46.682Z,99.99
2023-03-19T10:18:46.863Z,99.99
2023-03-19T10:19:46.662Z,99.99
2023-03-19T10:20:46.659Z,99.99
2023-03-19T10:21:46.665Z,99.99
2023-03-19T10:22:46.654Z,99.99
2023-03-19T10:23:46.673Z,99.99
2023-03-19T10:24:46.651Z,99.99
2023-03-19T10:25:46.797Z,99.99
2023-03-19T10:26:46.645Z,99.99
2023-03-19T10:27:46.655Z,99.99
2023-03-19T10:28:46.698Z,99.99
2023-03-19T10:29:46.646Z,99.99
2023-03-19T10:30:46.652Z,99.99
2023-03-19T10:31:46.688Z,99.99
2023-03-19T10:32:46.676Z,99.99
2023-03-19T10:33:46.653Z,99.99
2023-03-19T10:34:46.642Z,99.99
2023-03-19T10:35:46.778Z,99.99
2023-03-19T10:36:46.638Z,99.99
2023-03-19T10:37:46.634Z,99.99
2023-03-19T10:38:46.632Z,99.99
2023-03-19T10:39:46.631Z,99.99
2023-03-19T10:40:46.648Z,99.99
2023-03-19T10:41:46.623Z,99.99
2023-03-19T10:42:46.642Z,99.99
2023-03-19T10:43:46.615Z,99.99
2023-03-19T10:44:46.633Z,99.99
2023-03-19T10:45:46.777Z,99.99
2023-03-19T10:46:46.625Z,99.99
2023-03-19T10:47:46.613Z,99.99
2023-03-19T10:48:46.657Z,99.99
2023-03-19T10:49:46.615Z,99.99
2023-03-19T10:50:46.611Z,99.99
2023-03-19T10:51:46.605Z,99.99
2023-03-19T10:52:46.600Z,99.99
2023-03-19T10:53:46.597Z,99.99
2023-03-19T10:54:46.592Z,99.99
2023-03-19T10:55:46.593Z,99.99
2023-03-19T10:56:46.589Z,99.99
2023-03-19T10:57:46.589Z,99.99
2023-03-19T10:58:46.593Z,99.99
2023-03-19T10:59:46.584Z,99.99
2023-03-19T11:00:46.641Z,99.99
2023-03-19T11:01:46.585Z,99.99
2023-03-19T11:02:46.578Z,99.99
2023-03-19T11:03:46.609Z,99.99
2023-03-19T11:04:46.583Z,99.99
2023-03-19T11:05:46.569Z,99.99
2023-03-19T11:06:46.569Z,99.99
2023-03-19T11:07:46.569Z,99.99
2023-03-19T11:08:46.567Z,99.99
2023-03-19T11:09:46.570Z,99.99
2023-03-19T11:10:46.559Z,99.99
2023-03-19T11:11:47.952Z,99.99
2023-03-19T11:12:46.571Z,99.99
2023-03-19T11:13:46.558Z,99.99
2023-03-19T11:14:46.555Z,99.99
2023-03-19T11:15:46.556Z,99.99
2023-03-19T11:16:46.602Z,99.99
2023-03-19T11:17:46.557Z,99.99
2023-03-19T11:18:46.561Z,99.99
2023-03-19T11:19:46.549Z,99.99
2023-03-19T11:20:46.558Z,99.99
2023-03-19T11:21:46.541Z,99.99
2023-03-19T11:22:46.548Z,99.99
2023-03-19T11:23:46.545Z,99.99
2023-03-19T11:24:46.541Z,99.99
2023-03-19T11:25:46.598Z,99.99
2023-03-19T11:26:46.542Z,99.99
2023-03-19T11:27:46.549Z,99.99
2023-03-19T11:28:46.556Z,99.99
2023-03-19T11:29:46.536Z,99.99
2023-03-19T11:30:46.529Z,99.99
2023-03-19T11:31:46.602Z,99.99
2023-03-19T11:32:46.704Z,99.99
2023-03-19T11:33:46.536Z,99.99
2023-03-19T11:34:46.524Z,99.99
2023-03-19T11:35:46.569Z,99.99
2023-03-19T11:36:46.533Z,99.99
2023-03-19T11:37:46.527Z,99.99
2023-03-19T11:38:46.523Z,99.99
2023-03-19T11:39:46.523Z,99.99
2023-03-19T11:40:46.533Z,99.99
2023-03-19T11:41:46.543Z,99.99
2023-03-19T11:42:46.520Z,99.99
2023-03-19T11:43:46.518Z,99.99
2023-03-19T11:44:46.522Z,99.99
2023-03-19T11:45:46.640Z,99.99
2023-03-19T11:46:46.513Z,99.99
2023-03-19T11:47:46.527Z,99.99
2023-03-19T11:48:46.533Z,99.99
2023-03-19T11:49:46.524Z,99.99
2023-03-19T11:50:48.262Z,99.99
2023-03-19T11:51:46.518Z,99.99
2023-03-19T11:52:46.511Z,99.99
2023-03-19T11:53:46.517Z,99.99
2023-03-19T11:54:46.548Z,99.99
2023-03-19T11:55:46.525Z,99.99
2023-03-19T11:56:46.513Z,99.99
2023-03-19T11:57:46.551Z,99.99
2023-03-19T11:58:46.514Z,99.99
2023-03-19T11:59:46.514Z,99.99
2023-03-19T12:00:46.544Z,99.99
2023-03-19T12:01:46.514Z,99.99
2023-03-19T12:02:46.559Z,99.99
2023-03-19T12:03:46.645Z,99.99
2023-03-19T12:04:46.532Z,99.99
2023-03-19T12:05:46.521Z,99.99
2023-03-19T12:06:46.512Z,99.99
2023-03-19T12:07:46.508Z,99.99
2023-03-19T12:08:46.514Z,99.99
2023-03-19T12:09:46.524Z,99.99
2023-03-19T12:10:46.509Z,99.99
2023-03-19T12:11:46.513Z,99.99
2023-03-19T12:12:46.524Z,99.99
2023-03-19T12:13:46.518Z,99.99
2023-03-19T12:14:46.511Z,99.99
2023-03-19T12:15:46.585Z,99.99
2023-03-19T12:16:46.795Z,99.99
2023-03-19T12:17:46.519Z,99.99
2023-03-19T12:18:46.505Z,99.99
2023-03-19T12:19:46.506Z,99.99
2023-03-19T12:20:46.528Z,99.99
2023-03-19T12:21:46.507Z,99.99
2023-03-19T12:22:46.509Z,99.99
2023-03-19T12:23:46.507Z,99.99
2023-03-19T12:24:46.513Z,99.99
2023-03-19T12:25:46.526Z,99.99
2023-03-19T12:26:46.509Z,99.99
2023-03-19T12:27:46.505Z,99.99
2023-03-19T12:28:46.504Z,99.99
2023-03-19T12:29:46.503Z,99.99
2023-03-19T12:30:46.673Z,99.99
2023-03-19T12:31:46.510Z,99.99
2023-03-19T12:32:46.693Z,99.99
2023-03-19T12:33:46.512Z,99.99
2023-03-19T12:34:46.504Z,99.99
2023-03-19T12:35:46.551Z,99.99
2023-03-19T12:36:46.522Z,99.99
2023-03-19T12:37:46.503Z,99.99
2023-03-19T12:38:46.500Z,99.99
2023-03-19T12:39:46.505Z,99.99
2023-03-19T12:40:46.502Z,99.99
2023-03-19T12:41:46.510Z,99.99
2023-03-19T12:42:46.498Z,99.99
2023-03-19T12:43:46.503Z,99.99
2023-03-19T12:44:46.500Z,99.99
2023-03-19T12:45:46.519Z,99.99
2023-03-19T12:46:46.571Z,99.99
2023-03-19T12:47:46.514Z,99.99
2023-03-19T12:48:46.503Z,99.99
2023-03-19T12:49:46.509Z,99.99
2023-03-19T12:50:46.532Z,99.99
2023-03-19T12:51:46.511Z,99.99
2023-03-19T12:52:46.536Z,99.99