createdAt,value
2019-03-06T00:00:42.539Z,69.20
2019-03-06T00:02:14.887Z,69.20
2019-03-06T00:03:47.394Z,69.30
2019-03-06T00:05:19.770Z,69.30
2019-03-06T00:06:52.275Z,69.30
2019-03-06T00:08:24.774Z,69.30
2019-03-06T00:09:57.174Z,69.30
2019-03-06T00:11:29.951Z,69.30
2019-03-06T00:13:02.375Z,69.30
2019-03-06T00:14:34.771Z,69.30
2019-03-06T00:16:07.163Z,69.30
2019-03-06T00:17:39.578Z,69.30
2019-03-06T00:19:11.938Z,69.30
2019-03-06T00:20:44.406Z,69.30
2019-03-06T00:22:16.876Z,69.40
2019-03-06T00:23:50.924Z,69.40
2019-03-06T00:25:23.320Z,69.40
2019-03-06T00:26:55.785Z,69.40
2019-03-06T00:28:28.209Z,69.50
2019-03-06T00:30:00.607Z,69.50
2019-03-06T00:31:32.997Z,69.60
2019-03-06T00:33:05.410Z,69.40
2019-03-06T00:34:37.825Z,69.60
2019-03-06T00:36:10.227Z,69.60
2019-03-06T00:37:42.622Z,69.60
2019-03-06T00:39:15.118Z,69.70
2019-03-06T00:40:47.895Z,70.00
2019-03-06T00:42:20.222Z,69.70
2019-03-06T00:43:52.623Z,69.60
2019-03-06T00:45:25.262Z,69.70
2019-03-06T00:46:57.654Z,69.70
2019-03-06T00:48:30.067Z,69.70
2019-03-06T00:50:02.559Z,69.80
2019-03-06T00:51:34.884Z,69.90
2019-03-06T00:53:07.350Z,69.90
2019-03-06T00:54:39.827Z,69.90
2019-03-06T00:56:12.252Z,69.90
2019-03-06T00:57:45.443Z,69.90
2019-03-06T00:59:17.892Z,70.00
2019-03-06T01:00:50.309Z,70.00
2019-03-06T01:02:22.631Z,69.90
2019-03-06T01:03:55.022Z,70.00
2019-03-06T01:05:27.362Z,70.00
2019-03-06T01:06:59.753Z,70.00
2019-03-06T01:08:32.267Z,70.00
2019-03-06T01:10:04.618Z,70.00
2019-03-06T01:11:37.040Z,70.00
2019-03-06T01:13:09.515Z,70.10
2019-03-06T01:14:41.835Z,70.00
2019-03-06T01:16:14.246Z,70.00
2019-03-06T01:17:46.666Z,70.00
2019-03-06T01:19:18.996Z,70.00
2019-03-06T01:20:51.365Z,70.00
2019-03-06T01:22:23.852Z,70.00
2019-03-06T01:23:56.255Z,70.00
2019-03-06T01:25:28.651Z,70.10
2019-03-06T01:27:01.443Z,70.00
2019-03-06T01:28:33.919Z,70.00
2019-03-06T01:30:06.311Z,70.00
2019-03-06T01:31:38.783Z,70.10
2019-03-06T01:33:11.581Z,70.10
2019-03-06T01:34:44.152Z,70.00
2019-03-06T01:36:16.616Z,70.20
2019-03-06T01:37:49.040Z,70.00
2019-03-06T01:39:21.459Z,70.00
2019-03-06T01:40:53.922Z,70.10
2019-03-06T01:42:26.254Z,70.00
2019-03-06T01:43:58.670Z,70.00
2019-03-06T01:45:31.151Z,70.10
2019-03-06T01:47:03.566Z,70.00
2019-03-06T01:48:35.964Z,70.00
2019-03-06T01:50:08.371Z,70.10
2019-03-06T01:51:40.777Z,70.00
2019-03-06T01:53:13.425Z,70.20
2019-03-06T01:54:45.839Z,70.00
2019-03-06T01:56:18.438Z,70.00
2019-03-06T01:57:50.849Z,70.00
2019-03-06T01:59:23.319Z,69.30
2019-03-06T02:00:55.662Z,70.10
2019-03-06T02:02:28.065Z,70.00
2019-03-06T02:04:00.527Z,70.00
2019-03-06T02:05:32.903Z,70.00
2019-03-06T02:07:05.371Z,70.10
2019-03-06T02:08:37.841Z,70.00
2019-03-06T02:10:10.234Z,70.00
2019-03-06T02:11:42.653Z,70.10
2019-03-06T02:13:15.423Z,70.90
2019-03-06T02:14:47.822Z,70.10
2019-03-06T02:16:20.235Z,70.00
2019-03-06T02:17:52.699Z,70.10
2019-03-06T02:19:25.053Z,70.90
2019-03-06T02:20:57.457Z,70.10
2019-03-06T02:22:29.925Z,70.20
2019-03-06T02:24:02.323Z,70.10
2019-03-06T02:25:34.801Z,70.00
2019-03-06T02:27:07.153Z,70.00
2019-03-06T02:28:39.547Z,70.80
2019-03-06T02:30:12.155Z,70.00
2019-03-06T02:31:44.647Z,70.00
2019-03-06T02:33:17.054Z,70.00
2019-03-06T02:34:49.461Z,70.00
2019-03-06T02:36:21.921Z,70.00
2019-03-06T02:37:54.350Z,70.20
2019-03-06T02:39:26.815Z,70.10
2019-03-06T02:40:59.284Z,70.10
2019-03-06T02:42:31.631Z,70.00
2019-03-06T02:44:04.115Z,70.00
2019-03-06T02:45:36.586Z,70.10
2019-03-06T02:47:08.988Z,70.10
2019-03-06T02:48:41.477Z,70.20
2019-03-06T02:50:13.950Z,70.30
2019-03-06T02:51:46.550Z,70.20
2019-03-06T02:53:18.909Z,70.20
2019-03-06T02:54:51.383Z,70.20
2019-03-06T02:56:23.860Z,70.20
2019-03-06T02:57:56.265Z,70.20
2019-03-06T02:59:28.758Z,70.20
2019-03-06T03:01:01.156Z,70.20
2019-03-06T03:02:33.629Z,70.10
2019-03-06T03:04:06.055Z,70.20
2019-03-06T03:05:38.454Z,70.30
2019-03-06T03:07:10.854Z,70.20
2019-03-06T03:08:43.641Z,70.30
2019-03-06T03:10:16.072Z,71.00
2019-03-06T03:11:48.466Z,70.20
2019-03-06T03:13:20.860Z,70.30
2019-03-06T03:14:53.361Z,70.20
2019-03-06T03:16:25.836Z,70.30
2019-03-06T03:17:58.235Z,70.20
2019-03-06T03:19:30.639Z,70.30
2019-03-06T03:21:03.136Z,70.20
2019-03-06T03:22:35.704Z,70.20
2019-03-06T03:24:08.999Z,70.20
2019-03-06T03:25:41.699Z,70.20
2019-03-06T03:27:14.164Z,70.20
2019-03-06T03:28:46.554Z,70.30
2019-03-06T03:30:18.957Z,70.20
2019-03-06T03:31:51.448Z,70.20
2019-03-06T03:33:23.848Z,70.30
2019-03-06T03:34:56.311Z,70.20
2019-03-06T03:36:28.819Z,70.30
2019-03-06T03:38:01.248Z,70.30
2019-03-06T03:39:33.716Z,70.30
2019-03-06T03:41:06.203Z,70.30
2019-03-06T03:42:38.819Z,70.30
2019-03-06T03:44:11.220Z,70.20
2019-03-06T03:45:43.689Z,70.20
2019-03-06T03:47:16.110Z,70.20
2019-03-06T03:48:48.504Z,70.30
2019-03-06T03:50:20.909Z,70.30
2019-03-06T03:51:53.323Z,70.30
2019-03-06T03:53:25.811Z,70.30
2019-03-06T03:54:58.329Z,70.40
2019-03-06T03:56:30.752Z,70.30
2019-03-06T03:58:03.258Z,71.10
2019-03-06T03:59:35.705Z,70.30
2019-03-06T04:01:08.103Z,70.30
2019-03-06T04:02:40.524Z,70.30
2019-03-06T04:04:13.304Z,70.50
2019-03-06T04:05:45.707Z,70.40
2019-03-06T04:07:18.180Z,70.40
2019-03-06T04:08:50.597Z,70.40
2019-03-06T04:10:23.005Z,70.50
2019-03-06T04:11:55.475Z,70.40
2019-03-06T04:13:27.963Z,70.40
2019-03-06T04:15:00.669Z,70.40
2019-03-06T04:16:33.168Z,70.50
2019-03-06T04:18:05.659Z,70.40
2019-03-06T04:19:38.072Z,70.40
2019-03-06T04:21:10.538Z,70.50
2019-03-06T04:22:43.012Z,70.40
2019-03-06T04:24:15.430Z,70.30
2019-03-06T04:25:48.052Z,70.40
2019-03-06T04:27:20.511Z,70.50
2019-03-06T04:28:52.931Z,70.50
2019-03-06T04:30:25.401Z,70.50
2019-03-06T04:31:57.804Z,70.50
2019-03-06T04:33:30.212Z,70.60
2019-03-06T04:35:02.695Z,70.50
2019-03-06T04:36:35.107Z,70.50
2019-03-06T04:38:07.506Z,70.60
2019-03-06T04:39:40.007Z,70.50
2019-03-06T04:41:12.418Z,70.50
2019-03-06T04:42:45.017Z,70.60
2019-03-06T04:44:17.414Z,70.50
2019-03-06T04:45:49.822Z,70.50
2019-03-06T04:49:32.125Z,70.50
2019-03-06T04:51:22.952Z,70.60
2019-03-06T04:53:14.006Z,70.50
2019-03-06T04:55:05.359Z,70.50
2019-03-06T04:56:37.784Z,70.50
2019-03-06T04:58:10.243Z,70.50
2019-03-06T04:59:42.749Z,70.50
2019-03-06T05:01:15.175Z,70.50
2019-03-06T05:02:47.642Z,70.50
2019-03-06T05:04:20.047Z,70.50
2019-03-06T05:05:52.474Z,70.60
2019-03-06T05:07:24.970Z,70.60
2019-03-06T05:08:57.447Z,70.70
2019-03-06T05:10:29.846Z,70.80
2019-03-06T05:12:02.194Z,70.70
2019-03-06T05:13:34.590Z,70.70
2019-03-06T05:15:07.068Z,70.80
2019-03-06T05:16:39.656Z,70.70
2019-03-06T05:18:12.145Z,70.80
2019-03-06T05:19:44.471Z,70.80
2019-03-06T05:21:16.871Z,70.80
2019-03-06T05:22:49.354Z,70.90
2019-03-06T05:24:21.761Z,70.80
2019-03-06T05:25:54.223Z,70.90
2019-03-06T05:27:26.895Z,70.80
2019-03-06T05:28:59.319Z,70.80
2019-03-06T05:30:31.735Z,70.90
2019-03-06T05:32:04.179Z,70.80
2019-03-06T05:33:36.900Z,70.90
2019-03-06T05:35:09.367Z,70.90
2019-03-06T05:36:41.850Z,71.10
2019-03-06T05:38:14.271Z,70.90
2019-03-06T05:39:46.734Z,70.80
2019-03-06T05:41:19.066Z,70.90
2019-03-06T05:42:51.480Z,70.90
2019-03-06T05:44:23.975Z,70.90
2019-03-06T05:45:56.642Z,70.90
2019-03-06T05:47:28.998Z,71.10
2019-03-06T05:49:01.697Z,70.90
2019-03-06T05:50:34.108Z,70.90
2019-03-06T05:52:06.498Z,70.90
2019-03-06T05:53:38.902Z,70.90
2019-03-06T05:55:13.566Z,70.90
2019-03-06T05:56:45.955Z,70.90
2019-03-06T05:58:18.361Z,71.00
2019-03-06T05:59:50.829Z,71.00
2019-03-06T06:01:23.239Z,70.90
2019-03-06T06:02:55.703Z,70.90
2019-03-06T06:04:28.126Z,70.90
2019-03-06T06:06:00.531Z,70.90
2019-03-06T06:07:32.997Z,70.80
2019-03-06T06:09:05.391Z,70.90
2019-03-06T06:10:37.813Z,70.90
2019-03-06T06:12:10.281Z,70.80
2019-03-06T06:13:42.751Z,70.80
2019-03-06T06:15:15.382Z,70.90
2019-03-06T06:16:47.860Z,70.80
2019-03-06T06:18:20.426Z,70.90
2019-03-06T06:19:52.763Z,70.90
2019-03-06T06:21:25.185Z,70.80
2019-03-06T06:22:57.654Z,70.90
2019-03-06T06:24:29.981Z,70.90
2019-03-06T06:26:02.773Z,70.90
2019-03-06T06:27:35.236Z,70.90
2019-03-06T06:29:07.641Z,70.80
2019-03-06T06:30:40.116Z,70.80
2019-03-06T06:32:12.915Z,70.80
2019-03-06T06:33:45.319Z,70.80
2019-03-06T06:35:17.712Z,70.80
2019-03-06T06:36:50.056Z,70.70
2019-03-06T06:38:22.459Z,70.60
2019-03-06T06:39:54.942Z,70.60
2019-03-06T06:41:27.342Z,70.60
2019-03-06T06:42:59.756Z,70.60
2019-03-06T06:44:32.155Z,70.60
2019-03-06T06:46:04.731Z,70.70
2019-03-06T06:47:37.155Z,70.70
2019-03-06T06:49:09.931Z,70.60
2019-03-06T06:50:42.260Z,70.60
2019-03-06T06:52:14.657Z,70.60
2019-03-06T06:53:47.083Z,70.60
2019-03-06T06:55:19.544Z,70.60
2019-03-06T06:56:51.947Z,70.60
2019-03-06T06:58:31.101Z,70.60
2019-03-06T06:59:58.533Z,70.60
2019-03-06T07:01:31.134Z,70.60
2019-03-06T07:03:03.526Z,70.60
2019-03-06T07:04:36.019Z,70.50
2019-03-06T07:06:08.547Z,70.50
2019-03-06T07:07:41.511Z,70.50
2019-03-06T07:09:14.009Z,70.30
2019-03-06T07:10:46.410Z,70.30
2019-03-06T07:12:18.932Z,70.30
2019-03-06T07:13:51.630Z,70.30
2019-03-06T07:15:24.060Z,70.10
2019-03-06T07:16:57.560Z,70.10
2019-03-06T07:18:30.216Z,69.40
2019-03-06T07:20:02.606Z,70.00
2019-03-06T07:21:35.022Z,69.90
2019-03-06T07:23:07.791Z,69.90
2019-03-06T07:24:40.193Z,69.80
2019-03-06T07:26:12.902Z,69.80
2019-03-06T07:27:45.304Z,69.70
2019-03-06T07:29:17.714Z,69.70
2019-03-06T07:30:50.187Z,70.50
2019-03-06T07:32:22.675Z,69.60
2019-03-06T07:33:55.074Z,69.60
2019-03-06T07:35:27.483Z,69.40
2019-03-06T07:36:59.986Z,69.50
2019-03-06T07:38:32.388Z,69.40
2019-03-06T07:40:04.859Z,69.30
2019-03-06T07:41:37.282Z,69.10
2019-03-06T07:43:09.682Z,69.00
2019-03-06T07:44:42.087Z,69.00
2019-03-06T07:46:14.658Z,69.00
2019-03-06T07:47:46.998Z,68.90
2019-03-06T07:49:19.402Z,68.80
2019-03-06T07:50:51.983Z,68.70
2019-03-06T07:52:24.362Z,68.70
2019-03-06T07:53:56.695Z,68.50
2019-03-06T07:55:29.154Z,68.40
2019-03-06T07:57:01.584Z,68.40
2019-03-06T07:58:34.078Z,68.20
2019-03-06T08:00:06.538Z,68.20
2019-03-06T08:01:38.871Z,68.10
2019-03-06T08:03:11.373Z,67.90
2019-03-06T08:04:43.852Z,67.80
2019-03-06T08:06:16.177Z,67.80
2019-03-06T08:07:49.166Z,67.50
2019-03-06T08:09:21.568Z,67.50
2019-03-06T08:10:53.965Z,67.30
2019-03-06T08:12:26.455Z,67.20
2019-03-06T08:13:58.880Z,67.20
2019-03-06T08:15:31.297Z,67.20
2019-03-06T08:17:03.759Z,67.00
2019-03-06T08:18:36.238Z,66.90
2019-03-06T08:20:08.845Z,66.80
2019-03-06T08:21:41.312Z,66.70
2019-03-06T08:23:13.799Z,66.50
2019-03-06T08:24:46.202Z,66.40
2019-03-06T08:26:18.683Z,66.30
2019-03-06T08:27:51.081Z,66.10
2019-03-06T08:29:23.434Z,66.00
2019-03-06T08:30:55.915Z,65.90
2019-03-06T08:32:28.782Z,65.80
2019-03-06T08:34:01.134Z,65.80
2019-03-06T08:35:33.698Z,65.60
2019-03-06T08:37:06.167Z,65.60
2019-03-06T08:38:38.591Z,65.50
2019-03-06T08:40:11.071Z,65.30
2019-03-06T08:41:43.395Z,65.10
2019-03-06T08:43:15.803Z,65.10
2019-03-06T08:44:48.222Z,64.90
2019-03-06T08:46:23.061Z,64.80
2019-03-06T08:47:55.461Z,64.70
2019-03-06T08:49:27.895Z,64.40
2019-03-06T08:51:00.393Z,64.30
2019-03-06T08:52:32.791Z,64.10
2019-03-06T08:54:05.258Z,64.10
2019-03-06T08:55:37.694Z,63.90
2019-03-06T08:57:10.180Z,63.80
2019-03-06T08:58:42.586Z,63.70
2019-03-06T09:00:15.006Z,63.50
2019-03-06T09:01:47.731Z,63.30
2019-03-06T09:03:20.203Z,63.20
2019-03-06T09:04:52.676Z,63.00
2019-03-06T09:06:25.096Z,62.80
2019-03-06T09:07:57.490Z,62.70
2019-03-06T09:09:29.958Z,62.50
2019-03-06T09:11:03.259Z,62.40
2019-03-06T09:12:35.870Z,62.30
2019-03-06T09:14:08.638Z,62.10
2019-03-06T09:15:41.046Z,61.90
2019-03-06T09:17:13.528Z,62.60
2019-03-06T09:18:45.921Z,61.60
2019-03-06T09:20:18.323Z,61.40
2019-03-06T09:21:50.739Z,61.20
2019-03-06T09:23:23.688Z,61.00
2019-03-06T09:24:56.125Z,60.80
2019-03-06T09:26:28.803Z,60.70
2019-03-06T09:28:01.226Z,60.50
2019-03-06T09:29:33.629Z,60.40
2019-03-06T09:31:06.071Z,60.20
2019-03-06T09:32:38.529Z,60.10
2019-03-06T09:34:10.940Z,59.90
2019-03-06T09:35:43.343Z,59.70
2019-03-06T09:37:15.819Z,59.50
2019-03-06T09:38:48.243Z,59.30
2019-03-06T09:40:20.644Z,59.00
2019-03-06T09:41:53.119Z,58.80
2019-03-06T09:43:26.921Z,58.70
2019-03-06T09:44:59.693Z,58.50
2019-03-06T09:46:32.570Z,58.30
2019-03-06T09:48:05.546Z,58.20
2019-03-06T09:49:38.023Z,58.10
2019-03-06T09:51:10.499Z,57.90
2019-03-06T09:52:42.843Z,57.80
2019-03-06T09:54:15.338Z,57.70
2019-03-06T09:55:47.823Z,58.20
2019-03-06T09:57:20.229Z,57.50
2019-03-06T09:58:52.711Z,57.40
2019-03-06T10:00:25.190Z,57.30
2019-03-06T10:02:06.305Z,57.10
2019-03-06T10:03:31.705Z,56.90
2019-03-06T10:05:04.203Z,56.80
2019-03-06T10:06:36.555Z,56.70
2019-03-06T10:08:09.031Z,56.60
2019-03-06T10:09:41.518Z,56.60
2019-03-06T10:11:17.266Z,56.50
2019-03-06T10:12:48.032Z,56.30
2019-03-06T10:14:20.454Z,56.10
2019-03-06T10:15:52.806Z,56.00
2019-03-06T10:17:25.290Z,55.80
2019-03-06T10:18:57.785Z,55.70
2019-03-06T10:20:30.195Z,55.40
2019-03-06T10:22:02.678Z,55.30
2019-03-06T10:23:35.167Z,55.30
2019-03-06T10:25:07.734Z,55.00
2019-03-06T10:26:40.213Z,54.90
2019-03-06T10:28:12.687Z,54.70
2019-03-06T10:29:45.115Z,54.60
2019-03-06T10:31:17.607Z,54.40
2019-03-06T10:32:50.115Z,54.40
2019-03-06T10:34:22.525Z,54.10
2019-03-06T10:35:55.019Z,54.00
2019-03-06T10:37:27.511Z,53.90
2019-03-06T10:39:00.394Z,53.70
2019-03-06T10:40:32.811Z,53.60
2019-03-06T10:42:05.579Z,53.50
2019-03-06T10:43:37.994Z,53.40
2019-03-06T10:45:10.698Z,53.10
2019-03-06T10:46:43.198Z,53.00
2019-03-06T10:48:15.615Z,52.80
2019-03-06T10:49:48.019Z,52.70
2019-03-06T10:51:20.517Z,52.50
2019-03-06T10:52:52.925Z,52.30
2019-03-06T10:54:25.334Z,52.20
2019-03-06T10:55:57.822Z,52.00
2019-03-06T10:57:30.249Z,51.90
2019-03-06T10:59:02.731Z,51.80
2019-03-06T11:00:35.207Z,51.60
2019-03-06T11:02:07.626Z,51.40
2019-03-06T11:03:40.235Z,51.30
2019-03-06T11:05:12.803Z,51.10
2019-03-06T11:06:45.425Z,51.00
2019-03-06T11:08:17.914Z,50.90
2019-03-06T11:09:50.386Z,50.80
2019-03-06T11:11:22.795Z,50.70
2019-03-06T11:12:55.296Z,50.50
2019-03-06T11:14:27.701Z,50.40
2019-03-06T11:16:00.116Z,50.30
2019-03-06T11:17:32.538Z,50.20
2019-03-06T11:19:05.306Z,50.10
2019-03-06T11:20:37.778Z,49.90
2019-03-06T11:22:10.271Z,49.80
2019-03-06T11:23:42.766Z,49.70
2019-03-06T11:25:15.166Z,49.60
2019-03-06T11:26:47.659Z,49.50
2019-03-06T11:28:20.159Z,49.50
2019-03-06T11:29:52.563Z,49.30
2019-03-06T11:31:25.138Z,49.30
2019-03-06T11:32:57.620Z,49.30
2019-03-06T11:34:30.038Z,49.30
2019-03-06T11:36:02.442Z,49.10
2019-03-06T11:37:34.922Z,49.10
2019-03-06T11:39:07.357Z,49.00
2019-03-06T11:40:40.130Z,49.00
2019-03-06T11:42:12.534Z,48.90
2019-03-06T11:43:44.955Z,49.00
2019-03-06T11:45:18.686Z,48.90
2019-03-06T11:46:52.988Z,48.90
2019-03-06T11:48:25.221Z,48.90
2019-03-06T11:49:57.648Z,48.80
2019-03-06T11:51:30.124Z,48.80
2019-03-06T11:53:02.527Z,48.60
2019-03-06T11:54:35.020Z,48.50
2019-03-06T11:56:07.499Z,48.50
2019-03-06T11:57:39.920Z,48.40
2019-03-06T11:59:12.342Z,48.30
2019-03-06T12:00:44.845Z,48.30
2019-03-06T12:02:17.249Z,48.10
2019-03-06T12:03:50.127Z,48.20
2019-03-06T12:05:22.620Z,48.30
2019-03-06T12:06:55.038Z,48.30
2019-03-06T12:08:27.452Z,48.20
2019-03-06T12:10:00.372Z,48.20
2019-03-06T12:11:32.762Z,48.20
2019-03-06T12:13:05.175Z,48.10
2019-03-06T12:14:37.653Z,48.10
2019-03-06T12:16:10.075Z,48.00
2019-03-06T12:17:44.886Z,47.90
2019-03-06T12:19:17.303Z,48.60
2019-03-06T12:20:49.723Z,47.90
2019-03-06T12:22:22.191Z,47.80
2019-03-06T12:23:54.660Z,47.80
2019-03-06T12:25:27.069Z,47.70
2019-03-06T12:26:59.564Z,47.70
2019-03-06T12:28:31.975Z,47.60
2019-03-06T12:30:04.678Z,47.70
2019-03-06T12:31:37.201Z,47.60
2019-03-06T12:33:09.601Z,47.60
2019-03-06T12:34:42.115Z,47.60
2019-03-06T12:36:14.602Z,47.60
2019-03-06T12:37:47.328Z,47.60
2019-03-06T12:39:19.964Z,47.50
2019-03-06T12:40:52.440Z,47.50
2019-03-06T12:42:24.937Z,47.40
2019-03-06T12:43:57.342Z,47.30
2019-03-06T12:45:29.748Z,47.30
2019-03-06T12:47:02.240Z,47.40
2019-03-06T12:48:34.668Z,47.40
2019-03-06T12:50:07.156Z,47.30
2019-03-06T12:51:39.830Z,47.40
2019-03-06T12:53:12.927Z,47.40
2019-03-06T12:54:45.549Z,47.30
2019-03-06T12:56:18.214Z,47.30
2019-03-06T12:57:58.964Z,47.30
2019-03-06T12:59:24.764Z,47.20
2019-03-06T13:00:57.178Z,47.30
2019-03-06T13:02:29.591Z,47.30
2019-03-06T13:04:02.017Z,47.10
2019-03-06T13:05:34.492Z,47.10
2019-03-06T13:07:06.903Z,47.00
2019-03-06T13:08:49.622Z,47.00
2019-03-06T13:10:13.579Z,47.20
2019-03-06T13:11:45.983Z,47.10
2019-03-06T13:13:18.468Z,47.10
2019-03-06T13:14:50.954Z,47.10
2019-03-06T13:16:23.360Z,47.00
2019-03-06T13:17:55.764Z,47.00
2019-03-06T13:19:28.255Z,47.00
2019-03-06T13:21:00.688Z,47.00
2019-03-06T13:22:33.171Z,46.90
2019-03-06T13:24:05.653Z,46.80
2019-03-06T13:25:38.151Z,46.80
2019-03-06T13:27:10.857Z,46.80
2019-03-06T13:28:43.331Z,46.80
2019-03-06T13:30:15.866Z,46.90
2019-03-06T13:31:48.469Z,46.70
2019-03-06T13:33:20.953Z,46.80
2019-03-06T13:34:53.382Z,46.70
2019-03-06T13:36:25.811Z,46.50
2019-03-06T13:37:58.296Z,46.40
2019-03-06T13:39:30.703Z,46.30
2019-03-06T13:41:03.196Z,46.20
2019-03-06T13:42:35.677Z,46.00
2019-03-06T13:44:08.090Z,46.00
2019-03-06T13:45:40.570Z,45.80
2019-03-06T13:47:13.064Z,45.70
2019-03-06T13:48:45.479Z,45.60
2019-03-06T13:50:17.883Z,45.50
2019-03-06T13:51:50.380Z,45.50
2019-03-06T13:53:22.787Z,45.50
2019-03-06T13:54:55.190Z,45.40
2019-03-06T13:56:27.697Z,45.30
2019-03-06T13:58:00.119Z,45.30
2019-03-06T13:59:32.594Z,45.40
2019-03-06T14:01:05.068Z,45.20
2019-03-06T14:02:37.486Z,45.20
2019-03-06T14:04:09.962Z,45.10
2019-03-06T14:05:42.430Z,45.00
2019-03-06T14:07:14.855Z,45.00
2019-03-06T14:08:47.337Z,44.90
2019-03-06T14:10:19.738Z,44.80
2019-03-06T14:11:52.142Z,44.80
2019-03-06T14:13:24.939Z,44.70
2019-03-06T14:14:57.344Z,44.70
2019-03-06T14:16:29.842Z,44.70
2019-03-06T14:18:02.342Z,44.60
2019-03-06T14:19:34.830Z,44.50
2019-03-06T14:21:07.543Z,44.60
2019-03-06T14:22:40.026Z,44.60
2019-03-06T14:24:12.531Z,44.60
2019-03-06T14:25:44.936Z,44.70
2019-03-06T14:27:17.408Z,44.80
2019-03-06T14:28:49.902Z,44.80
2019-03-06T14:30:22.314Z,44.90
2019-03-06T14:31:54.714Z,45.10
2019-03-06T14:33:27.191Z,45.10
2019-03-06T14:34:59.615Z,45.20
2019-03-06T14:36:32.028Z,45.20
2019-03-06T14:38:04.498Z,45.30
2019-03-06T14:39:36.916Z,45.30
2019-03-06T14:41:09.383Z,45.30
2019-03-06T14:42:41.956Z,45.30
2019-03-06T14:44:14.360Z,45.30
2019-03-06T14:45:46.859Z,45.40
2019-03-06T14:47:19.335Z,45.30
2019-03-06T14:48:51.755Z,45.40
2019-03-06T14:50:24.265Z,45.40
2019-03-06T14:51:56.735Z,45.30
2019-03-06T14:53:29.142Z,45.30
2019-03-06T14:55:01.630Z,45.40
2019-03-06T14:56:34.125Z,45.30
2019-03-06T14:58:06.532Z,45.30
2019-03-06T14:59:38.929Z,45.30
2019-03-06T15:01:11.621Z,45.40
2019-03-06T15:02:44.096Z,45.50
2019-03-06T15:04:16.570Z,45.40
2019-03-06T15:05:49.268Z,45.40
2019-03-06T15:07:21.692Z,45.40
2019-03-06T15:08:54.170Z,45.50
2019-03-06T15:10:26.755Z,45.50
2019-03-06T15:11:59.251Z,45.50
2019-03-06T15:13:31.727Z,45.50
2019-03-06T15:15:04.220Z,45.70
2019-03-06T15:16:36.643Z,46.40
2019-03-06T15:18:10.901Z,45.70
2019-03-06T15:19:43.194Z,45.80
2019-03-06T15:21:15.630Z,45.90
2019-03-06T15:22:48.178Z,46.00
2019-03-06T15:24:20.655Z,46.00
2019-03-06T15:25:53.062Z,46.00
2019-03-06T15:27:25.555Z,46.10
2019-03-06T15:28:57.954Z,46.20
2019-03-06T15:30:30.364Z,46.20
2019-03-06T15:32:03.056Z,46.20
2019-03-06T15:33:35.515Z,46.30
2019-03-06T15:35:07.919Z,46.30
2019-03-06T15:36:40.807Z,46.50
2019-03-06T15:38:13.316Z,46.60
2019-03-06T15:39:48.646Z,46.70
2019-03-06T15:41:19.749Z,46.90
2019-03-06T15:42:52.240Z,46.90
2019-03-06T15:44:24.647Z,47.00
2019-03-06T15:45:57.051Z,47.00
2019-03-06T15:47:33.582Z,47.10
2019-03-06T15:49:03.575Z,47.20
2019-03-06T15:50:35.988Z,47.20
2019-03-06T15:52:08.463Z,47.40
2019-03-06T15:53:40.887Z,47.40
2019-03-06T15:55:13.357Z,47.60
2019-03-06T15:56:45.865Z,47.70
2019-03-06T15:58:18.359Z,47.90
2019-03-06T15:59:50.783Z,48.00
2019-03-06T16:01:23.254Z,48.20
2019-03-06T16:02:55.763Z,48.30
2019-03-06T16:04:28.253Z,48.40
2019-03-06T16:06:00.670Z,48.50
2019-03-06T16:07:33.377Z,48.60
2019-03-06T16:09:05.803Z,48.80
2019-03-06T16:10:38.279Z,49.00
2019-03-06T16:12:12.284Z,49.00
2019-03-06T16:13:44.971Z,49.10
2019-03-06T16:15:17.471Z,49.20
2019-03-06T16:16:49.884Z,49.30
2019-03-06T16:18:22.370Z,49.40
2019-03-06T16:19:54.868Z,49.50
2019-03-06T16:21:27.272Z,49.70
2019-03-06T16:22:59.747Z,49.80
2019-03-06T16:24:32.239Z,49.90
2019-03-06T16:26:04.738Z,50.00
2019-03-06T16:27:37.151Z,50.20
2019-03-06T16:29:09.654Z,50.30
2019-03-06T16:30:42.054Z,50.30
2019-03-06T16:32:14.527Z,50.50
2019-03-06T16:33:47.010Z,50.60
2019-03-06T16:35:19.420Z,50.80
2019-03-06T16:36:51.907Z,50.80
2019-03-06T16:38:24.612Z,50.90
2019-03-06T16:39:57.018Z,51.10
2019-03-06T16:41:29.518Z,51.10
2019-03-06T16:43:02.225Z,51.20
2019-03-06T16:44:34.631Z,51.40
2019-03-06T16:46:07.106Z,51.40
2019-03-06T16:47:39.599Z,51.50
2019-03-06T16:49:12.002Z,51.60
2019-03-06T16:50:44.479Z,51.70
2019-03-06T16:52:17.274Z,51.80
2019-03-06T16:53:49.698Z,51.90
2019-03-06T16:55:22.175Z,52.00
2019-03-06T16:56:54.695Z,52.10
2019-03-06T16:58:27.168Z,52.20
2019-03-06T16:59:59.669Z,52.80
2019-03-06T17:01:32.628Z,52.70
2019-03-06T17:03:05.063Z,52.80
2019-03-06T17:04:37.545Z,52.80
2019-03-06T17:06:09.944Z,52.90
2019-03-06T17:07:42.343Z,53.00
2019-03-06T17:09:15.038Z,53.00
2019-03-06T17:10:47.443Z,53.20
2019-03-06T17:12:19.854Z,53.20
2019-03-06T17:13:52.602Z,53.30
2019-03-06T17:15:25.082Z,53.40
2019-03-06T17:16:57.491Z,53.40
2019-03-06T17:18:30.182Z,53.50
2019-03-06T17:20:02.672Z,53.60
2019-03-06T17:21:35.092Z,53.70
2019-03-06T17:23:07.565Z,53.70
2019-03-06T17:24:40.059Z,53.80
2019-03-06T17:26:12.480Z,53.90
2019-03-06T17:27:44.961Z,54.00
2019-03-06T17:29:17.387Z,54.00
2019-03-06T17:30:49.810Z,54.10
2019-03-06T17:32:24.341Z,54.10
2019-03-06T17:33:56.811Z,54.20
2019-03-06T17:35:29.406Z,54.30
2019-03-06T17:37:01.892Z,54.30
2019-03-06T17:38:34.368Z,54.40
2019-03-06T17:40:06.802Z,54.40
2019-03-06T17:41:39.271Z,54.50
2019-03-06T17:43:11.751Z,54.60
2019-03-06T17:44:44.220Z,54.60
2019-03-06T17:46:16.720Z,54.70
2019-03-06T17:47:49.186Z,54.80
2019-03-06T17:49:21.912Z,54.80
2019-03-06T17:50:54.411Z,54.90
2019-03-06T17:52:26.897Z,54.90
2019-03-06T17:53:59.568Z,54.90
2019-03-06T17:55:32.047Z,55.00
2019-03-06T17:57:04.552Z,55.10
2019-03-06T17:58:36.952Z,55.20
2019-03-06T18:00:16.644Z,55.20
2019-03-06T18:01:43.542Z,55.30
2019-03-06T18:03:15.944Z,55.30
2019-03-06T18:04:48.410Z,55.40
2019-03-06T18:06:20.898Z,55.50
2019-03-06T18:07:53.336Z,55.50
2019-03-06T18:09:25.748Z,55.50
2019-03-06T18:10:58.219Z,55.50
2019-03-06T18:12:30.647Z,55.60
2019-03-06T18:14:04.643Z,55.70
2019-03-06T18:15:37.246Z,55.80
2019-03-06T18:17:09.663Z,55.80
2019-03-06T18:18:42.095Z,56.00
2019-03-06T18:20:14.877Z,56.00
2019-03-06T18:21:47.282Z,56.00
2019-03-06T18:23:19.727Z,56.00
2019-03-06T18:24:52.423Z,56.10
2019-03-06T18:26:24.839Z,56.10
2019-03-06T18:27:57.385Z,56.10
2019-03-06T18:29:30.163Z,56.10
2019-03-06T18:31:02.607Z,56.20
2019-03-06T18:32:35.030Z,56.20
2019-03-06T18:34:07.698Z,56.30
2019-03-06T18:35:40.108Z,56.40
2019-03-06T18:37:12.506Z,56.40
2019-03-06T18:38:45.015Z,56.40
2019-03-06T18:40:17.427Z,56.50
2019-03-06T18:41:49.904Z,56.60
2019-03-06T18:43:22.411Z,56.60
2019-03-06T18:44:54.814Z,56.60
2019-03-06T18:46:27.291Z,57.40
2019-03-06T18:47:59.791Z,56.70
2019-03-06T18:49:32.474Z,56.80
2019-03-06T18:51:04.975Z,56.80
2019-03-06T18:52:37.450Z,56.80
2019-03-06T18:54:09.939Z,56.90
2019-03-06T18:55:42.415Z,56.90
2019-03-06T18:57:15.107Z,57.00
2019-03-06T18:58:47.809Z,57.00
2019-03-06T19:00:20.271Z,57.00
2019-03-06T19:01:52.717Z,57.00
2019-03-06T19:03:25.124Z,57.10
2019-03-06T19:04:57.568Z,57.20
2019-03-06T19:06:30.044Z,57.10
2019-03-06T19:08:02.495Z,57.20
2019-03-06T19:09:35.150Z,57.20
2019-03-06T19:11:16.609Z,57.20
2019-03-06T19:12:41.679Z,57.20
2019-03-06T19:14:14.350Z,57.20
2019-03-06T19:15:46.838Z,57.20
2019-03-06T19:17:20.210Z,57.30
2019-03-06T19:18:52.913Z,57.30
2019-03-06T19:20:25.384Z,57.40
2019-03-06T19:21:57.831Z,57.40
2019-03-06T19:23:30.427Z,57.40
2019-03-06T19:25:02.898Z,57.40
2019-03-06T19:28:33.131Z,57.50
2019-03-06T19:30:19.928Z,57.50
2019-03-06T19:31:52.423Z,57.50
2019-03-06T19:33:24.901Z,57.50
2019-03-06T19:34:57.308Z,57.50
2019-03-06T19:36:29.794Z,57.60
2019-03-06T19:38:02.448Z,57.60
2019-03-06T19:39:34.906Z,57.50
2019-03-06T19:41:07.388Z,57.60
2019-03-06T19:42:39.878Z,57.50
2019-03-06T19:44:12.365Z,57.50
2019-03-06T19:45:44.844Z,57.50
2019-03-06T19:47:17.264Z,57.40
2019-03-06T19:48:49.758Z,57.50
2019-03-06T19:50:22.238Z,57.40
2019-03-06T19:51:54.715Z,57.40
2019-03-06T19:53:27.135Z,57.40
2019-03-06T19:54:59.607Z,57.40
2019-03-06T19:56:32.087Z,57.30