createdAt,value
2019-01-13T00:02:02.844Z,11.90
2019-01-13T00:04:31.959Z,11.10
2019-01-13T00:07:03.379Z,9.60
2019-01-13T00:09:34.836Z,5.30
2019-01-13T00:12:06.883Z,9.63
2019-01-13T00:14:38.940Z,10.13
2019-01-13T00:17:10.802Z,13.73
2019-01-13T00:22:36.147Z,15.53
2019-01-13T00:25:05.962Z,7.80
2019-01-13T00:27:40.414Z,5.80
2019-01-13T00:30:19.280Z,9.57
2019-01-13T00:33:04.785Z,4.63
2019-01-13T00:35:35.436Z,13.40
2019-01-13T00:38:05.184Z,11.37
2019-01-13T00:40:34.517Z,8.73
2019-01-13T00:43:04.005Z,5.17
2019-01-13T00:45:36.035Z,9.23
2019-01-13T00:48:05.904Z,9.63
2019-01-13T00:50:37.335Z,8.50
2019-01-13T00:53:06.368Z,6.27
2019-01-13T00:55:35.893Z,7.70
2019-01-13T00:58:07.407Z,10.37
2019-01-13T01:00:43.258Z,11.30
2019-01-13T01:03:11.887Z,7.20
2019-01-13T01:06:04.100Z,10.60
2019-01-13T01:08:33.428Z,10.23
2019-01-13T01:11:05.471Z,5.73
2019-01-13T01:13:45.490Z,10.87
2019-01-13T01:16:34.177Z,12.43
2019-01-13T01:19:03.531Z,12.00
2019-01-13T01:21:36.900Z,9.20
2019-01-13T01:24:28.432Z,7.23
2019-01-13T01:27:03.269Z,10.03
2019-01-13T01:29:32.664Z,11.50
2019-01-13T01:32:16.384Z,10.83
2019-01-13T01:35:03.262Z,11.03
2019-01-13T01:37:32.695Z,12.20
2019-01-13T01:40:06.899Z,14.73
2019-01-13T01:42:36.283Z,11.17
2019-01-13T01:45:08.528Z,20.07
2019-01-13T01:48:10.756Z,12.07
2019-01-13T01:51:00.141Z,17.80
2019-01-13T01:53:38.208Z,12.97
2019-01-13T01:56:10.923Z,20.70
2019-01-13T01:58:41.889Z,14.97
2019-01-13T02:02:00.267Z,17.20
2019-01-13T02:05:00.910Z,12.67
2019-01-13T02:07:32.912Z,18.93
2019-01-13T02:10:32.354Z,17.07
2019-01-13T02:13:03.897Z,24.93
2019-01-13T02:15:33.096Z,18.90
2019-01-13T02:18:05.648Z,16.73
2019-01-13T02:21:05.956Z,15.17
2019-01-13T02:23:35.684Z,15.50
2019-01-13T02:26:04.956Z,12.90
2019-01-13T02:28:36.235Z,9.90
2019-01-13T02:31:05.867Z,14.40
2019-01-13T02:36:40.824Z,8.83
2019-01-13T02:39:34.261Z,18.23
2019-01-13T02:42:06.990Z,9.53
2019-01-13T02:44:38.960Z,9.33
2019-01-13T02:47:30.808Z,8.43
2019-01-13T02:50:05.794Z,28.73
2019-01-13T02:53:03.777Z,5.87
2019-01-13T02:55:34.235Z,8.60
2019-01-13T02:58:11.120Z,11.57
2019-01-13T03:01:01.681Z,15.73
2019-01-13T03:03:36.963Z,13.43
2019-01-13T03:06:13.105Z,17.30
2019-01-13T03:09:03.256Z,15.90
2019-01-13T03:11:34.290Z,8.00
2019-01-13T03:14:03.992Z,14.67
2019-01-13T03:19:31.524Z,15.83
2019-01-13T03:22:15.262Z,10.83
2019-01-13T03:25:02.683Z,14.13
2019-01-13T03:27:35.260Z,15.50
2019-01-13T03:30:07.325Z,11.13
2019-01-13T03:32:36.736Z,16.93
2019-01-13T03:35:10.501Z,11.40
2019-01-13T03:37:43.580Z,11.43
2019-01-13T03:40:45.593Z,13.93
2019-01-13T03:43:34.402Z,16.17
2019-01-13T03:46:03.608Z,10.73
2019-01-13T03:48:33.181Z,10.00
2019-01-13T03:51:11.528Z,16.90
2019-01-13T03:54:04.466Z,9.13
2019-01-13T03:56:33.984Z,9.53
2019-01-13T03:59:13.973Z,13.73
2019-01-13T04:01:59.786Z,9.47
2019-01-13T04:04:37.563Z,17.37
2019-01-13T04:07:12.450Z,8.70
2019-01-13T04:10:04.094Z,20.83
2019-01-13T04:12:34.754Z,13.40
2019-01-13T04:15:33.727Z,14.20
2019-01-13T04:17:57.326Z,13.20
2019-01-13T04:21:04.841Z,14.73
2019-01-13T04:24:00.726Z,11.10
2019-01-13T04:27:05.906Z,12.97
2019-01-13T04:29:29.617Z,11.00
2019-01-13T04:35:13.198Z,16.00
2019-01-13T04:41:10.810Z,15.07
2019-01-13T04:44:01.892Z,7.83
2019-01-13T04:46:33.978Z,12.47
2019-01-13T04:49:11.912Z,8.13
2019-01-13T04:52:02.407Z,13.43
2019-01-13T04:55:04.582Z,10.00
2019-01-13T04:57:33.194Z,12.67
2019-01-13T05:00:10.008Z,13.67
2019-01-13T05:02:52.946Z,9.67
2019-01-13T05:05:54.056Z,10.57
2019-01-13T05:08:35.902Z,14.20
2019-01-13T05:11:06.817Z,11.97
2019-01-13T05:13:36.170Z,9.77
2019-01-13T05:16:05.263Z,5.80
2019-01-13T05:18:36.397Z,5.93
2019-01-13T05:21:06.027Z,8.87
2019-01-13T05:23:37.986Z,14.83
2019-01-13T05:26:07.278Z,11.00
2019-01-13T05:28:36.311Z,10.43
2019-01-13T05:31:05.403Z,8.63
2019-01-13T05:33:34.501Z,8.87
2019-01-13T05:36:04.028Z,7.73
2019-01-13T05:38:33.138Z,11.83
2019-01-13T05:41:02.512Z,8.80
2019-01-13T05:43:34.676Z,7.20
2019-01-13T05:46:03.813Z,5.40
2019-01-13T05:48:32.843Z,7.83
2019-01-13T05:51:04.641Z,4.97
2019-01-13T05:53:37.300Z,7.73
2019-01-13T05:56:06.602Z,8.53
2019-01-13T05:58:35.895Z,8.97
2019-01-13T06:01:12.943Z,11.53
2019-01-13T06:03:42.373Z,9.00
2019-01-13T06:06:13.961Z,8.37
2019-01-13T06:08:57.845Z,8.70
2019-01-13T06:11:32.735Z,10.37
2019-01-13T06:14:03.636Z,11.30
2019-01-13T06:16:32.811Z,11.37
2019-01-13T06:19:05.155Z,10.63
2019-01-13T06:21:34.462Z,8.30
2019-01-13T06:24:03.611Z,9.70
2019-01-13T06:26:34.825Z,12.57
2019-01-13T06:29:03.856Z,8.80
2019-01-13T06:31:33.516Z,15.83
2019-01-13T06:34:02.706Z,8.40
2019-01-13T06:36:34.949Z,10.30
2019-01-13T06:39:06.310Z,13.33
2019-01-13T06:41:35.365Z,10.43
2019-01-13T06:44:04.709Z,12.83
2019-01-13T06:46:34.195Z,11.90
2019-01-13T06:49:03.556Z,15.90
2019-01-13T06:51:32.574Z,14.77
2019-01-13T06:54:04.685Z,15.10
2019-01-13T06:56:36.878Z,14.93
2019-01-13T06:59:06.018Z,10.93
2019-01-13T07:01:35.268Z,11.90
2019-01-13T07:04:07.819Z,17.63
2019-01-13T07:06:36.888Z,14.07
2019-01-13T07:09:08.142Z,15.10
2019-01-13T07:11:37.301Z,19.97
2019-01-13T07:14:06.544Z,16.43
2019-01-13T07:16:35.957Z,11.63
2019-01-13T07:19:04.933Z,12.23
2019-01-13T07:21:37.099Z,15.63
2019-01-13T07:24:06.162Z,9.53
2019-01-13T07:26:35.645Z,14.00
2019-01-13T07:29:04.724Z,10.13
2019-01-13T07:31:33.843Z,13.83
2019-01-13T07:34:02.998Z,15.50
2019-01-13T07:36:35.008Z,9.20
2019-01-13T07:39:06.883Z,12.20
2019-01-13T07:41:36.072Z,11.33
2019-01-13T07:44:05.439Z,10.17
2019-01-13T07:46:34.473Z,9.70
2019-01-13T07:49:03.786Z,13.07
2019-01-13T07:51:33.080Z,7.40
2019-01-13T07:54:02.337Z,10.87
2019-01-13T07:56:34.507Z,11.53
2019-01-13T07:59:03.912Z,7.00
2019-01-13T08:01:33.695Z,6.80
2019-01-13T08:04:04.497Z,9.17
2019-01-13T08:06:33.482Z,9.13
2019-01-13T08:09:02.516Z,5.40
2019-01-13T08:11:32.217Z,7.57
2019-01-13T08:14:03.203Z,5.10
2019-01-13T08:16:34.680Z,4.90
2019-01-13T08:19:03.899Z,3.93
2019-01-13T08:21:38.186Z,3.97
2019-01-13T08:24:08.209Z,5.13
2019-01-13T08:26:37.369Z,3.17
2019-01-13T08:29:12.703Z,5.10
2019-01-13T08:31:44.576Z,3.47
2019-01-13T08:34:13.911Z,3.57
2019-01-13T08:36:44.332Z,4.70
2019-01-13T08:39:13.844Z,3.20
2019-01-13T08:44:40.627Z,2.03
2019-01-13T08:47:13.929Z,2.27
2019-01-13T08:50:05.976Z,2.40
2019-01-13T08:52:35.104Z,1.60
2019-01-13T08:55:04.958Z,2.20
2019-01-13T08:57:34.003Z,1.20
2019-01-13T09:00:06.077Z,1.63
2019-01-13T09:02:37.582Z,0.90
2019-01-13T09:05:07.113Z,2.03
2019-01-13T09:10:34.019Z,5.60
2019-01-13T09:13:04.482Z,1.30
2019-01-13T09:15:36.597Z,1.30
2019-01-13T09:18:05.737Z,1.77
2019-01-13T09:20:34.986Z,1.37
2019-01-13T09:23:08.704Z,1.17
2019-01-13T09:25:38.391Z,1.50
2019-01-13T09:28:10.390Z,1.33
2019-01-13T09:30:40.142Z,1.07
2019-01-13T09:33:15.434Z,2.17
2019-01-13T09:35:40.812Z,1.50
2019-01-13T09:38:10.521Z,1.60
2019-01-13T09:40:51.103Z,1.40
2019-01-13T09:43:28.739Z,0.87
2019-01-13T09:45:57.852Z,1.47
2019-01-13T09:48:26.822Z,0.93
2019-01-13T09:50:55.862Z,1.23
2019-01-13T09:53:25.358Z,1.80
2019-01-13T09:55:54.347Z,2.20
2019-01-13T09:58:23.192Z,1.33
2019-01-13T10:00:52.139Z,2.13
2019-01-13T10:03:21.019Z,1.40
2019-01-13T10:05:49.983Z,1.67
2019-01-13T10:08:30.667Z,1.77
2019-01-13T10:10:59.679Z,1.20
2019-01-13T10:13:28.582Z,1.53
2019-01-13T10:15:57.442Z,1.83
2019-01-13T10:18:26.353Z,4.00
2019-01-13T10:20:56.180Z,2.13
2019-01-13T10:23:25.797Z,1.60
2019-01-13T10:25:57.848Z,1.83
2019-01-13T10:28:28.895Z,1.80
2019-01-13T10:31:03.135Z,2.43
2019-01-13T10:33:28.638Z,2.10
2019-01-13T10:35:57.895Z,1.77
2019-01-13T10:38:26.712Z,2.30
2019-01-13T10:40:55.600Z,2.33
2019-01-13T10:43:24.728Z,1.77
2019-01-13T10:45:53.518Z,2.13
2019-01-13T10:48:22.421Z,2.63
2019-01-13T10:50:51.363Z,2.10
2019-01-13T10:53:22.330Z,1.93
2019-01-13T10:55:51.307Z,1.93
2019-01-13T10:58:20.491Z,1.90
2019-01-13T11:00:49.716Z,1.80
2019-01-13T11:03:19.471Z,2.03
2019-01-13T11:05:50.438Z,1.90
2019-01-13T11:08:21.696Z,2.63
2019-01-13T11:10:50.712Z,2.70
2019-01-13T11:13:21.845Z,2.60
2019-01-13T11:15:51.110Z,2.40
2019-01-13T11:18:22.974Z,1.80
2019-01-13T11:20:52.232Z,1.90
2019-01-13T11:23:21.547Z,3.27
2019-01-13T11:25:50.502Z,2.07
2019-01-13T11:28:23.212Z,2.20
2019-01-13T11:31:01.472Z,2.70
2019-01-13T11:33:30.840Z,2.80
2019-01-13T11:36:03.012Z,2.70
2019-01-13T11:38:32.493Z,2.60
2019-01-13T11:41:01.533Z,3.20
2019-01-13T11:43:30.618Z,2.70
2019-01-13T11:46:01.681Z,3.23
2019-01-13T11:48:30.524Z,2.23
2019-01-13T11:50:59.885Z,2.13
2019-01-13T11:53:31.240Z,2.00
2019-01-13T11:56:03.126Z,2.03
2019-01-13T11:58:32.467Z,2.50
2019-01-13T12:01:01.588Z,2.70
2019-01-13T12:03:30.463Z,1.80
2019-01-13T12:06:00.627Z,2.47
2019-01-13T12:08:30.120Z,2.37
2019-01-13T12:10:59.081Z,1.50
2019-01-13T12:13:28.000Z,1.73
2019-01-13T12:15:58.764Z,2.00
2019-01-13T12:18:28.057Z,1.67
2019-01-13T12:20:57.203Z,1.60
2019-01-13T12:23:26.527Z,2.50
2019-01-13T12:25:55.429Z,2.27
2019-01-13T12:28:24.942Z,1.63
2019-01-13T12:30:54.462Z,1.60
2019-01-13T12:33:24.590Z,2.27
2019-01-13T12:35:53.909Z,1.83
2019-01-13T12:38:23.586Z,6.10
2019-01-13T12:40:52.843Z,1.67
2019-01-13T12:43:26.077Z,1.60
2019-01-13T12:46:01.674Z,1.60
2019-01-13T12:48:33.021Z,6.23
2019-01-13T12:51:02.165Z,1.90
2019-01-13T12:53:31.499Z,2.00
2019-01-13T12:56:03.879Z,1.50
2019-01-13T12:58:33.435Z,1.53
2019-01-13T13:01:04.904Z,1.50
2019-01-13T13:03:36.931Z,1.17
2019-01-13T13:06:06.126Z,1.57
2019-01-13T13:08:35.192Z,1.70
2019-01-13T13:11:04.689Z,2.00
2019-01-13T13:13:33.877Z,1.80
2019-01-13T13:16:03.125Z,1.63
2019-01-13T13:18:32.669Z,1.83
2019-01-13T13:21:03.505Z,1.93
2019-01-13T13:23:32.537Z,1.90
2019-01-13T13:26:01.487Z,4.30
2019-01-13T13:28:33.529Z,2.20
2019-01-13T13:31:02.829Z,1.90
2019-01-13T13:33:38.804Z,1.70
2019-01-13T13:36:11.568Z,2.10
2019-01-13T13:38:40.989Z,2.80
2019-01-13T13:41:10.424Z,2.13
2019-01-13T13:43:38.126Z,2.50
2019-01-13T13:46:08.355Z,2.10
2019-01-13T13:48:37.593Z,2.40
2019-01-13T13:51:06.975Z,2.20
2019-01-13T13:53:36.157Z,1.67
2019-01-13T13:56:05.898Z,2.20
2019-01-13T13:58:35.306Z,2.93
2019-01-13T14:01:05.199Z,1.83
2019-01-13T14:03:34.312Z,3.03
2019-01-13T14:06:03.645Z,3.27
2019-01-13T14:08:35.497Z,2.63
2019-01-13T14:11:04.869Z,1.40
2019-01-13T14:13:34.251Z,2.40
2019-01-13T14:16:03.619Z,1.93
2019-01-13T14:18:32.902Z,2.10
2019-01-13T14:21:01.923Z,3.50
2019-01-13T14:23:35.548Z,3.80
2019-01-13T14:26:07.749Z,2.27
2019-01-13T14:28:39.326Z,3.00
2019-01-13T14:31:09.451Z,1.80
2019-01-13T14:33:41.367Z,3.37
2019-01-13T14:36:12.470Z,2.27
2019-01-13T14:39:02.750Z,1.90
2019-01-13T14:41:40.560Z,1.90
2019-01-13T14:44:14.225Z,2.93
2019-01-13T14:46:44.118Z,1.50
2019-01-13T14:49:14.950Z,1.63
2019-01-13T14:51:45.236Z,2.60
2019-01-13T14:54:14.556Z,1.70
2019-01-13T14:56:55.863Z,1.80
2019-01-13T14:59:26.126Z,4.33
2019-01-13T15:01:59.013Z,2.47
2019-01-13T15:04:36.020Z,2.70
2019-01-13T15:07:21.875Z,1.97
2019-01-13T15:09:55.287Z,1.60
2019-01-13T15:12:32.444Z,1.77
2019-01-13T15:18:09.527Z,1.37
2019-01-13T15:21:08.403Z,5.30
2019-01-13T15:23:42.622Z,1.87
2019-01-13T15:26:12.786Z,1.57
2019-01-13T15:28:48.416Z,1.87
2019-01-13T15:31:34.754Z,1.63
2019-01-13T15:34:07.254Z,3.67
2019-01-13T15:36:37.494Z,2.50
2019-01-13T15:39:12.986Z,2.37
2019-01-13T15:41:44.497Z,2.40
2019-01-13T15:44:15.928Z,2.30
2019-01-13T15:46:54.870Z,2.93
2019-01-13T15:49:29.071Z,4.47
2019-01-13T15:52:06.320Z,2.93
2019-01-13T15:54:43.752Z,1.83
2019-01-13T15:57:13.261Z,2.97
2019-01-13T15:59:48.138Z,2.57
2019-01-13T16:02:22.186Z,4.00
2019-01-13T16:04:53.749Z,2.63
2019-01-13T16:07:23.502Z,7.37
2019-01-13T16:09:53.506Z,5.87
2019-01-13T16:12:24.231Z,3.10
2019-01-13T16:14:53.617Z,3.03
2019-01-13T16:17:23.657Z,5.10
2019-01-13T16:19:55.513Z,7.73
2019-01-13T16:22:31.816Z,2.77
2019-01-13T16:25:08.332Z,4.50
2019-01-13T16:27:39.713Z,6.80
2019-01-13T16:30:19.224Z,7.23
2019-01-13T16:32:49.399Z,4.23
2019-01-13T16:35:19.662Z,5.93
2019-01-13T16:37:51.882Z,9.10
2019-01-13T16:40:26.538Z,6.63
2019-01-13T16:42:57.695Z,14.47
2019-01-13T16:45:28.089Z,10.13
2019-01-13T16:47:57.843Z,8.23
2019-01-13T16:50:28.921Z,11.20
2019-01-13T16:52:59.681Z,6.03
2019-01-13T16:55:40.973Z,4.50
2019-01-13T16:58:12.085Z,2.23
2019-01-13T17:01:04.690Z,2.37
2019-01-13T17:03:37.998Z,4.37
2019-01-13T17:06:13.108Z,5.60
2019-01-13T17:08:47.302Z,3.80
2019-01-13T17:11:21.621Z,11.07
2019-01-13T17:13:51.196Z,8.07
2019-01-13T17:16:23.856Z,8.57
2019-01-13T17:18:53.438Z,6.63
2019-01-13T17:21:23.249Z,6.60
2019-01-13T17:23:52.675Z,4.30
2019-01-13T17:26:22.060Z,2.43
2019-01-13T17:28:51.299Z,6.63
2019-01-13T17:31:20.471Z,8.80
2019-01-13T17:33:50.074Z,6.10
2019-01-13T17:36:21.924Z,7.40
2019-01-13T17:38:51.663Z,5.70
2019-01-13T17:41:21.582Z,9.70
2019-01-13T17:43:51.669Z,6.37
2019-01-13T17:46:36.461Z,5.87
2019-01-13T17:49:11.972Z,7.30
2019-01-13T17:51:47.564Z,4.90
2019-01-13T17:54:17.679Z,19.57
2019-01-13T17:56:47.946Z,8.23
2019-01-13T17:59:20.501Z,4.77
2019-01-13T18:01:54.611Z,17.07
2019-01-13T18:04:24.628Z,8.10
2019-01-13T18:06:54.342Z,13.33
2019-01-13T18:09:24.104Z,10.60
2019-01-13T18:11:54.076Z,11.10
2019-01-13T18:14:24.602Z,12.33
2019-01-13T18:16:55.827Z,12.37
2019-01-13T18:19:27.917Z,14.60
2019-01-13T18:21:59.447Z,19.17
2019-01-13T18:24:28.672Z,12.13
2019-01-13T18:26:57.796Z,18.43
2019-01-13T18:29:27.010Z,10.63
2019-01-13T18:32:02.154Z,17.07
2019-01-13T18:34:31.127Z,6.77
2019-01-13T18:37:03.087Z,17.53
2019-01-13T18:39:35.431Z,9.30
2019-01-13T18:42:06.168Z,13.40
2019-01-13T18:44:36.152Z,9.77
2019-01-13T18:47:15.129Z,16.70
2019-01-13T18:49:47.079Z,18.20
2019-01-13T18:52:35.590Z,13.50
2019-01-13T18:55:07.709Z,13.60
2019-01-13T18:57:42.227Z,13.33
2019-01-13T19:00:20.166Z,18.30
2019-01-13T19:02:50.765Z,14.33
2019-01-13T19:05:26.857Z,14.13
2019-01-13T19:08:17.179Z,21.40
2019-01-13T19:11:07.745Z,14.07
2019-01-13T19:14:19.934Z,8.80
2019-01-13T19:17:08.353Z,9.13
2019-01-13T19:20:14.542Z,20.10
2019-01-13T19:22:48.130Z,11.70
2019-01-13T19:25:33.244Z,10.40
2019-01-13T19:28:00.154Z,12.47
2019-01-13T19:30:42.018Z,11.50
2019-01-13T19:33:15.094Z,10.13
2019-01-13T19:35:46.768Z,11.93
2019-01-13T19:38:30.076Z,8.70
2019-01-13T19:41:01.832Z,10.63
2019-01-13T19:43:34.217Z,7.83
2019-01-13T19:46:11.947Z,10.23
2019-01-13T19:48:43.859Z,14.43
2019-01-13T19:51:17.658Z,16.10
2019-01-13T19:54:06.826Z,11.07
2019-01-13T19:56:47.993Z,17.50
2019-01-13T19:59:18.946Z,16.90
2019-01-13T20:05:11.912Z,19.80
2019-01-13T20:07:47.466Z,11.60
2019-01-13T20:10:38.224Z,18.50
2019-01-13T20:13:27.515Z,30.63
2019-01-13T20:16:13.667Z,16.73
2019-01-13T20:18:45.892Z,20.00
2019-01-13T20:21:31.245Z,14.83
2019-01-13T20:24:07.115Z,17.97
2019-01-13T20:26:40.353Z,18.93
2019-01-13T20:29:10.989Z,15.13
2019-01-13T20:31:40.284Z,25.13
2019-01-13T20:34:09.866Z,18.97
2019-01-13T20:36:50.152Z,13.20
2019-01-13T20:39:20.989Z,13.77
2019-01-13T20:41:51.771Z,16.13
2019-01-13T20:44:21.385Z,24.37
2019-01-13T20:46:52.360Z,12.27
2019-01-13T20:49:22.499Z,11.63
2019-01-13T20:51:55.589Z,16.37
2019-01-13T20:54:28.836Z,16.53
2019-01-13T20:57:07.379Z,15.43
2019-01-13T20:59:38.166Z,19.80
2019-01-13T21:02:32.925Z,16.37
2019-01-13T21:05:02.856Z,14.73
2019-01-13T21:07:33.772Z,15.23
2019-01-13T21:10:08.266Z,19.63
2019-01-13T21:12:43.951Z,12.80
2019-01-13T21:15:17.988Z,13.60
2019-01-13T21:17:48.704Z,18.00
2019-01-13T21:20:23.168Z,21.80
2019-01-13T21:23:00.046Z,17.77
2019-01-13T21:25:40.408Z,15.50
2019-01-13T21:28:17.665Z,19.57
2019-01-13T21:30:47.760Z,15.87
2019-01-13T21:33:24.874Z,19.07
2019-01-13T21:35:57.047Z,12.67
2019-01-13T21:38:33.284Z,14.93
2019-01-13T21:41:20.559Z,15.90
2019-01-13T21:43:51.022Z,17.20
2019-01-13T21:46:25.934Z,15.17
2019-01-13T21:49:32.776Z,13.20
2019-01-13T21:52:06.682Z,17.13
2019-01-13T21:54:42.152Z,15.00
2019-01-13T21:57:11.481Z,19.93
2019-01-13T21:59:41.199Z,9.50
2019-01-13T22:02:12.547Z,15.20
2019-01-13T22:04:42.866Z,12.30
2019-01-13T22:07:21.859Z,14.30
2019-01-13T22:10:12.232Z,15.47
2019-01-13T22:12:43.687Z,10.80
2019-01-13T22:15:17.383Z,13.30
2019-01-13T22:17:46.581Z,15.10
2019-01-13T22:20:18.360Z,12.47
2019-01-13T22:22:48.053Z,6.70
2019-01-13T22:25:18.273Z,11.50
2019-01-13T22:27:47.784Z,24.27
2019-01-13T22:30:18.986Z,13.93
2019-01-13T22:32:48.403Z,12.70
2019-01-13T22:35:18.453Z,15.00
2019-01-13T22:37:55.659Z,12.00
2019-01-13T22:40:21.564Z,9.30
2019-01-13T22:42:50.885Z,22.47
2019-01-13T22:45:22.383Z,9.13
2019-01-13T22:47:51.562Z,12.73
2019-01-13T22:50:21.241Z,7.50
2019-01-13T22:53:03.908Z,9.37
2019-01-13T22:55:33.511Z,18.83
2019-01-13T22:58:05.022Z,17.07
2019-01-13T23:01:03.409Z,14.23
2019-01-13T23:03:32.690Z,18.10
2019-01-13T23:06:05.551Z,14.93
2019-01-13T23:08:35.513Z,11.60
2019-01-13T23:11:05.041Z,12.13
2019-01-13T23:13:34.418Z,15.20
2019-01-13T23:16:03.923Z,9.93
2019-01-13T23:18:33.369Z,8.90
2019-01-13T23:21:03.509Z,8.00
2019-01-13T23:23:34.950Z,21.07
2019-01-13T23:26:05.641Z,12.33
2019-01-13T23:28:35.144Z,12.70
2019-01-13T23:31:04.818Z,22.77
2019-01-13T23:33:40.264Z,14.87
2019-01-13T23:36:09.559Z,13.93
2019-01-13T23:38:38.936Z,26.63
2019-01-13T23:41:08.224Z,13.30
2019-01-13T23:43:37.618Z,18.57
2019-01-13T23:46:07.111Z,13.40
2019-01-13T23:48:36.625Z,17.00
2019-01-13T23:51:08.892Z,15.77
2019-01-13T23:53:38.288Z,16.60
2019-01-13T23:56:07.745Z,11.40
2019-01-13T23:58:37.050Z,12.80
