createdAt,value
2018-09-08T00:01:54.616Z,101171.86
2018-09-08T00:04:22.937Z,101178.17
2018-09-08T00:06:56.513Z,101177.34
2018-09-08T00:09:24.869Z,101183.65
2018-09-08T00:11:53.173Z,101171.78
2018-09-08T00:14:21.600Z,101173.59
2018-09-08T00:16:55.283Z,101178.25
2018-09-08T00:19:28.724Z,101184.34
2018-09-08T00:22:02.428Z,101178.25
2018-09-08T00:24:35.956Z,101170.80
2018-09-08T00:27:03.475Z,101172.20
2018-09-08T00:29:39.232Z,101169.61
2018-09-08T00:32:10.492Z,101181.31
2018-09-08T00:34:39.109Z,101180.98
2018-09-08T00:37:07.703Z,101175.70
2018-09-08T00:39:35.993Z,101176.04
2018-09-08T00:42:04.333Z,101186.09
2018-09-08T00:44:32.679Z,101192.02
2018-09-08T00:47:01.006Z,101187.78
2018-09-08T00:49:29.297Z,101182.80
2018-09-08T00:51:57.599Z,101185.89
2018-09-08T00:54:25.909Z,101181.81
2018-09-08T00:56:54.204Z,101185.23
2018-09-08T00:59:22.525Z,101188.98
2018-09-08T01:01:50.833Z,101187.47
2018-09-08T01:04:19.353Z,101189.89
2018-09-08T01:06:47.659Z,101187.39
2018-09-08T01:09:15.971Z,101197.09
2018-09-08T01:11:44.541Z,101196.03
2018-09-08T01:14:12.877Z,101202.87
2018-09-08T01:16:41.172Z,101203.59
2018-09-08T01:19:09.448Z,101212.38
2018-09-08T01:21:37.768Z,101212.09
2018-09-08T01:24:06.089Z,101207.53
2018-09-08T01:26:34.373Z,101218.95
2018-09-08T01:29:02.675Z,101214.69
2018-09-08T01:31:31.034Z,101217.52
2018-09-08T01:33:59.356Z,101221.52
2018-09-08T01:36:27.684Z,101225.67
2018-09-08T01:38:56.198Z,101226.69
2018-09-08T01:41:24.519Z,101225.20
2018-09-08T01:43:52.924Z,101224.38
2018-09-08T01:46:21.207Z,101212.78
2018-09-08T01:48:49.513Z,101210.30
2018-09-08T01:51:17.848Z,101208.46
2018-09-08T01:53:46.153Z,101210.09
2018-09-08T01:56:14.533Z,101206.92
2018-09-08T01:58:42.872Z,101207.72
2018-09-08T02:01:11.189Z,101204.72
2018-09-08T02:03:39.479Z,101206.40
2018-09-08T02:06:07.920Z,101204.91
2018-09-08T02:08:36.231Z,101200.64
2018-09-08T02:11:04.558Z,101203.48
2018-09-08T02:13:32.841Z,101202.48
2018-09-08T02:16:01.140Z,101204.49
2018-09-08T02:18:29.462Z,101200.69
2018-09-08T02:20:57.780Z,101203.02
2018-09-08T02:23:26.113Z,101202.56
2018-09-08T02:25:54.448Z,101203.52
2018-09-08T02:28:22.757Z,101210.30
2018-09-08T02:30:51.035Z,101211.73
2018-09-08T02:33:19.494Z,101213.53
2018-09-08T02:35:47.806Z,101214.33
2018-09-08T02:38:16.089Z,101210.66
2018-09-08T02:40:44.428Z,101210.14
2018-09-08T02:43:12.787Z,101205.66
2018-09-08T02:45:41.132Z,101213.39
2018-09-08T02:48:09.416Z,101212.53
2018-09-08T02:50:38.527Z,101206.03
2018-09-08T02:53:06.757Z,101211.45
2018-09-08T02:55:34.441Z,101205.18
2018-09-08T02:58:01.893Z,101206.00
2018-09-08T03:00:29.421Z,101207.95
2018-09-08T03:02:56.628Z,101216.52
2018-09-08T03:05:24.027Z,101222.95
2018-09-08T03:07:51.313Z,101222.92
2018-09-08T03:10:19.166Z,101218.27
2018-09-08T03:12:46.368Z,101217.57
2018-09-08T03:15:13.556Z,101225.99
2018-09-08T03:17:40.765Z,101231.27
2018-09-08T03:20:07.957Z,101226.48
2018-09-08T03:22:35.153Z,101228.97
2018-09-08T03:25:02.389Z,101228.63
2018-09-08T03:27:29.562Z,101227.81
2018-09-08T03:29:56.850Z,101234.41
2018-09-08T03:32:24.069Z,101233.92
2018-09-08T03:34:51.253Z,101240.03
2018-09-08T03:37:18.437Z,101235.11
2018-09-08T03:39:45.645Z,101241.34
2018-09-08T03:42:12.830Z,101241.71
2018-09-08T03:44:39.994Z,101243.03
2018-09-08T03:47:07.232Z,101242.17
2018-09-08T03:49:34.409Z,101241.52
2018-09-08T03:52:01.597Z,101247.46
2018-09-08T03:54:28.786Z,101243.98
2018-09-08T03:56:55.937Z,101245.31
2018-09-08T03:59:23.150Z,101244.35
2018-09-08T04:01:50.370Z,101248.45
2018-09-08T04:04:18.711Z,101249.94
2018-09-08T04:06:47.001Z,101245.97
2018-09-08T04:09:15.319Z,101253.41
2018-09-08T04:11:43.695Z,101254.72
2018-09-08T04:14:11.992Z,101253.37
2018-09-08T04:16:40.345Z,101256.01
2018-09-08T04:19:08.735Z,101257.79
2018-09-08T04:21:37.113Z,101253.00
2018-09-08T04:24:05.637Z,101259.77
2018-09-08T04:26:33.893Z,101257.75
2018-09-08T04:29:02.223Z,101260.22
2018-09-08T04:31:30.541Z,101264.03
2018-09-08T04:33:58.864Z,101263.83
2018-09-08T04:36:27.154Z,101266.83
2018-09-08T04:38:55.509Z,101273.43
2018-09-08T04:41:23.830Z,101269.89
2018-09-08T04:43:52.577Z,101266.76
2018-09-08T04:46:20.918Z,101264.12
2018-09-08T04:48:49.285Z,101267.95
2018-09-08T04:51:17.602Z,101262.50
2018-09-08T04:53:45.890Z,101266.67
2018-09-08T04:56:14.174Z,101271.45
2018-09-08T04:58:42.471Z,101279.05
2018-09-08T05:01:10.848Z,101275.38
2018-09-08T05:03:39.144Z,101290.40
2018-09-08T05:06:07.569Z,101284.13
2018-09-08T05:08:35.894Z,101284.83
2018-09-08T05:11:04.208Z,101290.44
2018-09-08T05:13:32.512Z,101290.97
2018-09-08T05:16:00.824Z,101291.67
2018-09-08T05:18:29.160Z,101292.04
2018-09-08T05:20:57.468Z,101293.56
2018-09-08T05:23:25.851Z,101296.20
2018-09-08T05:25:54.180Z,101292.58
2018-09-08T05:28:22.541Z,101295.91
2018-09-08T05:30:50.849Z,101297.43
2018-09-08T05:33:19.320Z,101288.84
2018-09-08T05:35:47.579Z,101292.02
2018-09-08T05:38:15.913Z,101296.88
2018-09-08T05:40:44.309Z,101297.41
2018-09-08T05:43:12.644Z,101302.07
2018-09-08T05:45:40.970Z,101305.94
2018-09-08T05:48:09.297Z,101299.56
2018-09-08T05:50:37.618Z,101311.69
2018-09-08T05:53:06.090Z,101311.58
2018-09-08T05:55:34.421Z,101319.25
2018-09-08T05:58:02.772Z,101312.36
2018-09-08T06:00:31.063Z,101317.88
2018-09-08T06:02:59.391Z,101320.28
2018-09-08T06:05:27.691Z,101326.42
2018-09-08T06:07:56.076Z,101324.49
2018-09-08T06:10:24.489Z,101327.22
2018-09-08T06:12:52.915Z,101334.87
2018-09-08T06:15:21.273Z,101336.58
2018-09-08T06:17:49.588Z,101328.02
2018-09-08T06:20:17.922Z,101327.21
2018-09-08T06:22:46.257Z,101325.42
2018-09-08T06:25:14.606Z,101318.16
2018-09-08T06:27:42.951Z,101324.98
2018-09-08T06:30:11.324Z,101318.56
2018-09-08T06:32:39.642Z,101321.73
2018-09-08T06:35:08.014Z,101319.77
2018-09-08T06:37:36.328Z,101320.60
2018-09-08T06:40:04.705Z,101327.92
2018-09-08T06:42:32.990Z,101327.80
2018-09-08T06:45:01.538Z,101333.28
2018-09-08T06:47:29.743Z,101334.75
2018-09-08T06:49:58.070Z,101331.98
2018-09-08T06:52:26.373Z,101343.59
2018-09-08T06:54:54.700Z,101346.93
2018-09-08T06:57:23.032Z,101346.62
2018-09-08T06:59:51.358Z,101348.13
2018-09-08T07:02:19.656Z,101349.97
2018-09-08T07:04:48.036Z,101347.14
2018-09-08T07:07:16.382Z,101346.21
2018-09-08T07:09:44.932Z,101342.93
2018-09-08T07:12:13.267Z,101343.76
2018-09-08T07:14:41.561Z,101336.95
2018-09-08T07:17:09.848Z,101334.34
2018-09-08T07:19:38.477Z,101338.50
2018-09-08T07:22:07.272Z,101335.84
2018-09-08T07:24:35.552Z,101337.00
2018-09-08T07:27:03.826Z,101335.34
2018-09-08T07:29:32.132Z,101338.00
2018-09-08T07:32:00.501Z,101344.16
2018-09-08T07:34:28.793Z,101343.33
2018-09-08T07:36:57.151Z,101344.98
2018-09-08T07:39:25.545Z,101347.66
2018-09-08T07:41:53.789Z,101352.31
2018-09-08T07:44:22.411Z,101354.47
2018-09-08T07:46:50.682Z,101347.00
2018-09-08T07:49:19.037Z,101347.98
2018-09-08T07:51:47.386Z,101348.33
2018-09-08T07:54:15.717Z,101351.48
2018-09-08T07:56:44.009Z,101349.83
2018-09-08T07:59:12.395Z,101351.14
2018-09-08T08:01:40.652Z,101347.51
2018-09-08T08:04:08.977Z,101352.16
2018-09-08T08:06:37.445Z,101353.28
2018-09-08T08:09:07.325Z,101353.14
2018-09-08T08:11:35.613Z,101358.27
2018-09-08T08:14:03.984Z,101357.77
2018-09-08T08:16:32.342Z,101362.23
2018-09-08T08:19:00.572Z,101357.41
2018-09-08T08:21:28.877Z,101355.91
2018-09-08T08:23:57.256Z,101364.01
2018-09-08T08:26:25.592Z,101364.16
2018-09-08T08:28:53.947Z,101367.76
2018-09-08T08:31:22.296Z,101367.75
2018-09-08T08:33:50.621Z,101374.18
2018-09-08T08:36:18.915Z,101377.67
2018-09-08T08:38:47.494Z,101381.47
2018-09-08T08:41:15.801Z,101374.66
2018-09-08T08:43:44.097Z,101380.94
2018-09-08T08:46:12.450Z,101384.09
2018-09-08T08:48:40.752Z,101379.54
2018-09-08T08:51:20.605Z,101383.47
2018-09-08T08:54:00.309Z,101397.09
2018-09-08T08:56:28.900Z,101388.77
2018-09-08T08:58:57.197Z,101387.91
2018-09-08T09:01:26.521Z,101390.54
2018-09-08T09:03:54.861Z,101393.01
2018-09-08T09:06:23.177Z,101389.48
2018-09-08T09:08:51.927Z,101386.52
2018-09-08T09:11:20.179Z,101393.01
2018-09-08T09:13:48.556Z,101386.03
2018-09-08T09:16:16.861Z,101388.16
2018-09-08T09:18:57.092Z,101386.16
2018-09-08T09:21:36.227Z,101386.48
2018-09-08T09:24:25.835Z,101388.75
2018-09-08T09:26:53.762Z,101387.97
2018-09-08T09:29:22.313Z,101387.02
2018-09-08T09:31:50.705Z,101386.47
2018-09-08T09:34:18.969Z,101391.33
2018-09-08T09:36:47.275Z,101392.34
2018-09-08T09:39:15.701Z,101393.22
2018-09-08T09:41:44.244Z,101392.17
2018-09-08T09:44:12.831Z,101394.28
2018-09-08T09:46:41.509Z,101391.59
2018-09-08T09:49:09.776Z,101389.86
2018-09-08T09:51:38.169Z,101392.22
2018-09-08T09:54:06.506Z,101388.86
2018-09-08T09:56:34.805Z,101381.65
2018-09-08T09:59:09.629Z,101390.96
2018-09-08T10:01:48.000Z,101381.48
2018-09-08T10:04:16.636Z,101388.23
2018-09-08T10:06:45.255Z,101397.79
2018-09-08T10:09:13.545Z,101398.55
2018-09-08T10:11:41.824Z,101398.55
2018-09-08T10:14:10.128Z,101395.73
2018-09-08T10:16:38.467Z,101399.56
2018-09-08T10:19:06.764Z,101394.91
2018-09-08T10:21:35.094Z,101400.02
2018-09-08T10:24:05.148Z,101386.51
2018-09-08T10:26:31.794Z,101400.36
2018-09-08T10:29:00.165Z,101394.95
2018-09-08T10:31:28.491Z,101393.67
2018-09-08T10:33:56.839Z,101401.00
2018-09-08T10:36:25.463Z,101397.11
2018-09-08T10:38:53.736Z,101398.45
2018-09-08T10:41:22.830Z,101390.06
2018-09-08T10:43:51.173Z,101390.57
2018-09-08T10:46:19.552Z,101396.05
2018-09-08T10:48:47.879Z,101393.86
2018-09-08T10:52:45.684Z,101398.78
2018-09-08T10:55:13.993Z,101392.28
2018-09-08T10:57:42.316Z,101398.83
2018-09-08T11:00:11.518Z,101396.73
2018-09-08T11:02:40.425Z,101396.53
2018-09-08T11:05:08.496Z,101398.97
2018-09-08T11:07:36.798Z,101396.84
2018-09-08T11:10:05.761Z,101398.38
2018-09-08T11:12:34.168Z,101392.96
2018-09-08T11:15:02.456Z,101397.96
2018-09-08T11:17:30.757Z,101396.06
2018-09-08T11:19:59.062Z,101389.63
2018-09-08T11:22:27.388Z,101387.36
2018-09-08T11:24:55.741Z,101385.74
2018-09-08T11:27:24.096Z,101379.33
2018-09-08T11:29:52.548Z,101391.70
2018-09-08T11:32:21.053Z,101378.80
2018-09-08T11:34:49.365Z,101381.72
2018-09-08T11:37:17.720Z,101374.45
2018-09-08T11:39:46.081Z,101368.68
2018-09-08T11:42:14.360Z,101378.30
2018-09-08T11:44:42.854Z,101375.02
2018-09-08T11:47:11.197Z,101375.78
2018-09-08T11:49:39.647Z,101371.09
2018-09-08T11:52:07.837Z,101372.43
2018-09-08T11:54:36.157Z,101372.49
2018-09-08T11:57:04.439Z,101368.08
2018-09-08T11:59:32.865Z,101361.47
2018-09-08T12:02:01.169Z,101366.16
2018-09-08T12:04:29.461Z,101368.14
2018-09-08T12:06:57.758Z,101369.86
2018-09-08T12:09:26.075Z,101369.05
2018-09-08T12:11:54.390Z,101369.70
2018-09-08T12:14:22.706Z,101367.71
2018-09-08T12:16:51.137Z,101361.08
2018-09-08T12:19:19.442Z,101363.09
2018-09-08T12:21:47.732Z,101363.86
2018-09-08T12:24:16.029Z,101363.92
2018-09-08T12:26:44.364Z,101353.42
2018-09-08T12:29:12.648Z,101349.84
2018-09-08T12:31:40.936Z,101359.90
2018-09-08T12:34:09.234Z,101361.36
2018-09-08T12:36:37.520Z,101358.48
2018-09-08T12:39:07.907Z,101348.52
2018-09-08T12:41:36.226Z,101349.08
2018-09-08T12:44:04.552Z,101344.34
2018-09-08T12:46:32.857Z,101348.87
2018-09-08T12:49:01.221Z,101344.94
2018-09-08T12:51:29.569Z,101343.91
2018-09-08T12:53:57.841Z,101346.84
2018-09-08T12:56:26.213Z,101351.55
2018-09-08T12:58:54.595Z,101351.03
2018-09-08T13:01:22.842Z,101354.63
2018-09-08T13:03:51.106Z,101349.23
2018-09-08T13:06:19.448Z,101352.22
2018-09-08T13:08:47.780Z,101344.78
2018-09-08T13:11:16.101Z,101340.18
2018-09-08T13:13:44.447Z,101341.27
2018-09-08T13:16:12.777Z,101336.05
2018-09-08T13:18:41.100Z,101329.47
2018-09-08T13:21:15.739Z,101323.73
2018-09-08T13:23:44.036Z,101327.65
2018-09-08T13:26:12.340Z,101315.80
2018-09-08T13:28:40.640Z,101312.73
2018-09-08T13:31:09.000Z,101312.02
2018-09-08T13:33:37.397Z,101308.50
2018-09-08T13:36:05.737Z,101311.80
2018-09-08T13:38:34.066Z,101319.74
2018-09-08T13:41:02.396Z,101322.66
2018-09-08T13:43:30.747Z,101321.30
2018-09-08T13:45:59.074Z,101317.89
2018-09-08T13:48:27.381Z,101323.05
2018-09-08T13:50:55.696Z,101328.08
2018-09-08T13:53:24.021Z,101324.87
2018-09-08T13:55:52.989Z,101325.95
2018-09-08T13:58:21.299Z,101327.64
2018-09-08T14:00:49.590Z,101329.09
2018-09-08T14:03:17.932Z,101326.78
2018-09-08T14:05:46.232Z,101329.36
2018-09-08T14:08:15.870Z,101327.02
2018-09-08T14:10:44.979Z,101323.94
2018-09-08T14:13:13.398Z,101323.60
2018-09-08T14:15:41.871Z,101324.47
2018-09-08T14:18:10.191Z,101327.70
2018-09-08T14:20:38.599Z,101325.17
2018-09-08T14:23:06.915Z,101322.13
2018-09-08T14:25:35.240Z,101318.63
2018-09-08T14:28:03.514Z,101321.83
2018-09-08T14:30:31.867Z,101323.23
2018-09-08T14:33:00.291Z,101321.34
2018-09-08T14:35:28.625Z,101330.16
2018-09-08T14:37:57.549Z,101328.79
2018-09-08T14:40:25.969Z,101328.36
2018-09-08T14:42:54.307Z,101328.16
2018-09-08T14:45:22.729Z,101332.59
2018-09-08T14:47:51.218Z,101332.80
2018-09-08T14:50:19.519Z,101336.51
2018-09-08T14:52:47.834Z,101332.88
2018-09-08T14:55:16.150Z,101326.81
2018-09-08T14:57:44.474Z,101331.67
2018-09-08T15:00:12.804Z,101326.66
2018-09-08T15:02:41.116Z,101327.66
2018-09-08T15:05:09.412Z,101327.34
2018-09-08T15:07:37.784Z,101335.34
2018-09-08T15:10:06.445Z,101324.34
2018-09-08T15:12:34.765Z,101331.42
2018-09-08T15:15:03.085Z,101323.09
2018-09-08T15:17:32.247Z,101323.64
2018-09-08T15:20:00.556Z,101322.07
2018-09-08T15:22:28.865Z,101312.95
2018-09-08T15:24:57.456Z,101320.00
2018-09-08T15:27:25.769Z,101321.83
2018-09-08T15:29:54.189Z,101323.12
2018-09-08T15:32:22.513Z,101318.81
2018-09-08T15:34:50.852Z,101322.48
2018-09-08T15:37:19.134Z,101316.23
2018-09-08T15:39:47.456Z,101315.37
2018-09-08T15:42:15.776Z,101315.33
2018-09-08T15:44:44.113Z,101319.73
2018-09-08T15:47:12.420Z,101318.14
2018-09-08T15:49:40.724Z,101313.05
2018-09-08T15:52:09.088Z,101312.00
2018-09-08T15:54:37.342Z,101310.10
2018-09-08T15:57:05.751Z,101312.52
2018-09-08T15:59:34.185Z,101314.44
2018-09-08T16:02:02.493Z,101313.41
2018-09-08T16:04:30.917Z,101307.55
2018-09-08T16:06:59.132Z,101315.34
2018-09-08T16:09:27.398Z,101311.06
2018-09-08T16:11:55.705Z,101310.63
2018-09-08T16:14:24.034Z,101312.28
2018-09-08T16:16:52.369Z,101316.30
2018-09-08T16:19:20.652Z,101313.02
2018-09-08T16:21:48.954Z,101315.55
2018-09-08T16:24:17.317Z,101322.23
2018-09-08T16:26:45.627Z,101328.18
2018-09-08T16:29:13.992Z,101323.80
2018-09-08T16:31:42.353Z,101321.33
2018-09-08T16:34:10.753Z,101328.83
2018-09-08T16:36:39.094Z,101328.90
2018-09-08T16:39:09.285Z,101324.31
2018-09-08T16:41:37.578Z,101322.53
2018-09-08T16:44:06.379Z,101325.58
2018-09-08T16:46:34.664Z,101322.61
2018-09-08T16:49:03.037Z,101328.01
2018-09-08T16:51:31.357Z,101324.86
2018-09-08T16:53:59.811Z,101322.59
2018-09-08T16:56:28.968Z,101318.42
2018-09-08T16:58:57.291Z,101320.81
2018-09-08T17:01:25.597Z,101319.23
2018-09-08T17:03:53.927Z,101316.63
2018-09-08T17:06:22.234Z,101319.34
2018-09-08T17:08:50.574Z,101319.09
2018-09-08T17:11:18.854Z,101323.15
2018-09-08T17:13:47.185Z,101320.85
2018-09-08T17:16:15.780Z,101323.69
2018-09-08T17:18:44.049Z,101317.90
2018-09-08T17:21:12.337Z,101312.94
2018-09-08T17:23:40.634Z,101306.16
2018-09-08T17:26:08.954Z,101313.67
2018-09-08T17:28:37.462Z,101301.73
2018-09-08T17:31:06.096Z,101312.77
2018-09-08T17:33:34.401Z,101310.16
2018-09-08T17:36:02.716Z,101300.38
2018-09-08T17:38:31.016Z,101301.56
2018-09-08T17:40:59.293Z,101303.60
2018-09-08T17:43:27.644Z,101308.48
2018-09-08T17:45:55.950Z,101308.65
2018-09-08T17:48:24.321Z,101308.91
2018-09-08T17:50:52.664Z,101305.27
2018-09-08T17:53:20.985Z,101299.64
2018-09-08T17:55:49.241Z,101300.88
2018-09-08T17:58:17.594Z,101306.06
2018-09-08T18:00:45.891Z,101295.77
2018-09-08T18:03:14.242Z,101300.95
2018-09-08T18:05:42.600Z,101300.80
2018-09-08T18:08:10.919Z,101300.86
2018-09-08T18:10:39.250Z,101312.55
2018-09-08T18:13:07.525Z,101303.47
2018-09-08T18:15:42.519Z,101308.45
2018-09-08T18:18:10.864Z,101309.16
2018-09-08T18:20:39.243Z,101317.16
2018-09-08T18:23:07.549Z,101311.56
2018-09-08T18:25:35.850Z,101316.11
2018-09-08T18:28:04.149Z,101316.78
2018-09-08T18:30:32.456Z,101314.11
2018-09-08T18:33:00.768Z,101318.11
2018-09-08T18:35:29.095Z,101320.27
2018-09-08T18:37:57.484Z,101318.42
2018-09-08T18:40:25.814Z,101320.58
2018-09-08T18:42:54.102Z,101324.09
2018-09-08T18:45:22.460Z,101323.75
2018-09-08T18:47:50.826Z,101323.28
2018-09-08T18:50:19.162Z,101326.96
2018-09-08T18:52:47.451Z,101327.47
2018-09-08T18:55:15.781Z,101321.99
2018-09-08T18:57:44.076Z,101324.19
2018-09-08T19:00:12.428Z,101336.72
2018-09-08T19:02:40.739Z,101340.55
2018-09-08T19:05:09.095Z,101345.72
2018-09-08T19:07:37.431Z,101345.06
2018-09-08T19:10:06.788Z,101343.26
2018-09-08T19:12:36.118Z,101338.32
2018-09-08T19:15:10.128Z,101344.81
2018-09-08T19:17:38.497Z,101340.35
2018-09-08T19:20:12.051Z,101333.86
2018-09-08T19:22:46.928Z,101337.70
2018-09-08T19:25:15.276Z,101336.23
2018-09-08T19:27:43.651Z,101336.59
2018-09-08T19:30:11.951Z,101339.09
2018-09-08T19:32:40.328Z,101340.11
2018-09-08T19:35:14.109Z,101341.09
2018-09-08T19:37:42.440Z,101341.28
2018-09-08T19:40:16.141Z,101339.44
2018-09-08T19:42:44.435Z,101335.29
2018-09-08T19:45:12.809Z,101341.94
2018-09-08T19:47:46.427Z,101342.27
2018-09-08T19:50:14.889Z,101350.24
2018-09-08T19:52:48.357Z,101345.08
2018-09-08T19:55:16.710Z,101334.98
2018-09-08T19:57:50.286Z,101330.32
2018-09-08T20:00:18.637Z,101336.50
2018-09-08T20:02:46.930Z,101336.15
2018-09-08T20:05:15.200Z,101335.01
2018-09-08T20:07:43.498Z,101342.67
2018-09-08T20:10:12.104Z,101348.31
2018-09-08T20:12:40.404Z,101347.64
2018-09-08T20:15:08.690Z,101351.98
2018-09-08T20:17:37.034Z,101353.79
2018-09-08T20:20:06.179Z,101360.95
2018-09-08T20:22:34.478Z,101364.11
2018-09-08T20:25:02.727Z,101367.62
2018-09-08T20:27:31.012Z,101368.16
2018-09-08T20:29:59.663Z,101366.82
2018-09-08T20:32:27.928Z,101374.00
2018-09-08T20:34:56.278Z,101374.53
2018-09-08T20:37:24.649Z,101374.37
2018-09-08T20:39:52.956Z,101369.90
2018-09-08T20:42:21.260Z,101368.91
2018-09-08T20:44:49.576Z,101363.75
2018-09-08T20:47:18.177Z,101361.62
2018-09-08T20:49:46.522Z,101363.61
2018-09-08T20:52:14.860Z,101358.66
2018-09-08T20:54:43.164Z,101352.67
2018-09-08T20:57:11.530Z,101333.40
2018-09-08T20:59:39.870Z,101333.40
2018-09-08T21:02:08.334Z,101335.55
2018-09-08T21:04:36.664Z,101342.20
2018-09-08T21:07:05.307Z,101344.72
2018-09-08T21:09:33.667Z,101355.70
2018-09-08T21:12:01.993Z,101351.86
2018-09-08T21:14:30.256Z,101352.37
2018-09-08T21:16:58.588Z,101358.38
2018-09-08T21:19:26.917Z,101355.87
2018-09-08T21:21:55.406Z,101362.34
2018-09-08T21:24:23.696Z,101364.36
2018-09-08T21:26:52.019Z,101367.02
2018-09-08T21:29:20.469Z,101365.84
2018-09-08T21:31:48.830Z,101366.34
2018-09-08T21:34:17.146Z,101365.20
2018-09-08T21:36:45.432Z,101366.88
2018-09-08T21:39:13.743Z,101371.52
2018-09-08T21:41:42.087Z,101368.03
2018-09-08T21:44:10.382Z,101370.37
2018-09-08T21:46:38.672Z,101374.51
2018-09-08T21:49:06.996Z,101372.54
2018-09-08T21:51:35.341Z,101370.03
2018-09-08T21:54:03.734Z,101372.87
2018-09-08T21:56:32.097Z,101362.91
2018-09-08T21:59:00.497Z,101369.22
2018-09-08T22:01:28.998Z,101366.72
2018-09-08T22:03:57.616Z,101364.75
2018-09-08T22:06:26.635Z,101360.09
2018-09-08T22:08:54.917Z,101357.94
2018-09-08T22:11:23.213Z,101357.62
2018-09-08T22:13:51.640Z,101357.94
2018-09-08T22:16:19.963Z,101359.77
2018-09-08T22:18:48.287Z,101365.58
2018-09-08T22:21:16.806Z,101364.92
2018-09-08T22:23:45.144Z,101358.93
2018-09-08T22:26:13.455Z,101365.07
2018-09-08T22:28:41.799Z,101362.25
2018-09-08T22:31:10.171Z,101359.60
2018-09-08T22:33:38.466Z,101359.43
2018-09-08T22:36:06.777Z,101356.45
2018-09-08T22:38:35.097Z,101345.52
2018-09-08T22:41:03.411Z,101354.81
2018-09-08T22:43:31.698Z,101349.64
2018-09-08T22:46:00.008Z,101354.95
2018-09-08T22:48:28.335Z,101358.30
2018-09-08T22:50:56.688Z,101347.19
2018-09-08T22:53:24.980Z,101350.30
2018-09-08T22:55:56.039Z,101357.77
2018-09-08T22:58:24.345Z,101356.45
2018-09-08T23:00:52.886Z,101353.80
2018-09-08T23:03:21.203Z,101365.08
2018-09-08T23:05:49.524Z,101365.58
2018-09-08T23:08:17.851Z,101363.44
2018-09-08T23:10:46.163Z,101364.91
2018-09-08T23:13:14.456Z,101351.13
2018-09-08T23:15:42.749Z,101348.48
2018-09-08T23:18:11.038Z,101350.48
2018-09-08T23:20:39.448Z,101348.48
2018-09-08T23:23:07.764Z,101346.16
2018-09-08T23:25:36.071Z,101351.63
2018-09-08T23:28:04.378Z,101353.14
2018-09-08T23:30:32.995Z,101352.13
2018-09-08T23:33:01.333Z,101361.27
2018-09-08T23:35:30.659Z,101364.57
2018-09-08T23:37:58.944Z,101367.58
2018-09-08T23:40:27.291Z,101362.77
2018-09-08T23:42:55.641Z,101362.91
2018-09-08T23:45:24.054Z,101358.78
2018-09-08T23:47:52.436Z,101351.97
2018-09-08T23:50:20.830Z,101355.45
2018-09-08T23:52:49.154Z,101355.45
2018-09-08T23:55:17.447Z,101365.06
2018-09-08T23:57:45.830Z,101357.28
