createdAt,value
2023-05-16T00:00:45.695Z,16.25
2023-05-16T00:01:48.858Z,16.55
2023-05-16T00:02:55.205Z,16.55
2023-05-16T00:07:51.019Z,16.15
2023-05-16T00:09:52.690Z,15.98
2023-05-16T00:27:37.015Z,18.50
2023-05-16T00:31:24.617Z,17.02
2023-05-16T00:32:28.621Z,18.50
2023-05-16T00:37:17.059Z,17.13
2023-05-16T00:38:22.654Z,17.40
2023-05-16T00:39:25.935Z,17.52
2023-05-16T00:40:29.376Z,17.15
2023-05-16T00:41:37.140Z,17.95
2023-05-16T00:42:45.209Z,18.58
2023-05-16T00:47:35.173Z,17.60
2023-05-16T00:52:39.278Z,17.33
2023-05-16T01:00:14.904Z,17.95
2023-05-16T01:01:23.473Z,19.60
2023-05-16T01:02:29.195Z,18.05
2023-05-16T01:07:16.367Z,18.25
2023-05-16T02:50:14.285Z,10.95
2023-05-16T02:51:16.315Z,11.63
2023-05-16T02:52:19.302Z,11.20
2023-05-16T02:53:21.407Z,11.25
2023-05-16T02:54:23.947Z,9.73
2023-05-16T02:55:26.459Z,10.80
2023-05-16T02:56:28.265Z,10.35
2023-05-16T02:57:30.143Z,10.65
2023-05-16T02:58:31.938Z,10.02
2023-05-16T02:59:34.110Z,10.18
2023-05-16T03:00:36.031Z,10.18
2023-05-16T03:01:37.896Z,10.27
2023-05-16T03:02:41.368Z,10.25
2023-05-16T03:03:45.785Z,10.30
2023-05-16T03:04:47.734Z,10.38
2023-05-16T03:05:50.212Z,10.13
2023-05-16T03:06:52.039Z,10.15
2023-05-16T03:07:53.889Z,10.00
2023-05-16T03:08:56.285Z,10.80
2023-05-16T03:09:58.099Z,10.00
2023-05-16T03:10:59.987Z,10.32
2023-05-16T03:12:01.887Z,10.45
2023-05-16T03:13:03.734Z,10.43
2023-05-16T03:14:08.439Z,10.35
2023-05-16T03:15:10.427Z,10.45
2023-05-16T03:16:12.543Z,10.63
2023-05-16T03:17:14.604Z,10.57
2023-05-16T03:18:16.528Z,9.88
2023-05-16T03:19:20.653Z,10.50
2023-05-16T03:20:22.783Z,10.93
2023-05-16T03:21:25.225Z,11.07
2023-05-16T03:22:27.326Z,16.45
2023-05-16T03:23:30.404Z,11.00
2023-05-16T03:24:33.587Z,10.95
2023-05-16T03:25:36.634Z,11.00
2023-05-16T03:26:38.632Z,10.18
2023-05-16T03:27:40.421Z,10.82
2023-05-16T03:28:42.298Z,10.52
2023-05-16T03:29:46.738Z,10.98
2023-05-16T03:30:48.879Z,11.57
2023-05-16T03:31:50.812Z,10.82
2023-05-16T03:32:52.973Z,11.02
2023-05-16T03:33:55.070Z,10.95
2023-05-16T03:34:56.949Z,11.05
2023-05-16T03:35:58.882Z,11.27
2023-05-16T03:37:01.392Z,11.20
2023-05-16T03:38:03.736Z,10.18
2023-05-16T03:39:10.845Z,11.68
2023-05-16T03:40:13.238Z,11.45
2023-05-16T03:41:15.870Z,11.85
2023-05-16T03:42:18.524Z,11.90
2023-05-16T03:43:20.589Z,11.30
2023-05-16T03:44:23.019Z,11.25
2023-05-16T03:45:25.168Z,11.25
2023-05-16T03:46:27.555Z,11.60
2023-05-16T03:47:32.048Z,11.95
2023-05-16T03:48:34.055Z,11.13
2023-05-16T03:49:37.134Z,10.75
2023-05-16T03:50:41.000Z,10.73
2023-05-16T03:51:43.182Z,10.73
2023-05-16T03:52:45.223Z,10.40
2023-05-16T03:53:47.178Z,10.00
2023-05-16T03:54:50.220Z,10.50
2023-05-16T03:55:52.167Z,9.80
2023-05-16T03:56:54.016Z,9.95
2023-05-16T03:57:56.144Z,8.70
2023-05-16T03:58:59.374Z,9.30
2023-05-16T04:00:01.387Z,8.93
2023-05-16T04:01:13.227Z,8.90
2023-05-16T04:02:16.351Z,10.05
2023-05-16T04:03:20.270Z,9.38
2023-05-16T04:04:23.261Z,8.77
2023-05-16T04:05:25.358Z,8.95
2023-05-16T04:06:27.485Z,10.68
2023-05-16T04:07:29.277Z,8.48
2023-05-16T04:08:31.848Z,8.20
2023-05-16T04:09:34.950Z,8.35
2023-05-16T04:10:36.772Z,8.43
2023-05-16T04:11:38.903Z,8.25
2023-05-16T04:12:40.857Z,8.00
2023-05-16T04:13:42.773Z,7.50
2023-05-16T04:14:45.071Z,7.75
2023-05-16T04:15:46.984Z,7.40
2023-05-16T04:16:49.062Z,7.55
2023-05-16T04:17:51.635Z,8.05
2023-05-16T04:18:54.174Z,7.55
2023-05-16T04:19:58.362Z,7.88
2023-05-16T04:21:00.442Z,8.02
2023-05-16T04:22:02.610Z,8.77
2023-05-16T04:23:07.190Z,8.20
2023-05-16T04:24:10.553Z,8.38
2023-05-16T04:25:14.489Z,7.75
2023-05-16T04:26:18.232Z,6.57
2023-05-16T04:27:20.357Z,7.28
2023-05-16T04:28:25.725Z,7.10
2023-05-16T04:29:29.659Z,7.05
2023-05-16T04:30:31.809Z,7.15
2023-05-16T04:31:34.248Z,6.53
2023-05-16T04:32:36.965Z,6.45
2023-05-16T04:33:39.176Z,6.38
2023-05-16T04:34:44.386Z,6.32
2023-05-16T04:35:46.686Z,6.10
2023-05-16T04:36:48.713Z,6.78
2023-05-16T04:37:51.366Z,6.07
2023-05-16T04:38:53.661Z,6.05
2023-05-16T04:39:56.013Z,6.57
2023-05-16T04:40:57.814Z,6.40
2023-05-16T04:41:59.825Z,6.40
2023-05-16T04:43:01.941Z,7.30
2023-05-16T04:44:07.027Z,6.38
2023-05-16T04:45:13.145Z,6.65
2023-05-16T04:46:17.931Z,7.88
2023-05-16T04:47:20.130Z,6.22
2023-05-16T04:48:24.109Z,6.35
2023-05-16T04:49:26.287Z,6.18
2023-05-16T04:53:02.307Z,5.28
2023-05-16T04:55:05.868Z,5.40
2023-05-16T04:56:11.250Z,5.38
2023-05-16T04:57:37.039Z,5.15
2023-05-16T04:58:42.795Z,4.72
2023-05-16T04:59:48.994Z,4.78
2023-05-16T05:01:04.054Z,5.60
2023-05-16T05:02:09.124Z,4.80
2023-05-16T05:03:12.582Z,5.00
2023-05-16T05:04:18.706Z,4.72
2023-05-16T05:05:23.482Z,4.97
2023-05-16T05:06:25.701Z,4.93
2023-05-16T05:07:29.561Z,4.97
2023-05-16T05:13:40.948Z,5.22
2023-05-16T05:14:52.912Z,4.97
2023-05-16T05:16:11.964Z,4.63
2023-05-16T05:17:19.528Z,4.18
2023-05-16T05:21:50.395Z,4.40
2023-05-16T05:22:56.752Z,4.38
2023-05-16T05:24:06.483Z,4.50
2023-05-16T05:25:20.289Z,4.55
2023-05-16T05:26:22.792Z,4.78
2023-05-16T05:27:31.359Z,4.90
2023-05-16T05:29:37.343Z,4.40
2023-05-16T05:30:41.230Z,4.57
2023-05-16T05:31:44.950Z,4.50
2023-05-16T05:32:47.059Z,4.78
2023-05-16T05:33:49.316Z,4.13
2023-05-16T05:34:51.968Z,4.20
2023-05-16T05:35:54.260Z,4.13
2023-05-16T05:36:56.849Z,4.40
2023-05-16T05:37:58.713Z,3.78
2023-05-16T05:39:00.716Z,3.95
2023-05-16T05:40:03.250Z,3.47
2023-05-16T05:41:07.528Z,4.00
2023-05-16T05:42:09.508Z,3.78
2023-05-16T05:43:11.448Z,2.80
2023-05-16T05:44:14.058Z,3.72
2023-05-16T05:45:16.740Z,3.03
2023-05-16T05:46:18.767Z,3.30
2023-05-16T05:47:21.749Z,3.30
2023-05-16T05:48:23.968Z,3.33
2023-05-16T05:49:29.309Z,3.25
2023-05-16T05:50:32.436Z,3.20
2023-05-16T05:51:37.450Z,3.53
2023-05-16T05:52:40.398Z,3.20
2023-05-16T05:53:42.683Z,2.85
2023-05-16T05:54:44.848Z,3.13
2023-05-16T05:55:47.130Z,3.33
2023-05-16T05:56:49.188Z,2.95
2023-05-16T05:57:51.202Z,2.90
2023-05-16T05:58:57.009Z,2.92
2023-05-16T05:59:59.270Z,3.30
2023-05-16T06:01:03.175Z,3.15
2023-05-16T06:02:05.895Z,2.92
2023-05-16T06:03:07.893Z,3.28
2023-05-16T06:04:10.592Z,3.50
2023-05-16T06:05:12.822Z,3.47
2023-05-16T06:06:15.728Z,3.17
2023-05-16T06:07:18.509Z,3.60
2023-05-16T06:08:20.547Z,2.90
2023-05-16T06:09:23.568Z,2.78
2023-05-16T06:10:26.213Z,6.40
2023-05-16T06:11:28.444Z,6.40
2023-05-16T06:12:32.481Z,3.72
2023-05-16T06:13:34.696Z,2.20
2023-05-16T06:14:41.073Z,4.28
2023-05-16T06:15:48.576Z,2.83
2023-05-16T06:16:51.789Z,2.65
2023-05-16T06:17:55.441Z,2.83
2023-05-16T06:18:57.858Z,2.42
2023-05-16T06:20:02.274Z,2.70
2023-05-16T06:21:51.492Z,2.58
2023-05-16T06:22:56.946Z,2.72
2023-05-16T06:25:17.854Z,2.53
2023-05-16T06:26:20.496Z,3.20
2023-05-16T06:27:27.622Z,3.05
2023-05-16T06:31:12.607Z,2.97
2023-05-16T06:32:24.049Z,2.40
2023-05-16T06:33:26.502Z,2.28
2023-05-16T06:34:56.198Z,2.40
2023-05-16T06:36:15.254Z,3.03
2023-05-16T06:38:20.261Z,2.75
2023-05-16T06:39:22.518Z,2.33
2023-05-16T06:40:25.909Z,2.35
2023-05-16T06:41:28.069Z,2.42
2023-05-16T06:42:30.540Z,2.42
2023-05-16T06:43:32.840Z,2.42
2023-05-16T06:44:36.221Z,2.58
2023-05-16T06:45:41.134Z,2.30
2023-05-16T06:46:43.330Z,2.25
2023-05-16T06:47:45.459Z,2.67
2023-05-16T06:48:47.788Z,1.90
2023-05-16T06:50:06.947Z,2.60
2023-05-16T06:51:10.017Z,2.45
2023-05-16T06:52:13.523Z,1.98
2023-05-16T06:53:21.675Z,2.70
2023-05-16T06:54:25.118Z,2.00
2023-05-16T06:57:58.193Z,2.90
2023-05-16T07:00:11.655Z,1.83
2023-05-16T07:03:22.814Z,2.20
2023-05-16T07:05:27.506Z,2.30
2023-05-16T07:06:26.323Z,1.83
2023-05-16T07:07:28.453Z,1.80
2023-05-16T07:08:30.451Z,2.22
2023-05-16T07:09:38.356Z,1.98
2023-05-16T07:10:49.959Z,1.77
2023-05-16T07:11:52.283Z,2.20
2023-05-16T07:12:54.755Z,2.13
2023-05-16T07:14:00.577Z,1.80
2023-05-16T07:15:03.754Z,2.17
2023-05-16T07:16:08.717Z,2.38
2023-05-16T07:17:11.829Z,3.10
2023-05-16T07:18:14.834Z,2.20
2023-05-16T07:19:43.707Z,2.50
2023-05-16T07:20:54.111Z,1.85
2023-05-16T07:21:58.575Z,1.77
2023-05-16T07:23:04.422Z,2.20
2023-05-16T07:24:07.999Z,1.73
2023-05-16T07:25:14.585Z,1.73
2023-05-16T07:26:17.137Z,1.98
2023-05-16T07:27:20.417Z,2.72
2023-05-16T07:28:23.805Z,2.78
2023-05-16T07:29:26.117Z,2.50
2023-05-16T07:30:29.748Z,2.50
2023-05-16T07:31:31.936Z,2.97
2023-05-16T07:32:34.090Z,2.58
2023-05-16T07:33:36.384Z,2.65
2023-05-16T07:34:42.395Z,3.03
2023-05-16T07:35:44.808Z,2.50
2023-05-16T07:36:47.109Z,2.20
2023-05-16T07:37:49.449Z,2.45
2023-05-16T07:38:51.661Z,3.00
2023-05-16T07:39:53.923Z,2.45
2023-05-16T07:40:56.275Z,2.30
2023-05-16T07:41:58.452Z,2.00
2023-05-16T07:43:03.329Z,2.53
2023-05-16T07:44:06.128Z,2.00
2023-05-16T07:45:09.774Z,1.90
2023-05-16T07:46:12.257Z,1.80
2023-05-16T07:47:17.966Z,1.95
2023-05-16T07:48:20.197Z,2.30
2023-05-16T07:49:25.314Z,2.20
2023-05-16T07:50:31.769Z,2.08
2023-05-16T07:51:34.146Z,2.28
2023-05-16T07:52:36.556Z,3.88
2023-05-16T07:53:39.051Z,4.68
2023-05-16T07:54:47.105Z,2.22
2023-05-16T07:55:52.092Z,2.28
2023-05-16T07:56:55.403Z,2.17
2023-05-16T07:57:57.572Z,2.17
2023-05-16T07:58:59.884Z,1.77
2023-05-16T08:00:05.281Z,2.03
2023-05-16T08:01:17.793Z,2.08
2023-05-16T08:02:31.089Z,1.73
2023-05-16T08:03:33.392Z,2.00
2023-05-16T08:04:35.294Z,1.73
2023-05-16T08:05:38.058Z,1.55
2023-05-16T08:06:42.194Z,1.60
2023-05-16T08:07:44.070Z,1.67
2023-05-16T08:08:45.848Z,2.17
2023-05-16T08:09:50.819Z,2.00
2023-05-16T08:10:55.705Z,1.80
2023-05-16T08:11:59.903Z,2.10
2023-05-16T08:13:01.689Z,2.05
2023-05-16T08:14:03.908Z,1.90
2023-05-16T08:15:06.700Z,1.75
2023-05-16T08:16:09.060Z,1.85
2023-05-16T08:17:13.509Z,1.63
2023-05-16T08:18:16.421Z,1.90
2023-05-16T08:19:21.230Z,1.60
2023-05-16T08:20:23.610Z,2.00
2023-05-16T08:21:25.591Z,1.63
2023-05-16T08:22:38.362Z,1.50
2023-05-16T08:23:40.657Z,1.95
2023-05-16T08:24:42.527Z,1.50
2023-05-16T08:25:45.820Z,1.77
2023-05-16T08:26:47.776Z,1.85
2023-05-16T08:27:51.140Z,1.40
2023-05-16T08:29:00.917Z,1.25
2023-05-16T08:30:07.623Z,1.60
2023-05-16T08:31:20.076Z,1.50
2023-05-16T08:32:31.587Z,1.60
2023-05-16T08:33:37.373Z,1.77
2023-05-16T08:34:39.405Z,1.20
2023-05-16T08:35:58.762Z,1.25
2023-05-16T08:37:00.666Z,1.30
2023-05-16T08:38:03.392Z,1.40
2023-05-16T08:39:06.086Z,1.52
2023-05-16T08:40:10.876Z,1.50
2023-05-16T08:41:12.849Z,1.55
2023-05-16T08:42:15.093Z,1.52
2023-05-16T08:43:17.187Z,1.80
2023-05-16T08:44:22.039Z,1.45
2023-05-16T08:45:25.300Z,2.67
2023-05-16T08:46:29.128Z,1.83
2023-05-16T08:47:32.355Z,1.30
2023-05-16T08:48:35.019Z,1.40
2023-05-16T08:49:38.870Z,1.60
2023-05-16T08:50:42.963Z,1.60
2023-05-16T08:51:46.543Z,1.50
2023-05-16T08:52:52.640Z,1.50
2023-05-16T08:54:00.680Z,1.33
2023-05-16T08:55:10.701Z,1.42
2023-05-16T08:56:14.644Z,1.40
2023-05-16T08:57:17.285Z,1.60
2023-05-16T08:58:20.284Z,1.70
2023-05-16T08:59:22.368Z,1.70
2023-05-16T09:00:25.128Z,1.20
2023-05-16T09:01:27.122Z,1.30
2023-05-16T09:02:29.306Z,1.40
2023-05-16T09:03:31.545Z,1.48
2023-05-16T09:04:33.572Z,3.03
2023-05-16T09:05:35.971Z,2.70
2023-05-16T09:06:38.397Z,1.15
2023-05-16T09:07:41.937Z,1.33
2023-05-16T09:08:43.831Z,1.50
2023-05-16T09:09:47.007Z,1.52
2023-05-16T09:10:48.965Z,1.30
2023-05-16T09:11:50.950Z,1.48
2023-05-16T09:12:52.815Z,1.55
2023-05-16T09:13:54.841Z,1.33
2023-05-16T09:14:58.583Z,1.30
2023-05-16T09:16:17.600Z,1.23
2023-05-16T09:17:25.672Z,1.20
2023-05-16T09:18:34.140Z,1.52
2023-05-16T09:19:43.122Z,1.45
2023-05-16T09:20:50.234Z,2.95
2023-05-16T09:21:52.415Z,1.60
2023-05-16T09:22:57.451Z,1.67
2023-05-16T09:24:07.757Z,1.83
2023-05-16T09:25:28.511Z,1.80
2023-05-16T09:26:37.482Z,1.73
2023-05-16T09:27:41.239Z,2.00
2023-05-16T09:28:43.812Z,1.92
2023-05-16T09:29:51.072Z,1.70
2023-05-16T09:30:54.536Z,1.60
2023-05-16T09:32:05.879Z,1.40
2023-05-16T09:33:08.051Z,1.73
2023-05-16T09:34:12.682Z,1.40
2023-05-16T09:35:35.049Z,1.60
2023-05-16T09:36:44.465Z,1.48
2023-05-16T09:37:50.743Z,2.72
2023-05-16T09:38:53.422Z,2.15
2023-05-16T09:39:55.339Z,1.63
2023-05-16T09:40:57.781Z,1.88
2023-05-16T09:41:59.996Z,1.80
2023-05-16T09:43:06.380Z,1.50
2023-05-16T09:44:08.314Z,1.55
2023-05-16T09:45:14.226Z,1.80
2023-05-16T09:46:17.439Z,1.90
2023-05-16T09:47:20.641Z,1.55
2023-05-16T09:48:23.795Z,1.42
2023-05-16T09:49:26.368Z,1.27
2023-05-16T09:50:29.380Z,1.20
2023-05-16T09:51:32.236Z,1.10
2023-05-16T09:52:34.290Z,1.60
2023-05-16T09:53:38.844Z,1.40
2023-05-16T09:54:41.328Z,1.95
2023-05-16T09:55:43.808Z,1.63
2023-05-16T09:56:50.738Z,1.38
2023-05-16T09:57:52.765Z,1.40
2023-05-16T09:58:54.621Z,1.30
2023-05-16T10:00:01.630Z,1.58
2023-05-16T10:01:05.071Z,1.40
2023-05-16T10:02:08.037Z,1.20
2023-05-16T10:03:10.809Z,1.40
2023-05-16T10:04:16.216Z,1.85
2023-05-16T10:05:19.470Z,1.30
2023-05-16T10:06:22.935Z,1.35
2023-05-16T10:07:24.828Z,1.50
2023-05-16T10:08:27.315Z,1.50
2023-05-16T10:09:32.051Z,1.50
2023-05-16T10:10:36.721Z,1.35
2023-05-16T10:11:43.524Z,1.58
2023-05-16T10:12:45.957Z,1.70
2023-05-16T10:13:53.313Z,1.63
2023-05-16T10:14:56.584Z,1.20
2023-05-16T10:16:01.998Z,1.30
2023-05-16T10:17:06.644Z,1.45
2023-05-16T10:18:13.255Z,2.00
2023-05-16T10:19:17.614Z,1.33
2023-05-16T10:20:21.473Z,1.50
2023-05-16T10:21:24.675Z,1.30
2023-05-16T10:22:27.450Z,1.63
2023-05-16T10:23:30.996Z,1.23
2023-05-16T10:24:55.410Z,1.70
2023-05-16T10:25:58.445Z,1.55
2023-05-16T10:27:00.566Z,1.80
2023-05-16T10:28:03.013Z,1.48
2023-05-16T10:29:05.498Z,1.90
2023-05-16T10:30:09.973Z,2.05
2023-05-16T10:31:11.991Z,1.50
2023-05-16T10:32:14.895Z,1.77
2023-05-16T10:33:18.478Z,1.77
2023-05-16T10:34:20.962Z,2.08
2023-05-16T10:35:23.428Z,1.60
2023-05-16T10:36:25.633Z,1.60
2023-05-16T10:37:30.695Z,1.70
2023-05-16T10:38:34.835Z,1.73
2023-05-16T10:39:38.371Z,1.30
2023-05-16T10:40:41.570Z,1.42
2023-05-16T10:41:43.969Z,1.77
2023-05-16T10:42:59.972Z,1.50
2023-05-16T10:44:02.850Z,1.60
2023-05-16T10:45:19.754Z,1.63
2023-05-16T10:46:23.527Z,1.80
2023-05-16T10:47:25.604Z,2.10
2023-05-16T10:48:35.433Z,1.73
2023-05-16T10:49:41.179Z,1.55
2023-05-16T10:50:44.780Z,1.50
2023-05-16T10:52:04.259Z,1.38
2023-05-16T10:53:34.794Z,1.73
2023-05-16T10:54:41.705Z,1.70
2023-05-16T10:55:58.947Z,1.50
2023-05-16T10:57:19.924Z,1.83
2023-05-16T10:58:48.857Z,2.08
2023-05-16T10:59:52.161Z,1.80
2023-05-16T11:01:34.010Z,1.90
2023-05-16T11:02:41.706Z,2.00
2023-05-16T11:04:02.642Z,1.45
2023-05-16T11:05:06.864Z,1.73
2023-05-16T11:06:09.552Z,1.55
2023-05-16T11:07:11.598Z,1.80
2023-05-16T11:08:14.526Z,1.70
2023-05-16T11:09:22.405Z,2.00
2023-05-16T11:10:25.443Z,1.45
2023-05-16T11:11:49.138Z,1.85
2023-05-16T11:12:52.587Z,1.67
2023-05-16T11:13:55.626Z,1.52
2023-05-16T11:14:58.540Z,1.70
2023-05-16T11:16:39.350Z,1.92
2023-05-16T11:17:45.451Z,1.70
2023-05-16T11:18:51.909Z,1.48
2023-05-16T11:20:00.586Z,1.88
2023-05-16T11:21:06.797Z,1.65
2023-05-16T11:22:23.531Z,1.83
2023-05-16T11:23:26.323Z,1.55
2023-05-16T11:24:30.151Z,1.40
2023-05-16T11:25:41.284Z,1.75
2023-05-16T11:26:43.400Z,1.63
2023-05-16T11:27:47.494Z,1.67
2023-05-16T11:28:50.701Z,1.50
2023-05-16T11:29:54.433Z,1.65
2023-05-16T11:31:00.186Z,1.95
2023-05-16T11:32:05.134Z,1.70
2023-05-16T11:33:09.854Z,1.95
2023-05-16T11:34:11.955Z,6.55
2023-05-16T11:35:18.136Z,1.85
2023-05-16T11:36:20.390Z,1.80
2023-05-16T11:37:23.014Z,1.60
2023-05-16T11:38:25.397Z,1.90
2023-05-16T11:39:27.469Z,1.70
2023-05-16T11:40:29.651Z,2.10
2023-05-16T11:41:32.884Z,1.67
2023-05-16T11:42:36.618Z,1.70
2023-05-16T11:43:43.727Z,1.85
2023-05-16T11:44:45.908Z,1.60
2023-05-16T11:45:54.746Z,1.80
2023-05-16T11:46:56.983Z,1.50
2023-05-16T11:48:04.273Z,1.50
2023-05-16T11:49:07.374Z,1.83
2023-05-16T11:50:17.525Z,1.88
2023-05-16T11:51:21.785Z,2.35
2023-05-16T11:52:23.706Z,1.95
2023-05-16T11:53:25.610Z,1.75
2023-05-16T11:54:28.540Z,1.80
2023-05-16T11:56:36.998Z,1.90
2023-05-16T11:57:39.680Z,1.88
2023-05-16T11:58:42.696Z,1.58
2023-05-16T11:59:45.284Z,1.60
2023-05-16T12:00:50.134Z,1.70
2023-05-16T12:01:52.218Z,1.77
2023-05-16T12:02:55.579Z,1.67
2023-05-16T12:03:58.340Z,1.92
2023-05-16T12:05:00.828Z,1.52
2023-05-16T12:06:04.144Z,1.77
2023-05-16T12:07:06.092Z,1.48
2023-05-16T12:08:11.026Z,1.70
2023-05-16T12:09:15.519Z,1.40
2023-05-16T12:10:20.167Z,1.55
2023-05-16T12:11:23.969Z,2.53
2023-05-16T12:12:25.850Z,2.10
2023-05-16T12:13:28.201Z,1.85
2023-05-16T12:14:30.259Z,1.58
2023-05-16T12:15:33.626Z,2.05
2023-05-16T12:16:39.783Z,1.90
2023-05-16T12:17:42.424Z,1.63
2023-05-16T12:18:45.885Z,1.67
2023-05-16T12:19:48.306Z,2.00
2023-05-16T12:20:51.307Z,1.80
2023-05-16T12:21:54.594Z,1.80
2023-05-16T12:22:58.185Z,1.60
2023-05-16T12:24:01.033Z,1.70
2023-05-16T12:25:22.328Z,1.77
2023-05-16T12:26:31.146Z,1.45
2023-05-16T12:27:33.175Z,1.73
2023-05-16T12:28:37.617Z,1.60
2023-05-16T12:29:39.681Z,1.58
2023-05-16T12:30:44.241Z,1.70
2023-05-16T12:31:47.422Z,1.27
2023-05-16T12:33:09.404Z,1.30
2023-05-16T12:34:19.162Z,1.48
2023-05-16T12:35:21.657Z,1.83
2023-05-16T12:36:24.893Z,1.50
2023-05-16T12:37:26.843Z,1.42
2023-05-16T12:38:28.942Z,2.00
2023-05-16T12:39:37.811Z,1.83
2023-05-16T12:41:45.764Z,2.20
2023-05-16T12:42:56.829Z,1.90
2023-05-16T12:44:17.112Z,1.80
2023-05-16T12:45:19.232Z,2.17
2023-05-16T12:46:21.621Z,1.90
2023-05-16T12:47:23.505Z,1.80
2023-05-16T12:48:34.522Z,2.17
2023-05-16T12:49:36.385Z,2.13
2023-05-16T12:50:41.899Z,2.78
2023-05-16T12:51:50.016Z,2.30
2023-05-16T12:52:54.024Z,2.25
2023-05-16T12:54:06.076Z,1.77
2023-05-16T12:55:13.789Z,1.60
2023-05-16T12:56:17.791Z,2.00
2023-05-16T12:57:20.130Z,1.77
2023-05-16T12:58:22.321Z,1.90
2023-05-16T12:59:24.210Z,1.80
2023-05-16T13:00:26.678Z,1.83
2023-05-16T13:01:29.077Z,1.80
2023-05-16T13:02:30.984Z,1.90
2023-05-16T13:03:36.153Z,1.77
2023-05-16T13:04:38.800Z,1.70
2023-05-16T13:05:41.110Z,1.50
2023-05-16T13:06:57.333Z,1.40
2023-05-16T13:08:01.422Z,1.67
2023-05-16T13:09:03.658Z,1.95
2023-05-16T13:10:07.042Z,1.48
2023-05-16T13:11:09.490Z,1.40
2023-05-16T13:12:11.626Z,1.85
2023-05-16T13:13:19.406Z,1.50
2023-05-16T13:14:31.047Z,1.60
2023-05-16T13:15:33.415Z,1.95
2023-05-16T13:16:35.828Z,1.73
2023-05-16T13:17:39.160Z,1.70
2023-05-16T13:18:41.050Z,1.80
2023-05-16T13:19:42.950Z,1.92
2023-05-16T13:20:44.980Z,1.70
2023-05-16T13:21:46.854Z,1.70
2023-05-16T13:22:49.032Z,1.80
2023-05-16T13:23:51.007Z,1.83
2023-05-16T13:24:53.088Z,1.98
2023-05-16T13:25:55.495Z,4.00
2023-05-16T13:26:58.157Z,4.60
2023-05-16T13:28:00.466Z,2.30
2023-05-16T13:29:02.395Z,2.30
2023-05-16T13:30:04.952Z,2.13
2023-05-16T13:31:12.608Z,2.25
2023-05-16T13:32:14.557Z,1.98
2023-05-16T13:33:16.504Z,1.65
2023-05-16T13:34:18.462Z,1.90
2023-05-16T13:35:20.422Z,1.70
2023-05-16T13:36:22.557Z,1.95
2023-05-16T13:37:24.580Z,1.73
2023-05-16T13:38:26.602Z,1.73
2023-05-16T13:39:28.459Z,1.55
2023-05-16T13:40:30.994Z,1.88
2023-05-16T13:41:37.741Z,2.03
2023-05-16T13:42:39.768Z,2.00
2023-05-16T13:43:41.618Z,2.13
2023-05-16T13:44:44.879Z,2.38
2023-05-16T13:45:46.905Z,2.03
2023-05-16T13:46:49.132Z,1.90
2023-05-16T13:47:50.981Z,2.05
2023-05-16T13:48:52.920Z,1.98
2023-05-16T13:49:54.809Z,2.22
2023-05-16T13:50:58.095Z,2.40
2023-05-16T13:52:01.578Z,2.25
2023-05-16T13:53:04.303Z,10.10
2023-05-16T13:54:06.123Z,13.38
2023-05-16T13:55:08.422Z,3.20
2023-05-16T13:56:11.126Z,2.50
2023-05-16T13:57:13.174Z,1.80
2023-05-16T13:58:15.041Z,2.22
2023-05-16T13:59:24.627Z,2.13
2023-05-16T14:00:45.206Z,1.90
2023-05-16T14:01:51.247Z,2.20
2023-05-16T14:02:53.212Z,2.17
2023-05-16T14:03:55.185Z,2.38
2023-05-16T14:04:58.047Z,2.67
2023-05-16T14:06:00.515Z,1.92
2023-05-16T14:07:02.416Z,5.10
2023-05-16T14:08:05.380Z,2.55
2023-05-16T14:09:08.160Z,2.40
2023-05-16T14:10:10.288Z,2.13
2023-05-16T14:11:12.452Z,2.00
2023-05-16T14:12:14.430Z,2.08
2023-05-16T14:13:16.423Z,2.15
2023-05-16T14:14:18.367Z,2.00
2023-05-16T14:15:21.390Z,2.28
2023-05-16T14:16:23.425Z,1.90
2023-05-16T14:17:25.382Z,2.00
2023-05-16T14:18:27.479Z,1.80
2023-05-16T14:19:32.508Z,2.35
2023-05-16T14:20:34.521Z,2.03
2023-05-16T14:21:36.678Z,1.70
2023-05-16T14:22:38.688Z,1.90
2023-05-16T14:23:40.794Z,1.80
2023-05-16T14:24:42.663Z,1.70
2023-05-16T14:25:44.424Z,1.98
2023-05-16T14:26:46.476Z,1.80
2023-05-16T14:27:51.029Z,1.88
2023-05-16T14:28:53.008Z,1.90
2023-05-16T14:29:55.844Z,1.88
2023-05-16T14:30:58.169Z,1.80
2023-05-16T14:32:00.523Z,2.10
2023-05-16T14:33:03.561Z,1.52
2023-05-16T14:34:05.865Z,1.80
2023-05-16T14:35:09.551Z,1.80
2023-05-16T14:36:11.576Z,2.25
2023-05-16T14:37:14.389Z,2.03
2023-05-16T14:38:16.802Z,2.00
2023-05-16T14:39:18.918Z,2.10
2023-05-16T14:40:21.905Z,1.60
2023-05-16T14:41:24.140Z,1.65
2023-05-16T14:42:26.042Z,1.77
2023-05-16T14:43:28.815Z,2.15
2023-05-16T14:44:30.664Z,1.80
2023-05-16T14:45:32.562Z,1.95
2023-05-16T14:46:34.672Z,2.40
2023-05-16T14:47:36.664Z,31.95
2023-05-16T14:48:38.684Z,8.10
2023-05-16T14:49:41.259Z,2.00
2023-05-16T14:50:43.321Z,1.80
2023-05-16T14:51:49.217Z,1.98
2023-05-16T14:52:51.256Z,2.00
2023-05-16T14:53:53.167Z,2.50
2023-05-16T14:54:55.223Z,2.20
2023-05-16T14:55:57.530Z,2.80
2023-05-16T14:57:00.260Z,3.10
2023-05-16T14:58:02.303Z,2.70
2023-05-16T14:59:04.208Z,2.00
2023-05-16T15:00:07.468Z,2.53
2023-05-16T15:01:09.792Z,2.53
2023-05-16T15:02:11.765Z,2.72
2023-05-16T15:03:15.853Z,2.70
2023-05-16T15:04:17.932Z,2.40
2023-05-16T15:05:20.065Z,1.90
2023-05-16T15:06:24.572Z,2.33
2023-05-16T15:07:26.480Z,2.20
2023-05-16T15:08:28.426Z,2.05
2023-05-16T15:09:30.221Z,1.70
2023-05-16T15:10:32.189Z,1.90
2023-05-16T15:11:35.363Z,1.80
2023-05-16T15:12:37.863Z,2.08
2023-05-16T15:13:39.766Z,2.10
2023-05-16T15:14:41.600Z,2.10
2023-05-16T15:15:43.659Z,1.80
2023-05-16T15:16:47.386Z,1.85
2023-05-16T15:17:49.551Z,2.00
2023-05-16T15:18:51.541Z,1.95
2023-05-16T15:19:54.371Z,1.77
2023-05-16T15:20:56.308Z,1.83
2023-05-16T15:21:58.314Z,2.17
2023-05-16T15:23:00.688Z,1.65
2023-05-16T15:24:02.568Z,2.95
2023-05-16T15:25:05.930Z,2.20
2023-05-16T15:26:07.795Z,4.15
2023-05-16T15:27:09.755Z,2.53
2023-05-16T15:28:11.561Z,1.95
2023-05-16T15:29:13.400Z,2.30
2023-05-16T15:30:15.561Z,2.05
2023-05-16T15:31:18.807Z,1.70
2023-05-16T15:32:23.144Z,1.92
2023-05-16T15:33:25.254Z,2.00
2023-05-16T15:34:28.627Z,2.10
2023-05-16T15:35:31.766Z,2.45
2023-05-16T15:36:33.721Z,2.22
2023-05-16T15:37:35.961Z,2.13
2023-05-16T15:38:38.014Z,2.10
2023-05-16T15:39:39.946Z,2.30
2023-05-16T15:40:41.730Z,1.88
2023-05-16T15:42:08.440Z,2.13
2023-05-16T15:43:05.928Z,3.92
2023-05-16T15:44:07.856Z,2.40
2023-05-16T15:45:11.605Z,1.85
2023-05-16T15:46:14.959Z,2.42
2023-05-16T15:47:18.043Z,1.73
2023-05-16T15:48:20.275Z,1.85
2023-05-16T15:49:23.193Z,2.10
2023-05-16T15:50:25.347Z,2.20
2023-05-16T15:51:27.519Z,2.65
2023-05-16T15:52:29.480Z,2.17
2023-05-16T15:53:31.327Z,2.17
2023-05-16T15:54:33.544Z,2.35
2023-05-16T15:55:35.543Z,1.92
2023-05-16T15:56:37.723Z,2.90
2023-05-16T15:57:40.562Z,1.90
2023-05-16T15:58:43.763Z,2.55
2023-05-16T15:59:47.003Z,2.25
2023-05-16T16:00:48.896Z,3.00
2023-05-16T16:01:52.264Z,2.40
2023-05-16T16:02:54.560Z,2.50
2023-05-16T16:03:56.618Z,4.40
2023-05-16T16:04:58.497Z,3.35
2023-05-16T16:06:00.432Z,2.53
2023-05-16T16:07:02.641Z,2.25
2023-05-16T16:08:04.931Z,2.47
2023-05-16T16:09:06.943Z,2.50
2023-05-16T16:10:09.417Z,2.58
2023-05-16T16:11:11.346Z,2.00
2023-05-16T16:12:14.501Z,2.22
2023-05-16T16:13:16.579Z,2.58
2023-05-16T16:14:18.535Z,2.58
2023-05-16T16:15:20.452Z,1.67
2023-05-16T16:16:23.698Z,2.40
2023-05-16T16:17:25.680Z,2.30
2023-05-16T16:18:28.341Z,2.15
2023-05-16T16:19:31.535Z,2.30
2023-05-16T16:20:33.436Z,2.70
2023-05-16T16:21:35.974Z,2.38
2023-05-16T16:22:38.312Z,2.50
2023-05-16T16:23:41.368Z,2.45
2023-05-16T16:24:43.153Z,3.85
2023-05-16T16:25:45.024Z,4.15
2023-05-16T16:26:47.961Z,10.88
2023-05-16T16:27:49.938Z,2.88
2023-05-16T16:28:51.848Z,5.20
2023-05-16T16:29:53.662Z,3.67
2023-05-16T16:30:55.776Z,2.88
2023-05-16T16:31:58.962Z,2.65
2023-05-16T16:33:01.030Z,2.92
2023-05-16T16:34:03.194Z,2.63
2023-05-16T16:35:05.733Z,2.92
2023-05-16T16:36:09.965Z,3.13
2023-05-16T16:37:12.234Z,3.00
2023-05-16T16:38:14.318Z,2.80
2023-05-16T16:39:17.421Z,2.70
2023-05-16T16:40:19.323Z,2.78
2023-05-16T16:41:21.226Z,3.05
2023-05-16T16:42:25.372Z,2.90
2023-05-16T16:43:27.324Z,3.10
2023-05-16T16:44:29.247Z,2.88
2023-05-16T16:45:31.436Z,2.92
2023-05-16T16:46:34.010Z,3.20
2023-05-16T16:47:36.463Z,3.30
2023-05-16T16:48:38.412Z,2.92
2023-05-16T16:49:40.781Z,3.40
2023-05-16T16:50:43.522Z,3.80
2023-05-16T16:51:51.777Z,3.40
2023-05-16T16:52:59.067Z,3.30
2023-05-16T16:54:00.978Z,3.30
2023-05-16T16:55:02.996Z,4.93
2023-05-16T16:56:05.931Z,7.90
2023-05-16T16:57:10.396Z,3.50
2023-05-16T16:58:12.391Z,4.10
2023-05-16T16:59:14.561Z,3.78
2023-05-16T17:00:17.223Z,3.83
2023-05-16T17:01:19.687Z,3.40
2023-05-16T17:02:22.325Z,4.07
2023-05-16T17:03:24.685Z,3.55
2023-05-16T17:04:26.870Z,3.17
2023-05-16T17:05:29.618Z,3.90
2023-05-16T17:06:35.623Z,3.72