createdAt,value
2022-10-07T06:10:35.935Z,1.60
2022-10-07T06:13:10.418Z,1.40
2022-10-07T06:15:37.838Z,1.52
2022-10-07T06:18:05.001Z,1.50
2022-10-07T06:20:32.189Z,1.45
2022-10-07T06:22:59.218Z,1.60
2022-10-07T06:25:26.202Z,1.53
2022-10-07T06:27:57.724Z,1.60
2022-10-07T06:30:25.668Z,1.80
2022-10-07T06:32:52.791Z,1.35
2022-10-07T06:35:19.953Z,1.45
2022-10-07T06:37:47.731Z,1.70
2022-10-07T06:40:14.974Z,1.70
2022-10-07T06:42:41.999Z,1.73
2022-10-07T06:45:09.560Z,1.80
2022-10-07T06:47:36.524Z,1.60
2022-10-07T06:50:03.753Z,1.50
2022-10-07T06:52:30.742Z,1.50
2022-10-07T06:54:59.011Z,1.50
2022-10-07T06:57:44.903Z,1.50
2022-10-07T07:00:14.041Z,1.50
2022-10-07T07:02:41.039Z,1.67
2022-10-07T07:05:08.942Z,1.70
2022-10-07T07:07:36.017Z,1.33
2022-10-07T07:10:03.874Z,1.40
2022-10-07T07:12:30.855Z,1.50
2022-10-07T07:15:00.105Z,1.30
2022-10-07T07:17:27.129Z,1.50
2022-10-07T07:19:54.187Z,1.38
2022-10-07T07:22:21.151Z,1.40
2022-10-07T07:24:48.177Z,1.23
2022-10-07T07:27:15.339Z,1.55
2022-10-07T07:29:42.545Z,1.30
2022-10-07T07:32:09.532Z,1.48
2022-10-07T07:34:38.315Z,1.50
2022-10-07T07:37:05.523Z,1.40
2022-10-07T07:39:32.465Z,1.65
2022-10-07T07:41:59.451Z,1.70
2022-10-07T07:44:30.084Z,1.60
2022-10-07T07:47:01.298Z,1.40
2022-10-07T07:49:31.887Z,1.67
2022-10-07T07:52:01.044Z,1.70
2022-10-07T07:54:29.279Z,1.30
2022-10-07T07:56:57.123Z,1.40
2022-10-07T07:59:25.192Z,1.50
2022-10-07T08:01:52.182Z,1.33
2022-10-07T08:04:19.206Z,1.00
2022-10-07T08:06:46.379Z,1.13
2022-10-07T08:09:13.465Z,0.90
2022-10-07T08:11:41.914Z,0.93
2022-10-07T08:14:09.010Z,1.10
2022-10-07T08:16:37.046Z,1.10
2022-10-07T08:19:04.239Z,1.20
2022-10-07T08:21:34.476Z,0.90
2022-10-07T08:24:02.611Z,1.00
2022-10-07T08:26:30.262Z,0.95
2022-10-07T08:28:58.173Z,0.85
2022-10-07T08:35:29.914Z,0.73
2022-10-07T08:37:57.549Z,0.90
2022-10-07T08:40:24.516Z,1.20
2022-10-07T08:42:51.515Z,1.00
2022-10-07T08:45:29.359Z,1.10
2022-10-07T08:47:57.844Z,0.90
2022-10-07T08:50:27.883Z,0.70
2022-10-07T08:52:59.978Z,0.90
2022-10-07T08:55:32.225Z,0.90
2022-10-07T09:03:37.357Z,0.80
2022-10-07T09:06:06.490Z,0.50
2022-10-07T09:08:36.666Z,0.60
2022-10-07T09:11:15.540Z,0.57
2022-10-07T09:13:47.050Z,0.50
2022-10-07T09:16:18.320Z,0.60
2022-10-07T09:18:50.625Z,0.80
2022-10-07T09:21:23.415Z,0.70
2022-10-07T09:23:55.378Z,0.80
2022-10-07T09:26:22.391Z,0.90
2022-10-07T09:28:50.215Z,0.70
2022-10-07T09:31:17.674Z,0.83
2022-10-07T09:33:46.142Z,1.02
2022-10-07T09:36:18.163Z,0.85
2022-10-07T09:39:29.767Z,1.00
2022-10-07T09:41:56.792Z,0.80
2022-10-07T09:44:26.757Z,0.85
2022-10-07T09:46:57.322Z,0.80
2022-10-07T09:52:06.580Z,0.90
2022-10-07T09:54:34.738Z,1.10
2022-10-07T09:57:03.537Z,1.50
2022-10-07T09:59:32.087Z,1.20
2022-10-07T10:02:10.383Z,1.13
2022-10-07T10:04:38.137Z,1.08
2022-10-07T10:09:53.405Z,1.20
2022-10-07T10:12:21.648Z,1.23
2022-10-07T10:14:50.647Z,1.10
2022-10-07T10:17:28.675Z,1.30
2022-10-07T10:19:56.296Z,0.82
2022-10-07T10:22:26.332Z,0.93
2022-10-07T10:25:13.969Z,0.90
2022-10-07T10:30:36.227Z,0.82
2022-10-07T10:35:54.715Z,1.17
2022-10-07T10:38:29.561Z,0.90
2022-10-07T10:41:00.908Z,1.10
2022-10-07T10:49:19.874Z,1.20
2022-10-07T10:51:59.641Z,1.02
2022-10-07T10:54:46.510Z,1.08
2022-10-07T11:00:12.505Z,4.82
2022-10-07T11:07:56.752Z,3.20
2022-10-07T11:10:26.403Z,3.13
