createdAt,value
2019-01-16T00:00:15.247Z,4.63
2019-01-16T00:03:07.319Z,4.93
2019-01-16T00:05:57.307Z,8.13
2019-01-16T00:08:56.365Z,5.37
2019-01-16T00:11:34.505Z,4.70
2019-01-16T00:14:10.613Z,5.63
2019-01-16T00:17:06.247Z,4.13
2019-01-16T00:19:51.551Z,10.53
2019-01-16T00:22:41.077Z,9.30
2019-01-16T00:25:17.123Z,5.77
2019-01-16T00:28:00.643Z,7.03
2019-01-16T00:30:43.372Z,4.73
2019-01-16T00:33:25.156Z,9.10
2019-01-16T00:36:00.204Z,3.20
2019-01-16T00:38:37.881Z,3.50
2019-01-16T00:41:27.503Z,2.47
2019-01-16T00:44:09.256Z,4.63
2019-01-16T00:46:56.066Z,4.70
2019-01-16T00:49:44.408Z,5.17
2019-01-16T00:52:38.111Z,7.33
2019-01-16T00:55:23.721Z,4.63
2019-01-16T00:58:25.331Z,2.73
2019-01-16T01:01:30.320Z,3.07
2019-01-16T01:04:17.122Z,2.07
2019-01-16T01:07:05.220Z,2.73
2019-01-16T01:09:41.702Z,2.47
2019-01-16T01:12:27.443Z,2.70
2019-01-16T01:15:05.378Z,2.60
2019-01-16T01:17:50.639Z,3.97
2019-01-16T01:20:40.408Z,4.60
2019-01-16T01:23:25.951Z,6.70
2019-01-16T01:26:15.260Z,8.27
2019-01-16T01:28:59.815Z,5.47
2019-01-16T01:31:46.350Z,6.57
2019-01-16T01:34:31.811Z,8.43
2019-01-16T01:37:17.646Z,8.63
2019-01-16T01:40:19.668Z,5.43
2019-01-16T01:46:34.007Z,10.87
2019-01-16T01:49:19.737Z,13.93
2019-01-16T01:52:15.354Z,9.83
2019-01-16T01:55:04.847Z,14.83
2019-01-16T01:57:52.308Z,11.13
2019-01-16T02:00:42.100Z,8.27
2019-01-16T02:03:46.948Z,10.60
2019-01-16T02:06:32.331Z,12.23
2019-01-16T02:09:22.039Z,10.07
2019-01-16T02:12:17.760Z,17.50
2019-01-16T02:15:10.763Z,11.53
2019-01-16T02:17:56.255Z,12.03
2019-01-16T02:20:44.898Z,9.23
2019-01-16T02:23:27.234Z,13.13
2019-01-16T02:26:14.108Z,17.33
2019-01-16T02:28:59.516Z,12.83
2019-01-16T02:31:35.450Z,14.13
2019-01-16T02:34:21.131Z,14.20
2019-01-16T02:36:59.365Z,9.87
2019-01-16T02:39:51.944Z,14.53
2019-01-16T02:42:50.725Z,13.70
2019-01-16T02:45:52.547Z,13.23
2019-01-16T02:48:37.944Z,17.23
2019-01-16T02:51:29.821Z,11.60
2019-01-16T02:54:18.924Z,8.50
2019-01-16T02:57:08.487Z,12.87
2019-01-16T03:00:00.170Z,15.17
2019-01-16T03:02:45.780Z,14.60
2019-01-16T03:05:31.435Z,14.20
2019-01-16T03:08:23.776Z,9.47
2019-01-16T03:11:09.155Z,11.50
2019-01-16T03:13:57.559Z,6.27
2019-01-16T03:16:44.323Z,11.17
2019-01-16T03:19:33.933Z,10.47
2019-01-16T03:22:35.792Z,8.27
2019-01-16T03:25:17.292Z,9.97
2019-01-16T03:28:19.187Z,10.07
2019-01-16T03:31:18.032Z,11.07
2019-01-16T03:34:07.555Z,12.90
2019-01-16T03:36:57.196Z,8.30
2019-01-16T03:39:42.683Z,10.93
2019-01-16T03:42:35.620Z,12.73
2019-01-16T03:45:23.128Z,7.83
2019-01-16T03:48:15.715Z,12.43
2019-01-16T03:51:00.874Z,7.23
2019-01-16T03:53:41.759Z,8.57
2019-01-16T03:56:23.949Z,12.10
2019-01-16T03:59:12.351Z,9.77
2019-01-16T04:01:58.511Z,10.60
2019-01-16T04:04:45.282Z,10.27
2019-01-16T04:07:34.797Z,6.47
2019-01-16T04:10:14.048Z,11.03
2019-01-16T04:13:11.273Z,6.77
2019-01-16T04:15:52.184Z,7.80
2019-01-16T04:18:36.215Z,10.40
2019-01-16T04:21:19.289Z,7.60
2019-01-16T04:24:06.437Z,10.23
2019-01-16T04:26:58.360Z,9.27
2019-01-16T04:29:51.162Z,11.77
2019-01-16T04:32:53.512Z,8.03
2019-01-16T04:35:47.380Z,6.53
2019-01-16T04:38:34.164Z,7.97
2019-01-16T04:41:12.214Z,9.77
2019-01-16T04:44:04.822Z,8.17
2019-01-16T04:46:54.447Z,13.57
2019-01-16T04:49:30.279Z,11.63
2019-01-16T04:52:19.530Z,10.90
2019-01-16T04:55:02.796Z,14.50
2019-01-16T04:57:47.811Z,12.50
2019-01-16T05:00:33.407Z,15.60
2019-01-16T05:03:17.184Z,8.77
2019-01-16T05:06:21.850Z,22.10
2019-01-16T05:09:08.699Z,7.13
2019-01-16T05:11:55.481Z,11.83
2019-01-16T05:14:45.614Z,10.53
2019-01-16T05:17:47.529Z,7.43
2019-01-16T05:20:34.284Z,10.77
2019-01-16T05:23:21.063Z,7.50
2019-01-16T05:26:13.370Z,6.00
2019-01-16T05:29:15.202Z,9.53
2019-01-16T05:32:12.046Z,9.13
2019-01-16T05:35:13.647Z,16.53
2019-01-16T05:37:58.965Z,9.43
2019-01-16T05:40:39.360Z,8.80
2019-01-16T05:43:25.054Z,3.60
2019-01-16T05:46:10.187Z,11.63
2019-01-16T05:48:55.994Z,6.50
2019-01-16T05:51:54.955Z,3.90
2019-01-16T05:54:40.255Z,9.30
2019-01-16T05:57:45.418Z,9.87
2019-01-16T06:00:26.096Z,7.33
2019-01-16T06:03:11.785Z,8.53
2019-01-16T06:05:51.219Z,6.73
2019-01-16T06:08:36.559Z,5.77
2019-01-16T06:11:13.367Z,6.27
2019-01-16T06:14:03.605Z,12.90
2019-01-16T06:16:51.088Z,11.47
2019-01-16T06:19:37.048Z,8.83
2019-01-16T06:22:26.879Z,8.13
2019-01-16T06:25:08.392Z,9.40
2019-01-16T06:27:53.722Z,14.50
2019-01-16T06:30:38.980Z,6.50
2019-01-16T06:33:25.756Z,9.35
2019-01-16T06:36:12.646Z,7.70
2019-01-16T06:38:57.940Z,6.67
2019-01-16T06:41:56.803Z,6.70
2019-01-16T06:44:42.150Z,21.80
2019-01-16T06:47:23.196Z,10.67
2019-01-16T06:50:16.690Z,8.30
2019-01-16T06:53:12.664Z,7.13
2019-01-16T06:56:12.968Z,9.50
2019-01-16T06:58:51.940Z,5.50
2019-01-16T07:01:50.653Z,9.57
2019-01-16T07:04:36.796Z,10.67
2019-01-16T07:07:29.371Z,13.27
2019-01-16T07:10:11.040Z,12.67
2019-01-16T07:13:04.052Z,12.27
2019-01-16T07:15:49.352Z,15.30
2019-01-16T07:18:54.588Z,16.07
2019-01-16T07:22:12.787Z,8.77
2019-01-16T07:25:05.341Z,9.73
2019-01-16T07:28:02.891Z,11.60
2019-01-16T07:31:01.743Z,13.17
2019-01-16T07:34:03.765Z,8.87
2019-01-16T07:36:47.816Z,9.20
2019-01-16T07:39:37.583Z,12.87
2019-01-16T07:42:27.751Z,9.23
2019-01-16T07:45:20.811Z,10.90
2019-01-16T07:48:25.644Z,13.33
2019-01-16T07:51:20.545Z,11.83
2019-01-16T07:54:06.004Z,10.33
2019-01-16T07:57:01.351Z,13.13
2019-01-16T07:59:45.810Z,14.50
2019-01-16T08:02:30.611Z,9.63
2019-01-16T08:05:23.316Z,7.80
2019-01-16T08:08:21.911Z,7.23
2019-01-16T08:11:08.973Z,8.80
2019-01-16T08:13:54.560Z,6.17
2019-01-16T08:16:40.219Z,9.90
2019-01-16T08:19:34.875Z,11.53
2019-01-16T08:22:27.526Z,8.13
2019-01-16T08:25:14.351Z,9.47
2019-01-16T08:27:59.745Z,36.83
2019-01-16T08:30:55.631Z,15.13
2019-01-16T08:33:48.130Z,8.50
2019-01-16T08:36:33.968Z,9.73
2019-01-16T08:39:29.423Z,6.83
2019-01-16T08:42:16.432Z,13.47
2019-01-16T08:44:59.952Z,17.47
2019-01-16T08:47:45.555Z,9.17
2019-01-16T08:50:39.396Z,19.20
2019-01-16T08:53:44.323Z,23.77
2019-01-16T08:56:41.508Z,32.73
2019-01-16T08:59:43.567Z,14.93
2019-01-16T09:02:27.809Z,10.37
2019-01-16T09:05:13.033Z,10.90
2019-01-16T09:07:58.187Z,15.70
2019-01-16T09:10:54.487Z,9.33
2019-01-16T09:13:53.652Z,15.93
2019-01-16T09:16:36.831Z,9.80
2019-01-16T09:19:26.703Z,9.67
2019-01-16T09:22:12.129Z,7.10
2019-01-16T09:25:10.715Z,10.63
2019-01-16T09:28:03.287Z,13.90
2019-01-16T09:30:48.636Z,7.13
2019-01-16T09:33:53.255Z,5.77
2019-01-16T09:36:42.560Z,14.60
2019-01-16T09:39:32.060Z,9.97
2019-01-16T09:42:17.468Z,9.67
2019-01-16T09:45:06.883Z,8.10
2019-01-16T09:47:46.807Z,6.20
2019-01-16T09:50:36.563Z,12.73
2019-01-16T09:53:23.204Z,10.13
2019-01-16T09:56:22.019Z,9.37
2019-01-16T09:59:11.791Z,8.70
2019-01-16T10:02:01.344Z,10.13
2019-01-16T10:04:45.592Z,15.93
2019-01-16T10:07:41.242Z,4.30
2019-01-16T10:10:47.774Z,4.63
2019-01-16T10:13:46.280Z,10.03
2019-01-16T10:16:43.424Z,10.80
2019-01-16T10:19:36.576Z,10.00
2019-01-16T10:22:24.128Z,13.03
2019-01-16T10:25:26.054Z,5.97
2019-01-16T10:28:21.888Z,12.63
2019-01-16T10:31:20.839Z,6.33
2019-01-16T10:34:07.671Z,10.43
2019-01-16T10:36:52.044Z,16.77
2019-01-16T10:39:41.607Z,11.90
2019-01-16T10:42:27.296Z,11.23
2019-01-16T10:45:32.221Z,11.90
2019-01-16T10:48:19.017Z,9.00
2019-01-16T10:51:03.121Z,9.37
2019-01-16T10:53:43.696Z,8.97
2019-01-16T10:56:33.459Z,12.03
2019-01-16T10:59:15.723Z,8.90
2019-01-16T11:02:02.515Z,12.60
2019-01-16T11:04:48.214Z,18.10
2019-01-16T11:07:38.160Z,10.87
2019-01-16T11:10:26.740Z,6.13
2019-01-16T11:13:13.299Z,11.20
2019-01-16T11:15:58.553Z,7.40
2019-01-16T11:18:46.402Z,7.67
2019-01-16T11:21:44.939Z,7.53
2019-01-16T11:24:49.835Z,10.90
2019-01-16T11:27:39.366Z,9.63
2019-01-16T11:30:31.170Z,7.80
2019-01-16T11:33:16.667Z,9.97
2019-01-16T11:36:01.810Z,14.00
2019-01-16T11:38:46.932Z,6.50
2019-01-16T11:41:32.619Z,12.33
2019-01-16T11:44:25.419Z,10.13
2019-01-16T11:47:15.089Z,9.53
2019-01-16T11:50:02.533Z,8.07
2019-01-16T11:52:52.079Z,5.27
2019-01-16T11:55:37.517Z,10.73
2019-01-16T11:58:20.716Z,6.60
2019-01-16T12:01:13.037Z,7.97
2019-01-16T12:03:58.487Z,7.73
2019-01-16T12:06:32.960Z,7.00
2019-01-16T12:09:30.008Z,8.83
2019-01-16T12:12:15.363Z,11.60
2019-01-16T12:15:20.507Z,12.47
2019-01-16T12:18:05.932Z,7.93
2019-01-16T12:20:52.714Z,10.50
2019-01-16T12:23:40.887Z,8.90
2019-01-16T12:26:30.719Z,11.30
2019-01-16T12:29:09.361Z,10.33
2019-01-16T12:31:52.304Z,16.70
2019-01-16T12:34:36.932Z,13.13
2019-01-16T12:37:16.902Z,11.57
2019-01-16T12:40:06.624Z,5.00
2019-01-16T12:42:56.151Z,12.30
2019-01-16T12:45:40.121Z,11.97
2019-01-16T12:48:25.825Z,7.97
2019-01-16T12:51:18.884Z,7.13
2019-01-16T12:54:05.648Z,6.67
2019-01-16T12:57:01.322Z,5.33
2019-01-16T12:59:50.856Z,13.23
2019-01-16T13:02:33.376Z,11.13
2019-01-16T13:05:35.352Z,6.57
2019-01-16T13:08:21.202Z,5.73
2019-01-16T13:11:09.260Z,6.67
2019-01-16T13:13:59.035Z,7.53
2019-01-16T13:16:57.923Z,15.73
2019-01-16T13:19:51.197Z,7.60
2019-01-16T13:22:36.589Z,5.37
2019-01-16T13:25:22.887Z,5.67
2019-01-16T13:28:12.672Z,4.07
2019-01-16T13:30:51.381Z,9.30
2019-01-16T13:33:36.144Z,5.20
2019-01-16T13:36:29.764Z,8.73
2019-01-16T13:39:19.367Z,5.07
2019-01-16T13:42:12.260Z,7.83
2019-01-16T13:44:57.541Z,10.20
2019-01-16T13:47:50.481Z,5.07
2019-01-16T13:50:47.340Z,10.93
2019-01-16T13:53:34.119Z,6.37
2019-01-16T13:56:13.692Z,6.67
2019-01-16T13:58:51.674Z,8.03
2019-01-16T14:01:41.457Z,6.00
2019-01-16T14:04:30.413Z,7.97
2019-01-16T14:07:28.894Z,5.17
2019-01-16T14:10:05.158Z,11.10
2019-01-16T14:12:57.743Z,12.73
2019-01-16T14:15:41.542Z,11.07
2019-01-16T14:18:40.205Z,7.07
2019-01-16T14:21:29.745Z,13.37
2019-01-16T14:24:19.295Z,9.73
2019-01-16T14:26:57.292Z,7.77
2019-01-16T14:29:42.709Z,5.87
2019-01-16T14:32:28.327Z,11.43
2019-01-16T14:35:20.907Z,12.70
2019-01-16T14:38:06.343Z,9.30
2019-01-16T14:40:55.807Z,9.07
2019-01-16T14:43:53.047Z,9.83
2019-01-16T14:46:48.461Z,7.73
2019-01-16T14:49:28.095Z,10.97
2019-01-16T14:52:33.081Z,9.77
2019-01-16T14:55:18.419Z,10.50
2019-01-16T14:58:08.091Z,15.47
2019-01-16T15:01:03.980Z,10.43
2019-01-16T15:03:43.343Z,10.67
2019-01-16T15:06:22.976Z,19.43
2019-01-16T15:09:08.616Z,17.77
2019-01-16T15:12:03.760Z,20.47
2019-01-16T15:14:45.582Z,12.40
2019-01-16T15:17:38.549Z,14.47
2019-01-16T15:20:32.395Z,13.47
2019-01-16T15:23:31.304Z,14.40
2019-01-16T15:26:08.516Z,15.73
2019-01-16T15:28:46.600Z,27.77
2019-01-16T15:31:48.821Z,20.07
2019-01-16T15:34:34.359Z,16.00
2019-01-16T15:37:08.496Z,18.00
2019-01-16T15:39:44.710Z,13.57
2019-01-16T15:42:30.161Z,14.53
2019-01-16T15:45:24.597Z,17.03
2019-01-16T15:48:09.933Z,14.23
2019-01-16T15:51:08.039Z,12.23
2019-01-16T15:54:11.443Z,12.00
2019-01-16T15:57:13.275Z,16.53
2019-01-16T16:00:02.634Z,25.33
2019-01-16T16:02:52.186Z,19.17
2019-01-16T16:05:38.973Z,16.67
2019-01-16T16:08:24.164Z,14.73
2019-01-16T16:11:14.143Z,12.90
2019-01-16T16:14:09.205Z,13.07
2019-01-16T16:16:59.308Z,18.83
2019-01-16T16:19:53.338Z,22.70
2019-01-16T16:22:34.911Z,19.97
2019-01-16T16:25:20.096Z,17.13
2019-01-16T16:28:16.232Z,19.53
2019-01-16T16:31:15.608Z,15.73
2019-01-16T16:34:05.663Z,14.03
2019-01-16T16:37:07.819Z,15.47
2019-01-16T16:39:57.755Z,17.57
2019-01-16T16:42:40.410Z,15.13
2019-01-16T16:45:28.987Z,16.67
2019-01-16T16:48:28.039Z,13.30
2019-01-16T16:51:13.600Z,17.10
2019-01-16T16:54:09.256Z,18.73
2019-01-16T16:57:01.862Z,12.83
2019-01-16T17:00:00.235Z,13.43
2019-01-16T17:02:52.452Z,12.60
2019-01-16T17:06:03.648Z,14.27
2019-01-16T17:09:02.483Z,27.77
2019-01-16T17:11:49.263Z,22.07
2019-01-16T17:14:48.187Z,38.93
2019-01-16T17:17:40.876Z,24.83
2019-01-16T17:20:21.095Z,18.20
2019-01-16T17:23:00.991Z,17.57
2019-01-16T17:25:46.389Z,16.00
2019-01-16T17:28:39.036Z,16.37
2019-01-16T17:31:15.140Z,14.63
2019-01-16T17:34:02.019Z,21.87
2019-01-16T17:37:09.489Z,14.07
2019-01-16T17:39:59.288Z,14.60
2019-01-16T17:42:44.516Z,16.93
2019-01-16T17:45:34.047Z,18.50
2019-01-16T17:48:25.397Z,18.07
2019-01-16T17:51:10.970Z,20.60
2019-01-16T17:54:00.787Z,16.90
2019-01-16T17:56:58.957Z,16.73
2019-01-16T17:59:42.582Z,21.23
2019-01-16T18:02:22.339Z,20.90
2019-01-16T18:04:57.923Z,20.47
2019-01-16T18:08:10.236Z,21.80
2019-01-16T18:10:58.652Z,15.97
2019-01-16T18:13:44.365Z,18.13
2019-01-16T18:16:31.222Z,20.83
2019-01-16T18:19:30.103Z,15.03
2019-01-16T18:22:06.879Z,20.47
2019-01-16T18:24:54.747Z,18.30
2019-01-16T18:27:45.837Z,16.33
2019-01-16T18:30:38.099Z,14.63
2019-01-16T18:33:28.080Z,25.00
2019-01-16T18:36:07.903Z,21.87
2019-01-16T18:39:00.984Z,18.40
2019-01-16T18:41:46.516Z,28.17
2019-01-16T18:44:54.276Z,20.67
2019-01-16T18:47:50.014Z,20.90
2019-01-16T18:50:36.935Z,23.00
2019-01-16T18:53:26.546Z,23.60
2019-01-16T18:56:16.134Z,13.57
2019-01-16T18:59:02.944Z,34.20
2019-01-16T19:01:52.647Z,16.40
2019-01-16T19:04:44.183Z,18.47
2019-01-16T19:07:33.237Z,20.87
2019-01-16T19:10:09.634Z,18.73
2019-01-16T19:13:02.296Z,21.53
2019-01-16T19:15:44.163Z,18.80
2019-01-16T19:18:29.637Z,26.53
2019-01-16T19:21:15.383Z,19.03
2019-01-16T19:24:20.427Z,15.33
2019-01-16T19:27:03.503Z,12.53
2019-01-16T19:29:50.306Z,12.80
2019-01-16T19:32:45.924Z,13.20
2019-01-16T19:35:34.075Z,14.30
2019-01-16T19:38:20.858Z,23.40
2019-01-16T19:41:11.279Z,19.50
2019-01-16T19:43:56.397Z,25.27
2019-01-16T19:46:42.048Z,23.40
2019-01-16T19:49:20.740Z,18.70
2019-01-16T19:52:06.279Z,18.37
2019-01-16T19:55:04.999Z,15.90
2019-01-16T19:57:51.776Z,15.37
2019-01-16T20:00:37.306Z,21.97
2019-01-16T20:03:23.015Z,19.23
2019-01-16T20:06:09.852Z,15.93
2019-01-16T20:08:55.931Z,16.23
2019-01-16T20:11:41.722Z,15.23
2019-01-16T20:14:31.992Z,16.73
2019-01-16T20:17:18.287Z,15.47
2019-01-16T20:20:03.444Z,16.13
2019-01-16T20:22:48.785Z,20.07
2019-01-16T20:25:33.332Z,16.43
2019-01-16T20:28:32.391Z,18.13
2019-01-16T20:31:37.627Z,14.97
2019-01-16T20:34:25.519Z,15.30
2019-01-16T20:37:21.190Z,15.07
2019-01-16T20:40:00.855Z,14.43
2019-01-16T20:42:46.500Z,16.93
2019-01-16T20:45:32.180Z,14.07
2019-01-16T20:48:31.628Z,16.07
2019-01-16T20:51:17.640Z,12.23
2019-01-16T20:54:09.478Z,11.07
2019-01-16T20:57:14.607Z,15.57
2019-01-16T20:59:57.411Z,12.60
2019-01-16T21:02:33.875Z,11.77
2019-01-16T21:05:19.275Z,15.73
2019-01-16T21:08:21.513Z,13.47
2019-01-16T21:11:01.533Z,13.27
2019-01-16T21:13:54.465Z,11.00
2019-01-16T21:16:47.340Z,18.13
2019-01-16T21:19:34.623Z,12.17
2019-01-16T21:22:19.832Z,16.70
2019-01-16T21:25:15.966Z,17.27
2019-01-16T21:27:56.628Z,17.80
2019-01-16T21:30:56.435Z,14.10
2019-01-16T21:33:41.599Z,15.73
2019-01-16T21:36:31.466Z,12.67
2019-01-16T21:39:11.104Z,12.53
2019-01-16T21:41:55.472Z,12.43
2019-01-16T21:45:00.693Z,13.90
2019-01-16T21:47:50.703Z,15.03
2019-01-16T21:50:49.305Z,14.60
2019-01-16T21:53:34.955Z,15.17
2019-01-16T21:56:30.929Z,14.10
2019-01-16T21:59:17.724Z,11.60
2019-01-16T22:02:03.155Z,9.57
2019-01-16T22:05:08.316Z,13.73
2019-01-16T22:11:40.957Z,12.60
2019-01-16T22:14:20.106Z,14.37
2019-01-16T22:17:21.599Z,10.97
2019-01-16T22:20:19.295Z,12.70
2019-01-16T22:23:07.282Z,9.90
2019-01-16T22:25:52.860Z,11.50
2019-01-16T22:28:42.245Z,10.67
2019-01-16T22:31:31.981Z,11.40
2019-01-16T22:34:19.702Z,12.37
2019-01-16T22:37:15.525Z,12.70
2019-01-16T22:39:56.677Z,11.33
2019-01-16T22:45:40.281Z,13.73
2019-01-16T22:48:42.660Z,9.80
2019-01-16T22:51:28.557Z,15.10
2019-01-16T22:54:30.837Z,12.67
2019-01-16T22:57:20.192Z,13.63
2019-01-16T23:00:09.780Z,15.73
2019-01-16T23:03:18.472Z,21.33
2019-01-16T23:06:04.008Z,10.67
2019-01-16T23:08:44.568Z,14.27
2019-01-16T23:11:26.941Z,10.80
2019-01-16T23:14:16.351Z,13.03
2019-01-16T23:17:18.407Z,11.30
2019-01-16T23:19:58.401Z,15.10
2019-01-16T23:22:49.640Z,11.90
2019-01-16T23:25:32.473Z,14.93
2019-01-16T23:28:28.145Z,14.00
2019-01-16T23:31:13.544Z,15.43
2019-01-16T23:33:58.671Z,14.70
2019-01-16T23:36:57.720Z,15.73
2019-01-16T23:39:59.679Z,13.00
2019-01-16T23:42:45.828Z,15.47
2019-01-16T23:45:41.690Z,13.13
2019-01-16T23:48:21.477Z,11.70
2019-01-16T23:51:04.003Z,11.20
2019-01-16T23:53:56.161Z,13.20
2019-01-16T23:56:47.319Z,12.23
2019-01-16T23:59:46.761Z,11.40
