createdAt,value
2016-10-20T00:00:17.281Z,0
2016-10-20T00:01:17.282Z,0
2016-10-20T00:02:17.315Z,0
2016-10-20T00:03:17.338Z,0
2016-10-20T00:04:17.323Z,0
2016-10-20T00:05:17.292Z,0
2016-10-20T00:06:17.325Z,0
2016-10-20T00:07:17.331Z,0
2016-10-20T00:08:17.360Z,0
2016-10-20T00:09:17.343Z,0
2016-10-20T00:10:17.374Z,0
2016-10-20T00:11:17.374Z,0
2016-10-20T00:12:17.333Z,0
2016-10-20T00:13:17.371Z,0
2016-10-20T00:14:17.358Z,0
2016-10-20T00:15:17.314Z,0
2016-10-20T00:16:17.355Z,0
2016-10-20T00:17:17.329Z,0
2016-10-20T00:18:17.329Z,0
2016-10-20T00:19:17.319Z,0
2016-10-20T00:20:17.342Z,0
2016-10-20T00:21:17.377Z,0
2016-10-20T00:22:17.403Z,0
2016-10-20T00:23:17.354Z,0
2016-10-20T00:24:17.309Z,0
2016-10-20T00:25:17.346Z,0
2016-10-20T00:26:17.336Z,0
2016-10-20T00:27:17.342Z,0
2016-10-20T00:28:17.644Z,0
2016-10-20T00:29:17.896Z,0
2016-10-20T00:30:17.387Z,0
2016-10-20T00:31:17.369Z,0
2016-10-20T00:32:17.314Z,0
2016-10-20T00:33:17.331Z,0
2016-10-20T00:34:17.361Z,0
2016-10-20T00:35:17.393Z,0
2016-10-20T00:36:17.387Z,0
2016-10-20T00:37:17.337Z,0
2016-10-20T00:38:17.324Z,0
2016-10-20T00:39:17.362Z,0
2016-10-20T00:40:17.301Z,0
2016-10-20T00:41:17.369Z,0
2016-10-20T00:42:17.318Z,0
2016-10-20T00:43:17.345Z,0
2016-10-20T00:44:17.396Z,0
2016-10-20T00:45:17.339Z,0
2016-10-20T00:46:17.340Z,0
2016-10-20T00:47:17.348Z,0
2016-10-20T00:48:17.327Z,0
2016-10-20T00:49:17.324Z,0
2016-10-20T00:50:17.336Z,0
2016-10-20T00:51:17.337Z,0
2016-10-20T00:52:17.343Z,0
2016-10-20T00:53:17.278Z,0
2016-10-20T00:54:17.328Z,0
2016-10-20T00:55:17.314Z,0
2016-10-20T00:56:17.378Z,0
2016-10-20T00:57:17.328Z,0
2016-10-20T00:58:17.391Z,0
2016-10-20T00:59:17.335Z,0
2016-10-20T01:00:17.335Z,0
2016-10-20T01:01:17.349Z,0
2016-10-20T01:02:17.347Z,0
2016-10-20T01:03:17.353Z,0
2016-10-20T01:04:17.343Z,0
2016-10-20T01:05:17.337Z,0
2016-10-20T01:06:17.349Z,0
2016-10-20T01:07:17.398Z,0
2016-10-20T01:08:17.389Z,0
2016-10-20T01:09:17.315Z,0
2016-10-20T01:10:17.322Z,0
2016-10-20T01:11:17.361Z,0
2016-10-20T01:12:17.395Z,0
2016-10-20T01:13:18.343Z,0
2016-10-20T01:14:17.307Z,0
2016-10-20T01:15:17.337Z,0
2016-10-20T01:16:17.373Z,0
2016-10-20T01:17:18.199Z,0
2016-10-20T01:18:17.662Z,0
2016-10-20T01:19:17.331Z,0
2016-10-20T01:20:17.369Z,0
2016-10-20T01:21:17.348Z,0
2016-10-20T01:22:17.747Z,0
2016-10-20T01:23:17.334Z,0
2016-10-20T01:24:17.680Z,0
2016-10-20T01:25:17.342Z,0
2016-10-20T01:26:17.351Z,0
2016-10-20T01:27:17.334Z,0
2016-10-20T01:28:17.310Z,0
2016-10-20T01:29:17.461Z,0
2016-10-20T01:30:17.318Z,0
2016-10-20T01:31:17.485Z,0
2016-10-20T01:32:17.327Z,0
2016-10-20T01:33:17.415Z,0
2016-10-20T01:34:17.332Z,0
2016-10-20T01:35:17.375Z,0
2016-10-20T01:36:17.378Z,0
2016-10-20T01:37:17.369Z,0
2016-10-20T01:38:17.451Z,0
2016-10-20T01:39:17.368Z,0
2016-10-20T01:40:17.347Z,0
2016-10-20T01:41:17.382Z,0
2016-10-20T01:42:17.392Z,0
2016-10-20T01:43:17.373Z,0
2016-10-20T01:44:17.431Z,0
2016-10-20T01:45:19.457Z,0
2016-10-20T01:46:17.748Z,0
2016-10-20T01:47:17.390Z,0
2016-10-20T01:48:17.670Z,0
2016-10-20T01:49:17.473Z,0
2016-10-20T01:50:17.367Z,0
2016-10-20T01:51:17.613Z,0
2016-10-20T01:52:17.510Z,0
2016-10-20T01:53:17.427Z,0
2016-10-20T01:54:17.431Z,0
2016-10-20T01:55:17.379Z,0
2016-10-20T01:56:17.389Z,0
2016-10-20T01:57:17.388Z,0
2016-10-20T01:58:17.409Z,0
2016-10-20T01:59:17.484Z,0
2016-10-20T02:00:17.417Z,0
2016-10-20T02:01:17.497Z,0
2016-10-20T02:02:17.500Z,0
2016-10-20T02:03:17.429Z,0
2016-10-20T02:04:17.379Z,0
2016-10-20T02:05:17.368Z,0
2016-10-20T02:06:17.359Z,0
2016-10-20T02:07:17.387Z,0
2016-10-20T02:08:17.430Z,0
2016-10-20T02:09:17.340Z,0
2016-10-20T02:10:17.389Z,0
2016-10-20T02:11:17.367Z,0
2016-10-20T02:12:17.344Z,0
2016-10-20T02:13:17.386Z,0
2016-10-20T02:14:17.359Z,0
2016-10-20T02:15:17.353Z,0
2016-10-20T02:16:17.341Z,0
2016-10-20T02:17:17.364Z,0
2016-10-20T02:18:17.357Z,0
2016-10-20T02:19:17.366Z,0
2016-10-20T02:20:17.414Z,0
2016-10-20T02:21:17.416Z,0
2016-10-20T02:22:17.399Z,0
2016-10-20T02:23:17.465Z,0
2016-10-20T02:24:17.504Z,0
2016-10-20T02:25:17.528Z,0
2016-10-20T02:26:17.536Z,0
2016-10-20T02:27:17.477Z,0
2016-10-20T02:28:17.447Z,0
2016-10-20T02:29:17.456Z,0
2016-10-20T02:30:17.434Z,0
2016-10-20T02:31:17.416Z,0
2016-10-20T02:32:17.390Z,0
2016-10-20T02:33:17.422Z,0
2016-10-20T02:34:17.431Z,0
2016-10-20T02:35:17.409Z,0
2016-10-20T02:36:17.546Z,0
2016-10-20T02:37:17.407Z,0
2016-10-20T02:38:17.409Z,0
2016-10-20T02:39:17.434Z,0
2016-10-20T02:40:17.425Z,0
2016-10-20T02:41:17.432Z,0
2016-10-20T02:42:17.440Z,0
2016-10-20T02:43:17.404Z,0
2016-10-20T02:44:17.404Z,0
2016-10-20T02:45:17.400Z,0
2016-10-20T02:46:17.470Z,0
2016-10-20T02:47:17.479Z,0
2016-10-20T02:48:17.458Z,0
2016-10-20T02:49:17.463Z,0
2016-10-20T02:50:17.688Z,0
2016-10-20T02:51:17.436Z,0
2016-10-20T02:52:17.411Z,0
2016-10-20T02:53:17.417Z,0
2016-10-20T02:54:17.421Z,0
2016-10-20T02:55:17.386Z,0
2016-10-20T02:56:17.409Z,0
2016-10-20T02:57:17.446Z,0
2016-10-20T02:58:17.400Z,0
2016-10-20T02:59:17.418Z,0
2016-10-20T03:00:17.512Z,0
2016-10-20T03:01:17.431Z,0
2016-10-20T03:02:17.518Z,0
2016-10-20T03:03:17.445Z,0
2016-10-20T03:04:17.444Z,0
2016-10-20T03:05:17.437Z,0
2016-10-20T03:06:17.412Z,0
2016-10-20T03:07:17.464Z,0
2016-10-20T03:08:17.470Z,0
2016-10-20T03:09:17.421Z,0
2016-10-20T03:10:17.414Z,0
2016-10-20T03:11:17.447Z,0
2016-10-20T03:12:17.479Z,0
2016-10-20T03:13:17.444Z,0
2016-10-20T03:14:17.442Z,0
2016-10-20T03:15:17.416Z,0
2016-10-20T03:16:17.718Z,0
2016-10-20T03:17:17.460Z,0
2016-10-20T03:18:17.545Z,0
2016-10-20T03:19:17.497Z,0
2016-10-20T03:20:17.478Z,0
2016-10-20T03:21:17.530Z,0
2016-10-20T03:22:17.494Z,0
2016-10-20T03:23:17.427Z,0
2016-10-20T03:24:17.463Z,0
2016-10-20T03:25:17.485Z,0
2016-10-20T03:26:17.448Z,0
2016-10-20T03:27:17.420Z,0
2016-10-20T03:28:17.491Z,0
2016-10-20T03:29:17.462Z,0
2016-10-20T03:30:17.427Z,0
2016-10-20T03:31:17.460Z,0
2016-10-20T03:32:17.437Z,0
2016-10-20T03:33:17.444Z,0
2016-10-20T03:34:17.577Z,0
2016-10-20T03:35:17.558Z,0
2016-10-20T03:36:17.736Z,0
2016-10-20T03:37:17.465Z,0
2016-10-20T03:38:17.428Z,0
2016-10-20T03:39:17.452Z,0
2016-10-20T03:40:17.464Z,0
2016-10-20T03:41:17.435Z,0
2016-10-20T03:42:17.581Z,0
2016-10-20T03:43:17.818Z,0
2016-10-20T03:44:17.722Z,0
2016-10-20T03:45:17.485Z,0
2016-10-20T03:46:17.480Z,0
2016-10-20T03:47:17.489Z,0
2016-10-20T03:48:17.486Z,0
2016-10-20T03:49:17.516Z,0
2016-10-20T03:50:17.458Z,0
2016-10-20T03:51:17.463Z,0
2016-10-20T03:52:17.455Z,0
2016-10-20T03:53:17.598Z,0
2016-10-20T03:54:17.469Z,0
2016-10-20T03:55:17.457Z,0
2016-10-20T03:56:17.478Z,0
2016-10-20T03:57:17.468Z,0
2016-10-20T03:58:17.420Z,0
2016-10-20T03:59:18.043Z,0
2016-10-20T04:00:17.492Z,0
2016-10-20T04:01:17.510Z,0
2016-10-20T04:02:17.496Z,0
2016-10-20T04:03:17.461Z,0
2016-10-20T04:04:17.493Z,0
2016-10-20T04:05:17.493Z,0
2016-10-20T04:06:17.484Z,0
2016-10-20T04:07:17.525Z,0
2016-10-20T04:08:17.497Z,0
2016-10-20T04:09:17.550Z,0
2016-10-20T04:10:17.575Z,0
2016-10-20T04:11:17.512Z,0
2016-10-20T04:12:17.664Z,0
2016-10-20T04:13:17.466Z,0
2016-10-20T04:14:17.503Z,0
2016-10-20T04:15:17.527Z,0
2016-10-20T04:16:17.482Z,0
2016-10-20T04:17:17.487Z,0
2016-10-20T04:18:17.468Z,0
2016-10-20T04:19:17.753Z,0
2016-10-20T04:20:17.474Z,0
2016-10-20T04:21:17.473Z,0
2016-10-20T04:22:17.450Z,0
2016-10-20T04:23:17.479Z,0
2016-10-20T04:24:17.489Z,0
2016-10-20T04:25:17.486Z,0
2016-10-20T04:26:17.521Z,0
2016-10-20T04:27:17.464Z,0
2016-10-20T04:28:17.475Z,0
2016-10-20T04:29:17.470Z,0
2016-10-20T04:30:17.517Z,0
2016-10-20T04:31:17.517Z,0
2016-10-20T04:32:17.486Z,0
2016-10-20T04:33:17.495Z,0
2016-10-20T04:34:17.507Z,0
2016-10-20T04:35:17.507Z,0
2016-10-20T04:36:17.501Z,0
2016-10-20T04:37:17.461Z,0
2016-10-20T04:38:17.454Z,0
2016-10-20T04:39:17.512Z,0
2016-10-20T04:40:17.501Z,0
2016-10-20T04:41:17.517Z,0
2016-10-20T04:42:17.501Z,0
2016-10-20T04:43:17.514Z,0
2016-10-20T04:44:17.483Z,0
2016-10-20T04:45:17.477Z,0
2016-10-20T04:46:17.519Z,0
2016-10-20T04:47:17.533Z,0
2016-10-20T04:48:17.498Z,0
2016-10-20T04:49:17.556Z,0
2016-10-20T04:50:17.510Z,0
2016-10-20T04:51:17.572Z,0
2016-10-20T04:52:17.531Z,0
2016-10-20T04:53:17.503Z,0
2016-10-20T04:54:17.477Z,0
2016-10-20T04:55:17.488Z,0
2016-10-20T04:56:17.527Z,0
2016-10-20T04:57:17.489Z,0
2016-10-20T04:58:17.499Z,0
2016-10-20T04:59:17.547Z,0
2016-10-20T05:00:17.521Z,0
2016-10-20T05:01:17.567Z,0
2016-10-20T05:02:17.521Z,0
2016-10-20T05:03:17.500Z,0
2016-10-20T05:04:17.551Z,0
2016-10-20T05:05:17.500Z,0
2016-10-20T05:06:17.528Z,0
2016-10-20T05:07:17.497Z,0
2016-10-20T05:08:17.513Z,0
2016-10-20T05:09:17.491Z,0
2016-10-20T05:10:17.529Z,0
2016-10-20T05:11:17.518Z,0
2016-10-20T05:12:17.510Z,0
2016-10-20T05:13:17.461Z,0
2016-10-20T05:14:17.485Z,0
2016-10-20T05:15:17.472Z,0
2016-10-20T05:16:17.515Z,0
2016-10-20T05:17:17.520Z,0
2016-10-20T05:18:17.496Z,0
2016-10-20T05:19:17.563Z,4
2016-10-20T05:20:17.556Z,4
2016-10-20T05:21:17.562Z,4
2016-10-20T05:22:17.522Z,0
2016-10-20T05:23:17.579Z,0
2016-10-20T05:24:17.492Z,0
2016-10-20T05:25:17.518Z,0
2016-10-20T05:26:17.750Z,0
2016-10-20T05:27:17.528Z,0
2016-10-20T05:28:17.516Z,0
2016-10-20T05:29:17.535Z,0
2016-10-20T05:30:17.538Z,4
2016-10-20T05:31:17.564Z,4
2016-10-20T05:32:17.517Z,4
2016-10-20T05:33:17.549Z,4
2016-10-20T05:34:17.562Z,0
2016-10-20T05:35:17.544Z,0
2016-10-20T05:36:17.567Z,4
2016-10-20T05:37:17.535Z,4
2016-10-20T05:38:17.530Z,8
2016-10-20T05:39:17.510Z,4
2016-10-20T05:40:17.599Z,8
2016-10-20T05:41:17.619Z,8
2016-10-20T05:42:17.538Z,12
2016-10-20T05:43:17.582Z,12
2016-10-20T05:44:17.565Z,12
2016-10-20T05:45:17.583Z,16
2016-10-20T05:46:17.572Z,16
2016-10-20T05:47:17.639Z,20
2016-10-20T05:48:17.576Z,24
2016-10-20T05:49:17.558Z,28
2016-10-20T05:50:17.629Z,32
2016-10-20T05:51:17.576Z,36
2016-10-20T05:52:17.547Z,40
2016-10-20T05:53:17.558Z,48
2016-10-20T05:54:17.535Z,52
2016-10-20T05:55:17.547Z,60
2016-10-20T05:56:17.554Z,68
2016-10-20T05:57:17.590Z,76
2016-10-20T05:58:17.622Z,80
2016-10-20T05:59:17.894Z,88
2016-10-20T06:00:17.611Z,100
2016-10-20T06:01:17.571Z,108
2016-10-20T06:02:17.518Z,116
2016-10-20T06:03:17.581Z,132
2016-10-20T06:04:17.513Z,144
2016-10-20T06:05:17.580Z,156
2016-10-20T06:06:17.624Z,176
2016-10-20T06:07:17.556Z,200
2016-10-20T06:08:17.627Z,232
2016-10-20T06:09:17.566Z,260
2016-10-20T06:10:17.576Z,280
2016-10-20T06:11:17.636Z,304
2016-10-20T06:12:17.628Z,328
2016-10-20T06:13:17.572Z,352
2016-10-20T06:14:17.598Z,380
2016-10-20T06:15:17.790Z,420
2016-10-20T06:16:17.604Z,468
2016-10-20T06:17:17.598Z,508
2016-10-20T06:18:17.604Z,560
2016-10-20T06:19:17.553Z,612
2016-10-20T06:20:17.633Z,660
2016-10-20T06:21:17.634Z,708
2016-10-20T06:22:17.557Z,756
2016-10-20T06:23:17.608Z,812
2016-10-20T06:24:18.212Z,860
2016-10-20T06:25:17.582Z,904
2016-10-20T06:26:17.630Z,940
2016-10-20T06:27:17.595Z,976
2016-10-20T06:28:17.582Z,1012
2016-10-20T06:29:17.634Z,1052
2016-10-20T06:30:17.566Z,1096
2016-10-20T06:31:17.578Z,1140
2016-10-20T06:32:17.609Z,1192
2016-10-20T06:33:17.566Z,1244
2016-10-20T06:34:17.602Z,1292
2016-10-20T06:35:17.579Z,1324
2016-10-20T06:36:18.069Z,1336
2016-10-20T06:37:17.590Z,1340
2016-10-20T06:38:17.643Z,1348
2016-10-20T06:39:17.607Z,1368
2016-10-20T06:40:17.655Z,1384
2016-10-20T06:41:17.652Z,1384
2016-10-20T06:42:17.767Z,1408
2016-10-20T06:43:17.630Z,1440
2016-10-20T06:44:17.605Z,1456
2016-10-20T06:45:17.591Z,1488
2016-10-20T06:46:17.617Z,1512
2016-10-20T06:47:17.745Z,1552
2016-10-20T06:48:17.633Z,1580
2016-10-20T06:49:17.592Z,1620
2016-10-20T06:50:17.610Z,1668
2016-10-20T06:51:17.678Z,1740
2016-10-20T06:52:17.674Z,1812
2016-10-20T06:53:18.000Z,1856
2016-10-20T06:54:17.918Z,1876
2016-10-20T06:55:17.943Z,1884
2016-10-20T06:56:17.970Z,1896
2016-10-20T06:57:17.898Z,1912
2016-10-20T06:58:17.773Z,1936
2016-10-20T06:59:17.980Z,1960
2016-10-20T07:00:17.883Z,1964
2016-10-20T07:01:17.789Z,2004
2016-10-20T07:02:17.607Z,2032
2016-10-20T07:03:17.612Z,2016
2016-10-20T07:04:17.577Z,1992
2016-10-20T07:05:17.612Z,2028
2016-10-20T07:06:17.706Z,2072
2016-10-20T07:07:17.653Z,2104
2016-10-20T07:08:17.632Z,2128
2016-10-20T07:09:17.593Z,2168
2016-10-20T07:10:17.599Z,2220
2016-10-20T07:11:17.594Z,2252
2016-10-20T07:12:17.624Z,2268
2016-10-20T07:13:17.606Z,2300
2016-10-20T07:14:17.599Z,2336
2016-10-20T07:15:17.645Z,2376
2016-10-20T07:16:17.651Z,2404
2016-10-20T07:17:17.600Z,2484
2016-10-20T07:18:17.605Z,2620
2016-10-20T07:19:17.627Z,2800
2016-10-20T07:20:17.600Z,2940
2016-10-20T07:21:17.624Z,3012
2016-10-20T07:22:17.635Z,3132
2016-10-20T07:23:18.950Z,3264
2016-10-20T07:24:17.658Z,3388
2016-10-20T07:25:17.656Z,3520
2016-10-20T07:26:17.637Z,3676
2016-10-20T07:27:17.691Z,3868
2016-10-20T07:28:17.804Z,4048
2016-10-20T07:29:17.688Z,4200
2016-10-20T07:30:17.707Z,4300
2016-10-20T07:31:17.743Z,4356
2016-10-20T07:32:17.656Z,4380
2016-10-20T07:33:17.684Z,4424
2016-10-20T07:34:18.071Z,4468
2016-10-20T07:35:17.669Z,4560
2016-10-20T07:36:17.627Z,4624
2016-10-20T07:37:17.610Z,4620
2016-10-20T07:38:17.630Z,4600
2016-10-20T07:39:17.653Z,4556
2016-10-20T07:40:17.626Z,4528
2016-10-20T07:41:17.635Z,4512
2016-10-20T07:42:17.678Z,4536
2016-10-20T07:43:17.648Z,4572
2016-10-20T07:44:17.693Z,4524
2016-10-20T07:45:17.675Z,4468
2016-10-20T07:46:17.754Z,4468
2016-10-20T07:47:17.738Z,4488
2016-10-20T07:48:17.666Z,4500
2016-10-20T07:49:17.656Z,4532
2016-10-20T07:50:17.648Z,4552
2016-10-20T07:51:17.742Z,4560
2016-10-20T07:52:17.725Z,4584
2016-10-20T07:53:17.617Z,4728
2016-10-20T07:54:17.668Z,4900
2016-10-20T07:55:17.643Z,4976
2016-10-20T07:56:17.699Z,5044
2016-10-20T07:57:17.642Z,5136
2016-10-20T07:58:17.637Z,5252
2016-10-20T07:59:17.654Z,5404
2016-10-20T08:00:17.693Z,5520
2016-10-20T08:01:17.720Z,5664
2016-10-20T08:02:17.648Z,5800
2016-10-20T08:03:17.655Z,5940
2016-10-20T08:04:17.635Z,6156
2016-10-20T08:05:17.680Z,6432
2016-10-20T08:06:17.710Z,6620
2016-10-20T08:07:17.691Z,6608
2016-10-20T08:08:17.754Z,6700
2016-10-20T08:09:17.690Z,6868
2016-10-20T08:10:17.689Z,7040
2016-10-20T08:11:17.691Z,7280
2016-10-20T08:12:17.675Z,7584
2016-10-20T08:13:17.644Z,7940
2016-10-20T08:14:17.694Z,8304
2016-10-20T08:15:17.629Z,8604
2016-10-20T08:16:17.882Z,8916
2016-10-20T08:17:17.718Z,9088
2016-10-20T08:18:17.726Z,8972
2016-10-20T08:19:17.706Z,8884
2016-10-20T08:20:17.678Z,8904
2016-10-20T08:21:17.761Z,8728
2016-10-20T08:22:17.732Z,8732
2016-10-20T08:23:17.661Z,8744
2016-10-20T08:24:17.648Z,8644
2016-10-20T08:25:17.765Z,8676
2016-10-20T08:26:17.783Z,9368
2016-10-20T08:27:17.737Z,9184
2016-10-20T08:28:17.735Z,8952
2016-10-20T08:29:17.681Z,9320
2016-10-20T08:30:17.693Z,8848
2016-10-20T08:31:17.735Z,9168
2016-10-20T08:32:17.742Z,9104
2016-10-20T08:33:17.748Z,9148
2016-10-20T08:34:17.752Z,8968
2016-10-20T08:35:17.670Z,8720
2016-10-20T08:36:17.735Z,8488
2016-10-20T08:37:17.757Z,8324
2016-10-20T08:38:18.334Z,7872
2016-10-20T08:39:17.740Z,7572
2016-10-20T08:40:17.741Z,7504
2016-10-20T08:41:17.841Z,7464
2016-10-20T08:42:17.792Z,7668
2016-10-20T08:43:17.767Z,7976
2016-10-20T08:44:17.776Z,8112
2016-10-20T08:45:17.750Z,7924
2016-10-20T08:46:17.730Z,7424
2016-10-20T08:47:17.780Z,7676
2016-10-20T08:48:17.771Z,7868
2016-10-20T08:49:17.776Z,8124
2016-10-20T08:50:17.793Z,7968
2016-10-20T08:51:17.761Z,7620
2016-10-20T08:52:17.709Z,7344
2016-10-20T08:53:17.687Z,7272
2016-10-20T08:54:17.768Z,7492
2016-10-20T08:55:17.774Z,8712
2016-10-20T08:56:17.725Z,8996
2016-10-20T08:57:17.771Z,10380
2016-10-20T08:58:17.716Z,10512
2016-10-20T08:59:17.741Z,10656
2016-10-20T09:00:17.761Z,10228
2016-10-20T09:01:17.872Z,10744
2016-10-20T09:02:17.807Z,10800
2016-10-20T09:03:17.786Z,10796
2016-10-20T09:04:17.730Z,9704
2016-10-20T09:05:18.455Z,8844
2016-10-20T09:06:17.805Z,8004
2016-10-20T09:07:17.754Z,7600
2016-10-20T09:08:17.755Z,7096
2016-10-20T09:09:17.807Z,6872
2016-10-20T09:10:17.775Z,7112
2016-10-20T09:11:17.762Z,7300
2016-10-20T09:12:17.684Z,7444
2016-10-20T09:13:17.792Z,7516
2016-10-20T09:14:17.771Z,8436
2016-10-20T09:15:17.787Z,9692
2016-10-20T09:16:17.866Z,11188
2016-10-20T09:17:17.802Z,11152
2016-10-20T09:18:17.768Z,10820
2016-10-20T09:19:17.758Z,10972
2016-10-20T09:20:17.738Z,10896
2016-10-20T09:21:17.816Z,10940
2016-10-20T09:22:17.765Z,11236
2016-10-20T09:23:17.713Z,10968
2016-10-20T09:24:17.765Z,9744
2016-10-20T09:25:17.733Z,8864
2016-10-20T09:26:17.764Z,8296
2016-10-20T09:27:17.698Z,7728
2016-10-20T09:28:17.719Z,7304
2016-10-20T09:29:17.655Z,7088
2016-10-20T09:30:17.691Z,7004
2016-10-20T09:31:17.857Z,7060
2016-10-20T09:32:17.790Z,7368
2016-10-20T09:33:17.710Z,7796
2016-10-20T09:34:17.697Z,8356
2016-10-20T09:35:17.754Z,9056
2016-10-20T09:36:17.745Z,9760
2016-10-20T09:37:17.735Z,9636
2016-10-20T09:38:17.804Z,9448
2016-10-20T09:39:17.777Z,9464
2016-10-20T09:40:17.711Z,9700
2016-10-20T09:41:17.718Z,9536
2016-10-20T09:42:17.790Z,9224
2016-10-20T09:43:17.775Z,8996
2016-10-20T09:44:17.790Z,8480
2016-10-20T09:45:17.812Z,8388
2016-10-20T09:46:17.781Z,8400
2016-10-20T09:47:17.820Z,8556
2016-10-20T09:48:17.782Z,8688
2016-10-20T09:49:17.704Z,8924
2016-10-20T09:50:17.707Z,9284
2016-10-20T09:51:17.743Z,9580
2016-10-20T09:52:17.755Z,9804
2016-10-20T09:53:17.745Z,9828
2016-10-20T09:54:17.718Z,9928
2016-10-20T09:55:17.759Z,10084
2016-10-20T09:56:17.768Z,10092
2016-10-20T09:57:17.727Z,10064
2016-10-20T09:58:17.841Z,10240
2016-10-20T09:59:17.739Z,10532
2016-10-20T10:00:17.784Z,10896
2016-10-20T10:01:17.829Z,11320
2016-10-20T10:02:17.758Z,12024
2016-10-20T10:03:17.809Z,12416
2016-10-20T10:04:17.754Z,11820
2016-10-20T10:05:17.806Z,10632
2016-10-20T10:06:17.784Z,10176
2016-10-20T10:07:17.781Z,10060
2016-10-20T10:08:17.846Z,10004
2016-10-20T10:09:17.773Z,9996
2016-10-20T10:10:17.839Z,9880
2016-10-20T10:11:17.781Z,10032
2016-10-20T10:12:17.813Z,10188
2016-10-20T10:13:17.761Z,10316
2016-10-20T10:14:17.753Z,10784
2016-10-20T10:15:17.728Z,11184
2016-10-20T10:16:17.816Z,11520
2016-10-20T10:17:17.787Z,11708
2016-10-20T10:18:17.749Z,11668
2016-10-20T10:19:17.771Z,11756
2016-10-20T10:20:17.756Z,11940
2016-10-20T10:21:18.762Z,12128
2016-10-20T10:22:17.761Z,12016
2016-10-20T10:23:17.781Z,11664
2016-10-20T10:24:17.743Z,11496
2016-10-20T10:25:17.767Z,11412
2016-10-20T10:26:17.801Z,11264
2016-10-20T10:27:17.806Z,11248
2016-10-20T10:28:17.848Z,11284
2016-10-20T10:29:17.824Z,11240
2016-10-20T10:30:17.765Z,11060
2016-10-20T10:31:17.816Z,11052
2016-10-20T10:32:17.766Z,11024
2016-10-20T10:33:17.757Z,11016
2016-10-20T10:34:17.763Z,11136
2016-10-20T10:35:17.778Z,11220
2016-10-20T10:36:17.757Z,11300
2016-10-20T10:37:17.806Z,11404
2016-10-20T10:38:17.758Z,11748
2016-10-20T10:39:17.830Z,11820
2016-10-20T10:40:17.770Z,11928
2016-10-20T10:41:17.906Z,12208
2016-10-20T10:42:17.825Z,12428
2016-10-20T10:43:17.791Z,12236
2016-10-20T10:44:17.813Z,12056
2016-10-20T10:45:17.809Z,12296
2016-10-20T10:46:17.781Z,12708
2016-10-20T10:47:17.806Z,12960
2016-10-20T10:48:17.811Z,13396
2016-10-20T10:49:17.878Z,13364
2016-10-20T10:50:17.790Z,13008
2016-10-20T10:51:17.820Z,12648
2016-10-20T10:52:17.926Z,12388
2016-10-20T10:53:17.810Z,11952
2016-10-20T10:54:17.821Z,11416
2016-10-20T10:55:17.836Z,11024
2016-10-20T10:56:18.590Z,10592
2016-10-20T10:57:17.848Z,10148
2016-10-20T10:58:17.917Z,9616
2016-10-20T10:59:17.829Z,9152
2016-10-20T11:00:17.843Z,8832
2016-10-20T11:01:17.872Z,8664
2016-10-20T11:02:17.785Z,8596
2016-10-20T11:03:17.839Z,8592
2016-10-20T11:04:17.769Z,8720
2016-10-20T11:05:17.805Z,8780
2016-10-20T11:06:17.804Z,8940
2016-10-20T11:07:17.832Z,8880
2016-10-20T11:08:17.772Z,8740
2016-10-20T11:09:17.861Z,8656
2016-10-20T11:10:17.816Z,8620
2016-10-20T11:11:17.871Z,8572
2016-10-20T11:12:17.790Z,8896
2016-10-20T11:13:17.874Z,9252
2016-10-20T11:14:17.868Z,9448
2016-10-20T11:15:17.827Z,9236
2016-10-20T11:16:17.941Z,8992
2016-10-20T11:17:18.786Z,8768
2016-10-20T11:18:17.845Z,8812
2016-10-20T11:19:17.983Z,8828
2016-10-20T11:20:17.820Z,8880
2016-10-20T11:21:20.486Z,8920
2016-10-20T11:22:17.937Z,8844
2016-10-20T11:23:17.833Z,8640
2016-10-20T11:24:17.973Z,8876
2016-10-20T11:25:17.888Z,9168
2016-10-20T11:26:18.098Z,9764
2016-10-20T11:27:18.107Z,10168
2016-10-20T11:28:17.938Z,10508
2016-10-20T11:29:17.858Z,10736
2016-10-20T11:30:17.878Z,10756
2016-10-20T11:31:17.979Z,10916
2016-10-20T11:32:18.376Z,10848
2016-10-20T11:33:18.006Z,10388
2016-10-20T11:34:17.947Z,9860
2016-10-20T11:35:17.928Z,9208
2016-10-20T11:36:18.142Z,8416
2016-10-20T11:37:17.919Z,7828
2016-10-20T11:38:17.891Z,7324
2016-10-20T11:39:17.826Z,6904
2016-10-20T11:40:17.818Z,6980
2016-10-20T11:41:18.042Z,7220
2016-10-20T11:42:17.901Z,7800
2016-10-20T11:43:17.858Z,8328
2016-10-20T11:44:17.887Z,8456
2016-10-20T11:45:18.066Z,8320
2016-10-20T11:46:17.875Z,8184
2016-10-20T11:47:17.896Z,7640
2016-10-20T11:48:18.530Z,7256
2016-10-20T11:49:17.967Z,6772
2016-10-20T11:50:17.916Z,6424
2016-10-20T11:51:17.891Z,6256
2016-10-20T11:52:17.813Z,6176
2016-10-20T11:53:17.903Z,6076
2016-10-20T11:54:18.220Z,6040
2016-10-20T11:55:18.777Z,5948
2016-10-20T11:56:17.862Z,5852
2016-10-20T11:57:17.897Z,5764
2016-10-20T11:58:18.111Z,5680
2016-10-20T11:59:17.961Z,5788
2016-10-20T12:00:18.373Z,5820
2016-10-20T12:01:18.150Z,5896
2016-10-20T12:02:17.903Z,5908
2016-10-20T12:03:17.836Z,5772
2016-10-20T12:04:17.942Z,5616
2016-10-20T12:05:18.398Z,5440
2016-10-20T12:06:17.872Z,5256
2016-10-20T12:07:17.935Z,5172
2016-10-20T12:08:17.874Z,5148
2016-10-20T12:09:17.924Z,5252
2016-10-20T12:10:17.999Z,5388
2016-10-20T12:11:18.066Z,5504
2016-10-20T12:12:17.926Z,5548
2016-10-20T12:13:17.970Z,5572
2016-10-20T12:14:17.979Z,5572
2016-10-20T12:15:18.840Z,5516
2016-10-20T12:16:18.642Z,5472
2016-10-20T12:17:17.883Z,5392
2016-10-20T12:18:18.147Z,5324
2016-10-20T12:19:18.048Z,5280
2016-10-20T12:20:18.143Z,5328
2016-10-20T12:21:19.156Z,5496
2016-10-20T12:22:18.044Z,5780
2016-10-20T12:23:18.216Z,5892
2016-10-20T12:24:17.924Z,5672
2016-10-20T12:25:17.861Z,5408
2016-10-20T12:26:17.892Z,5332
2016-10-20T12:27:17.919Z,5456
2016-10-20T12:28:18.072Z,5504
2016-10-20T12:29:17.970Z,5328
2016-10-20T12:30:17.890Z,5088
2016-10-20T12:31:17.958Z,5048
2016-10-20T12:32:17.881Z,5148
2016-10-20T12:33:17.831Z,5260
2016-10-20T12:34:17.989Z,5368
2016-10-20T12:35:17.944Z,5436
2016-10-20T12:36:18.067Z,5456
2016-10-20T12:37:18.007Z,5468
2016-10-20T12:38:17.914Z,5472
2016-10-20T12:39:17.965Z,5460
2016-10-20T12:40:17.932Z,5440
2016-10-20T12:41:17.921Z,5424
2016-10-20T12:42:18.029Z,5376
2016-10-20T12:43:17.894Z,5320
2016-10-20T12:44:17.968Z,5248
2016-10-20T12:45:18.268Z,5112
2016-10-20T12:46:17.999Z,4952
2016-10-20T12:47:18.062Z,4828
2016-10-20T12:48:18.646Z,4700
2016-10-20T12:49:17.961Z,4556
2016-10-20T12:50:17.922Z,4416
2016-10-20T12:51:17.976Z,4304
2016-10-20T12:52:17.894Z,4200
2016-10-20T12:53:17.871Z,4096
2016-10-20T12:54:19.372Z,4008
2016-10-20T12:55:18.143Z,3956
2016-10-20T12:56:18.166Z,3932
2016-10-20T12:57:17.910Z,3904
2016-10-20T12:58:17.996Z,3880
2016-10-20T12:59:17.996Z,3860
2016-10-20T13:00:17.951Z,3852
2016-10-20T13:01:17.993Z,3872
2016-10-20T13:02:18.312Z,3916
2016-10-20T13:03:17.926Z,3936
2016-10-20T13:04:17.929Z,3948
2016-10-20T13:05:17.925Z,3952
2016-10-20T13:06:17.958Z,3952
2016-10-20T13:07:17.911Z,3956
2016-10-20T13:08:17.947Z,3972
2016-10-20T13:09:17.932Z,3984
2016-10-20T13:10:17.940Z,3972
2016-10-20T13:11:17.921Z,3956
2016-10-20T13:12:18.104Z,3964
2016-10-20T13:13:17.972Z,3960
2016-10-20T13:14:17.930Z,3968
2016-10-20T13:15:17.946Z,3984
2016-10-20T13:16:18.364Z,4016
2016-10-20T13:17:17.925Z,4056
2016-10-20T13:18:18.007Z,4120
2016-10-20T13:19:17.965Z,4236
2016-10-20T13:20:17.953Z,4348
2016-10-20T13:21:17.949Z,4364
2016-10-20T13:22:18.019Z,4188
2016-10-20T13:23:17.909Z,4000
2016-10-20T13:24:17.953Z,3812
2016-10-20T13:25:17.931Z,3688
2016-10-20T13:26:17.995Z,3524
2016-10-20T13:27:17.955Z,3320
2016-10-20T13:28:17.982Z,3124
2016-10-20T13:29:17.930Z,2992
2016-10-20T13:30:17.961Z,2884
2016-10-20T13:31:17.963Z,2764
2016-10-20T13:32:17.950Z,2644
2016-10-20T13:33:18.016Z,2552
2016-10-20T13:34:18.190Z,2452
2016-10-20T13:35:17.968Z,2392
2016-10-20T13:36:18.019Z,2344
2016-10-20T13:37:18.636Z,2280
2016-10-20T13:38:17.949Z,2260
2016-10-20T13:39:18.019Z,2248
2016-10-20T13:40:17.971Z,2264
2016-10-20T13:41:18.048Z,2276
2016-10-20T13:42:18.601Z,2288
2016-10-20T13:43:17.930Z,2280
2016-10-20T13:44:17.914Z,2380
2016-10-20T13:45:17.969Z,2704
2016-10-20T13:46:17.952Z,3148
2016-10-20T13:47:17.921Z,3696
2016-10-20T13:48:17.956Z,4148
2016-10-20T13:49:18.531Z,4224
2016-10-20T13:50:18.195Z,4320
2016-10-20T13:51:17.971Z,4392
2016-10-20T13:52:17.984Z,4272