createdAt,value
2023-03-16T00:01:03.461Z,8.19
2023-03-16T00:03:30.573Z,8.18
2023-03-16T00:06:05.008Z,8.17
2023-03-16T00:08:34.209Z,8.16
2023-03-16T00:11:02.762Z,8.14
2023-03-16T00:13:30.608Z,8.13
2023-03-16T00:16:07.122Z,8.13
2023-03-16T00:18:38.425Z,8.11
2023-03-16T00:21:06.189Z,8.08
2023-03-16T00:23:35.454Z,8.06
2023-03-16T00:26:08.651Z,8.04
2023-03-16T00:28:38.901Z,8.04
2023-03-16T00:31:11.374Z,8.04
2023-03-16T00:33:44.803Z,8.04
2023-03-16T00:36:12.320Z,8.04
2023-03-16T00:38:48.702Z,8.03
2023-03-16T00:41:16.480Z,8.01
2023-03-16T00:43:44.918Z,8.00
2023-03-16T00:46:15.226Z,7.99
2023-03-16T00:48:45.868Z,7.97
2023-03-16T00:51:16.083Z,7.94
2023-03-16T00:53:45.788Z,7.90
2023-03-16T00:56:13.265Z,7.87
2023-03-16T00:58:42.652Z,7.83
2023-03-16T01:01:18.354Z,7.77
2023-03-16T01:03:46.860Z,7.72
2023-03-16T01:06:17.208Z,7.68
2023-03-16T01:08:44.343Z,7.65
2023-03-16T01:11:17.036Z,7.62
2023-03-16T01:13:49.159Z,7.59
2023-03-16T01:16:22.803Z,7.58
2023-03-16T01:18:50.006Z,7.57
2023-03-16T01:21:17.323Z,7.57
2023-03-16T01:23:44.647Z,7.56
2023-03-16T01:26:12.807Z,7.56
2023-03-16T01:28:39.827Z,7.56
2023-03-16T01:31:11.779Z,7.56
2023-03-16T01:33:38.839Z,7.56
2023-03-16T01:36:11.674Z,7.56
2023-03-16T01:38:52.468Z,7.56
2023-03-16T01:41:19.769Z,7.57
2023-03-16T01:43:46.867Z,7.57
2023-03-16T01:46:27.546Z,7.57
2023-03-16T01:49:01.898Z,7.57
2023-03-16T01:51:35.351Z,7.57
2023-03-16T01:54:14.033Z,7.58
2023-03-16T01:57:07.497Z,7.57
2023-03-16T02:00:18.548Z,7.56
2023-03-16T02:03:07.531Z,7.56
2023-03-16T02:05:49.170Z,7.55
2023-03-16T02:08:18.993Z,7.55
2023-03-16T02:10:46.281Z,7.55
2023-03-16T02:13:13.591Z,7.55
2023-03-16T02:15:41.323Z,7.55
2023-03-16T02:18:08.722Z,7.55
2023-03-16T02:20:42.092Z,7.55
2023-03-16T02:23:18.230Z,7.55
2023-03-16T02:26:01.901Z,7.55
2023-03-16T02:28:47.668Z,7.55
2023-03-16T02:31:19.751Z,7.55
2023-03-16T02:33:49.816Z,7.55
2023-03-16T02:36:18.453Z,7.56
2023-03-16T02:38:46.487Z,7.55
2023-03-16T02:41:18.684Z,7.54
2023-03-16T02:43:58.840Z,7.53
2023-03-16T02:46:35.351Z,7.52
2023-03-16T02:49:10.603Z,7.51
2023-03-16T02:51:38.187Z,7.50
2023-03-16T02:54:05.217Z,7.49
2023-03-16T02:56:36.786Z,7.48
2023-03-16T02:59:03.945Z,7.48
2023-03-16T03:01:34.516Z,7.48
2023-03-16T03:04:04.265Z,7.48
2023-03-16T03:06:33.185Z,7.48
2023-03-16T03:09:02.714Z,7.47
2023-03-16T03:11:30.625Z,7.48
2023-03-16T03:13:57.792Z,7.47
2023-03-16T03:16:26.648Z,7.48
2023-03-16T03:18:55.488Z,7.48
2023-03-16T03:21:24.492Z,7.47
2023-03-16T03:23:51.621Z,7.46
2023-03-16T03:26:19.444Z,7.44
2023-03-16T03:28:48.878Z,7.42
2023-03-16T03:31:20.226Z,7.41
2023-03-16T03:33:47.989Z,7.40
2023-03-16T03:36:15.633Z,7.40
2023-03-16T03:38:43.860Z,7.38
2023-03-16T03:41:13.547Z,7.38
2023-03-16T03:43:41.527Z,7.39
2023-03-16T03:46:18.700Z,7.40
2023-03-16T03:48:46.586Z,7.40
2023-03-16T03:51:13.929Z,7.41
2023-03-16T03:53:58.461Z,7.41
2023-03-16T03:56:37.899Z,7.41
2023-03-16T03:59:06.419Z,7.41
2023-03-16T04:01:53.273Z,7.43
2023-03-16T04:04:21.470Z,7.43
2023-03-16T04:06:50.737Z,7.45
2023-03-16T04:09:18.208Z,7.46
2023-03-16T04:11:45.603Z,7.46
2023-03-16T04:14:12.623Z,7.47
2023-03-16T04:16:39.945Z,7.47
2023-03-16T04:19:07.047Z,7.48
2023-03-16T04:21:34.221Z,7.47
2023-03-16T04:24:09.119Z,7.47
2023-03-16T04:26:37.648Z,7.47
2023-03-16T04:29:05.029Z,7.47
2023-03-16T04:31:35.718Z,7.46
2023-03-16T04:34:03.105Z,7.47
2023-03-16T04:36:32.613Z,7.47
2023-03-16T04:39:04.349Z,7.47
2023-03-16T04:41:32.362Z,7.48
2023-03-16T04:44:22.420Z,7.49
2023-03-16T04:46:50.497Z,7.50
2023-03-16T04:49:21.357Z,7.53
2023-03-16T04:51:49.019Z,7.54
2023-03-16T04:54:18.779Z,7.56
2023-03-16T04:56:46.478Z,7.58
2023-03-16T04:59:28.917Z,7.61
2023-03-16T05:02:06.146Z,7.65
2023-03-16T05:04:34.020Z,7.67
2023-03-16T05:07:07.871Z,7.71
2023-03-16T05:09:37.489Z,7.76
2023-03-16T05:12:04.834Z,7.82
2023-03-16T05:14:35.520Z,7.86
2023-03-16T05:17:14.216Z,7.90
2023-03-16T05:19:41.838Z,7.95
2023-03-16T05:22:09.558Z,8.01
2023-03-16T05:24:37.392Z,8.06
2023-03-16T05:27:08.436Z,8.12
2023-03-16T05:29:36.713Z,8.16
2023-03-16T05:32:06.689Z,8.20
2023-03-16T05:34:34.216Z,8.25
2023-03-16T05:37:01.252Z,8.29
2023-03-16T05:39:30.273Z,8.33
2023-03-16T05:41:57.833Z,8.37
2023-03-16T05:44:36.551Z,8.41
2023-03-16T05:47:09.730Z,8.45
2023-03-16T05:49:40.241Z,8.48
2023-03-16T05:52:13.343Z,8.52
2023-03-16T05:54:40.585Z,8.56
2023-03-16T05:57:09.138Z,8.60
2023-03-16T05:59:36.470Z,8.63
2023-03-16T06:02:04.086Z,8.67
2023-03-16T06:04:31.531Z,8.70
2023-03-16T06:06:59.229Z,8.73
2023-03-16T06:09:29.274Z,8.76
2023-03-16T06:11:56.846Z,8.78
2023-03-16T06:14:24.427Z,8.81
2023-03-16T06:16:56.151Z,8.83
2023-03-16T06:19:23.233Z,8.85
2023-03-16T06:21:54.506Z,8.89
2023-03-16T06:24:25.819Z,8.93
2023-03-16T06:26:53.552Z,8.96
2023-03-16T06:29:21.729Z,8.99
2023-03-16T06:31:50.788Z,9.05
2023-03-16T06:34:18.924Z,9.11
2023-03-16T06:36:46.193Z,9.16
2023-03-16T06:39:13.951Z,9.20
2023-03-16T06:41:43.714Z,9.27
2023-03-16T06:44:15.441Z,9.35
2023-03-16T06:46:52.096Z,9.41
2023-03-16T06:49:23.532Z,9.44
2023-03-16T06:51:50.740Z,9.46
2023-03-16T06:54:17.907Z,9.47
2023-03-16T06:56:46.411Z,9.50
2023-03-16T06:59:13.626Z,9.56
2023-03-16T07:01:43.917Z,9.62
2023-03-16T07:04:12.246Z,9.68
2023-03-16T07:06:39.669Z,9.78
2023-03-16T07:09:09.769Z,9.87
2023-03-16T07:11:37.123Z,9.94
2023-03-16T07:14:11.329Z,10.00
2023-03-16T07:16:43.214Z,10.08
2023-03-16T07:19:11.629Z,10.14
2023-03-16T07:21:40.403Z,10.21
2023-03-16T07:24:12.530Z,10.33
2023-03-16T07:26:41.013Z,10.47
2023-03-16T07:29:09.514Z,10.67
2023-03-16T07:31:37.459Z,10.89
2023-03-16T07:34:07.757Z,11.07
2023-03-16T07:36:41.441Z,11.15
2023-03-16T07:39:08.539Z,11.15
2023-03-16T07:41:36.967Z,11.10
2023-03-16T07:44:30.834Z,11.00
2023-03-16T07:47:00.021Z,10.90
2023-03-16T07:50:10.885Z,10.82
2023-03-16T07:52:43.646Z,10.75
2023-03-16T07:55:11.370Z,10.70
2023-03-16T07:57:47.398Z,10.66
2023-03-16T08:00:16.869Z,10.62
2023-03-16T08:02:44.783Z,10.57
2023-03-16T08:05:14.884Z,10.55
2023-03-16T08:07:45.553Z,10.54
2023-03-16T08:10:16.620Z,10.55
2023-03-16T08:12:51.633Z,10.55
2023-03-16T08:15:19.131Z,10.57
2023-03-16T08:17:47.401Z,10.59
2023-03-16T08:20:26.552Z,10.66
2023-03-16T08:22:54.616Z,10.72
2023-03-16T08:25:26.092Z,10.76
2023-03-16T08:28:10.266Z,10.81
2023-03-16T08:30:44.397Z,10.84
2023-03-16T08:33:36.784Z,10.88
2023-03-16T08:36:09.828Z,10.95
2023-03-16T08:38:39.668Z,11.07
2023-03-16T08:41:08.820Z,11.21
2023-03-16T08:43:36.966Z,11.34
2023-03-16T08:46:06.294Z,11.45
2023-03-16T08:48:43.414Z,11.54
2023-03-16T08:51:13.330Z,11.66
2023-03-16T08:53:40.256Z,11.78
2023-03-16T08:56:11.931Z,11.85
2023-03-16T08:58:45.446Z,11.93
2023-03-16T09:01:14.733Z,12.02
2023-03-16T09:03:45.878Z,12.11
2023-03-16T09:06:16.635Z,12.16
2023-03-16T09:08:44.963Z,12.18
2023-03-16T09:11:18.307Z,12.22
2023-03-16T09:13:46.800Z,12.20
2023-03-16T09:16:18.511Z,12.15
2023-03-16T09:18:45.925Z,12.09
2023-03-16T09:21:13.385Z,12.04
2023-03-16T09:23:42.358Z,12.00
2023-03-16T09:26:11.981Z,11.95
2023-03-16T09:28:41.677Z,11.91
2023-03-16T09:31:17.395Z,11.87
2023-03-16T09:33:44.449Z,11.85
2023-03-16T09:36:13.572Z,11.82
2023-03-16T09:38:44.079Z,11.76
2023-03-16T09:41:34.609Z,11.74
2023-03-16T09:44:11.986Z,11.71
2023-03-16T09:46:45.027Z,11.68
2023-03-16T09:49:17.144Z,11.65
2023-03-16T09:51:48.394Z,11.65
2023-03-16T09:54:18.843Z,11.65
2023-03-16T09:56:49.780Z,11.65
2023-03-16T09:59:18.524Z,11.69
2023-03-16T10:01:54.776Z,11.74
2023-03-16T10:04:39.146Z,11.80
2023-03-16T10:07:20.620Z,11.86
2023-03-16T10:10:02.190Z,11.91
2023-03-16T10:12:41.479Z,11.99
2023-03-16T10:15:15.919Z,12.05
2023-03-16T10:18:01.801Z,12.10
2023-03-16T10:20:33.695Z,12.16
2023-03-16T10:23:12.860Z,12.21
2023-03-16T10:25:49.427Z,12.28
2023-03-16T10:28:21.016Z,12.36
2023-03-16T10:30:57.577Z,12.45
2023-03-16T10:33:34.221Z,12.58
2023-03-16T10:36:05.108Z,12.71
2023-03-16T10:38:46.251Z,12.82
2023-03-16T10:41:25.438Z,12.91
2023-03-16T10:44:11.476Z,13.00
2023-03-16T10:46:50.967Z,13.07
2023-03-16T10:49:27.775Z,13.13
2023-03-16T10:52:02.373Z,13.17
2023-03-16T10:54:40.602Z,13.23
2023-03-16T10:57:27.740Z,13.31
2023-03-16T10:59:59.540Z,13.37
2023-03-16T11:02:35.198Z,13.39
2023-03-16T11:05:17.916Z,13.40
2023-03-16T11:07:54.176Z,13.39
2023-03-16T11:10:38.074Z,13.34
2023-03-16T11:13:18.237Z,13.29
2023-03-16T11:15:51.197Z,13.26
2023-03-16T11:18:35.209Z,13.22
2023-03-16T11:21:12.380Z,13.15
2023-03-16T11:23:49.151Z,13.07
2023-03-16T11:26:27.355Z,13.05
2023-03-16T11:29:03.294Z,13.07
2023-03-16T11:32:00.312Z,13.09
2023-03-16T11:34:30.241Z,13.07
2023-03-16T11:37:21.216Z,12.98
2023-03-16T11:39:54.369Z,12.89
2023-03-16T11:42:30.561Z,12.85
2023-03-16T11:45:22.366Z,12.83
2023-03-16T11:48:06.126Z,12.79
2023-03-16T11:50:44.568Z,12.75
2023-03-16T11:53:14.537Z,12.72
2023-03-16T11:56:16.941Z,12.68
2023-03-16T11:59:15.416Z,12.62
2023-03-16T12:02:00.741Z,12.59
2023-03-16T12:04:40.595Z,12.59
2023-03-16T12:07:34.872Z,12.61
2023-03-16T12:10:21.800Z,12.59
2023-03-16T12:13:04.399Z,12.58
2023-03-16T12:15:52.938Z,12.56
2023-03-16T12:18:29.743Z,12.52
2023-03-16T12:21:01.962Z,12.50
2023-03-16T12:23:35.469Z,12.44
2023-03-16T12:26:03.681Z,12.35
2023-03-16T12:28:32.889Z,12.30
2023-03-16T12:31:14.219Z,12.24
2023-03-16T12:33:56.467Z,12.18
2023-03-16T12:36:26.158Z,12.14
2023-03-16T12:39:06.946Z,12.12
2023-03-16T12:41:56.760Z,12.09
2023-03-16T12:44:33.791Z,12.09
2023-03-16T12:47:12.601Z,12.09
2023-03-16T12:49:39.861Z,12.12
2023-03-16T12:52:11.987Z,12.14
2023-03-16T12:55:05.538Z,12.15
2023-03-16T12:57:33.266Z,12.14
2023-03-16T13:00:01.279Z,12.12
2023-03-16T13:02:32.146Z,12.10
2023-03-16T13:05:12.447Z,12.06
2023-03-16T13:07:51.972Z,12.06
2023-03-16T13:10:21.998Z,12.02
2023-03-16T13:12:50.973Z,11.98
2023-03-16T13:15:21.693Z,11.94
2023-03-16T13:18:09.390Z,11.90
2023-03-16T13:21:13.830Z,11.88
2023-03-16T13:24:19.948Z,11.86
2023-03-16T13:26:51.730Z,11.84
2023-03-16T13:29:32.756Z,11.83
2023-03-16T13:32:02.890Z,11.79
2023-03-16T13:34:35.772Z,11.77
2023-03-16T13:37:04.098Z,11.76
2023-03-16T13:39:32.405Z,11.74
2023-03-16T13:42:09.263Z,11.73
2023-03-16T13:44:41.503Z,11.71
2023-03-16T13:47:19.495Z,11.69
2023-03-16T13:49:55.230Z,11.68
2023-03-16T13:52:42.688Z,11.67
2023-03-16T13:55:21.795Z,11.68
2023-03-16T13:57:49.634Z,11.70
2023-03-16T14:00:20.511Z,11.72
2023-03-16T14:02:53.161Z,11.70
2023-03-16T14:05:30.182Z,11.70
2023-03-16T14:08:00.175Z,11.70
2023-03-16T14:10:33.751Z,11.68
2023-03-16T14:13:21.743Z,11.68
2023-03-16T14:15:50.090Z,11.70
2023-03-16T14:18:22.475Z,11.71
2023-03-16T14:20:52.891Z,11.72
2023-03-16T14:23:43.688Z,11.74
2023-03-16T14:26:21.256Z,11.73
2023-03-16T14:29:04.724Z,11.74
2023-03-16T14:31:39.110Z,11.74
2023-03-16T14:34:26.967Z,11.73
2023-03-16T14:37:19.670Z,11.72
2023-03-16T14:40:02.098Z,11.71
2023-03-16T14:42:30.741Z,11.69
2023-03-16T14:45:10.630Z,11.69
2023-03-16T14:47:42.204Z,11.66
2023-03-16T14:50:16.426Z,11.66
2023-03-16T14:52:45.375Z,11.65
2023-03-16T14:55:15.035Z,11.67
2023-03-16T14:57:44.723Z,11.67
2023-03-16T15:00:16.191Z,11.68
2023-03-16T15:02:51.367Z,11.69
2023-03-16T15:05:28.595Z,11.70
2023-03-16T15:07:56.397Z,11.70
2023-03-16T15:10:27.109Z,11.70
2023-03-16T15:13:03.890Z,11.69
2023-03-16T15:15:32.069Z,11.67
2023-03-16T15:18:01.740Z,11.64
2023-03-16T15:20:34.841Z,11.62
2023-03-16T15:23:02.852Z,11.58
2023-03-16T15:25:40.116Z,11.54
2023-03-16T15:28:18.431Z,11.50
2023-03-16T15:30:54.450Z,11.48
2023-03-16T15:33:22.983Z,11.44
2023-03-16T15:35:52.369Z,11.38
2023-03-16T15:38:32.873Z,11.33
2023-03-16T15:41:00.104Z,11.28
2023-03-16T15:43:30.491Z,11.23
2023-03-16T15:45:59.483Z,11.20
2023-03-16T15:48:27.127Z,11.18
2023-03-16T15:50:59.664Z,11.18
2023-03-16T15:53:35.577Z,11.17
2023-03-16T15:56:07.953Z,11.16
2023-03-16T15:58:37.872Z,11.11
2023-03-16T16:01:08.213Z,11.04
2023-03-16T16:03:35.209Z,10.99
2023-03-16T16:06:02.491Z,10.94
2023-03-16T16:08:32.511Z,10.87
2023-03-16T16:10:59.904Z,10.83
2023-03-16T16:13:43.121Z,10.79
2023-03-16T16:16:13.963Z,10.77
2023-03-16T16:18:41.859Z,10.75
2023-03-16T16:21:23.305Z,10.73
2023-03-16T16:23:52.309Z,10.70
2023-03-16T16:26:50.049Z,10.66
2023-03-16T16:29:24.375Z,10.61
2023-03-16T16:31:52.652Z,10.59
2023-03-16T16:34:23.766Z,10.59
2023-03-16T16:36:51.290Z,10.59
2023-03-16T16:39:18.413Z,10.59
2023-03-16T16:41:49.422Z,10.59
2023-03-16T16:44:21.084Z,10.59
2023-03-16T16:46:51.869Z,10.59
2023-03-16T16:49:23.627Z,10.59
2023-03-16T16:51:52.089Z,10.58
2023-03-16T16:54:22.489Z,10.58
2023-03-16T16:56:52.677Z,10.58
2023-03-16T16:59:23.954Z,10.58
2023-03-16T17:01:53.465Z,10.57
2023-03-16T17:04:25.531Z,10.55
2023-03-16T17:06:57.895Z,10.51
2023-03-16T17:09:27.686Z,10.46
2023-03-16T17:11:58.195Z,10.41
2023-03-16T17:14:27.621Z,10.36
2023-03-16T17:17:02.112Z,10.30
2023-03-16T17:19:32.242Z,10.24
2023-03-16T17:21:59.359Z,10.21
2023-03-16T17:24:29.306Z,10.18
2023-03-16T17:26:59.698Z,10.19
2023-03-16T17:29:30.965Z,10.20
2023-03-16T17:32:15.060Z,10.20
2023-03-16T17:34:42.459Z,10.19
2023-03-16T17:37:17.362Z,10.19
2023-03-16T17:39:45.272Z,10.18
2023-03-16T17:42:18.038Z,10.15
2023-03-16T17:44:48.175Z,10.12
2023-03-16T17:47:26.944Z,10.11
2023-03-16T17:49:54.247Z,10.09
2023-03-16T17:52:25.101Z,10.08
2023-03-16T17:54:53.637Z,10.07
2023-03-16T17:57:28.736Z,10.05
2023-03-16T17:59:55.948Z,10.02
2023-03-16T18:02:26.054Z,9.98
2023-03-16T18:04:54.496Z,9.95
2023-03-16T18:07:21.841Z,9.95
2023-03-16T18:10:15.494Z,9.93
2023-03-16T18:12:43.812Z,9.92
2023-03-16T18:15:17.848Z,9.91
2023-03-16T18:17:45.731Z,9.90
2023-03-16T18:20:22.827Z,9.89
2023-03-16T18:22:50.462Z,9.88
2023-03-16T18:25:32.562Z,9.86
2023-03-16T18:28:02.148Z,9.85
2023-03-16T18:30:32.397Z,9.84
2023-03-16T18:33:00.518Z,9.84
2023-03-16T18:35:28.492Z,9.84
2023-03-16T18:37:55.857Z,9.83
2023-03-16T18:40:24.149Z,9.81
2023-03-16T18:42:53.854Z,9.80
2023-03-16T18:45:27.294Z,9.80
2023-03-16T18:47:57.454Z,9.79
2023-03-16T18:50:28.177Z,9.78
2023-03-16T18:52:57.791Z,9.75
2023-03-16T18:55:25.352Z,9.71
2023-03-16T18:57:55.917Z,9.70
2023-03-16T19:00:29.224Z,9.69
2023-03-16T19:03:00.168Z,9.70
2023-03-16T19:05:36.228Z,9.71
2023-03-16T19:08:04.654Z,9.70
2023-03-16T19:10:36.277Z,9.66
2023-03-16T19:13:10.988Z,9.63
2023-03-16T19:15:38.740Z,9.63
2023-03-16T19:18:05.710Z,9.64
2023-03-16T19:20:34.771Z,9.63
2023-03-16T19:23:15.554Z,9.63
2023-03-16T19:25:42.857Z,9.64
2023-03-16T19:28:17.447Z,9.63
2023-03-16T19:30:47.029Z,9.64
2023-03-16T19:33:20.397Z,9.62
2023-03-16T19:35:55.347Z,9.61
2023-03-16T19:38:25.792Z,9.60
2023-03-16T19:40:56.172Z,9.58
2023-03-16T19:43:26.632Z,9.57
2023-03-16T19:45:55.898Z,9.56
2023-03-16T19:48:32.362Z,9.54
2023-03-16T19:51:00.023Z,9.51
2023-03-16T19:53:29.334Z,9.48
2023-03-16T19:55:56.642Z,9.48
2023-03-16T19:58:30.193Z,9.48
2023-03-16T20:00:58.419Z,9.45
2023-03-16T20:03:25.623Z,9.45
2023-03-16T20:05:53.086Z,9.44
2023-03-16T20:08:26.375Z,9.43
2023-03-16T20:11:01.686Z,9.43
2023-03-16T20:13:36.120Z,9.46
2023-03-16T20:16:03.378Z,9.44
2023-03-16T20:18:30.451Z,9.42
2023-03-16T20:21:04.510Z,9.42
2023-03-16T20:23:34.491Z,9.44
2023-03-16T20:26:02.925Z,9.44
2023-03-16T20:28:37.952Z,9.44
2023-03-16T20:31:08.886Z,9.44
2023-03-16T20:33:37.637Z,9.43
2023-03-16T20:36:05.087Z,9.43
2023-03-16T20:38:33.009Z,9.43
2023-03-16T20:41:00.630Z,9.42
2023-03-16T20:43:31.002Z,9.41
2023-03-16T20:46:00.962Z,9.40
2023-03-16T20:48:28.783Z,9.40
2023-03-16T20:50:57.773Z,9.39
2023-03-16T20:53:26.700Z,9.39
2023-03-16T20:55:55.884Z,9.39
2023-03-16T20:58:27.575Z,9.37
2023-03-16T21:00:57.157Z,9.35
2023-03-16T21:03:29.668Z,9.34
2023-03-16T21:05:59.693Z,9.34
2023-03-16T21:08:27.404Z,9.33
2023-03-16T21:11:00.772Z,9.33
2023-03-16T21:13:32.602Z,9.31
2023-03-16T21:16:02.876Z,9.30
2023-03-16T21:18:34.395Z,9.29
2023-03-16T21:21:02.697Z,9.30
2023-03-16T21:23:29.761Z,9.28
2023-03-16T21:26:00.877Z,9.26
2023-03-16T21:28:32.958Z,9.22
2023-03-16T21:31:00.585Z,9.18
2023-03-16T21:33:41.541Z,9.16
2023-03-16T21:36:17.965Z,9.14
2023-03-16T21:38:46.852Z,9.12
2023-03-16T21:41:16.173Z,9.07
2023-03-16T21:43:44.289Z,9.04
2023-03-16T21:46:20.198Z,9.02
2023-03-16T21:48:51.679Z,8.99
2023-03-16T21:51:24.449Z,8.93
2023-03-16T21:53:52.937Z,8.85
2023-03-16T21:56:23.277Z,8.82
2023-03-16T21:58:52.207Z,8.82
2023-03-16T22:01:30.999Z,8.83
2023-03-16T22:04:08.713Z,8.85
2023-03-16T22:06:36.112Z,8.87
2023-03-16T22:09:03.604Z,8.88
2023-03-16T22:11:31.545Z,8.88
2023-03-16T22:13:59.789Z,8.90
2023-03-16T22:16:32.948Z,8.91
2023-03-16T22:19:01.507Z,8.91
2023-03-16T22:21:44.561Z,8.87
2023-03-16T22:24:16.953Z,8.85
2023-03-16T22:26:44.047Z,8.83
2023-03-16T22:29:30.505Z,8.81
2023-03-16T22:32:03.623Z,8.77
2023-03-16T22:34:32.190Z,8.70
2023-03-16T22:37:01.381Z,8.67
2023-03-16T22:39:33.717Z,8.64
2023-03-16T22:42:16.060Z,8.62
2023-03-16T22:44:43.107Z,8.60
2023-03-16T22:47:28.594Z,8.59
2023-03-16T22:49:55.553Z,8.57
2023-03-16T22:52:28.370Z,8.55
2023-03-16T22:54:57.189Z,8.51
2023-03-16T22:57:24.564Z,8.48
2023-03-16T22:59:52.451Z,8.48
2023-03-16T23:02:23.882Z,8.48
2023-03-16T23:04:50.956Z,8.47
2023-03-16T23:07:19.221Z,8.48
2023-03-16T23:09:47.970Z,8.49
2023-03-16T23:12:21.434Z,8.51
2023-03-16T23:14:49.469Z,8.54
2023-03-16T23:17:21.677Z,8.53
2023-03-16T23:19:54.295Z,8.55
2023-03-16T23:22:21.274Z,8.56
2023-03-16T23:24:48.133Z,8.56
2023-03-16T23:27:21.762Z,8.58
2023-03-16T23:29:49.155Z,8.59
2023-03-16T23:32:16.990Z,8.61
2023-03-16T23:34:44.165Z,8.61
2023-03-16T23:37:11.359Z,8.61
2023-03-16T23:39:39.426Z,8.58
2023-03-16T23:42:07.018Z,8.56
2023-03-16T23:44:34.136Z,8.55
2023-03-16T23:47:01.791Z,8.56
2023-03-16T23:49:41.988Z,8.58
2023-03-16T23:52:11.754Z,8.60
2023-03-16T23:54:38.611Z,8.61
2023-03-16T23:57:05.696Z,8.62
2023-03-16T23:59:33.048Z,8.60
