createdAt,value
2017-10-17T00:01:47.874Z,14.30
2017-10-17T00:04:16.132Z,14.30
2017-10-17T00:06:43.649Z,14.20
2017-10-17T00:09:11.187Z,14.30
2017-10-17T00:11:38.721Z,14.20
2017-10-17T00:14:06.217Z,14.20
2017-10-17T00:16:33.733Z,14.30
2017-10-17T00:19:01.233Z,14.30
2017-10-17T00:21:28.748Z,14.30
2017-10-17T00:23:56.249Z,14.30
2017-10-17T00:26:23.767Z,14.40
2017-10-17T00:28:51.273Z,14.40
2017-10-17T00:31:18.810Z,14.40
2017-10-17T00:33:47.081Z,14.40
2017-10-17T00:36:15.373Z,14.40
2017-10-17T00:38:43.620Z,14.30
2017-10-17T00:41:11.142Z,14.30
2017-10-17T00:43:38.659Z,14.30
2017-10-17T00:46:09.570Z,14.30
2017-10-17T00:48:37.065Z,14.20
2017-10-17T00:51:21.030Z,14.30
2017-10-17T00:53:48.541Z,14.20
2017-10-17T00:56:16.110Z,14.30
2017-10-17T00:58:43.654Z,14.30
2017-10-17T01:01:11.186Z,14.30
2017-10-17T01:03:38.706Z,14.30
2017-10-17T01:06:07.041Z,14.30
2017-10-17T01:08:34.537Z,14.30
2017-10-17T01:11:02.832Z,14.40
2017-10-17T01:13:30.333Z,14.30
2017-10-17T01:15:57.852Z,14.40
2017-10-17T01:18:26.085Z,14.40
2017-10-17T01:20:55.538Z,14.40
2017-10-17T01:23:41.497Z,14.30
2017-10-17T01:26:10.529Z,14.30
2017-10-17T01:28:38.030Z,14.30
2017-10-17T01:31:05.553Z,14.20
2017-10-17T01:33:33.047Z,14.20
2017-10-17T01:36:00.564Z,14.20
2017-10-17T01:38:33.421Z,14.20
2017-10-17T01:41:01.718Z,14.10
2017-10-17T01:43:29.227Z,14.00
2017-10-17T01:45:57.590Z,14.10
2017-10-17T01:48:25.897Z,14.10
2017-10-17T01:51:04.249Z,14.10
2017-10-17T01:53:38.178Z,14.00
2017-10-17T01:56:05.705Z,14.00
2017-10-17T01:58:36.678Z,13.90
2017-10-17T02:01:11.661Z,13.90
2017-10-17T02:03:39.156Z,13.90
2017-10-17T02:06:06.679Z,13.90
2017-10-17T02:08:34.190Z,13.90
2017-10-17T02:11:02.572Z,13.80
2017-10-17T02:13:30.068Z,13.80
2017-10-17T02:15:57.636Z,13.90
2017-10-17T02:18:27.056Z,13.90
2017-10-17T02:20:57.882Z,14.00
2017-10-17T02:23:35.309Z,13.90
2017-10-17T02:28:59.489Z,13.90
2017-10-17T02:31:28.582Z,13.90
2017-10-17T02:34:05.470Z,13.80
2017-10-17T02:36:33.001Z,13.80
2017-10-17T02:39:00.503Z,13.80
2017-10-17T02:41:28.026Z,13.70
2017-10-17T02:43:57.247Z,13.70
2017-10-17T02:46:25.546Z,13.50
2017-10-17T02:48:58.681Z,13.40
2017-10-17T02:51:26.224Z,13.40
2017-10-17T02:53:53.720Z,13.20
2017-10-17T02:56:21.237Z,13.20
2017-10-17T02:58:48.741Z,13.10
2017-10-17T03:01:22.844Z,13.10
2017-10-17T03:03:50.352Z,13.20
2017-10-17T03:06:17.890Z,13.20
2017-10-17T03:08:46.163Z,13.20
2017-10-17T03:11:15.960Z,13.30
2017-10-17T03:13:45.154Z,13.20
2017-10-17T03:16:12.690Z,13.20
2017-10-17T03:18:40.199Z,13.20
2017-10-17T03:24:16.067Z,13.20
2017-10-17T03:26:44.366Z,13.20
2017-10-17T03:29:11.864Z,13.10
2017-10-17T03:31:39.400Z,13.10
2017-10-17T03:34:10.646Z,13.10
2017-10-17T03:36:43.621Z,13.00
2017-10-17T03:39:11.121Z,13.00
2017-10-17T03:41:38.689Z,13.10
2017-10-17T03:44:10.601Z,13.10
2017-10-17T03:46:39.922Z,13.10
2017-10-17T03:49:09.942Z,13.10
2017-10-17T03:51:37.460Z,13.10
2017-10-17T03:54:11.170Z,13.20
2017-10-17T03:56:39.497Z,13.10
2017-10-17T03:59:09.709Z,13.10
2017-10-17T04:01:37.221Z,13.10
2017-10-17T04:04:08.308Z,13.00
2017-10-17T04:06:51.607Z,12.90
2017-10-17T04:09:19.876Z,13.00
2017-10-17T04:11:48.164Z,13.00
2017-10-17T04:14:38.076Z,13.00
2017-10-17T04:17:21.529Z,12.90
2017-10-17T04:19:53.603Z,13.00
2017-10-17T04:22:26.797Z,13.00
2017-10-17T04:25:04.813Z,13.00
2017-10-17T04:27:37.876Z,12.90
2017-10-17T04:30:16.077Z,12.90
2017-10-17T04:32:50.172Z,12.90
2017-10-17T04:35:18.399Z,12.90
2017-10-17T04:37:47.551Z,12.90
2017-10-17T04:40:25.901Z,12.90
2017-10-17T04:46:16.304Z,12.90
2017-10-17T04:48:56.253Z,12.90
2017-10-17T04:54:36.999Z,12.90
2017-10-17T04:57:06.293Z,13.00
2017-10-17T05:02:40.075Z,12.90
2017-10-17T05:05:19.170Z,12.90
2017-10-17T05:08:15.049Z,12.90
2017-10-17T05:10:43.280Z,12.90
2017-10-17T05:13:48.393Z,12.90
2017-10-17T05:16:20.288Z,12.80
2017-10-17T05:21:49.720Z,12.80
2017-10-17T05:24:36.016Z,12.80
2017-10-17T05:27:31.832Z,12.70
2017-10-17T05:30:12.749Z,12.60
2017-10-17T05:32:40.265Z,12.70
2017-10-17T05:35:07.786Z,12.70
2017-10-17T05:37:35.315Z,12.70
2017-10-17T05:40:18.639Z,12.70
2017-10-17T05:42:46.203Z,12.70
2017-10-17T05:45:14.620Z,12.70
2017-10-17T05:47:45.007Z,12.70
2017-10-17T05:50:15.176Z,12.70
2017-10-17T05:52:45.409Z,12.80
2017-10-17T05:55:13.688Z,12.80
2017-10-17T05:57:41.980Z,12.80
2017-10-17T06:00:09.486Z,12.80
2017-10-17T06:02:37.012Z,12.90
2017-10-17T06:05:04.743Z,12.80
2017-10-17T06:07:32.368Z,12.80
2017-10-17T06:10:00.300Z,12.90
2017-10-17T06:12:27.869Z,12.80
2017-10-17T06:14:55.509Z,12.80
2017-10-17T06:17:23.029Z,12.80
2017-10-17T06:19:50.544Z,12.80
2017-10-17T06:22:18.079Z,12.80
2017-10-17T06:24:46.364Z,12.80
2017-10-17T06:27:14.660Z,12.70
2017-10-17T06:29:42.165Z,12.70
2017-10-17T06:32:09.693Z,12.80
2017-10-17T06:34:37.210Z,12.80
2017-10-17T06:37:05.508Z,12.90
2017-10-17T06:39:33.018Z,12.80
2017-10-17T06:42:00.568Z,12.90
2017-10-17T06:44:28.076Z,13.00
2017-10-17T06:46:56.365Z,13.00
2017-10-17T06:49:23.877Z,12.90
2017-10-17T06:51:51.417Z,13.00
2017-10-17T06:54:18.925Z,13.00
2017-10-17T06:56:47.222Z,13.10
2017-10-17T06:59:14.727Z,13.00
2017-10-17T07:01:42.261Z,13.10
2017-10-17T07:04:09.764Z,13.30
2017-10-17T07:06:37.304Z,13.30
2017-10-17T07:09:04.797Z,13.40
2017-10-17T07:11:33.094Z,13.60
2017-10-17T07:14:01.373Z,13.60
2017-10-17T07:16:29.661Z,13.60
2017-10-17T07:18:57.170Z,13.50
2017-10-17T07:21:24.703Z,13.60
2017-10-17T07:23:52.217Z,13.70
2017-10-17T07:26:20.512Z,13.80
2017-10-17T07:28:48.018Z,13.70
2017-10-17T07:31:15.537Z,13.80
2017-10-17T07:33:43.042Z,13.90
2017-10-17T07:36:10.561Z,13.90
2017-10-17T07:38:38.066Z,14.00
2017-10-17T07:41:05.588Z,14.00
2017-10-17T07:43:33.086Z,14.10
2017-10-17T07:46:00.617Z,14.10
2017-10-17T07:48:28.140Z,14.10
2017-10-17T07:50:55.664Z,14.10
2017-10-17T07:53:23.169Z,14.20
2017-10-17T07:55:50.694Z,14.20
2017-10-17T07:58:18.193Z,14.30
2017-10-17T08:00:45.732Z,14.40
2017-10-17T08:03:14.024Z,14.50
2017-10-17T08:05:41.540Z,14.40
2017-10-17T08:08:09.283Z,14.60
2017-10-17T08:10:36.797Z,14.70
2017-10-17T08:13:05.079Z,15.00
2017-10-17T08:15:32.580Z,14.90
2017-10-17T08:18:00.098Z,15.20
2017-10-17T08:20:27.605Z,15.30
2017-10-17T08:22:55.134Z,15.40
2017-10-17T08:25:22.642Z,15.50
2017-10-17T08:27:50.156Z,15.70
2017-10-17T08:30:17.655Z,15.70
2017-10-17T08:32:45.178Z,15.90
2017-10-17T08:35:12.686Z,16.00
2017-10-17T08:37:40.204Z,16.00
2017-10-17T08:40:07.717Z,16.10
2017-10-17T08:42:36.012Z,16.20
2017-10-17T08:45:03.514Z,16.20
2017-10-17T08:47:31.033Z,16.30
2017-10-17T08:49:58.541Z,16.30
2017-10-17T08:52:26.074Z,16.30
2017-10-17T08:54:53.585Z,16.50
2017-10-17T08:57:21.112Z,16.50
2017-10-17T08:59:48.622Z,16.60
2017-10-17T09:02:16.914Z,16.60
2017-10-17T09:04:44.420Z,16.50
2017-10-17T09:07:11.955Z,16.50
2017-10-17T09:09:39.475Z,16.60
2017-10-17T09:12:07.768Z,16.60
2017-10-17T09:14:35.276Z,16.50
2017-10-17T09:17:02.798Z,16.80
2017-10-17T09:19:30.296Z,16.90
2017-10-17T09:21:57.814Z,17.00
2017-10-17T09:24:25.319Z,17.00
2017-10-17T09:26:52.850Z,17.10
2017-10-17T09:29:20.349Z,17.10
2017-10-17T09:31:47.872Z,17.20
2017-10-17T09:34:15.378Z,17.20
2017-10-17T09:36:43.675Z,17.70
2017-10-17T09:39:11.937Z,17.80
2017-10-17T09:41:40.224Z,17.80
2017-10-17T09:44:08.494Z,17.80
2017-10-17T09:46:36.776Z,17.80
2017-10-17T09:49:05.042Z,17.90
2017-10-17T09:51:32.558Z,17.80
2017-10-17T09:54:00.068Z,18.00
2017-10-17T09:56:28.362Z,18.00
2017-10-17T09:58:55.871Z,17.90
2017-10-17T10:01:23.398Z,18.00
2017-10-17T10:03:50.910Z,18.00
2017-10-17T10:06:18.438Z,18.00
2017-10-17T10:08:45.930Z,18.10
2017-10-17T10:11:13.456Z,18.00
2017-10-17T10:13:40.957Z,18.00
2017-10-17T10:16:09.244Z,18.10
2017-10-17T10:18:37.521Z,18.20
2017-10-17T10:21:05.060Z,18.10
2017-10-17T10:23:36.130Z,18.20
2017-10-17T10:26:04.423Z,18.20
2017-10-17T10:28:31.922Z,18.20
2017-10-17T10:30:59.462Z,18.30
2017-10-17T10:33:27.734Z,18.40
2017-10-17T10:35:55.264Z,18.30
2017-10-17T10:38:23.537Z,18.40
2017-10-17T10:40:51.832Z,18.50
2017-10-17T10:43:19.341Z,18.30
2017-10-17T10:45:46.861Z,18.40
2017-10-17T10:48:14.368Z,18.50
2017-10-17T10:50:41.897Z,18.50
2017-10-17T10:53:09.401Z,18.50
2017-10-17T10:55:37.694Z,18.60
2017-10-17T10:58:05.205Z,18.50
2017-10-17T11:00:32.728Z,18.60
2017-10-17T11:03:01.154Z,18.70
2017-10-17T11:05:28.676Z,18.70
2017-10-17T11:07:56.179Z,18.70
2017-10-17T11:10:23.709Z,18.70
2017-10-17T11:12:51.205Z,18.70
2017-10-17T11:15:18.729Z,18.70
2017-10-17T11:17:46.238Z,18.80
2017-10-17T11:20:14.534Z,18.80
2017-10-17T11:22:42.036Z,18.70
2017-10-17T11:25:09.560Z,18.80
2017-10-17T11:27:37.065Z,18.80
2017-10-17T11:30:04.592Z,18.90
2017-10-17T11:32:32.096Z,18.90
2017-10-17T11:34:59.626Z,18.90
2017-10-17T11:37:27.141Z,19.00
2017-10-17T11:39:55.612Z,18.90
2017-10-17T11:42:35.600Z,18.90
2017-10-17T11:45:03.124Z,18.80
2017-10-17T11:47:31.393Z,18.90
2017-10-17T11:49:58.918Z,18.80
2017-10-17T11:52:26.417Z,18.90
2017-10-17T11:54:54.713Z,19.10
2017-10-17T11:57:22.226Z,19.00
2017-10-17T11:59:49.759Z,19.20
2017-10-17T12:02:17.252Z,19.20
2017-10-17T12:04:44.782Z,19.10
2017-10-17T12:07:12.289Z,19.20
2017-10-17T12:09:39.814Z,19.20
2017-10-17T12:12:07.314Z,19.30
2017-10-17T12:14:35.610Z,19.40
2017-10-17T12:17:03.131Z,19.30
2017-10-17T12:19:30.658Z,19.40
2017-10-17T12:21:58.167Z,19.50
2017-10-17T12:24:26.464Z,19.40
2017-10-17T12:26:54.724Z,19.50
2017-10-17T12:29:23.056Z,19.50
2017-10-17T12:31:50.566Z,19.50
2017-10-17T12:34:18.855Z,19.80
2017-10-17T12:36:47.133Z,19.90
2017-10-17T12:39:15.415Z,19.90
2017-10-17T12:41:42.914Z,19.80
2017-10-17T12:44:10.434Z,19.90
2017-10-17T12:46:39.868Z,19.90
2017-10-17T12:49:07.467Z,19.90
2017-10-17T12:51:34.993Z,19.80
2017-10-17T12:54:04.450Z,19.80
2017-10-17T12:56:32.723Z,19.70
2017-10-17T12:59:01.002Z,19.70
2017-10-17T13:01:29.289Z,19.70
2017-10-17T13:03:56.802Z,19.60
2017-10-17T13:06:24.333Z,19.80
2017-10-17T13:08:51.848Z,19.90
2017-10-17T13:11:19.366Z,19.90
2017-10-17T13:13:50.042Z,19.80
2017-10-17T13:16:17.586Z,19.80
2017-10-17T13:18:45.139Z,19.80
2017-10-17T13:21:12.674Z,19.80
2017-10-17T13:23:40.186Z,19.80
2017-10-17T13:26:07.786Z,19.90
2017-10-17T13:28:35.286Z,19.90
2017-10-17T13:31:02.818Z,19.90
2017-10-17T13:33:30.331Z,20.00
2017-10-17T13:35:58.629Z,20.10
2017-10-17T13:38:26.138Z,20.00
2017-10-17T13:40:53.790Z,20.10
2017-10-17T13:43:31.677Z,20.10
2017-10-17T13:45:59.199Z,20.00
2017-10-17T13:48:28.165Z,20.10
2017-10-17T13:50:55.698Z,20.00
2017-10-17T13:53:33.597Z,20.10
2017-10-17T13:56:01.120Z,20.10
2017-10-17T13:58:29.398Z,20.20
2017-10-17T14:00:56.930Z,20.20
2017-10-17T14:03:24.452Z,20.30
2017-10-17T14:05:51.981Z,20.20
2017-10-17T14:08:19.490Z,20.20
2017-10-17T14:10:47.013Z,20.20
2017-10-17T14:13:14.530Z,20.20
2017-10-17T14:15:42.062Z,20.20
2017-10-17T14:18:09.585Z,20.20
2017-10-17T14:20:37.121Z,20.20
2017-10-17T14:23:05.405Z,20.10
2017-10-17T14:25:33.693Z,20.10
2017-10-17T14:28:01.193Z,20.10
2017-10-17T14:30:28.718Z,20.10
2017-10-17T14:32:56.232Z,20.20
2017-10-17T14:35:23.749Z,20.20
2017-10-17T14:37:51.258Z,20.10
2017-10-17T14:40:18.793Z,20.10
2017-10-17T14:42:53.617Z,20.10
2017-10-17T14:45:23.071Z,20.00
2017-10-17T14:47:51.355Z,19.90
2017-10-17T14:50:19.642Z,19.90
2017-10-17T14:52:47.912Z,19.90
2017-10-17T14:55:16.196Z,19.90
2017-10-17T14:57:44.462Z,19.80
2017-10-17T15:00:12.749Z,19.70
2017-10-17T15:02:40.261Z,19.60
2017-10-17T15:05:07.851Z,19.60
2017-10-17T15:07:36.155Z,19.40
2017-10-17T15:10:03.752Z,19.30
2017-10-17T15:12:31.267Z,19.50
2017-10-17T15:14:58.797Z,19.40
2017-10-17T15:17:26.324Z,19.30
2017-10-17T15:19:53.920Z,19.30
2017-10-17T15:22:22.701Z,19.10
2017-10-17T15:24:51.029Z,19.00
2017-10-17T15:27:18.534Z,18.90
2017-10-17T15:29:46.064Z,18.80
2017-10-17T15:32:13.565Z,18.70
2017-10-17T15:34:41.099Z,18.60
2017-10-17T15:37:08.609Z,18.60
2017-10-17T15:39:36.901Z,18.40
2017-10-17T15:42:05.346Z,18.20
2017-10-17T15:44:32.872Z,18.20
2017-10-17T15:47:00.378Z,18.10
2017-10-17T15:49:28.676Z,17.90
2017-10-17T15:51:56.185Z,17.80
2017-10-17T15:54:23.777Z,17.70
2017-10-17T15:56:52.063Z,17.30
2017-10-17T15:59:20.362Z,17.10
2017-10-17T16:01:47.862Z,17.00
2017-10-17T16:04:15.388Z,16.90
2017-10-17T16:06:42.889Z,16.80
2017-10-17T16:09:10.413Z,16.70
2017-10-17T16:11:37.913Z,16.60
2017-10-17T16:14:05.445Z,16.50
2017-10-17T16:16:32.951Z,16.40
2017-10-17T16:19:01.253Z,16.10
2017-10-17T16:21:28.762Z,16.00
2017-10-17T16:23:56.285Z,16.00
2017-10-17T16:26:23.838Z,15.90
2017-10-17T16:28:51.385Z,15.80
2017-10-17T16:31:18.904Z,15.70
2017-10-17T16:33:46.423Z,15.50
2017-10-17T16:36:13.929Z,15.50
2017-10-17T16:38:41.453Z,15.40
2017-10-17T16:41:09.720Z,15.20
2017-10-17T16:43:37.242Z,15.10
2017-10-17T16:46:05.507Z,15.10
2017-10-17T16:48:33.026Z,15.00
2017-10-17T16:51:00.534Z,15.00
2017-10-17T16:53:28.820Z,14.90
2017-10-17T16:55:57.089Z,14.80
2017-10-17T16:58:25.380Z,14.70
2017-10-17T17:00:52.890Z,14.70
2017-10-17T17:03:20.414Z,14.70
2017-10-17T17:05:47.917Z,14.70
2017-10-17T17:08:15.446Z,14.70
2017-10-17T17:10:42.958Z,14.60
2017-10-17T17:13:10.481Z,14.60
2017-10-17T17:15:37.990Z,14.60
2017-10-17T17:18:06.285Z,14.50
2017-10-17T17:20:33.785Z,14.40
2017-10-17T17:23:01.310Z,14.50
2017-10-17T17:25:28.814Z,14.50
2017-10-17T17:27:56.346Z,14.40
2017-10-17T17:30:23.850Z,14.40
2017-10-17T17:32:51.383Z,14.40
2017-10-17T17:35:18.893Z,14.30
2017-10-17T17:37:46.426Z,14.40
2017-10-17T17:40:13.933Z,14.30
2017-10-17T17:42:41.457Z,14.30
2017-10-17T17:45:09.737Z,14.30
2017-10-17T17:47:38.034Z,14.40
2017-10-17T17:50:05.542Z,14.30
2017-10-17T17:52:33.066Z,14.30
2017-10-17T17:55:00.589Z,14.30
2017-10-17T17:57:28.878Z,14.30
2017-10-17T17:59:57.149Z,14.20
2017-10-17T18:02:25.462Z,14.20
2017-10-17T18:04:55.976Z,14.10
2017-10-17T18:07:23.510Z,14.20
2017-10-17T18:09:51.014Z,14.20
2017-10-17T18:12:18.551Z,14.20
2017-10-17T18:14:46.820Z,14.20
2017-10-17T18:17:15.129Z,14.10
2017-10-17T18:19:42.629Z,14.10
2017-10-17T18:22:10.157Z,14.10
2017-10-17T18:24:37.667Z,14.10
2017-10-17T18:27:05.960Z,14.10
2017-10-17T18:29:33.505Z,14.00
2017-10-17T18:32:01.055Z,14.00
2017-10-17T18:34:28.610Z,14.00
2017-10-17T18:36:56.133Z,14.00
2017-10-17T18:39:23.699Z,13.90
2017-10-17T18:41:51.233Z,13.90
2017-10-17T18:44:18.751Z,14.00
2017-10-17T18:46:46.281Z,14.00
2017-10-17T18:49:13.789Z,14.00
2017-10-17T18:51:42.098Z,14.00
2017-10-17T18:54:09.605Z,14.00
2017-10-17T18:56:37.132Z,14.10
2017-10-17T18:59:04.650Z,14.10
2017-10-17T19:01:33.033Z,14.10
2017-10-17T19:04:07.640Z,14.00
2017-10-17T19:06:35.189Z,14.00
2017-10-17T19:09:02.709Z,14.00
2017-10-17T19:11:30.270Z,14.00
2017-10-17T19:13:58.696Z,13.90
2017-10-17T19:16:26.221Z,13.90
2017-10-17T19:18:53.727Z,13.90
2017-10-17T19:21:22.166Z,13.90
2017-10-17T19:23:49.670Z,13.80
2017-10-17T19:26:17.945Z,13.90
2017-10-17T19:28:46.237Z,13.90
2017-10-17T19:31:13.786Z,13.80
2017-10-17T19:33:42.080Z,13.80
2017-10-17T19:36:09.613Z,13.70
2017-10-17T19:38:37.141Z,13.80
2017-10-17T19:41:04.644Z,13.70
2017-10-17T19:43:32.949Z,13.70
2017-10-17T19:46:00.465Z,13.60
2017-10-17T19:48:28.012Z,13.70
2017-10-17T19:50:55.512Z,13.70
2017-10-17T19:53:23.049Z,13.60
2017-10-17T19:55:50.556Z,13.60
2017-10-17T19:58:18.073Z,13.60
2017-10-17T20:00:47.085Z,13.50
2017-10-17T20:03:14.647Z,13.50
2017-10-17T20:05:42.920Z,13.50
2017-10-17T20:08:11.222Z,13.50
2017-10-17T20:10:38.728Z,13.40
2017-10-17T20:13:06.313Z,13.50
2017-10-17T20:15:34.626Z,13.40
2017-10-17T20:18:02.162Z,13.30
2017-10-17T20:20:30.428Z,13.40
2017-10-17T20:22:59.731Z,13.40
2017-10-17T20:25:28.002Z,13.40
2017-10-17T20:27:56.309Z,13.40
2017-10-17T20:30:23.830Z,13.30
2017-10-17T20:32:51.371Z,13.40
2017-10-17T20:35:18.901Z,13.40
2017-10-17T20:37:46.433Z,13.40
2017-10-17T20:40:13.991Z,13.40
2017-10-17T20:42:41.600Z,13.40
2017-10-17T20:45:09.109Z,13.40
2017-10-17T20:47:38.578Z,13.30
2017-10-17T20:50:06.090Z,13.10
2017-10-17T20:52:35.366Z,13.20
2017-10-17T20:55:03.649Z,13.10
2017-10-17T20:57:31.941Z,13.10
2017-10-17T20:59:59.449Z,13.00
2017-10-17T21:02:27.391Z,13.20
2017-10-17T21:04:55.739Z,13.10
2017-10-17T21:07:23.282Z,13.00
2017-10-17T21:09:51.049Z,13.10
2017-10-17T21:12:18.638Z,13.20
2017-10-17T21:14:46.165Z,13.20
2017-10-17T21:17:14.219Z,13.10
2017-10-17T21:19:41.753Z,13.10
2017-10-17T21:22:09.277Z,13.10
2017-10-17T21:24:36.801Z,13.10
2017-10-17T21:27:04.467Z,13.00
2017-10-17T21:29:31.975Z,13.00
2017-10-17T21:31:59.512Z,13.00
2017-10-17T21:34:27.868Z,13.00
2017-10-17T21:36:55.504Z,12.90
2017-10-17T21:39:23.029Z,13.00
2017-10-17T21:41:50.701Z,13.00
2017-10-17T21:44:18.205Z,12.90
2017-10-17T21:46:45.733Z,13.00
2017-10-17T21:49:13.281Z,13.00
2017-10-17T21:51:40.818Z,13.00
2017-10-17T21:54:09.098Z,13.00
2017-10-17T21:56:36.628Z,12.90
2017-10-17T21:59:04.129Z,13.10
2017-10-17T22:01:31.654Z,13.10
2017-10-17T22:03:59.172Z,13.10
2017-10-17T22:06:26.692Z,13.10
2017-10-17T22:08:54.213Z,13.10
2017-10-17T22:11:21.750Z,13.00
2017-10-17T22:13:49.253Z,12.90
2017-10-17T22:16:17.570Z,12.90
2017-10-17T22:18:45.091Z,12.80
2017-10-17T22:21:12.849Z,12.90
2017-10-17T22:23:40.363Z,13.00
2017-10-17T22:26:07.890Z,12.90
2017-10-17T22:28:36.161Z,12.90
2017-10-17T22:31:04.455Z,12.90
2017-10-17T22:33:32.729Z,12.90
2017-10-17T22:36:01.025Z,12.90
2017-10-17T22:38:28.543Z,12.80
2017-10-17T22:40:56.045Z,12.90
2017-10-17T22:43:23.577Z,12.90
2017-10-17T22:45:51.852Z,12.90
2017-10-17T22:48:20.159Z,13.00
2017-10-17T22:50:47.669Z,12.90
2017-10-17T22:53:15.188Z,13.00
2017-10-17T22:55:42.693Z,13.00
2017-10-17T22:58:10.221Z,13.00
2017-10-17T23:00:37.742Z,13.00
2017-10-17T23:03:06.031Z,13.00
2017-10-17T23:05:33.608Z,13.00
2017-10-17T23:08:01.143Z,13.10
2017-10-17T23:10:28.648Z,13.10
2017-10-17T23:12:56.164Z,13.20
2017-10-17T23:15:23.686Z,13.20
2017-10-17T23:18:03.770Z,13.20
2017-10-17T23:20:37.614Z,13.20
2017-10-17T23:23:05.154Z,13.10
2017-10-17T23:25:32.679Z,13.20
2017-10-17T23:28:01.002Z,13.30
2017-10-17T23:30:28.514Z,13.20
2017-10-17T23:32:56.053Z,13.30
2017-10-17T23:35:23.572Z,13.30
2017-10-17T23:37:51.105Z,13.30
2017-10-17T23:40:19.386Z,13.30
2017-10-17T23:42:47.685Z,13.30
2017-10-17T23:45:15.194Z,13.20
2017-10-17T23:47:42.730Z,13.30
2017-10-17T23:50:10.241Z,13.30
2017-10-17T23:52:38.541Z,13.30
2017-10-17T23:55:06.057Z,13.30
2017-10-17T23:57:33.581Z,13.30
