createdAt,value
2019-05-26T00:01:02.927Z,13.90
2019-05-26T00:03:32.215Z,13.80
2019-05-26T00:06:01.581Z,13.80
2019-05-26T00:08:30.909Z,13.70
2019-05-26T00:11:00.219Z,13.60
2019-05-26T00:13:29.609Z,13.50
2019-05-26T00:15:58.844Z,13.50
2019-05-26T00:18:28.149Z,13.50
2019-05-26T00:20:57.448Z,13.50
2019-05-26T00:23:26.792Z,13.40
2019-05-26T00:25:56.051Z,13.40
2019-05-26T00:28:25.526Z,13.40
2019-05-26T00:30:54.871Z,13.30
2019-05-26T00:33:24.196Z,13.30
2019-05-26T00:35:53.560Z,13.20
2019-05-26T00:38:22.842Z,13.20
2019-05-26T00:40:52.038Z,13.20
2019-05-26T00:43:21.288Z,13.20
2019-05-26T00:45:50.617Z,13.10
2019-05-26T00:48:19.992Z,13.10
2019-05-26T00:50:49.377Z,13.10
2019-05-26T00:53:18.730Z,13.00
2019-05-26T00:55:47.939Z,13.00
2019-05-26T00:58:17.237Z,13.00
2019-05-26T01:00:46.573Z,12.90
2019-05-26T01:03:15.857Z,13.00
2019-05-26T01:05:45.273Z,13.00
2019-05-26T01:08:14.551Z,12.90
2019-05-26T01:10:43.868Z,12.90
2019-05-26T01:13:13.269Z,12.90
2019-05-26T01:15:42.523Z,12.80
2019-05-26T01:18:11.812Z,12.80
2019-05-26T01:20:41.111Z,12.80
2019-05-26T01:23:10.382Z,12.70
2019-05-26T01:25:39.751Z,12.70
2019-05-26T01:28:09.089Z,12.60
2019-05-26T01:30:39.269Z,12.60
2019-05-26T01:33:09.052Z,12.60
2019-05-26T01:35:41.308Z,12.50
2019-05-26T01:38:23.935Z,12.50
2019-05-26T01:40:46.481Z,12.50
2019-05-26T01:43:15.698Z,12.40
2019-05-26T01:45:45.029Z,12.40
2019-05-26T01:48:14.247Z,12.30
2019-05-26T01:50:43.469Z,12.30
2019-05-26T01:53:12.722Z,12.20
2019-05-26T01:55:42.075Z,12.20
2019-05-26T01:58:11.261Z,12.20
2019-05-26T02:00:41.269Z,12.10
2019-05-26T02:03:10.577Z,12.10
2019-05-26T02:05:47.569Z,12.00
2019-05-26T02:08:16.869Z,12.00
2019-05-26T02:10:46.170Z,12.00
2019-05-26T02:13:15.381Z,11.90
2019-05-26T02:15:44.801Z,11.90
2019-05-26T02:18:14.723Z,11.90
2019-05-26T02:20:44.034Z,11.90
2019-05-26T02:23:13.304Z,11.80
2019-05-26T02:25:42.645Z,11.80
2019-05-26T02:28:11.927Z,11.70
2019-05-26T02:30:41.162Z,11.70
2019-05-26T02:33:10.442Z,11.70
2019-05-26T02:35:39.687Z,11.70
2019-05-26T02:38:08.926Z,11.60
2019-05-26T02:40:38.220Z,11.60
2019-05-26T02:43:07.555Z,11.60
2019-05-26T02:45:36.975Z,11.60
2019-05-26T02:48:06.519Z,11.60
2019-05-26T02:50:35.733Z,11.50
2019-05-26T02:53:05.249Z,11.50
2019-05-26T02:55:34.475Z,11.50
2019-05-26T02:58:03.675Z,11.50
2019-05-26T03:00:46.929Z,11.60
2019-05-26T03:03:16.578Z,11.60
2019-05-26T03:05:46.531Z,11.50
2019-05-26T03:08:16.417Z,11.50
2019-05-26T03:10:46.153Z,11.50
2019-05-26T03:13:16.895Z,11.50
2019-05-26T03:16:06.789Z,11.40
2019-05-26T03:18:39.062Z,11.40
2019-05-26T03:21:09.869Z,11.40
2019-05-26T03:23:41.740Z,11.40
2019-05-26T03:26:12.660Z,11.40
2019-05-26T03:28:41.957Z,11.40
2019-05-26T03:31:11.328Z,11.40
2019-05-26T03:33:40.632Z,11.40
2019-05-26T03:36:10.801Z,11.50
2019-05-26T03:38:40.248Z,11.50
2019-05-26T03:41:09.593Z,11.50
2019-05-26T03:43:38.808Z,11.50
2019-05-26T03:46:23.546Z,11.50
2019-05-26T03:48:52.859Z,11.60
2019-05-26T03:51:22.258Z,11.60
2019-05-26T03:53:51.525Z,11.60
2019-05-26T03:56:20.934Z,11.60
2019-05-26T03:58:50.236Z,11.60
2019-05-26T04:01:19.507Z,11.70
2019-05-26T04:03:49.147Z,11.70
2019-05-26T04:06:18.515Z,11.80
2019-05-26T04:08:48.256Z,11.90
2019-05-26T04:11:17.822Z,11.90
2019-05-26T04:13:47.218Z,11.90
2019-05-26T04:16:16.559Z,12.00
2019-05-26T04:18:45.815Z,12.10
2019-05-26T04:21:15.093Z,12.20
2019-05-26T04:23:44.285Z,12.10
2019-05-26T04:26:13.623Z,12.20
2019-05-26T04:28:42.831Z,12.20
2019-05-26T04:31:12.093Z,12.20
2019-05-26T04:33:41.330Z,12.20
2019-05-26T04:36:10.810Z,12.30
2019-05-26T04:38:46.129Z,12.30
2019-05-26T04:41:34.529Z,12.30
2019-05-26T04:44:03.975Z,12.30
2019-05-26T04:46:33.254Z,12.40
2019-05-26T04:49:02.609Z,12.50
2019-05-26T04:51:31.840Z,12.50
2019-05-26T04:54:01.110Z,12.50
2019-05-26T04:56:30.361Z,12.60
2019-05-26T04:58:59.681Z,12.70
2019-05-26T05:01:28.962Z,12.80
2019-05-26T05:03:58.258Z,12.90
2019-05-26T05:06:27.636Z,13.00
2019-05-26T05:08:56.865Z,13.10
2019-05-26T05:11:26.217Z,13.20
2019-05-26T05:13:55.681Z,13.30
2019-05-26T05:16:25.006Z,13.40
2019-05-26T05:18:54.616Z,13.60
2019-05-26T05:21:23.920Z,13.60
2019-05-26T05:23:53.108Z,13.70
2019-05-26T05:26:22.543Z,13.80
2019-05-26T05:28:51.849Z,13.80
2019-05-26T05:31:22.029Z,13.80
2019-05-26T05:33:51.239Z,13.80
2019-05-26T05:36:20.541Z,13.80
2019-05-26T05:38:50.033Z,13.90
2019-05-26T05:41:19.409Z,14.00
2019-05-26T05:43:48.980Z,14.20
2019-05-26T05:46:18.294Z,14.40
2019-05-26T05:48:47.609Z,14.60
2019-05-26T05:51:16.869Z,14.70
2019-05-26T05:53:46.135Z,14.90
2019-05-26T05:56:17.015Z,15.10
2019-05-26T05:58:46.262Z,15.20
2019-05-26T06:01:15.542Z,15.40
2019-05-26T06:03:54.383Z,15.50
2019-05-26T06:06:25.586Z,15.60
2019-05-26T06:08:54.929Z,15.80
2019-05-26T06:11:24.264Z,16.10
2019-05-26T06:13:53.539Z,16.40
2019-05-26T06:16:22.850Z,16.60
2019-05-26T06:18:52.198Z,16.60
2019-05-26T06:21:21.469Z,16.70
2019-05-26T06:23:50.920Z,16.70
2019-05-26T06:26:29.085Z,16.60
2019-05-26T06:28:58.362Z,16.50
2019-05-26T06:31:27.664Z,16.60
2019-05-26T06:33:56.940Z,16.60
2019-05-26T06:36:26.244Z,16.30
2019-05-26T06:38:55.456Z,16.50
2019-05-26T06:41:33.634Z,16.60
2019-05-26T06:44:14.870Z,16.70
2019-05-26T06:46:44.212Z,17.00
2019-05-26T06:49:13.563Z,17.30
2019-05-26T06:51:42.913Z,17.20
2019-05-26T06:54:12.129Z,17.20
2019-05-26T06:56:41.473Z,17.10
2019-05-26T06:59:10.988Z,17.20
2019-05-26T07:01:40.266Z,17.20
2019-05-26T07:04:09.536Z,17.40
2019-05-26T07:06:38.866Z,17.50
2019-05-26T07:09:08.342Z,17.50
2019-05-26T07:11:50.476Z,17.60
2019-05-26T07:14:08.689Z,17.70
2019-05-26T07:16:38.973Z,18.00
2019-05-26T07:19:08.689Z,18.10
2019-05-26T07:21:38.013Z,18.00
2019-05-26T07:24:07.290Z,17.80
2019-05-26T07:26:36.603Z,17.70
2019-05-26T07:29:05.951Z,17.60
2019-05-26T07:31:35.245Z,17.70
2019-05-26T07:34:04.729Z,18.20
2019-05-26T07:36:34.027Z,18.50
2019-05-26T07:39:03.361Z,18.70
2019-05-26T07:41:32.709Z,18.70
2019-05-26T07:44:02.033Z,18.70
2019-05-26T07:46:31.401Z,18.70
2019-05-26T07:49:00.857Z,18.50
2019-05-26T07:51:30.139Z,18.20
2019-05-26T07:53:59.442Z,18.00
2019-05-26T07:56:28.722Z,18.10
2019-05-26T07:58:58.081Z,18.10
2019-05-26T08:01:35.800Z,18.20
2019-05-26T08:03:58.779Z,18.40
2019-05-26T08:06:28.223Z,18.60
2019-05-26T08:08:57.747Z,18.70
2019-05-26T08:11:26.963Z,18.70
2019-05-26T08:13:56.364Z,19.00
2019-05-26T08:16:26.154Z,19.10
2019-05-26T08:19:15.331Z,19.40
2019-05-26T08:21:44.762Z,19.40
2019-05-26T08:24:14.317Z,19.50
2019-05-26T08:26:43.714Z,19.50
2019-05-26T08:29:13.121Z,19.50
2019-05-26T08:31:42.501Z,19.70
2019-05-26T08:34:12.021Z,20.00
2019-05-26T08:36:41.388Z,20.20
2019-05-26T08:39:10.597Z,20.30
2019-05-26T08:41:40.027Z,20.60
2019-05-26T08:44:09.452Z,21.10
2019-05-26T08:46:38.856Z,21.10
2019-05-26T08:49:08.190Z,21.00
2019-05-26T08:51:37.452Z,21.00
2019-05-26T08:54:06.763Z,21.10
2019-05-26T08:56:36.009Z,20.90
2019-05-26T08:59:05.458Z,20.80
2019-05-26T09:01:34.950Z,20.80
2019-05-26T09:04:04.194Z,20.90
2019-05-26T09:06:33.510Z,20.90
2019-05-26T09:09:02.872Z,21.10
2019-05-26T09:11:32.119Z,21.20
2019-05-26T09:14:01.508Z,21.40
2019-05-26T09:16:31.743Z,21.60
2019-05-26T09:19:00.999Z,21.50
2019-05-26T09:21:30.303Z,21.50
2019-05-26T09:23:59.724Z,21.80
2019-05-26T09:26:29.013Z,22.40
2019-05-26T09:28:58.331Z,22.60
2019-05-26T09:31:27.536Z,23.10
2019-05-26T09:33:56.944Z,23.70
2019-05-26T09:36:26.241Z,23.30
2019-05-26T09:38:55.453Z,23.60
2019-05-26T09:41:24.702Z,24.20
2019-05-26T09:43:53.989Z,24.00
2019-05-26T09:46:23.221Z,23.80
2019-05-26T09:48:52.646Z,23.70
2019-05-26T09:51:21.942Z,24.10
2019-05-26T09:54:01.294Z,23.50
2019-05-26T09:56:23.162Z,23.60
2019-05-26T09:58:52.602Z,23.70
2019-05-26T10:01:22.108Z,24.00
2019-05-26T10:03:51.554Z,24.10
2019-05-26T10:06:20.846Z,24.00
2019-05-26T10:08:50.178Z,24.30
2019-05-26T10:11:19.819Z,24.00
2019-05-26T10:13:49.018Z,24.20
2019-05-26T10:16:18.323Z,24.10
2019-05-26T10:18:47.803Z,24.70
2019-05-26T10:21:17.146Z,24.70
2019-05-26T10:23:46.453Z,24.80
2019-05-26T10:26:15.698Z,24.40
2019-05-26T10:28:44.988Z,24.30
2019-05-26T10:31:14.308Z,23.80
2019-05-26T10:33:43.712Z,23.80
2019-05-26T10:36:13.046Z,23.80
2019-05-26T10:38:42.348Z,24.00
2019-05-26T10:41:11.757Z,24.00
2019-05-26T10:43:47.239Z,24.40
2019-05-26T10:46:11.998Z,24.20
2019-05-26T10:48:41.273Z,24.30
2019-05-26T10:51:10.852Z,24.00
2019-05-26T10:53:40.192Z,24.50
2019-05-26T10:56:11.830Z,25.00
2019-05-26T10:58:41.141Z,24.90
2019-05-26T11:01:10.430Z,25.30
2019-05-26T11:03:39.772Z,25.50
2019-05-26T11:06:09.089Z,25.10
2019-05-26T11:08:38.507Z,24.80
2019-05-26T11:11:07.827Z,24.80
2019-05-26T11:13:40.485Z,24.70
2019-05-26T11:16:07.986Z,24.20
2019-05-26T11:18:37.251Z,23.70
2019-05-26T11:21:06.609Z,23.40
2019-05-26T11:23:35.923Z,23.40
2019-05-26T11:26:05.784Z,23.40
2019-05-26T11:28:35.025Z,23.50
2019-05-26T11:31:04.355Z,23.60
2019-05-26T11:33:33.671Z,23.60
2019-05-26T11:36:02.941Z,23.60
2019-05-26T11:38:35.977Z,23.40
2019-05-26T11:41:05.391Z,23.50
2019-05-26T11:43:34.686Z,23.50
2019-05-26T11:46:04.069Z,23.60
2019-05-26T11:48:33.359Z,23.70
2019-05-26T11:51:02.856Z,23.70
2019-05-26T11:53:32.092Z,23.60
2019-05-26T11:56:01.464Z,23.60
2019-05-26T11:58:30.816Z,23.50
2019-05-26T12:01:05.988Z,23.50
2019-05-26T12:03:35.271Z,23.50
2019-05-26T12:06:04.542Z,23.40
2019-05-26T12:08:33.868Z,23.50
2019-05-26T12:11:03.330Z,23.70
2019-05-26T12:13:32.534Z,23.70
2019-05-26T12:16:01.871Z,23.80
2019-05-26T12:18:31.137Z,23.60
2019-05-26T12:21:00.444Z,23.60
2019-05-26T12:23:29.773Z,23.40
2019-05-26T12:25:59.133Z,23.50
2019-05-26T12:28:28.448Z,23.50
2019-05-26T12:30:57.796Z,23.50
2019-05-26T12:33:27.158Z,23.60
2019-05-26T12:35:56.424Z,23.60
2019-05-26T12:38:25.678Z,23.70
2019-05-26T12:40:54.994Z,23.80
2019-05-26T12:43:24.238Z,23.60
2019-05-26T12:45:53.560Z,23.70
2019-05-26T12:48:41.834Z,23.80
2019-05-26T12:51:11.195Z,23.90
2019-05-26T12:53:40.613Z,23.50
2019-05-26T12:56:28.917Z,23.70
2019-05-26T12:58:58.306Z,23.70
2019-05-26T13:01:27.597Z,23.80
2019-05-26T13:03:56.930Z,24.00
2019-05-26T13:06:26.158Z,24.20
2019-05-26T13:08:55.532Z,24.40
2019-05-26T13:11:24.804Z,24.40
2019-05-26T13:13:54.157Z,24.30
2019-05-26T13:16:23.393Z,23.80
2019-05-26T13:18:52.733Z,24.00
2019-05-26T13:21:21.932Z,24.20
2019-05-26T13:23:51.337Z,24.10
2019-05-26T13:26:20.763Z,24.20
2019-05-26T13:28:50.069Z,24.10
2019-05-26T13:31:19.407Z,23.70
2019-05-26T13:33:48.965Z,23.70
2019-05-26T13:36:18.571Z,23.60
2019-05-26T13:38:47.928Z,23.80
2019-05-26T13:41:17.287Z,23.80
2019-05-26T13:43:46.578Z,24.00
2019-05-26T13:46:15.839Z,24.00
2019-05-26T13:48:45.190Z,23.70
2019-05-26T13:51:14.549Z,23.50
2019-05-26T13:53:47.913Z,23.20
2019-05-26T13:56:17.200Z,23.10
2019-05-26T13:58:46.415Z,23.20
2019-05-26T14:01:15.733Z,23.30
2019-05-26T14:03:45.111Z,23.40
2019-05-26T14:06:14.413Z,23.20
2019-05-26T14:08:43.719Z,23.10
2019-05-26T14:11:13.171Z,23.00
2019-05-26T14:13:42.500Z,23.00
2019-05-26T14:16:12.316Z,22.90
2019-05-26T14:19:02.127Z,23.10
2019-05-26T14:21:31.503Z,23.20
2019-05-26T14:24:01.090Z,23.10
2019-05-26T14:26:30.504Z,23.00
2019-05-26T14:28:59.888Z,22.80
2019-05-26T14:31:29.155Z,22.80
2019-05-26T14:33:58.554Z,22.80
2019-05-26T14:36:27.856Z,22.60
2019-05-26T14:38:57.153Z,22.80
2019-05-26T14:41:26.508Z,22.70
2019-05-26T14:43:55.794Z,22.70
2019-05-26T14:46:25.067Z,22.70
2019-05-26T14:48:54.414Z,22.90
2019-05-26T14:51:23.649Z,22.90
2019-05-26T14:53:53.017Z,22.90
2019-05-26T14:56:22.558Z,23.00
2019-05-26T14:58:51.956Z,23.00
2019-05-26T15:01:21.322Z,23.10
2019-05-26T15:03:50.602Z,23.20
2019-05-26T15:06:20.074Z,23.40
2019-05-26T15:08:49.343Z,23.50
2019-05-26T15:11:18.774Z,23.70
2019-05-26T15:13:48.137Z,23.80
2019-05-26T15:16:17.575Z,24.00
2019-05-26T15:18:46.890Z,24.00
2019-05-26T15:21:18.069Z,23.90
2019-05-26T15:23:47.273Z,23.80
2019-05-26T15:26:16.587Z,24.00
2019-05-26T15:28:45.884Z,23.90
2019-05-26T15:31:15.167Z,23.80
2019-05-26T15:33:44.523Z,23.60
2019-05-26T15:36:16.040Z,23.80
2019-05-26T15:38:44.928Z,23.70
2019-05-26T15:41:14.209Z,23.80
2019-05-26T15:43:43.563Z,23.90
2019-05-26T15:46:24.631Z,23.90
2019-05-26T15:48:44.315Z,23.90
2019-05-26T15:51:13.605Z,24.10
2019-05-26T15:54:01.953Z,23.80
2019-05-26T15:56:31.205Z,23.80
2019-05-26T15:59:00.563Z,23.80
2019-05-26T16:01:29.777Z,23.70
2019-05-26T16:03:59.188Z,23.70
2019-05-26T16:06:28.574Z,23.70
2019-05-26T16:08:57.799Z,23.50
2019-05-26T16:11:27.312Z,23.40
2019-05-26T16:13:56.559Z,23.30
2019-05-26T16:16:40.137Z,23.10
2019-05-26T16:18:57.061Z,23.00
2019-05-26T16:21:28.291Z,22.90
2019-05-26T16:23:58.238Z,22.90
2019-05-26T16:26:27.741Z,23.10
2019-05-26T16:28:57.090Z,22.80
2019-05-26T16:31:26.631Z,22.90
2019-05-26T16:33:55.938Z,22.90
2019-05-26T16:36:25.282Z,22.80
2019-05-26T16:38:54.742Z,22.60
2019-05-26T16:41:24.066Z,22.50
2019-05-26T16:43:53.514Z,22.50
2019-05-26T16:46:22.964Z,22.40
2019-05-26T16:48:54.764Z,22.40
2019-05-26T16:51:23.406Z,22.40
2019-05-26T16:53:52.756Z,22.30
2019-05-26T16:56:22.097Z,22.40
2019-05-26T16:58:51.488Z,22.50
2019-05-26T17:01:20.944Z,22.40
2019-05-26T17:03:50.524Z,22.30
2019-05-26T17:06:20.069Z,22.40
2019-05-26T17:08:49.343Z,22.50
2019-05-26T17:11:28.868Z,22.50
2019-05-26T17:13:58.443Z,22.50
2019-05-26T17:16:27.973Z,22.30
2019-05-26T17:18:59.204Z,22.10
2019-05-26T17:21:28.665Z,22.20
2019-05-26T17:23:58.412Z,22.30
2019-05-26T17:26:28.007Z,22.30
2019-05-26T17:28:57.394Z,22.30
2019-05-26T17:31:26.738Z,22.20
2019-05-26T17:33:56.064Z,22.00
2019-05-26T17:36:25.607Z,22.00
2019-05-26T17:38:55.162Z,22.00
2019-05-26T17:41:24.566Z,21.90
2019-05-26T17:43:53.928Z,21.90
2019-05-26T17:46:25.496Z,21.70
2019-05-26T17:48:54.935Z,21.70
2019-05-26T17:51:24.594Z,21.70
2019-05-26T17:53:54.164Z,21.70
2019-05-26T17:56:23.655Z,21.70
2019-05-26T17:58:53.090Z,21.60
2019-05-26T18:01:23.716Z,21.60
2019-05-26T18:03:53.135Z,21.60
2019-05-26T18:06:23.109Z,21.40
2019-05-26T18:08:52.553Z,21.30
2019-05-26T18:11:22.096Z,21.40
2019-05-26T18:13:51.567Z,21.20
2019-05-26T18:16:20.986Z,21.20
2019-05-26T18:18:50.404Z,21.10
2019-05-26T18:21:20.049Z,21.10
2019-05-26T18:23:49.568Z,21.00
2019-05-26T18:26:18.969Z,21.00
2019-05-26T18:28:48.404Z,20.90
2019-05-26T18:31:17.894Z,20.80
2019-05-26T18:33:47.288Z,20.70
2019-05-26T18:36:16.998Z,20.70
2019-05-26T18:38:46.614Z,20.60
2019-05-26T18:41:16.336Z,20.60
2019-05-26T18:43:45.888Z,20.50
2019-05-26T18:46:15.226Z,20.40
2019-05-26T18:48:44.807Z,20.20
2019-05-26T18:51:14.724Z,20.20
2019-05-26T18:53:44.059Z,20.10
2019-05-26T18:56:13.759Z,20.10
2019-05-26T18:58:43.180Z,20.10
2019-05-26T19:01:12.480Z,20.00
2019-05-26T19:03:42.103Z,19.90
2019-05-26T19:06:11.542Z,19.90
2019-05-26T19:08:40.861Z,19.80
2019-05-26T19:11:10.315Z,19.70
2019-05-26T19:13:39.610Z,19.70
2019-05-26T19:16:09.371Z,19.70
2019-05-26T19:18:38.773Z,19.60
2019-05-26T19:21:08.239Z,19.60
2019-05-26T19:23:37.688Z,19.40
2019-05-26T19:26:07.166Z,19.40
2019-05-26T19:28:36.567Z,19.30
2019-05-26T19:31:06.105Z,19.30
2019-05-26T19:33:35.598Z,19.30
2019-05-26T19:36:09.550Z,19.20
2019-05-26T19:38:36.065Z,19.20
2019-05-26T19:41:05.628Z,19.20
2019-05-26T19:43:35.034Z,19.10
2019-05-26T19:46:04.518Z,19.10
2019-05-26T19:48:36.980Z,19.00
2019-05-26T19:51:05.049Z,19.00
2019-05-26T19:53:34.545Z,19.00
2019-05-26T19:56:03.908Z,18.90
2019-05-26T19:58:33.297Z,18.90
2019-05-26T20:01:02.605Z,18.90
2019-05-26T20:03:31.984Z,18.90
2019-05-26T20:06:01.623Z,18.90
2019-05-26T20:08:31.401Z,18.90
2019-05-26T20:11:00.810Z,18.90
2019-05-26T20:13:30.301Z,18.90
2019-05-26T20:15:59.673Z,18.90
2019-05-26T20:18:29.088Z,18.90
2019-05-26T20:21:01.298Z,18.90
2019-05-26T20:23:30.533Z,18.90
2019-05-26T20:25:59.884Z,18.90
2019-05-26T20:28:29.650Z,18.90
2019-05-26T20:30:58.958Z,18.90
2019-05-26T20:33:28.473Z,18.90
2019-05-26T20:35:59.729Z,18.90
2019-05-26T20:38:29.147Z,18.90
2019-05-26T20:40:58.514Z,18.90
2019-05-26T20:43:27.872Z,18.90
2019-05-26T20:45:57.171Z,18.90
2019-05-26T20:48:26.488Z,18.90
2019-05-26T20:50:55.878Z,18.90
2019-05-26T20:53:33.958Z,18.90
2019-05-26T20:56:03.447Z,18.90
2019-05-26T20:58:51.874Z,18.80
2019-05-26T21:01:21.270Z,18.80
2019-05-26T21:03:50.562Z,18.70
2019-05-26T21:06:19.886Z,18.60
2019-05-26T21:08:49.418Z,18.50
2019-05-26T21:11:19.678Z,18.50
2019-05-26T21:13:49.048Z,18.40
2019-05-26T21:16:18.446Z,18.30
2019-05-26T21:18:47.850Z,18.30
2019-05-26T21:21:17.146Z,18.30
2019-05-26T21:23:46.652Z,18.20
2019-05-26T21:26:16.025Z,18.10
2019-05-26T21:28:45.496Z,18.10
2019-05-26T21:31:23.840Z,18.10
2019-05-26T21:33:53.287Z,18.00
2019-05-26T21:36:22.843Z,18.00
2019-05-26T21:38:52.327Z,17.90
2019-05-26T21:41:21.721Z,17.70
2019-05-26T21:43:51.088Z,17.60
2019-05-26T21:46:20.407Z,17.60
2019-05-26T21:48:49.690Z,17.50
2019-05-26T21:51:18.893Z,17.50
2019-05-26T21:53:48.165Z,17.40
2019-05-26T21:56:18.015Z,17.40
2019-05-26T21:58:47.417Z,17.40
2019-05-26T22:01:16.803Z,17.40
2019-05-26T22:03:46.151Z,17.40
2019-05-26T22:06:19.516Z,17.50
2019-05-26T22:08:46.715Z,17.40
2019-05-26T22:11:16.293Z,17.30
2019-05-26T22:13:45.556Z,17.20
2019-05-26T22:16:14.837Z,16.90
2019-05-26T22:18:44.239Z,16.70
2019-05-26T22:21:13.627Z,16.60
2019-05-26T22:23:43.207Z,16.50
2019-05-26T22:26:12.489Z,16.40
2019-05-26T22:28:42.278Z,16.30
2019-05-26T22:31:11.594Z,16.10
2019-05-26T22:33:41.067Z,16.10
2019-05-26T22:36:10.478Z,15.90
2019-05-26T22:38:39.693Z,15.90
2019-05-26T22:41:09.219Z,15.90
2019-05-26T22:43:38.584Z,15.70
2019-05-26T22:46:07.933Z,15.60
2019-05-26T22:48:37.244Z,15.40
2019-05-26T22:51:06.584Z,15.30
2019-05-26T22:53:36.132Z,15.30
2019-05-26T22:56:05.488Z,15.20
2019-05-26T22:58:34.846Z,15.20
2019-05-26T23:01:04.067Z,15.20
2019-05-26T23:03:33.604Z,15.20
2019-05-26T23:06:03.229Z,15.10
2019-05-26T23:08:34.015Z,15.10
2019-05-26T23:11:03.587Z,15.10
2019-05-26T23:13:32.854Z,15.10
2019-05-26T23:16:02.069Z,15.10
2019-05-26T23:18:31.316Z,15.10
2019-05-26T23:21:00.676Z,15.10
2019-05-26T23:23:30.076Z,15.00
2019-05-26T23:25:59.326Z,15.00
2019-05-26T23:28:28.773Z,15.10
2019-05-26T23:30:58.199Z,15.10
2019-05-26T23:33:27.480Z,15.10
2019-05-26T23:35:56.864Z,15.10
2019-05-26T23:38:26.172Z,15.10
2019-05-26T23:40:55.520Z,15.10
2019-05-26T23:43:43.911Z,15.10
2019-05-26T23:46:13.166Z,15.10
2019-05-26T23:48:42.466Z,15.10
2019-05-26T23:51:11.708Z,15.00
2019-05-26T23:53:41.027Z,15.10
2019-05-26T23:56:10.250Z,15.10
2019-05-26T23:58:39.507Z,15.00
