createdAt,value
2019-06-20T00:02:28.393Z,20.20
2019-06-20T00:04:58.131Z,20.20
2019-06-20T00:07:28.132Z,20.30
2019-06-20T00:09:57.816Z,20.20
2019-06-20T00:12:27.839Z,20.30
2019-06-20T00:14:57.870Z,20.20
2019-06-20T00:17:28.465Z,20.20
2019-06-20T00:19:58.171Z,20.20
2019-06-20T00:22:27.940Z,20.30
2019-06-20T00:24:57.747Z,20.30
2019-06-20T00:27:27.571Z,20.30
2019-06-20T00:29:57.441Z,20.30
2019-06-20T00:32:27.652Z,20.30
2019-06-20T00:34:57.309Z,20.30
2019-06-20T00:37:27.126Z,20.30
2019-06-20T00:39:57.083Z,20.30
2019-06-20T00:42:27.024Z,20.30
2019-06-20T00:44:56.797Z,20.20
2019-06-20T00:47:27.360Z,20.20
2019-06-20T00:49:57.097Z,20.10
2019-06-20T00:52:27.056Z,20.00
2019-06-20T00:54:56.937Z,19.90
2019-06-20T00:57:27.768Z,19.80
2019-06-20T00:59:58.088Z,19.80
2019-06-20T01:02:28.043Z,19.80
2019-06-20T01:04:57.926Z,19.80
2019-06-20T01:07:27.685Z,19.80
2019-06-20T01:09:57.527Z,19.80
2019-06-20T01:12:27.312Z,19.80
2019-06-20T01:14:57.326Z,19.80
2019-06-20T01:17:27.146Z,19.80
2019-06-20T01:19:58.308Z,19.80
2019-06-20T01:22:28.248Z,19.80
2019-06-20T01:24:59.095Z,19.80
2019-06-20T01:27:29.024Z,19.80
2019-06-20T01:29:58.983Z,19.80
2019-06-20T01:32:29.357Z,19.80
2019-06-20T01:34:59.118Z,19.70
2019-06-20T01:37:29.002Z,19.70
2019-06-20T01:39:58.869Z,19.70
2019-06-20T01:42:28.745Z,19.70
2019-06-20T01:44:58.389Z,19.70
2019-06-20T01:47:28.204Z,19.60
2019-06-20T01:49:57.915Z,19.60
2019-06-20T01:52:27.759Z,19.60
2019-06-20T01:54:57.588Z,19.60
2019-06-20T01:57:27.311Z,19.50
2019-06-20T01:59:57.033Z,19.60
2019-06-20T02:02:26.854Z,19.50
2019-06-20T02:04:56.591Z,19.50
2019-06-20T02:07:28.247Z,19.40
2019-06-20T02:09:57.563Z,19.40
2019-06-20T02:12:27.510Z,19.30
2019-06-20T02:14:57.716Z,19.30
2019-06-20T02:17:27.520Z,19.30
2019-06-20T02:19:57.591Z,19.30
2019-06-20T02:22:27.408Z,19.30
2019-06-20T02:24:57.132Z,19.20
2019-06-20T02:27:26.812Z,19.20
2019-06-20T02:29:56.685Z,19.20
2019-06-20T02:32:26.539Z,19.20
2019-06-20T02:34:56.256Z,19.10
2019-06-20T02:37:26.129Z,19.10
2019-06-20T02:39:55.983Z,19.10
2019-06-20T02:42:25.750Z,19.00
2019-06-20T02:44:55.705Z,19.00
2019-06-20T02:47:25.571Z,19.00
2019-06-20T02:49:55.442Z,19.00
2019-06-20T02:52:25.338Z,19.00
2019-06-20T02:54:55.657Z,19.00
2019-06-20T02:57:25.414Z,18.90
2019-06-20T02:59:55.106Z,18.90
2019-06-20T03:02:25.166Z,18.90
2019-06-20T03:04:54.934Z,18.90
2019-06-20T03:07:24.916Z,18.90
2019-06-20T03:09:54.900Z,18.90
2019-06-20T03:12:24.810Z,18.90
2019-06-20T03:14:55.886Z,18.90
2019-06-20T03:17:25.592Z,18.90
2019-06-20T03:19:55.665Z,18.80
2019-06-20T03:22:25.632Z,18.80
2019-06-20T03:24:55.400Z,18.80
2019-06-20T03:27:25.074Z,18.80
2019-06-20T03:29:54.747Z,18.80
2019-06-20T03:32:24.441Z,18.80
2019-06-20T03:34:54.158Z,18.80
2019-06-20T03:37:24.137Z,18.80
2019-06-20T03:39:53.819Z,18.80
2019-06-20T03:42:23.541Z,18.80
2019-06-20T03:45:02.157Z,18.80
2019-06-20T03:47:24.650Z,18.80
2019-06-20T03:49:54.281Z,18.70
2019-06-20T03:52:23.955Z,18.70
2019-06-20T03:54:53.772Z,18.80
2019-06-20T03:57:23.502Z,18.70
2019-06-20T03:59:53.221Z,18.70
2019-06-20T04:02:23.103Z,18.70
2019-06-20T04:04:53.285Z,18.70
2019-06-20T04:07:23.037Z,18.70
2019-06-20T04:09:52.950Z,18.70
2019-06-20T04:12:23.218Z,18.70
2019-06-20T04:14:52.965Z,18.70
2019-06-20T04:17:22.681Z,18.80
2019-06-20T04:19:53.014Z,18.80
2019-06-20T04:22:23.044Z,18.90
2019-06-20T04:24:52.817Z,18.90
2019-06-20T04:27:22.886Z,18.90
2019-06-20T04:29:52.462Z,19.00
2019-06-20T04:32:22.874Z,19.10
2019-06-20T04:34:52.521Z,19.20
2019-06-20T04:37:22.151Z,19.30
2019-06-20T04:39:52.147Z,19.30
2019-06-20T04:42:21.805Z,19.30
2019-06-20T04:44:53.071Z,19.40
2019-06-20T04:47:22.980Z,19.40
2019-06-20T04:49:52.733Z,19.50
2019-06-20T04:52:22.493Z,19.50
2019-06-20T04:54:52.359Z,19.60
2019-06-20T04:57:22.473Z,19.60
2019-06-20T04:59:53.623Z,19.70
2019-06-20T05:02:24.899Z,19.70
2019-06-20T05:04:54.644Z,19.80
2019-06-20T05:07:24.646Z,19.80
2019-06-20T05:09:54.358Z,19.90
2019-06-20T05:12:24.145Z,20.00
2019-06-20T05:14:54.191Z,20.10
2019-06-20T05:17:24.174Z,20.10
2019-06-20T05:19:55.181Z,20.20
2019-06-20T05:22:25.294Z,20.30
2019-06-20T05:24:55.458Z,20.40
2019-06-20T05:27:25.324Z,20.50
2019-06-20T05:29:54.954Z,20.50
2019-06-20T05:32:25.040Z,20.50
2019-06-20T05:34:55.022Z,20.60
2019-06-20T05:37:25.953Z,20.70
2019-06-20T05:39:55.894Z,20.80
2019-06-20T05:42:25.653Z,20.80
2019-06-20T05:44:55.456Z,20.90
2019-06-20T05:47:26.919Z,21.00
2019-06-20T05:49:56.946Z,21.10
2019-06-20T05:52:26.764Z,21.10
2019-06-20T05:54:57.687Z,21.10
2019-06-20T05:57:27.493Z,21.00
2019-06-20T05:59:57.302Z,21.10
2019-06-20T06:02:26.981Z,21.10
2019-06-20T06:04:56.856Z,21.10
2019-06-20T06:07:27.138Z,21.00
2019-06-20T06:09:58.166Z,21.00
2019-06-20T06:12:28.312Z,21.00
2019-06-20T06:15:00.859Z,21.00
2019-06-20T06:17:30.399Z,21.00
2019-06-20T06:20:01.652Z,21.00
2019-06-20T06:22:31.650Z,21.10
2019-06-20T06:25:01.693Z,21.20
2019-06-20T06:27:33.305Z,21.30
2019-06-20T06:30:04.263Z,21.40
2019-06-20T06:32:40.050Z,21.30
2019-06-20T06:35:06.625Z,21.40
2019-06-20T06:37:36.458Z,21.30
2019-06-20T06:40:10.846Z,21.30
2019-06-20T06:42:41.019Z,21.30
2019-06-20T06:45:11.191Z,21.30
2019-06-20T06:47:42.729Z,21.40
2019-06-20T06:50:13.780Z,21.50
2019-06-20T06:52:43.931Z,21.40
2019-06-20T06:55:15.760Z,21.50
2019-06-20T06:57:45.792Z,21.50
2019-06-20T07:00:15.639Z,21.80
2019-06-20T07:02:46.747Z,22.00
2019-06-20T07:05:19.473Z,21.90
2019-06-20T07:07:49.859Z,22.10
2019-06-20T07:10:21.288Z,22.00
2019-06-20T07:12:51.283Z,22.10
2019-06-20T07:15:21.595Z,22.00
2019-06-20T07:17:52.075Z,22.00
2019-06-20T07:20:22.003Z,21.80
2019-06-20T07:22:52.003Z,21.90
2019-06-20T07:25:22.202Z,21.70
2019-06-20T07:27:53.569Z,21.80
2019-06-20T07:30:23.561Z,21.90
2019-06-20T07:32:53.520Z,22.10
2019-06-20T07:35:24.855Z,22.40
2019-06-20T07:37:54.860Z,22.40
2019-06-20T07:40:25.149Z,22.40
2019-06-20T07:42:55.113Z,22.50
2019-06-20T07:45:27.368Z,22.40
2019-06-20T07:47:57.049Z,22.50
2019-06-20T07:50:26.950Z,22.60
2019-06-20T07:53:01.822Z,22.60
2019-06-20T07:55:29.162Z,22.70
2019-06-20T07:57:59.151Z,22.80
2019-06-20T08:00:29.510Z,23.00
2019-06-20T08:02:59.621Z,23.00
2019-06-20T08:05:29.622Z,23.00
2019-06-20T08:07:59.508Z,23.10
2019-06-20T08:10:29.306Z,23.20
2019-06-20T08:12:59.296Z,23.40
2019-06-20T08:15:29.098Z,23.50
2019-06-20T08:17:58.917Z,23.50
2019-06-20T08:20:28.892Z,23.60
2019-06-20T08:22:58.739Z,23.60
2019-06-20T08:25:28.628Z,23.70
2019-06-20T08:27:59.440Z,23.70
2019-06-20T08:30:30.805Z,23.80
2019-06-20T08:33:03.576Z,23.80
2019-06-20T08:35:32.078Z,24.00
2019-06-20T08:38:03.637Z,24.10
2019-06-20T08:40:34.077Z,24.10
2019-06-20T08:43:04.189Z,24.30
2019-06-20T08:45:34.114Z,24.40
2019-06-20T08:48:04.748Z,24.60
2019-06-20T08:50:34.582Z,24.60
2019-06-20T08:53:05.838Z,24.70
2019-06-20T08:55:36.197Z,24.70
2019-06-20T08:58:05.988Z,24.60
2019-06-20T09:00:36.131Z,24.70
2019-06-20T09:03:07.783Z,24.60
2019-06-20T09:05:37.949Z,24.50
2019-06-20T09:08:11.331Z,24.70
2019-06-20T09:10:40.426Z,24.80
2019-06-20T09:13:10.894Z,24.90
2019-06-20T09:15:40.625Z,24.90
2019-06-20T09:18:10.482Z,25.10
2019-06-20T09:20:40.316Z,25.40
2019-06-20T09:23:10.273Z,25.40
2019-06-20T09:25:40.126Z,25.30
2019-06-20T09:28:10.399Z,25.10
2019-06-20T09:30:40.370Z,24.90
2019-06-20T09:33:10.407Z,25.10
2019-06-20T09:35:40.323Z,25.20
2019-06-20T09:38:10.300Z,25.00
2019-06-20T09:40:41.224Z,25.00
2019-06-20T09:43:11.229Z,25.30
2019-06-20T09:45:41.143Z,25.20
2019-06-20T09:48:11.224Z,25.00
2019-06-20T09:50:41.110Z,24.40
2019-06-20T09:53:10.848Z,24.60
2019-06-20T09:55:41.664Z,24.60
2019-06-20T09:58:11.609Z,24.90
2019-06-20T10:00:41.500Z,25.00
2019-06-20T10:03:11.530Z,25.10
2019-06-20T10:05:41.279Z,25.20
2019-06-20T10:08:11.042Z,25.00
2019-06-20T10:10:41.048Z,25.30
2019-06-20T10:13:10.994Z,25.50
2019-06-20T10:15:41.741Z,25.60
2019-06-20T10:18:11.931Z,25.90
2019-06-20T10:20:42.023Z,26.20
2019-06-20T10:23:12.056Z,26.00
2019-06-20T10:25:41.795Z,26.40
2019-06-20T10:28:11.708Z,26.90
2019-06-20T10:30:41.636Z,26.80
2019-06-20T10:33:12.900Z,26.60
2019-06-20T10:35:45.132Z,26.30
2019-06-20T10:38:14.248Z,25.60
2019-06-20T10:40:46.066Z,25.60
2019-06-20T10:43:15.675Z,25.30
2019-06-20T10:45:45.810Z,25.00
2019-06-20T10:48:15.807Z,25.20
2019-06-20T10:50:45.860Z,25.80
2019-06-20T10:53:15.850Z,26.30
2019-06-20T10:55:46.943Z,26.20
2019-06-20T10:58:18.127Z,26.20
2019-06-20T11:00:48.355Z,26.10
2019-06-20T11:03:19.763Z,26.60
2019-06-20T11:05:50.948Z,25.80
2019-06-20T11:08:20.732Z,26.00
2019-06-20T11:10:50.624Z,26.60
2019-06-20T11:13:20.991Z,27.40
2019-06-20T11:15:53.035Z,27.50
2019-06-20T11:18:22.974Z,27.20
2019-06-20T11:20:52.957Z,27.00
2019-06-20T11:23:22.788Z,26.50
2019-06-20T11:25:52.718Z,26.50
2019-06-20T11:28:23.210Z,26.20
2019-06-20T11:30:59.944Z,26.20
2019-06-20T11:33:25.252Z,26.20
2019-06-20T11:35:55.434Z,26.50
2019-06-20T11:38:25.565Z,27.30
2019-06-20T11:40:55.401Z,27.50
2019-06-20T11:43:27.645Z,27.50
2019-06-20T11:45:58.270Z,26.50
2019-06-20T11:48:28.377Z,26.60
2019-06-20T11:50:58.068Z,26.60
2019-06-20T11:53:27.977Z,26.60
2019-06-20T11:55:57.758Z,27.00
2019-06-20T11:58:27.694Z,27.30
2019-06-20T12:01:03.490Z,27.40
2019-06-20T12:03:28.819Z,27.40
2019-06-20T12:05:58.844Z,27.30
2019-06-20T12:08:28.789Z,27.50
2019-06-20T12:10:58.912Z,27.10
2019-06-20T12:13:28.912Z,27.30
2019-06-20T12:15:58.916Z,27.10
2019-06-20T12:18:28.693Z,27.80
2019-06-20T12:20:58.608Z,27.40
2019-06-20T12:23:28.624Z,28.10
2019-06-20T12:25:58.854Z,28.90
2019-06-20T12:28:29.220Z,29.30
2019-06-20T12:30:59.158Z,29.90
2019-06-20T12:33:29.014Z,30.10
2019-06-20T12:35:58.972Z,29.90
2019-06-20T12:38:28.813Z,29.70
2019-06-20T12:40:59.742Z,29.90
2019-06-20T12:43:29.859Z,30.30
2019-06-20T12:45:59.742Z,30.50
2019-06-20T12:48:29.670Z,30.60
2019-06-20T12:50:59.428Z,30.60
2019-06-20T12:53:29.615Z,30.30
2019-06-20T12:55:59.412Z,30.10
2019-06-20T12:58:29.480Z,30.20
2019-06-20T13:00:59.443Z,30.40
2019-06-20T13:03:29.033Z,30.40
2019-06-20T13:05:58.930Z,29.90
2019-06-20T13:08:29.032Z,30.40
2019-06-20T13:10:59.141Z,30.90
2019-06-20T13:13:29.585Z,30.50
2019-06-20T13:16:01.358Z,30.40
2019-06-20T13:18:31.666Z,28.80
2019-06-20T13:21:01.740Z,28.20
2019-06-20T13:23:31.971Z,28.80
2019-06-20T13:26:01.909Z,28.30
2019-06-20T13:28:31.730Z,28.40
2019-06-20T13:31:01.606Z,28.30
2019-06-20T13:33:31.459Z,28.30
2019-06-20T13:36:01.381Z,27.40
2019-06-20T13:38:31.433Z,27.40
2019-06-20T13:41:01.390Z,27.40
2019-06-20T13:43:31.362Z,27.90
2019-06-20T13:46:01.411Z,28.60
2019-06-20T13:48:31.104Z,28.70
2019-06-20T13:51:00.891Z,29.00
2019-06-20T13:53:31.131Z,28.30
2019-06-20T13:56:00.875Z,28.50
2019-06-20T13:58:30.801Z,28.40
2019-06-20T14:01:00.432Z,27.80
2019-06-20T14:03:30.516Z,27.30
2019-06-20T14:06:00.675Z,27.60
2019-06-20T14:08:30.418Z,27.60
2019-06-20T14:11:00.415Z,27.20
2019-06-20T14:13:30.568Z,27.30
2019-06-20T14:16:00.788Z,27.10
2019-06-20T14:18:30.768Z,27.00
2019-06-20T14:21:00.775Z,27.20
2019-06-20T14:23:30.736Z,27.60
2019-06-20T14:26:00.635Z,27.20
2019-06-20T14:28:30.767Z,26.90
2019-06-20T14:31:00.739Z,27.00
2019-06-20T14:33:31.936Z,26.80
2019-06-20T14:36:02.497Z,26.50
2019-06-20T14:38:32.508Z,27.00
2019-06-20T14:41:02.296Z,26.80
2019-06-20T14:43:32.459Z,26.90
2019-06-20T14:46:02.455Z,26.80
2019-06-20T14:48:32.335Z,26.40
2019-06-20T14:51:02.027Z,26.50
2019-06-20T14:53:32.015Z,26.70
2019-06-20T14:56:01.886Z,26.70
2019-06-20T14:58:31.910Z,26.40
2019-06-20T15:01:02.367Z,26.40
2019-06-20T15:03:32.280Z,26.40
2019-06-20T15:06:02.257Z,26.20
2019-06-20T15:08:32.213Z,26.10
2019-06-20T15:11:02.211Z,26.20
2019-06-20T15:13:32.277Z,26.30
2019-06-20T15:16:02.160Z,26.20
2019-06-20T15:18:32.180Z,26.60
2019-06-20T15:21:02.415Z,26.20
2019-06-20T15:23:32.429Z,26.30
2019-06-20T15:26:02.424Z,26.40
2019-06-20T15:28:32.342Z,26.40
2019-06-20T15:31:02.228Z,26.20
2019-06-20T15:33:32.482Z,26.40
2019-06-20T15:36:02.444Z,26.20
2019-06-20T15:38:32.508Z,25.90
2019-06-20T15:41:02.521Z,26.20
2019-06-20T15:43:32.891Z,26.40
2019-06-20T15:46:03.307Z,26.70
2019-06-20T15:48:33.152Z,26.70
2019-06-20T15:51:03.191Z,26.10
2019-06-20T15:53:33.349Z,25.90
2019-06-20T15:56:03.423Z,25.80
2019-06-20T15:58:33.960Z,26.00
2019-06-20T16:01:03.932Z,26.00
2019-06-20T16:03:33.968Z,26.30
2019-06-20T16:06:04.574Z,26.40
2019-06-20T16:08:34.859Z,26.40
2019-06-20T16:11:04.934Z,26.50
2019-06-20T16:13:35.431Z,26.50
2019-06-20T16:16:05.403Z,26.50
2019-06-20T16:18:35.273Z,26.50
2019-06-20T16:21:05.467Z,26.60
2019-06-20T16:23:35.608Z,26.30
2019-06-20T16:26:05.791Z,26.20
2019-06-20T16:28:36.568Z,26.10
2019-06-20T16:31:10.272Z,26.10
2019-06-20T16:33:38.522Z,26.10
2019-06-20T16:36:08.432Z,25.90
2019-06-20T16:38:38.960Z,25.80
2019-06-20T16:41:09.089Z,25.70
2019-06-20T16:43:39.288Z,25.60
2019-06-20T16:46:09.209Z,25.60
2019-06-20T16:48:39.653Z,25.60
2019-06-20T16:51:10.249Z,25.60
2019-06-20T16:53:40.485Z,25.50
2019-06-20T16:56:10.526Z,25.20
2019-06-20T16:58:40.709Z,25.20
2019-06-20T17:01:10.513Z,25.20
2019-06-20T17:03:42.049Z,25.20
2019-06-20T17:06:14.845Z,25.20
2019-06-20T17:08:44.774Z,25.10
2019-06-20T17:11:14.670Z,25.00
2019-06-20T17:13:44.625Z,24.90
2019-06-20T17:16:15.688Z,25.00
2019-06-20T17:18:45.763Z,25.00
2019-06-20T17:21:15.595Z,24.90
2019-06-20T17:23:45.545Z,24.90
2019-06-20T17:26:15.438Z,24.90
2019-06-20T17:28:45.507Z,25.00
2019-06-20T17:31:15.424Z,25.10
2019-06-20T17:33:57.120Z,25.20
2019-06-20T17:36:18.611Z,25.20
2019-06-20T17:38:48.512Z,25.30
2019-06-20T17:41:18.451Z,25.20
2019-06-20T17:43:48.492Z,25.10
2019-06-20T17:46:18.365Z,25.00
2019-06-20T17:48:48.944Z,25.00
2019-06-20T17:51:18.937Z,25.00
2019-06-20T17:53:49.691Z,25.00
2019-06-20T17:56:19.746Z,24.90
2019-06-20T17:58:51.182Z,24.90
2019-06-20T18:01:21.682Z,24.90
2019-06-20T18:03:51.787Z,24.90
2019-06-20T18:06:21.631Z,24.90
2019-06-20T18:08:51.445Z,24.80
2019-06-20T18:11:21.453Z,24.80
2019-06-20T18:13:53.447Z,24.70
2019-06-20T18:16:25.293Z,24.70
2019-06-20T18:18:54.844Z,24.70
2019-06-20T18:21:25.018Z,24.60
2019-06-20T18:23:55.261Z,24.60
2019-06-20T18:26:26.017Z,24.50
2019-06-20T18:28:55.770Z,24.50
2019-06-20T18:31:25.870Z,24.40
2019-06-20T18:33:55.892Z,24.40
2019-06-20T18:36:26.055Z,24.30
2019-06-20T18:38:56.087Z,24.10
2019-06-20T18:41:25.968Z,24.00
2019-06-20T18:43:55.918Z,23.90
2019-06-20T18:46:25.646Z,23.80
2019-06-20T18:48:55.719Z,23.70
2019-06-20T18:51:25.687Z,23.70
2019-06-20T18:53:55.786Z,23.50
2019-06-20T18:56:25.884Z,23.50
2019-06-20T18:58:55.887Z,23.40
2019-06-20T19:01:25.887Z,23.30
2019-06-20T19:03:56.071Z,23.20
2019-06-20T19:06:35.386Z,23.10
2019-06-20T19:08:57.672Z,23.00
2019-06-20T19:11:27.695Z,22.90
2019-06-20T19:13:57.596Z,22.80
2019-06-20T19:16:27.572Z,22.80
2019-06-20T19:18:57.473Z,22.70
2019-06-20T19:21:27.972Z,22.60
2019-06-20T19:23:59.082Z,22.50
2019-06-20T19:26:29.134Z,22.30
2019-06-20T19:28:59.124Z,22.30
2019-06-20T19:31:30.219Z,22.20
2019-06-20T19:34:00.225Z,22.10
2019-06-20T19:36:30.232Z,22.10
2019-06-20T19:39:00.229Z,22.10
2019-06-20T19:41:30.510Z,22.00
2019-06-20T19:44:00.783Z,21.90
2019-06-20T19:46:30.763Z,21.80
2019-06-20T19:49:00.615Z,21.80
2019-06-20T19:51:31.625Z,21.70
2019-06-20T19:54:01.864Z,21.60
2019-06-20T19:56:32.089Z,21.60
2019-06-20T19:59:03.613Z,21.50
2019-06-20T20:01:34.277Z,21.50
2019-06-20T20:04:04.615Z,21.50
2019-06-20T20:06:35.868Z,21.40
2019-06-20T20:09:06.940Z,21.40
2019-06-20T20:11:37.575Z,21.40
2019-06-20T20:14:08.519Z,21.30
2019-06-20T20:16:38.930Z,21.30
2019-06-20T20:19:09.039Z,21.20
2019-06-20T20:21:39.473Z,21.20
2019-06-20T20:24:10.339Z,21.10
2019-06-20T20:26:41.604Z,21.10
2019-06-20T20:29:12.114Z,21.10
2019-06-20T20:31:42.719Z,21.00
2019-06-20T20:34:13.414Z,21.00
2019-06-20T20:36:44.537Z,21.00
2019-06-20T20:39:17.118Z,20.90
2019-06-20T20:41:47.342Z,20.90
2019-06-20T20:44:17.551Z,20.90
2019-06-20T20:46:48.938Z,20.80
2019-06-20T20:49:19.145Z,20.80
2019-06-20T20:51:49.278Z,20.80
2019-06-20T20:54:19.260Z,20.90
2019-06-20T20:56:49.193Z,20.90
2019-06-20T20:59:18.967Z,20.90
2019-06-20T21:01:49.131Z,20.90
2019-06-20T21:04:19.057Z,20.90
2019-06-20T21:06:50.493Z,20.90
2019-06-20T21:09:20.697Z,20.80
2019-06-20T21:11:51.161Z,20.80
2019-06-20T21:14:21.109Z,20.80
2019-06-20T21:16:51.692Z,20.70
2019-06-20T21:19:21.732Z,20.70
2019-06-20T21:21:51.789Z,20.70
2019-06-20T21:24:21.860Z,20.70
2019-06-20T21:26:51.665Z,20.70
2019-06-20T21:29:22.435Z,20.70
2019-06-20T21:31:52.290Z,20.70
2019-06-20T21:34:22.275Z,20.60
2019-06-20T21:36:52.317Z,20.60
2019-06-20T21:39:21.961Z,20.60
2019-06-20T21:41:51.818Z,20.50
2019-06-20T21:44:21.863Z,20.50
2019-06-20T21:46:51.759Z,20.50
2019-06-20T21:49:21.662Z,20.50
2019-06-20T21:51:51.406Z,20.50
2019-06-20T21:54:21.038Z,20.50
2019-06-20T21:56:50.742Z,20.50
2019-06-20T21:59:20.501Z,20.50
2019-06-20T22:01:51.631Z,20.50
2019-06-20T22:04:21.709Z,20.50
2019-06-20T22:06:51.410Z,20.40
2019-06-20T22:09:21.468Z,20.40
2019-06-20T22:11:51.419Z,20.40
2019-06-20T22:14:21.469Z,20.40
2019-06-20T22:16:51.121Z,20.40
2019-06-20T22:19:21.259Z,20.40
2019-06-20T22:21:50.988Z,20.40
2019-06-20T22:24:20.969Z,20.40
2019-06-20T22:26:50.889Z,20.40
2019-06-20T22:29:21.193Z,20.30
2019-06-20T22:31:51.103Z,20.30
2019-06-20T22:34:20.798Z,20.20
2019-06-20T22:36:50.916Z,20.20
2019-06-20T22:39:20.701Z,20.10
2019-06-20T22:41:50.673Z,20.10
2019-06-20T22:44:20.547Z,20.00
2019-06-20T22:46:50.429Z,19.90
2019-06-20T22:49:20.351Z,19.90
2019-06-20T22:51:50.537Z,19.90
2019-06-20T22:54:20.203Z,20.00
2019-06-20T22:56:49.968Z,19.90
2019-06-20T22:59:20.040Z,19.90
2019-06-20T23:01:49.975Z,19.80
2019-06-20T23:04:19.826Z,19.80
2019-06-20T23:06:56.160Z,19.70
2019-06-20T23:09:26.428Z,19.70
2019-06-20T23:11:54.630Z,19.80
2019-06-20T23:14:24.277Z,19.80
2019-06-20T23:16:53.944Z,19.70
2019-06-20T23:19:23.914Z,19.70
2019-06-20T23:21:53.712Z,19.70
2019-06-20T23:24:23.436Z,19.70
2019-06-20T23:26:53.363Z,19.70
2019-06-20T23:29:23.066Z,19.70
2019-06-20T23:31:52.956Z,19.70
2019-06-20T23:34:22.688Z,19.70
2019-06-20T23:36:52.460Z,19.70
2019-06-20T23:39:22.241Z,19.70
2019-06-20T23:41:52.097Z,19.70
2019-06-20T23:44:22.096Z,19.70
2019-06-20T23:46:51.870Z,19.60
2019-06-20T23:49:21.714Z,19.70
2019-06-20T23:51:59.107Z,19.70
2019-06-20T23:54:28.794Z,19.70
2019-06-20T23:56:58.672Z,19.70
2019-06-20T23:59:28.428Z,19.70
