createdAt,value
2018-07-30T00:00:41.202Z,3.57
2018-07-30T00:03:09.473Z,3.33
2018-07-30T00:05:37.764Z,3.37
2018-07-30T00:08:06.207Z,3.17
2018-07-30T00:10:34.522Z,3.60
2018-07-30T00:13:02.805Z,3.50
2018-07-30T00:15:31.121Z,2.93
2018-07-30T00:17:59.415Z,3.70
2018-07-30T00:20:27.715Z,3.50
2018-07-30T00:22:56.276Z,3.23
2018-07-30T00:25:24.533Z,3.23
2018-07-30T00:27:52.838Z,2.93
2018-07-30T00:30:21.142Z,6.00
2018-07-30T00:32:49.455Z,6.53
2018-07-30T00:35:17.759Z,6.30
2018-07-30T00:37:46.102Z,5.43
2018-07-30T00:40:15.147Z,5.03
2018-07-30T00:42:44.447Z,5.90
2018-07-30T00:45:12.754Z,8.33
2018-07-30T00:47:41.013Z,8.43
2018-07-30T00:50:09.296Z,7.33
2018-07-30T00:52:37.579Z,9.40
2018-07-30T00:55:06.146Z,13.07
2018-07-30T00:57:34.634Z,11.23
2018-07-30T01:00:02.933Z,13.03
2018-07-30T01:02:31.264Z,11.00
2018-07-30T01:04:59.555Z,9.87
2018-07-30T01:07:27.850Z,11.00
2018-07-30T01:09:56.167Z,11.63
2018-07-30T01:12:24.475Z,11.63
2018-07-30T01:14:52.785Z,12.80
2018-07-30T01:17:20.822Z,12.37
2018-07-30T01:19:49.146Z,11.53
2018-07-30T01:22:17.438Z,11.13
2018-07-30T01:24:45.754Z,10.57
2018-07-30T01:27:14.121Z,10.53
2018-07-30T01:29:42.423Z,10.10
2018-07-30T01:32:10.721Z,10.57
2018-07-30T01:34:38.990Z,9.87
2018-07-30T01:37:07.050Z,10.03
2018-07-30T01:39:35.330Z,9.63
2018-07-30T01:42:03.630Z,10.20
2018-07-30T01:44:31.899Z,8.90
2018-07-30T01:47:00.188Z,9.07
2018-07-30T01:49:28.487Z,9.20
2018-07-30T01:51:56.753Z,9.33
2018-07-30T01:54:25.061Z,9.20
2018-07-30T01:56:53.414Z,7.93
2018-07-30T01:59:21.695Z,7.83
2018-07-30T02:01:49.978Z,7.70
2018-07-30T02:04:18.358Z,7.83
2018-07-30T02:06:46.682Z,7.47
2018-07-30T02:09:14.975Z,7.80
2018-07-30T02:11:43.278Z,7.60
2018-07-30T02:14:11.547Z,7.87
2018-07-30T02:16:39.929Z,7.20
2018-07-30T02:19:08.202Z,6.20
2018-07-30T02:21:36.512Z,5.77
2018-07-30T02:24:04.774Z,6.50
2018-07-30T02:26:33.050Z,6.67
2018-07-30T02:29:01.361Z,6.60
2018-07-30T02:31:29.642Z,8.67
2018-07-30T02:33:57.990Z,12.37
2018-07-30T02:36:26.288Z,11.23
2018-07-30T02:38:54.594Z,11.17
2018-07-30T02:41:22.899Z,10.40
2018-07-30T02:43:51.183Z,10.40
2018-07-30T02:46:19.494Z,10.00
2018-07-30T02:48:47.795Z,9.57
2018-07-30T02:51:15.894Z,8.60
2018-07-30T02:53:43.943Z,8.17
2018-07-30T02:56:12.224Z,7.53
2018-07-30T02:58:40.519Z,8.03
2018-07-30T03:01:08.801Z,7.60
2018-07-30T03:03:37.095Z,9.53
2018-07-30T03:06:05.416Z,7.73
2018-07-30T03:08:33.497Z,8.23
2018-07-30T03:11:01.902Z,7.33
2018-07-30T03:13:30.196Z,7.63
2018-07-30T03:15:58.474Z,8.53
2018-07-30T03:18:26.771Z,10.40
2018-07-30T03:20:55.374Z,10.03
2018-07-30T03:23:23.721Z,10.17
2018-07-30T03:25:52.075Z,10.53
2018-07-30T03:28:20.458Z,11.43
2018-07-30T03:30:48.802Z,10.37
2018-07-30T03:33:17.135Z,9.73
2018-07-30T03:35:45.436Z,10.13
2018-07-30T03:38:13.754Z,10.50
2018-07-30T03:40:42.140Z,11.53
2018-07-30T03:43:10.431Z,11.30
2018-07-30T03:45:38.817Z,10.37
2018-07-30T03:48:07.142Z,9.60
2018-07-30T03:50:35.410Z,9.83
2018-07-30T03:53:03.710Z,9.20
2018-07-30T03:55:31.882Z,8.67
2018-07-30T03:58:00.243Z,9.43
2018-07-30T04:00:28.515Z,9.23
2018-07-30T04:02:56.820Z,8.80
2018-07-30T04:05:25.127Z,9.23
2018-07-30T04:07:53.472Z,9.10
2018-07-30T04:10:21.711Z,8.37
2018-07-30T04:12:50.011Z,8.60
2018-07-30T04:15:18.287Z,8.07
2018-07-30T04:17:46.590Z,7.37
2018-07-30T04:20:14.896Z,6.87
2018-07-30T04:22:43.188Z,7.07
2018-07-30T04:25:11.465Z,7.13
2018-07-30T04:27:39.845Z,7.33
2018-07-30T04:30:08.135Z,6.20
2018-07-30T04:32:36.495Z,6.10
2018-07-30T04:35:04.790Z,7.00
2018-07-30T04:37:33.089Z,6.43
2018-07-30T04:40:01.163Z,6.27
2018-07-30T04:42:29.463Z,6.50
2018-07-30T04:44:57.742Z,6.67
2018-07-30T04:47:26.015Z,6.17
2018-07-30T04:49:54.310Z,6.70
2018-07-30T04:52:22.658Z,5.80
2018-07-30T04:54:50.941Z,6.37
2018-07-30T04:57:19.360Z,5.73
2018-07-30T04:59:47.670Z,6.43
2018-07-30T05:02:15.959Z,5.00
2018-07-30T05:04:44.259Z,5.03
2018-07-30T05:07:12.561Z,5.10
2018-07-30T05:09:40.845Z,5.60
2018-07-30T05:12:09.159Z,5.40
2018-07-30T05:14:37.476Z,5.10
2018-07-30T05:17:05.751Z,5.17
2018-07-30T05:19:34.167Z,5.53
2018-07-30T05:22:02.371Z,5.13
2018-07-30T05:24:30.709Z,4.87
2018-07-30T05:26:59.010Z,4.63
2018-07-30T05:29:27.334Z,3.90
2018-07-30T05:31:55.608Z,4.47
2018-07-30T05:34:23.903Z,4.03
2018-07-30T05:36:52.190Z,4.23
2018-07-30T05:39:20.510Z,4.37
2018-07-30T05:41:48.785Z,4.10
2018-07-30T05:44:17.110Z,4.30
2018-07-30T05:46:45.411Z,3.17
2018-07-30T05:49:13.767Z,4.60
2018-07-30T05:51:42.043Z,4.57
2018-07-30T05:54:10.346Z,3.57
2018-07-30T05:56:38.675Z,3.83
2018-07-30T05:59:06.968Z,3.40
2018-07-30T06:01:35.279Z,3.47
2018-07-30T06:04:03.590Z,2.97
2018-07-30T06:06:31.890Z,3.00
2018-07-30T06:09:00.925Z,3.23
2018-07-30T06:11:29.247Z,3.50
2018-07-30T06:13:57.554Z,2.70
2018-07-30T06:16:25.846Z,3.37
2018-07-30T06:18:54.390Z,3.60
2018-07-30T06:21:22.687Z,2.83
2018-07-30T06:23:50.991Z,3.00
2018-07-30T06:26:19.348Z,2.67
2018-07-30T06:28:47.584Z,2.70
2018-07-30T06:31:15.654Z,3.03
2018-07-30T06:33:43.949Z,2.60
2018-07-30T06:36:12.243Z,2.83
2018-07-30T06:38:40.592Z,2.70
2018-07-30T06:41:08.953Z,3.10
2018-07-30T06:43:37.268Z,5.20
2018-07-30T06:46:05.658Z,3.37
2018-07-30T06:48:33.958Z,3.20
2018-07-30T06:51:02.266Z,2.67
2018-07-30T06:53:30.595Z,2.90
2018-07-30T06:55:58.886Z,2.53
2018-07-30T06:58:27.382Z,2.50
2018-07-30T07:00:55.690Z,2.83
2018-07-30T07:03:24.036Z,2.70
2018-07-30T07:05:52.290Z,2.57
2018-07-30T07:08:20.587Z,2.80
2018-07-30T07:10:48.944Z,2.67
2018-07-30T07:13:17.200Z,2.43
2018-07-30T07:15:45.518Z,3.60
2018-07-30T07:18:13.935Z,6.20
2018-07-30T07:20:42.227Z,7.43
2018-07-30T07:23:10.484Z,6.00
2018-07-30T07:25:38.544Z,6.87
2018-07-30T07:28:06.945Z,8.27
2018-07-30T07:30:35.174Z,6.70
2018-07-30T07:33:03.448Z,5.13
2018-07-30T07:35:31.767Z,4.60
2018-07-30T07:38:00.082Z,9.73
2018-07-30T07:40:28.404Z,10.20
2018-07-30T07:42:56.728Z,16.97
2018-07-30T07:45:25.054Z,17.90
2018-07-30T07:47:53.433Z,16.57
2018-07-30T07:50:22.921Z,7.77
2018-07-30T07:52:51.363Z,10.53
2018-07-30T07:55:19.699Z,10.43
2018-07-30T07:57:48.012Z,13.43
2018-07-30T08:00:16.319Z,5.23
2018-07-30T08:02:44.628Z,11.60
2018-07-30T08:05:12.983Z,19.43
2018-07-30T08:07:41.293Z,11.50
2018-07-30T08:10:09.657Z,8.47
2018-07-30T08:12:38.093Z,8.77
2018-07-30T08:15:07.543Z,7.00
2018-07-30T08:17:35.901Z,5.03
2018-07-30T08:20:05.214Z,5.60
2018-07-30T08:22:33.544Z,8.60
2018-07-30T08:25:01.902Z,24.73
2018-07-30T08:27:30.468Z,42.40
2018-07-30T08:29:58.779Z,23.97
2018-07-30T08:32:27.128Z,25.53
2018-07-30T08:34:55.431Z,27.67
2018-07-30T08:37:23.848Z,27.13
2018-07-30T08:39:52.139Z,24.63
2018-07-30T08:42:20.471Z,22.07
2018-07-30T08:44:48.767Z,21.03
2018-07-30T08:47:17.132Z,20.70
2018-07-30T08:49:45.465Z,14.90
2018-07-30T08:52:13.795Z,14.83
2018-07-30T08:54:42.128Z,14.40
2018-07-30T08:57:10.420Z,13.33
2018-07-30T08:59:38.486Z,15.10
2018-07-30T09:02:06.789Z,13.00
2018-07-30T09:04:35.111Z,13.60
2018-07-30T09:07:03.435Z,12.70
2018-07-30T09:09:31.735Z,12.00
2018-07-30T09:12:00.048Z,13.30
2018-07-30T09:14:28.356Z,17.10
2018-07-30T09:16:56.682Z,17.23
2018-07-30T09:19:24.989Z,18.87
2018-07-30T09:21:53.331Z,18.50
2018-07-30T09:24:21.628Z,22.47
2018-07-30T09:26:51.665Z,14.47
2018-07-30T09:29:19.946Z,15.90
2018-07-30T09:31:48.022Z,10.10
2018-07-30T09:34:16.354Z,8.47
2018-07-30T09:36:44.682Z,4.57
2018-07-30T09:39:12.876Z,4.00
2018-07-30T09:41:41.168Z,3.97
2018-07-30T09:44:09.511Z,3.97
2018-07-30T09:46:37.810Z,3.50
2018-07-30T09:49:06.146Z,3.30
2018-07-30T09:51:34.467Z,3.03
2018-07-30T09:54:02.811Z,4.67
2018-07-30T09:56:31.129Z,15.13
2018-07-30T09:58:59.433Z,14.60
2018-07-30T10:01:27.743Z,12.70
2018-07-30T10:03:56.504Z,9.60
2018-07-30T10:06:24.951Z,7.73
2018-07-30T10:08:53.248Z,5.97
2018-07-30T10:11:21.558Z,3.87
2018-07-30T10:13:50.075Z,3.90
2018-07-30T10:16:18.380Z,3.03
2018-07-30T10:18:46.825Z,2.80
2018-07-30T10:21:15.295Z,2.70
2018-07-30T10:23:43.587Z,2.40
2018-07-30T10:26:11.870Z,1.73
2018-07-30T10:28:40.303Z,1.87
2018-07-30T10:31:08.968Z,2.23
2018-07-30T10:33:37.286Z,13.90
2018-07-30T10:36:05.570Z,4.47
2018-07-30T10:38:33.653Z,11.13
2018-07-30T10:41:01.916Z,5.53
2018-07-30T10:43:30.227Z,4.30
2018-07-30T10:45:58.512Z,5.03
2018-07-30T10:48:26.795Z,3.50
2018-07-30T10:50:55.107Z,3.60
2018-07-30T10:53:23.399Z,3.00
2018-07-30T10:55:51.708Z,2.90
2018-07-30T10:58:20.002Z,2.37
2018-07-30T11:00:48.318Z,3.67
2018-07-30T11:03:16.494Z,3.17
2018-07-30T11:05:44.807Z,2.03
2018-07-30T11:08:13.095Z,1.90
2018-07-30T11:10:41.390Z,2.00
2018-07-30T11:13:09.695Z,1.83
2018-07-30T11:15:37.778Z,4.27
2018-07-30T11:18:06.066Z,7.47
2018-07-30T11:20:34.386Z,4.77
2018-07-30T11:23:02.697Z,4.23
2018-07-30T11:25:30.990Z,6.57
2018-07-30T11:27:59.412Z,8.10
2018-07-30T11:30:27.670Z,10.13
2018-07-30T11:32:55.975Z,12.53
2018-07-30T11:35:24.315Z,20.50
2018-07-30T11:37:52.640Z,25.33
2018-07-30T11:40:20.947Z,20.47
2018-07-30T11:42:49.281Z,21.43
2018-07-30T11:45:17.560Z,18.43
2018-07-30T11:47:45.852Z,19.87
2018-07-30T11:50:14.166Z,18.13
2018-07-30T11:52:42.463Z,19.00
2018-07-30T11:55:10.842Z,17.40
2018-07-30T11:57:39.155Z,16.30
2018-07-30T12:00:07.605Z,16.77
2018-07-30T12:02:35.931Z,17.37
2018-07-30T12:05:04.295Z,15.80
2018-07-30T12:07:32.613Z,16.40
2018-07-30T12:10:00.660Z,15.20
2018-07-30T12:12:28.975Z,15.17
2018-07-30T12:14:57.280Z,13.83
2018-07-30T12:17:25.583Z,14.77
2018-07-30T12:19:54.128Z,14.00
2018-07-30T12:22:22.423Z,13.43
2018-07-30T12:24:50.751Z,13.00
2018-07-30T12:27:19.139Z,13.70
2018-07-30T12:29:47.445Z,12.57
2018-07-30T12:32:15.774Z,12.57
2018-07-30T12:34:43.841Z,11.90
2018-07-30T12:37:12.135Z,12.53
2018-07-30T12:39:40.449Z,12.33
2018-07-30T12:42:08.777Z,11.80
2018-07-30T12:44:37.156Z,11.17
2018-07-30T12:47:05.626Z,12.17
2018-07-30T12:49:33.935Z,10.17
2018-07-30T12:52:02.255Z,10.83
2018-07-30T12:54:30.570Z,11.20
2018-07-30T12:56:58.971Z,15.23
2018-07-30T12:59:27.240Z,16.30
2018-07-30T13:01:55.580Z,16.10
2018-07-30T13:04:23.902Z,14.67
2018-07-30T13:06:52.202Z,15.97
2018-07-30T13:09:20.531Z,17.93
2018-07-30T13:11:48.844Z,15.57
2018-07-30T13:14:17.186Z,17.17
2018-07-30T13:16:45.505Z,19.17
2018-07-30T13:19:13.841Z,22.57
2018-07-30T13:21:42.145Z,19.33
2018-07-30T13:24:10.519Z,19.60
2018-07-30T13:26:38.763Z,18.87
2018-07-30T13:29:06.990Z,18.10
2018-07-30T13:31:35.334Z,16.53
2018-07-30T13:34:03.426Z,17.63
2018-07-30T13:36:31.825Z,22.40
2018-07-30T13:39:00.146Z,24.53
2018-07-30T13:41:28.509Z,26.07
2018-07-30T13:43:56.845Z,26.30
2018-07-30T13:46:25.148Z,26.10
2018-07-30T13:48:53.454Z,25.90
2018-07-30T13:51:21.768Z,25.57
2018-07-30T13:53:50.077Z,26.97
2018-07-30T13:56:18.367Z,27.13
2018-07-30T13:58:46.698Z,31.73
2018-07-30T14:01:14.996Z,37.60
2018-07-30T14:03:43.495Z,29.93
2018-07-30T14:06:11.875Z,33.80
2018-07-30T14:08:40.157Z,33.77
2018-07-30T14:11:08.499Z,32.53
2018-07-30T14:13:36.798Z,34.07
2018-07-30T14:16:05.119Z,32.23
2018-07-30T14:18:33.470Z,32.80
2018-07-30T14:21:01.821Z,32.10
2018-07-30T14:23:30.134Z,31.53
2018-07-30T14:25:58.443Z,29.90
2018-07-30T14:28:26.816Z,30.40
2018-07-30T14:30:55.113Z,32.23
2018-07-30T14:33:23.435Z,36.60
2018-07-30T14:35:51.796Z,44.77
2018-07-30T14:38:20.107Z,35.50
2018-07-30T14:40:48.463Z,41.13
2018-07-30T14:43:16.776Z,43.10
2018-07-30T14:45:45.097Z,43.93
2018-07-30T14:48:13.397Z,38.63
2018-07-30T14:50:41.906Z,38.27
2018-07-30T14:53:10.382Z,39.77
2018-07-30T14:55:38.815Z,45.13
2018-07-30T14:58:07.093Z,42.67
2018-07-30T15:00:35.503Z,41.27
2018-07-30T15:03:03.922Z,40.77
2018-07-30T15:05:32.210Z,40.80
2018-07-30T15:08:00.535Z,38.37
2018-07-30T15:10:28.861Z,36.10
2018-07-30T15:12:57.166Z,34.63
2018-07-30T15:15:25.467Z,32.73
2018-07-30T15:17:53.814Z,35.87
2018-07-30T15:20:22.194Z,33.63
2018-07-30T15:22:50.774Z,39.20
2018-07-30T15:25:19.068Z,38.20
2018-07-30T15:27:47.415Z,39.63
2018-07-30T15:30:15.717Z,38.87
2018-07-30T15:32:44.041Z,38.33
2018-07-30T15:35:12.355Z,36.33
2018-07-30T15:37:40.775Z,40.43
2018-07-30T15:40:09.158Z,39.87
2018-07-30T15:42:37.450Z,32.27
2018-07-30T15:45:05.835Z,55.73
2018-07-30T15:47:34.163Z,44.90
2018-07-30T15:50:02.468Z,48.57
2018-07-30T15:52:30.890Z,51.10
2018-07-30T15:54:59.274Z,50.83
2018-07-30T15:57:27.555Z,48.33
2018-07-30T15:59:55.898Z,47.60
2018-07-30T16:02:24.272Z,48.73
2018-07-30T16:04:52.581Z,47.27
2018-07-30T16:07:20.922Z,46.10
2018-07-30T16:12:23.047Z,78.00
2018-07-30T16:14:51.542Z,71.00
2018-07-30T16:32:42.917Z,75.17
2018-07-30T16:37:45.017Z,69.70
2018-07-30T16:42:47.012Z,71.37
2018-07-30T16:45:15.311Z,69.13
2018-07-30T16:47:43.686Z,68.47
2018-07-30T16:50:12.016Z,66.27
2018-07-30T16:55:16.865Z,62.23
2018-07-30T16:57:45.210Z,58.33
2018-07-30T17:00:13.550Z,28.10
2018-07-30T17:02:41.871Z,14.80
2018-07-30T17:05:10.332Z,6.97
2018-07-30T17:07:38.855Z,3.33
2018-07-30T17:10:07.196Z,3.20
2018-07-30T17:12:35.482Z,2.00
2018-07-30T17:15:03.815Z,1.87
2018-07-30T17:17:32.137Z,1.60
2018-07-30T17:20:00.599Z,1.30
2018-07-30T17:22:28.920Z,2.57
2018-07-30T17:24:57.210Z,1.80
2018-07-30T17:27:25.604Z,8.07
2018-07-30T17:29:53.901Z,5.73
2018-07-30T17:32:22.454Z,2.20
2018-07-30T17:34:50.735Z,1.50
2018-07-30T17:37:19.379Z,1.20
2018-07-30T17:39:48.064Z,1.40
2018-07-30T17:42:16.853Z,1.40
2018-07-30T17:44:45.540Z,1.60
2018-07-30T17:47:13.890Z,4.43
2018-07-30T17:49:42.237Z,5.30
2018-07-30T17:52:10.557Z,8.50
2018-07-30T17:54:39.259Z,3.03
2018-07-30T17:57:07.704Z,1.17
2018-07-30T17:59:35.785Z,6.27
2018-07-30T18:02:04.191Z,17.57
2018-07-30T18:04:32.580Z,9.43
2018-07-30T18:07:00.907Z,13.73
2018-07-30T18:09:29.323Z,3.40
2018-07-30T18:11:57.635Z,1.80
2018-07-30T18:14:25.969Z,1.70
2018-07-30T18:16:54.656Z,4.23
2018-07-30T18:19:22.966Z,1.80
2018-07-30T18:21:51.358Z,1.50
2018-07-30T18:24:19.805Z,2.27
2018-07-30T18:26:48.111Z,1.00
2018-07-30T18:29:16.475Z,1.03
2018-07-30T18:31:44.832Z,1.10
2018-07-30T18:34:13.143Z,1.40
2018-07-30T18:36:41.241Z,1.13
2018-07-30T18:39:09.574Z,1.33
2018-07-30T18:41:37.900Z,1.20
2018-07-30T18:44:06.212Z,1.13
2018-07-30T18:46:34.528Z,0.97
2018-07-30T18:49:02.876Z,1.20
2018-07-30T18:51:31.273Z,1.20
2018-07-30T18:53:59.606Z,1.60
2018-07-30T18:56:27.997Z,1.90
2018-07-30T18:58:56.274Z,1.97
2018-07-30T19:01:24.660Z,5.30
2018-07-30T19:03:52.994Z,19.87
2018-07-30T19:06:21.360Z,13.30
2018-07-30T19:08:49.408Z,6.57
2018-07-30T19:11:17.878Z,6.37
2018-07-30T19:13:46.172Z,62.63
2018-07-30T19:16:14.735Z,4.07
2018-07-30T19:18:43.428Z,2.70
2018-07-30T19:21:11.742Z,2.43
2018-07-30T19:23:40.385Z,1.70
2018-07-30T19:26:09.164Z,1.80
2018-07-30T19:28:38.277Z,2.23
2018-07-30T19:31:06.579Z,1.77
2018-07-30T19:33:34.955Z,4.40
2018-07-30T19:36:03.610Z,25.20
2018-07-30T19:38:31.955Z,4.57
2018-07-30T19:41:00.765Z,6.03
2018-07-30T19:43:29.463Z,1.90
2018-07-30T19:45:57.819Z,3.33
2018-07-30T19:48:26.225Z,2.47
2018-07-30T19:50:55.105Z,2.30
2018-07-30T19:53:24.006Z,4.73
2018-07-30T19:55:52.428Z,25.30
2018-07-30T19:58:21.086Z,18.83
2018-07-30T20:00:49.451Z,14.07
2018-07-30T20:03:17.776Z,8.57
2018-07-30T20:05:46.179Z,6.50
2018-07-30T20:08:14.539Z,4.17
2018-07-30T20:10:43.166Z,3.57
2018-07-30T20:13:11.503Z,2.73
2018-07-30T20:15:39.832Z,2.63
2018-07-30T20:18:08.552Z,20.47
2018-07-30T20:20:37.287Z,17.67
2018-07-30T20:23:05.983Z,31.90
2018-07-30T20:25:34.712Z,14.00
2018-07-30T20:28:03.572Z,12.13
2018-07-30T20:30:31.994Z,7.73
2018-07-30T20:33:00.823Z,5.70
2018-07-30T20:35:29.311Z,4.23
2018-07-30T20:37:57.714Z,3.30
2018-07-30T20:40:26.006Z,2.23
2018-07-30T20:42:54.300Z,2.57
2018-07-30T20:45:22.630Z,2.50
2018-07-30T20:47:50.948Z,2.23
2018-07-30T20:50:21.839Z,8.93
2018-07-30T20:52:50.423Z,11.97
2018-07-30T20:55:18.766Z,14.33
2018-07-30T20:57:47.088Z,9.73
2018-07-30T21:00:15.430Z,9.57
2018-07-30T21:02:43.731Z,7.47
2018-07-30T21:05:12.095Z,6.43
2018-07-30T21:07:40.401Z,4.87
2018-07-30T21:10:08.817Z,4.57
2018-07-30T21:12:37.103Z,3.43
2018-07-30T21:15:06.048Z,3.37
2018-07-30T21:17:34.636Z,4.00
2018-07-30T21:20:03.203Z,14.03
2018-07-30T21:22:31.522Z,19.93
2018-07-30T21:25:00.054Z,20.03
2018-07-30T21:27:28.350Z,14.90
2018-07-30T21:29:56.677Z,9.50
2018-07-30T21:32:24.967Z,8.60
2018-07-30T21:34:53.307Z,6.70
2018-07-30T21:37:21.613Z,6.17
2018-07-30T21:39:49.925Z,4.73
2018-07-30T21:42:18.217Z,3.87
2018-07-30T21:44:46.515Z,3.77
2018-07-30T21:47:14.855Z,2.90
2018-07-30T21:49:43.142Z,2.90
2018-07-30T21:52:11.451Z,2.17
2018-07-30T21:54:39.846Z,9.37
2018-07-30T21:57:08.285Z,29.27
2018-07-30T21:59:36.623Z,41.57
2018-07-30T22:02:04.934Z,40.57
2018-07-30T22:04:33.250Z,43.30
2018-07-30T22:07:01.552Z,44.83
2018-07-30T22:09:29.844Z,54.73
2018-07-30T22:11:58.238Z,38.17
2018-07-30T22:14:26.488Z,31.33
2018-07-30T22:16:54.808Z,19.40
2018-07-30T22:19:23.102Z,19.53
2018-07-30T22:21:51.170Z,19.40
2018-07-30T22:24:19.481Z,19.27
2018-07-30T22:26:47.879Z,19.30
2018-07-30T22:29:16.187Z,19.80
2018-07-30T22:31:44.543Z,19.60
2018-07-30T22:34:13.115Z,37.27
2018-07-30T22:36:41.566Z,39.77
2018-07-30T22:39:11.439Z,30.43
2018-07-30T22:41:39.738Z,22.67
2018-07-30T22:44:08.051Z,23.30
2018-07-30T22:46:36.584Z,33.67
2018-07-30T22:49:04.950Z,172.30
2018-07-30T22:51:33.295Z,94.67
2018-07-30T22:54:01.635Z,96.60
2018-07-30T22:56:29.947Z,88.77
2018-07-30T22:58:58.467Z,76.27
2018-07-30T23:01:26.786Z,11.87
2018-07-30T23:03:55.101Z,4.40
2018-07-30T23:06:23.472Z,2.63
2018-07-30T23:08:51.776Z,2.03
2018-07-30T23:11:20.123Z,2.13
2018-07-30T23:13:48.534Z,2.53
2018-07-30T23:16:16.905Z,2.50
2018-07-30T23:18:45.271Z,9.93
2018-07-30T23:21:13.619Z,3.97
2018-07-30T23:23:41.998Z,2.70
2018-07-30T23:26:10.327Z,4.77
2018-07-30T23:28:38.723Z,3.73
2018-07-30T23:31:07.100Z,2.97
2018-07-30T23:33:35.492Z,2.47
2018-07-30T23:36:03.872Z,2.57
2018-07-30T23:38:32.242Z,2.40
2018-07-30T23:41:00.584Z,2.30
2018-07-30T23:43:28.940Z,2.47
2018-07-30T23:45:57.268Z,2.10
2018-07-30T23:48:25.594Z,2.30
2018-07-30T23:50:53.895Z,2.00
2018-07-30T23:53:22.258Z,2.23
2018-07-30T23:55:50.646Z,2.10
2018-07-30T23:58:18.978Z,1.80
