createdAt,value
2022-10-19T00:03:18.295Z,102404.78
2022-10-19T00:08:22.988Z,102407.19
2022-10-19T00:13:25.222Z,102402.81
2022-10-19T00:18:27.312Z,102393.03
2022-10-19T00:23:29.271Z,102404.50
2022-10-19T00:28:31.818Z,102400.13
2022-10-19T00:33:34.223Z,102393.91
2022-10-19T00:38:36.241Z,102406.34
2022-10-19T00:44:06.735Z,102412.84
2022-10-19T00:49:32.163Z,102410.16
2022-10-19T00:54:37.441Z,102407.47
2022-10-19T00:59:41.316Z,102404.63
2022-10-19T01:04:48.370Z,102401.94
2022-10-19T01:09:50.401Z,102395.72
2022-10-19T01:14:55.329Z,102399.25
2022-10-19T01:20:19.175Z,102388.69
2022-10-19T01:25:58.311Z,102395.88
2022-10-19T01:31:00.319Z,102380.63
2022-10-19T01:36:07.231Z,102371.72
2022-10-19T01:41:21.896Z,102366.34
2022-10-19T01:46:38.638Z,102364.50
2022-10-19T01:51:46.156Z,102356.47
2022-10-19T01:56:51.756Z,102360.97
2022-10-19T02:01:55.057Z,102349.38
2022-10-19T02:06:57.181Z,102347.66
2022-10-19T02:12:03.840Z,102327.91
2022-10-19T02:17:15.022Z,102325.22
2022-10-19T02:22:17.164Z,102326.91
2022-10-19T02:27:19.379Z,102319.84
2022-10-19T02:32:21.700Z,102318.00
2022-10-19T02:37:25.579Z,102314.47
2022-10-19T02:42:40.387Z,102303.84
2022-10-19T02:47:56.485Z,102295.81
2022-10-19T02:53:01.788Z,102287.75
2022-10-19T02:58:03.721Z,102280.41
2022-10-19T03:03:05.730Z,102267.13
2022-10-19T03:08:07.720Z,102262.72
2022-10-19T03:13:09.784Z,102251.13
2022-10-19T03:18:11.812Z,102250.16
2022-10-19T03:23:13.824Z,102233.06
2022-10-19T03:28:15.800Z,102243.94
2022-10-19T03:33:17.802Z,102238.56
2022-10-19T03:38:19.749Z,102237.59
2022-10-19T03:43:21.659Z,102230.50
2022-10-19T03:48:23.790Z,102229.53
2022-10-19T03:53:25.779Z,102227.69
2022-10-19T03:58:27.827Z,102226.13
2022-10-19T04:03:29.882Z,102230.50
2022-10-19T04:08:31.870Z,102221.47
2022-10-19T04:13:35.050Z,102223.31
2022-10-19T04:18:37.113Z,102218.91
2022-10-19T04:23:39.163Z,102206.47
2022-10-19T04:28:41.261Z,102215.38
2022-10-19T04:33:43.343Z,102218.06
2022-10-19T04:38:45.427Z,102218.06
2022-10-19T04:43:48.127Z,102225.25
2022-10-19T04:48:50.152Z,102217.09
2022-10-19T04:53:56.904Z,102215.50
2022-10-19T04:59:01.621Z,102226.13
2022-10-19T05:04:03.764Z,102223.44
2022-10-19T05:09:05.739Z,102219.91
2022-10-19T05:14:07.717Z,102215.50
2022-10-19T05:19:14.283Z,102206.47
2022-10-19T05:24:16.392Z,102211.97
2022-10-19T05:29:18.476Z,102202.94
2022-10-19T05:34:20.614Z,102206.47
2022-10-19T05:39:23.264Z,102196.72
2022-10-19T05:44:25.388Z,102194.03
2022-10-19T05:49:27.513Z,102187.69
2022-10-19T05:54:29.921Z,102177.06
2022-10-19T05:59:32.067Z,102185.00
2022-10-19T06:04:34.208Z,102187.81
2022-10-19T06:09:37.369Z,102199.41
2022-10-19T06:14:39.572Z,102193.16
2022-10-19T06:19:41.710Z,102189.66
2022-10-19T06:24:43.761Z,102197.72
2022-10-19T06:29:45.836Z,102188.81
2022-10-19T06:34:47.923Z,102189.66
2022-10-19T06:39:50.079Z,102178.94
2022-10-19T06:44:52.176Z,102170.03
2022-10-19T06:49:54.148Z,102175.41
2022-10-19T06:54:56.176Z,102183.56
2022-10-19T06:59:58.152Z,102187.97
2022-10-19T07:05:04.461Z,102189.66
2022-10-19T07:10:09.573Z,102191.50
2022-10-19T07:15:11.556Z,102200.41
2022-10-19T07:20:13.663Z,102182.59
2022-10-19T07:25:15.840Z,102179.91
2022-10-19T07:30:18.041Z,102174.53
2022-10-19T07:35:20.191Z,102190.66
2022-10-19T07:40:22.234Z,102190.66
2022-10-19T07:45:24.313Z,102204.06
2022-10-19T07:50:28.119Z,102223.00
2022-10-19T07:55:30.138Z,102231.78
2022-10-19T08:00:32.390Z,102238.97
2022-10-19T08:05:34.853Z,102248.00
2022-10-19T08:10:37.129Z,102244.47
2022-10-19T08:15:39.161Z,102245.19
2022-10-19T08:20:42.240Z,102239.94
2022-10-19T08:25:44.389Z,102237.25
2022-10-19T08:30:46.714Z,102235.56
2022-10-19T08:35:48.872Z,102244.34
2022-10-19T08:40:50.996Z,102244.34
2022-10-19T08:46:01.720Z,102257.88
2022-10-19T08:51:06.098Z,102272.03
2022-10-19T08:56:51.950Z,102263.25
2022-10-19T09:02:03.815Z,102284.72
2022-10-19T09:07:21.968Z,102283.63
2022-10-19T09:12:53.905Z,102289.97
2022-10-19T09:17:58.437Z,102286.31
2022-10-19T09:23:34.283Z,102274.84
2022-10-19T09:28:39.675Z,102277.41
2022-10-19T09:33:45.624Z,102274.72
2022-10-19T09:38:49.251Z,102267.78
2022-10-19T09:43:54.726Z,102276.56
2022-10-19T09:49:01.587Z,102285.47
2022-10-19T09:54:04.353Z,102287.13
2022-10-19T09:59:22.221Z,102277.41
2022-10-19T10:04:24.414Z,102272.03
2022-10-19T10:09:29.082Z,102263.13
2022-10-19T10:14:35.273Z,102270.22
2022-10-19T10:19:49.128Z,102271.03
2022-10-19T10:24:54.044Z,102276.41
2022-10-19T10:35:07.516Z,102275.41
2022-10-19T10:40:28.593Z,102272.91
2022-10-19T10:45:39.996Z,102253.94
2022-10-19T10:50:42.104Z,102261.16
2022-10-19T10:55:56.300Z,102252.13
2022-10-19T11:01:06.595Z,102235.16
2022-10-19T11:06:10.477Z,102228.81
2022-10-19T11:11:23.395Z,102218.06
2022-10-19T11:16:32.869Z,102216.34
2022-10-19T11:21:58.028Z,102203.78
2022-10-19T11:27:06.292Z,102193.78
2022-10-19T11:32:24.004Z,102191.94
2022-10-19T11:38:06.729Z,102185.84
2022-10-19T11:43:51.732Z,102168.75
2022-10-19T11:48:56.954Z,102156.19
2022-10-19T11:54:34.086Z,102149.97
2022-10-19T11:59:47.971Z,102140.09
2022-10-19T12:05:13.465Z,102139.22
2022-10-19T12:10:42.006Z,102126.66
2022-10-19T12:15:48.546Z,102111.41
2022-10-19T12:20:54.482Z,102103.22
2022-10-19T12:25:59.285Z,102102.50
2022-10-19T12:31:02.503Z,102086.25
2022-10-19T12:36:19.818Z,102073.81
2022-10-19T12:41:45.161Z,102062.94
2022-10-19T12:46:53.736Z,102051.34
2022-10-19T12:52:01.644Z,102056.56
2022-10-19T12:57:22.832Z,102051.34
2022-10-19T13:02:30.300Z,102039.63
2022-10-19T13:07:35.961Z,102043.00
2022-10-19T13:12:44.483Z,102031.59
2022-10-19T13:17:48.678Z,102023.38
2022-10-19T13:23:13.261Z,102024.34
2022-10-19T13:28:15.297Z,102013.47
2022-10-19T13:33:29.396Z,102008.09
2022-10-19T13:38:40.738Z,101999.06
2022-10-19T13:44:20.493Z,101996.38
2022-10-19T13:49:44.368Z,101995.41
2022-10-19T13:54:46.340Z,101990.03
2022-10-19T14:00:16.214Z,101984.78
2022-10-19T14:05:18.268Z,101990.03
2022-10-19T14:10:28.317Z,101994.25
2022-10-19T14:15:35.709Z,101994.41
2022-10-19T14:20:39.437Z,101994.25
2022-10-19T14:25:41.442Z,101990.75
2022-10-19T14:30:43.965Z,101987.22
2022-10-19T14:35:50.323Z,101977.31
2022-10-19T14:40:52.392Z,101981.69
2022-10-19T14:46:16.415Z,101981.84
2022-10-19T14:51:35.683Z,101984.53
2022-10-19T14:56:56.432Z,101988.06
2022-10-19T15:02:05.857Z,101993.28
2022-10-19T15:07:18.406Z,101998.66
2022-10-19T15:12:26.163Z,101993.16
2022-10-19T15:17:30.277Z,101997.78
2022-10-19T15:22:32.665Z,101982.53
2022-10-19T15:27:39.195Z,101979.84
2022-10-19T15:32:41.346Z,101978.00
2022-10-19T15:37:45.024Z,101982.53
2022-10-19T15:42:49.062Z,101980.69
2022-10-19T15:48:10.992Z,101981.69
2022-10-19T15:53:12.995Z,101980.69
2022-10-19T15:58:15.915Z,101970.81
2022-10-19T16:03:17.938Z,101978.88
2022-10-19T16:08:19.962Z,101979.72
2022-10-19T16:13:21.994Z,101983.38
2022-10-19T16:18:24.097Z,101977.88
2022-10-19T16:23:26.854Z,101966.28
2022-10-19T16:28:28.916Z,101977.88
2022-10-19T16:33:30.997Z,101977.75
2022-10-19T16:38:34.255Z,101971.53
2022-10-19T16:43:36.182Z,101974.47
2022-10-19T16:48:38.533Z,101970.81
2022-10-19T16:53:40.730Z,101973.22
2022-10-19T16:58:42.846Z,101963.47
2022-10-19T17:03:46.133Z,101959.94
2022-10-19T17:14:12.910Z,101957.25
2022-10-19T17:19:15.057Z,101959.94
2022-10-19T17:24:22.015Z,101959.94
2022-10-19T17:29:24.450Z,101952.00
2022-10-19T17:34:27.545Z,101948.34
2022-10-19T17:39:30.241Z,101959.94
2022-10-19T17:44:32.545Z,101963.47
2022-10-19T17:49:34.666Z,101975.06
2022-10-19T17:54:43.702Z,101982.13
2022-10-19T17:59:56.618Z,101979.47
2022-10-19T18:04:58.924Z,101968.72
2022-10-19T18:10:00.960Z,101972.22
2022-10-19T18:15:03.143Z,101966.03
2022-10-19T18:20:05.662Z,101975.91
2022-10-19T18:25:07.982Z,101981.13
2022-10-19T18:30:10.456Z,101967.88
2022-10-19T18:35:13.033Z,101966.03
2022-10-19T18:40:15.078Z,101966.03
2022-10-19T18:45:17.232Z,101967.88
2022-10-19T18:50:19.553Z,101962.31
2022-10-19T18:55:21.649Z,101962.50
2022-10-19T19:00:23.675Z,101947.22
2022-10-19T19:05:25.716Z,101939.19
2022-10-19T19:10:27.765Z,101940.16
2022-10-19T19:15:29.821Z,101950.06
2022-10-19T19:20:31.870Z,101939.19
2022-10-19T19:25:33.889Z,101950.91
2022-10-19T19:30:41.927Z,101954.44
2022-10-19T19:35:44.958Z,101943.69
2022-10-19T19:40:47.670Z,101937.47
2022-10-19T19:45:57.641Z,101937.47
2022-10-19T19:50:59.660Z,101930.28
2022-10-19T19:56:01.657Z,101925.75
2022-10-19T20:01:31.318Z,101923.19
2022-10-19T20:06:34.731Z,101925.03
2022-10-19T20:11:41.894Z,101922.22
2022-10-19T20:16:44.586Z,101922.22
2022-10-19T20:21:46.564Z,101925.03
2022-10-19T20:26:48.717Z,101935.63
2022-10-19T20:31:50.895Z,101930.28
2022-10-19T20:36:52.887Z,101937.47
2022-10-19T20:41:55.126Z,101925.88
2022-10-19T20:46:57.194Z,101933.09
2022-10-19T20:51:59.268Z,101933.81
2022-10-19T20:57:01.356Z,101932.09
2022-10-19T21:02:03.397Z,101930.53
2022-10-19T21:07:05.610Z,101930.41
2022-10-19T21:12:07.602Z,101938.16
2022-10-19T21:17:09.711Z,101918.81
2022-10-19T21:22:12.861Z,101917.81
2022-10-19T21:27:15.141Z,101901.84
2022-10-19T21:32:18.524Z,101904.53
2022-10-19T21:37:20.443Z,101901.97
2022-10-19T21:42:22.520Z,101899.16
2022-10-19T21:47:24.716Z,101891.97
2022-10-19T21:52:26.742Z,101888.44
2022-10-19T21:57:28.831Z,101887.44
2022-10-19T22:02:30.892Z,101879.53
2022-10-19T22:07:33.358Z,101882.19
2022-10-19T22:12:35.906Z,101868.78
2022-10-19T22:17:38.151Z,101858.03
2022-10-19T22:22:40.313Z,101859.88
2022-10-19T22:27:42.484Z,101858.03
2022-10-19T22:32:44.626Z,101858.88
2022-10-19T22:37:46.684Z,101843.75
2022-10-19T22:43:44.980Z,101843.75
2022-10-19T22:50:01.968Z,101843.06
2022-10-19T22:55:22.667Z,101834.16
2022-10-19T23:00:25.007Z,101834.00
2022-10-19T23:05:27.140Z,101829.50
2022-10-19T23:10:29.371Z,101834.72
2022-10-19T23:15:31.532Z,101830.34
2022-10-19T23:20:33.665Z,101829.50
2022-10-19T23:25:35.834Z,101820.44
2022-10-19T23:30:38.421Z,101826.66
2022-10-19T23:35:40.551Z,101820.44
2022-10-19T23:40:45.742Z,101802.63
2022-10-19T23:45:47.961Z,101809.84
2022-10-19T23:51:04.575Z,101799.94
2022-10-19T23:56:15.427Z,101805.50
