createdAt,value
2023-04-09T00:01:28.901Z,78.15
2023-04-09T00:03:57.311Z,78.89
2023-04-09T00:06:26.177Z,78.97
2023-04-09T00:08:54.394Z,79.49
2023-04-09T00:11:22.756Z,79.82
2023-04-09T00:13:51.176Z,79.98
2023-04-09T00:16:19.515Z,79.55
2023-04-09T00:18:48.909Z,79.20
2023-04-09T00:21:18.386Z,79.44
2023-04-09T00:23:46.672Z,79.84
2023-04-09T00:26:14.930Z,79.37
2023-04-09T00:28:43.433Z,79.64
2023-04-09T00:31:12.376Z,79.86
2023-04-09T00:33:40.672Z,80.38
2023-04-09T00:36:09.226Z,80.52
2023-04-09T00:38:37.533Z,81.06
2023-04-09T00:41:07.118Z,80.49
2023-04-09T00:43:35.372Z,80.08
2023-04-09T00:46:04.961Z,80.61
2023-04-09T00:48:33.615Z,80.49
2023-04-09T00:51:01.923Z,80.55
2023-04-09T00:53:30.610Z,80.74
2023-04-09T00:55:58.947Z,80.51
2023-04-09T00:58:27.312Z,80.90
2023-04-09T01:00:56.784Z,80.85
2023-04-09T01:03:25.574Z,80.87
2023-04-09T01:06:30.971Z,81.52
2023-04-09T01:09:09.466Z,81.90
2023-04-09T01:11:46.805Z,81.69
2023-04-09T01:14:38.141Z,82.28
2023-04-09T01:17:26.590Z,81.56
2023-04-09T01:20:01.889Z,81.62
2023-04-09T01:22:41.499Z,81.71
2023-04-09T01:25:32.789Z,82.32
2023-04-09T01:28:21.366Z,81.75
2023-04-09T01:30:57.679Z,82.45
2023-04-09T01:33:27.267Z,82.26
2023-04-09T01:35:56.714Z,82.05
2023-04-09T01:38:26.348Z,82.30
2023-04-09T01:40:56.797Z,82.27
2023-04-09T01:43:27.452Z,82.46
2023-04-09T01:45:56.056Z,83.15
2023-04-09T01:48:24.555Z,82.95
2023-04-09T01:50:54.344Z,83.77
2023-04-09T01:53:22.826Z,83.33
2023-04-09T01:55:51.058Z,82.93
2023-04-09T01:58:19.425Z,83.16
2023-04-09T02:00:48.202Z,82.97
2023-04-09T02:03:24.694Z,83.13
2023-04-09T02:06:13.653Z,83.15
2023-04-09T02:08:46.589Z,83.40
2023-04-09T02:11:16.107Z,83.25
2023-04-09T02:13:45.878Z,82.60
2023-04-09T02:20:31.971Z,83.33
2023-04-09T02:30:59.514Z,83.55
2023-04-09T02:34:07.790Z,83.47
2023-04-09T02:49:09.767Z,83.50
2023-04-09T02:55:55.451Z,83.87
2023-04-09T03:02:41.650Z,83.64
2023-04-09T03:09:08.657Z,84.03
2023-04-09T03:15:54.850Z,84.60
2023-04-09T03:19:03.589Z,83.98
2023-04-09T03:30:10.315Z,84.05
2023-04-09T03:41:18.943Z,84.30
2023-04-09T03:44:30.835Z,84.04
2023-04-09T03:51:22.453Z,84.85
2023-04-09T03:54:16.155Z,84.65
2023-04-09T04:01:02.590Z,84.70
2023-04-09T04:16:28.581Z,84.47
2023-04-09T04:23:16.470Z,84.02
2023-04-09T04:30:54.960Z,83.25
2023-04-09T04:37:41.316Z,82.82
2023-04-09T04:44:27.647Z,81.97
2023-04-09T04:47:36.138Z,81.62
2023-04-09T04:54:23.164Z,80.92
2023-04-09T04:57:31.735Z,80.36
2023-04-09T05:08:38.462Z,79.23
2023-04-09T05:11:57.360Z,78.75
2023-04-09T05:18:43.843Z,76.05
2023-04-09T05:21:32.061Z,75.87
2023-04-09T05:28:19.804Z,73.98
2023-04-09T05:31:29.589Z,72.06
2023-04-09T05:38:20.465Z,71.34
2023-04-09T05:41:09.682Z,67.60
2023-04-09T05:52:20.073Z,58.89
2023-04-09T06:07:07.103Z,54.48
2023-04-09T06:09:50.190Z,54.66
2023-04-09T06:16:36.650Z,53.96
2023-04-09T06:23:22.629Z,49.78
2023-04-09T06:34:21.100Z,45.26
2023-04-09T06:41:09.004Z,45.83
2023-04-09T06:52:12.785Z,41.86
2023-04-09T07:03:23.135Z,43.57
2023-04-09T07:07:25.840Z,43.80
2023-04-09T07:18:38.638Z,43.60
2023-04-09T07:29:25.423Z,44.17
2023-04-09T07:40:19.043Z,45.24
2023-04-09T07:43:30.447Z,45.01
2023-04-09T07:54:34.710Z,46.01
2023-04-09T07:57:48.308Z,46.31
2023-04-09T08:04:35.033Z,45.97
2023-04-09T08:07:23.942Z,46.15
2023-04-09T08:14:14.907Z,46.22
2023-04-09T08:17:22.979Z,46.45
2023-04-09T08:28:41.046Z,46.19
2023-04-09T08:31:39.087Z,44.96
2023-04-09T08:38:28.978Z,42.07
2023-04-09T08:45:19.687Z,38.87
2023-04-09T08:56:28.092Z,35.70
2023-04-09T09:03:19.255Z,34.36
2023-04-09T09:13:23.976Z,31.72
2023-04-09T09:16:12.173Z,30.80
2023-04-09T09:18:45.035Z,29.90
2023-04-09T09:21:15.791Z,28.95
2023-04-09T09:23:46.216Z,29.76
2023-04-09T09:26:29.074Z,29.30
2023-04-09T09:29:00.733Z,29.66
2023-04-09T09:31:29.157Z,30.72
2023-04-09T09:33:57.550Z,29.86
2023-04-09T09:36:33.781Z,29.37
2023-04-09T09:39:10.890Z,29.46
2023-04-09T09:41:42.647Z,29.21
2023-04-09T09:44:13.433Z,29.20
2023-04-09T09:46:42.765Z,29.88
2023-04-09T09:49:12.611Z,29.31
2023-04-09T09:51:41.718Z,29.46
2023-04-09T09:54:13.290Z,29.35
2023-04-09T09:56:44.184Z,29.60
2023-04-09T09:59:31.222Z,30.37
2023-04-09T10:02:10.381Z,30.42
2023-04-09T10:04:42.813Z,30.52
2023-04-09T10:07:18.080Z,30.72
2023-04-09T10:09:51.745Z,31.28
2023-04-09T10:12:25.673Z,31.24
2023-04-09T10:14:57.660Z,31.23
2023-04-09T10:17:26.676Z,31.61
2023-04-09T10:20:36.752Z,31.79
2023-04-09T10:23:15.502Z,31.51
2023-04-09T10:25:46.755Z,30.95
2023-04-09T10:28:19.018Z,31.29
2023-04-09T10:30:48.696Z,31.31
2023-04-09T10:33:26.771Z,31.22
2023-04-09T10:36:02.215Z,30.67
2023-04-09T10:38:52.784Z,30.71
2023-04-09T10:41:29.812Z,29.91
2023-04-09T10:43:58.488Z,29.90
2023-04-09T10:46:37.859Z,30.59
2023-04-09T10:49:12.406Z,30.86
2023-04-09T10:51:41.297Z,31.05
2023-04-09T10:54:39.753Z,31.38
2023-04-09T10:57:08.014Z,31.56
2023-04-09T10:59:41.609Z,31.41
2023-04-09T11:02:18.265Z,31.30
2023-04-09T11:05:15.472Z,31.00
2023-04-09T11:08:14.020Z,31.58
2023-04-09T11:10:49.809Z,31.93
2023-04-09T11:13:21.423Z,32.34
2023-04-09T11:15:53.518Z,32.87
2023-04-09T11:18:26.391Z,33.22
2023-04-09T11:20:59.943Z,33.65
2023-04-09T11:23:28.809Z,33.92
2023-04-09T11:25:57.140Z,33.99
2023-04-09T11:28:27.024Z,34.25
2023-04-09T11:30:55.346Z,34.89
2023-04-09T11:33:23.811Z,35.49
2023-04-09T11:35:52.140Z,35.72
2023-04-09T11:38:20.148Z,35.59
2023-04-09T11:40:49.074Z,36.06
2023-04-09T11:43:18.394Z,36.69
2023-04-09T11:45:48.862Z,37.55
2023-04-09T11:48:19.009Z,38.15
2023-04-09T11:50:48.445Z,38.15
2023-04-09T11:53:20.012Z,38.66
2023-04-09T11:55:52.667Z,38.83
2023-04-09T11:58:25.762Z,39.75
2023-04-09T12:00:56.551Z,40.66
2023-04-09T12:03:34.901Z,40.99
2023-04-09T12:06:12.656Z,40.77
2023-04-09T12:08:40.978Z,40.68
2023-04-09T12:11:13.107Z,41.12
2023-04-09T12:13:44.985Z,41.51
2023-04-09T12:16:16.236Z,42.06
2023-04-09T12:18:47.945Z,42.31
2023-04-09T12:21:19.129Z,42.54
2023-04-09T12:23:49.290Z,42.44
2023-04-09T12:26:17.485Z,43.04
2023-04-09T12:28:48.108Z,43.30
2023-04-09T12:31:16.798Z,43.19
2023-04-09T12:33:45.347Z,42.95
2023-04-09T12:36:13.568Z,42.72
2023-04-09T12:38:41.781Z,42.95
2023-04-09T12:41:10.036Z,43.27
2023-04-09T12:43:39.179Z,43.30
2023-04-09T12:46:08.432Z,43.39
2023-04-09T12:48:36.880Z,43.70
2023-04-09T12:51:06.130Z,43.58
2023-04-09T12:53:34.824Z,43.71
2023-04-09T12:56:03.377Z,43.63
2023-04-09T12:58:31.564Z,43.43
2023-04-09T13:01:02.370Z,43.27
2023-04-09T13:03:32.525Z,43.57
2023-04-09T13:06:04.304Z,43.52
2023-04-09T13:08:36.773Z,43.87
2023-04-09T13:11:05.397Z,43.66
2023-04-09T13:13:33.774Z,43.48
2023-04-09T13:16:03.455Z,43.32
2023-04-09T13:18:32.747Z,43.32
2023-04-09T13:21:01.204Z,43.34
2023-04-09T13:23:33.825Z,42.86
2023-04-09T13:26:02.204Z,42.57
2023-04-09T13:28:34.768Z,42.31
2023-04-09T13:31:03.720Z,42.43
2023-04-09T13:33:32.126Z,42.45
2023-04-09T13:36:01.578Z,42.48
2023-04-09T13:38:31.933Z,42.00
2023-04-09T13:41:00.565Z,41.52
2023-04-09T13:43:31.260Z,41.36
2023-04-09T13:46:01.915Z,40.98
2023-04-09T13:48:34.464Z,40.87
2023-04-09T13:51:07.578Z,40.51
2023-04-09T13:53:36.216Z,39.62
2023-04-09T13:56:04.572Z,40.01
2023-04-09T13:58:32.910Z,39.98
2023-04-09T14:01:03.012Z,39.94
2023-04-09T14:03:31.580Z,40.05
2023-04-09T14:06:01.879Z,39.92
2023-04-09T14:08:33.218Z,39.81
2023-04-09T14:11:03.642Z,39.75
2023-04-09T14:13:31.856Z,39.69
2023-04-09T14:16:00.725Z,39.44
2023-04-09T14:18:31.476Z,38.77
2023-04-09T14:21:01.236Z,39.00
2023-04-09T14:23:30.039Z,38.91
2023-04-09T14:26:03.573Z,39.23
2023-04-09T14:28:32.269Z,39.78
2023-04-09T14:31:00.826Z,41.19
2023-04-09T14:33:32.206Z,42.44
2023-04-09T14:36:01.602Z,43.07
2023-04-09T14:38:30.280Z,43.45
2023-04-09T14:40:58.596Z,43.84
2023-04-09T14:43:30.061Z,44.12
2023-04-09T14:45:58.501Z,44.61
2023-04-09T14:48:26.801Z,44.84
2023-04-09T14:50:55.016Z,45.21
2023-04-09T14:53:45.219Z,45.38
2023-04-09T14:56:13.417Z,45.62
2023-04-09T14:58:42.596Z,45.13
2023-04-09T15:01:11.193Z,45.39
2023-04-09T15:03:42.431Z,45.96
2023-04-09T15:06:15.105Z,46.48
2023-04-09T15:08:45.987Z,46.78
2023-04-09T15:11:19.005Z,47.40
2023-04-09T15:13:47.288Z,47.92
2023-04-09T15:16:23.804Z,48.19
2023-04-09T15:18:52.770Z,48.75
2023-04-09T15:21:22.333Z,49.18
2023-04-09T15:23:51.411Z,49.66
2023-04-09T15:26:20.930Z,50.33
2023-04-09T15:28:49.516Z,50.64
2023-04-09T15:31:18.043Z,50.72
2023-04-09T15:33:47.507Z,51.52
2023-04-09T15:36:15.920Z,52.37
2023-04-09T15:38:44.186Z,53.40
2023-04-09T15:41:12.589Z,53.59
2023-04-09T15:44:00.848Z,53.02
2023-04-09T15:46:34.236Z,54.33
2023-04-09T15:49:02.921Z,55.29
2023-04-09T15:51:31.589Z,58.45
2023-04-09T15:53:59.722Z,58.44
2023-04-09T15:56:28.901Z,59.22
2023-04-09T15:58:59.081Z,59.05
2023-04-09T16:01:28.612Z,59.92
2023-04-09T16:04:03.547Z,60.42
2023-04-09T16:06:40.863Z,60.27
2023-04-09T16:09:26.564Z,62.65
2023-04-09T16:12:21.687Z,64.22
2023-04-09T16:14:51.771Z,65.60
2023-04-09T16:17:20.028Z,64.54
2023-04-09T16:19:48.332Z,65.46
2023-04-09T16:22:16.830Z,67.38
2023-04-09T16:24:45.055Z,66.94
2023-04-09T16:27:14.585Z,65.86
2023-04-09T16:29:43.867Z,65.88
2023-04-09T16:32:13.670Z,65.75
2023-04-09T16:34:46.054Z,67.59
2023-04-09T16:37:18.842Z,67.34
2023-04-09T16:39:47.158Z,68.29
2023-04-09T16:42:15.485Z,67.18
2023-04-09T16:44:44.864Z,67.71
2023-04-09T16:47:13.095Z,67.41
2023-04-09T16:49:43.933Z,67.79
2023-04-09T16:52:12.463Z,68.18
2023-04-09T16:54:40.698Z,67.85
2023-04-09T16:57:15.597Z,68.39
2023-04-09T16:59:48.541Z,68.95
2023-04-09T17:02:21.804Z,68.35
2023-04-09T17:04:51.737Z,68.51
2023-04-09T17:07:19.952Z,68.00
2023-04-09T17:09:48.632Z,67.47
2023-04-09T17:12:17.435Z,68.35
2023-04-09T17:14:45.832Z,69.44
2023-04-09T17:17:23.857Z,69.83
2023-04-09T17:19:52.178Z,70.79
2023-04-09T17:22:20.793Z,71.54
2023-04-09T17:24:49.063Z,71.34
2023-04-09T17:27:17.820Z,71.12
2023-04-09T17:29:46.222Z,70.67
2023-04-09T17:32:14.494Z,70.48
2023-04-09T17:34:42.752Z,70.62
2023-04-09T17:37:11.361Z,70.41
2023-04-09T17:39:44.602Z,70.72
2023-04-09T17:42:18.075Z,70.68
2023-04-09T17:44:46.268Z,71.23
2023-04-09T17:47:19.693Z,71.37
2023-04-09T17:49:48.035Z,71.03
2023-04-09T17:52:16.452Z,71.35
2023-04-09T17:54:45.652Z,71.08
2023-04-09T17:57:16.625Z,71.99
2023-04-09T17:59:47.160Z,71.87
2023-04-09T18:02:16.995Z,71.48
2023-04-09T18:04:45.876Z,71.87
2023-04-09T18:07:14.825Z,72.82
2023-04-09T18:09:43.251Z,72.94
2023-04-09T18:12:11.889Z,72.67
2023-04-09T18:14:41.299Z,73.30
2023-04-09T18:17:10.504Z,73.10
2023-04-09T18:19:38.869Z,73.60
2023-04-09T18:22:07.366Z,73.50
2023-04-09T18:24:35.873Z,73.27
2023-04-09T18:27:08.060Z,72.34
2023-04-09T18:29:37.146Z,73.49
2023-04-09T18:32:06.649Z,73.34
2023-04-09T18:34:36.571Z,73.61
2023-04-09T18:37:04.917Z,73.45
2023-04-09T18:39:34.560Z,74.63
2023-04-09T18:42:04.090Z,74.87
2023-04-09T18:44:36.430Z,75.69
2023-04-09T18:47:06.485Z,75.43
2023-04-09T18:49:35.748Z,75.24
2023-04-09T18:52:07.933Z,75.30
2023-04-09T18:54:37.466Z,76.10
2023-04-09T18:57:10.619Z,76.68
2023-04-09T18:59:46.136Z,76.80
2023-04-09T19:02:16.770Z,76.62
2023-04-09T19:04:47.298Z,78.17
2023-04-09T19:07:15.820Z,78.02
2023-04-09T19:09:45.123Z,77.29
2023-04-09T19:12:19.215Z,77.85
2023-04-09T19:14:47.506Z,77.78
2023-04-09T19:17:15.884Z,78.56
2023-04-09T19:19:46.158Z,78.67
2023-04-09T19:22:16.394Z,78.49
2023-04-09T19:24:46.198Z,78.24
2023-04-09T19:27:14.413Z,79.34
2023-04-09T19:29:45.499Z,79.19
2023-04-09T19:32:15.118Z,78.81
2023-04-09T19:34:43.385Z,79.49
2023-04-09T19:37:15.168Z,80.11
2023-04-09T19:47:35.171Z,81.13
2023-04-09T19:50:03.462Z,81.72
2023-04-09T19:52:32.059Z,83.27
2023-04-09T19:55:03.918Z,81.72
2023-04-09T19:57:33.651Z,82.32
2023-04-09T20:00:02.165Z,82.43
2023-04-09T20:02:41.632Z,82.91
2023-04-09T20:05:11.747Z,83.62
2023-04-09T20:07:40.504Z,83.22
2023-04-09T20:10:10.595Z,83.37
2023-04-09T20:12:39.203Z,84.13
2023-04-09T20:15:09.984Z,83.80
2023-04-09T20:17:41.923Z,84.73
2023-04-09T20:20:10.917Z,85.04
2023-04-09T20:22:43.550Z,84.20
2023-04-09T20:25:11.998Z,84.45
2023-04-09T20:27:40.326Z,84.73
2023-04-09T20:30:09.165Z,84.16
2023-04-09T20:32:38.550Z,84.31
2023-04-09T20:35:09.494Z,85.05
2023-04-09T20:37:38.398Z,84.98
2023-04-09T20:40:07.594Z,85.51
2023-04-09T20:42:36.292Z,84.95
2023-04-09T20:45:04.872Z,85.24
2023-04-09T20:47:38.174Z,85.70
2023-04-09T20:50:08.769Z,85.17
2023-04-09T20:52:37.757Z,85.47
2023-04-09T20:55:06.643Z,85.42
2023-04-09T20:57:34.899Z,85.13
2023-04-09T21:00:03.529Z,85.78
2023-04-09T21:02:34.854Z,85.27
2023-04-09T21:05:11.795Z,85.31
2023-04-09T21:07:50.839Z,86.55
2023-04-09T21:10:19.389Z,87.28
2023-04-09T21:12:47.870Z,86.18
2023-04-09T21:15:16.213Z,85.52
2023-04-09T21:17:46.133Z,85.72
2023-04-09T21:20:16.868Z,85.93
2023-04-09T21:23:05.893Z,85.85
2023-04-09T21:25:34.514Z,85.96
2023-04-09T21:28:04.851Z,86.07
2023-04-09T21:30:40.492Z,85.73
2023-04-09T21:33:09.414Z,85.14
2023-04-09T21:35:39.093Z,86.29
2023-04-09T21:38:07.459Z,86.83
2023-04-09T21:40:36.552Z,86.48
2023-04-09T21:43:04.728Z,86.42
2023-04-09T21:45:33.147Z,86.42
2023-04-09T21:48:01.692Z,86.26
2023-04-09T21:50:33.431Z,86.59
2023-04-09T21:53:03.263Z,86.13
2023-04-09T21:55:32.144Z,86.22
2023-04-09T21:58:01.049Z,86.45
2023-04-09T22:00:29.628Z,87.34
2023-04-09T22:03:01.490Z,86.53
2023-04-09T22:05:32.836Z,87.01
2023-04-09T22:08:01.161Z,87.35
2023-04-09T22:10:29.412Z,86.73
2023-04-09T22:12:57.860Z,86.86
2023-04-09T22:15:26.032Z,86.90
2023-04-09T22:17:55.645Z,86.86
2023-04-09T22:20:26.316Z,86.95
2023-04-09T22:22:55.009Z,86.69
2023-04-09T22:25:23.057Z,86.55
2023-04-09T22:27:55.557Z,87.86
2023-04-09T22:30:28.542Z,87.54
2023-04-09T22:32:58.481Z,86.81
2023-04-09T22:35:26.623Z,87.44
2023-04-09T22:37:55.726Z,87.30
2023-04-09T22:40:23.838Z,87.89
2023-04-09T22:42:51.980Z,87.75
2023-04-09T22:45:20.492Z,86.85
2023-04-09T22:47:48.676Z,86.59
2023-04-09T22:50:17.130Z,87.02
2023-04-09T22:52:46.866Z,87.18
2023-04-09T22:55:16.623Z,87.13
2023-04-09T22:57:45.778Z,87.37
2023-04-09T23:00:14.589Z,87.34
2023-04-09T23:02:43.361Z,87.10
2023-04-09T23:05:11.947Z,86.96
2023-04-09T23:07:40.484Z,86.94
2023-04-09T23:10:08.996Z,86.77
2023-04-09T23:12:37.225Z,86.70
2023-04-09T23:15:06.587Z,86.80
2023-04-09T23:17:35.349Z,86.56
2023-04-09T23:20:04.042Z,85.99
2023-04-09T23:22:32.144Z,86.02
2023-04-09T23:25:00.319Z,86.15
2023-04-09T23:27:29.011Z,85.64
2023-04-09T23:29:57.440Z,85.44
2023-04-09T23:32:25.708Z,85.16
2023-04-09T23:34:54.420Z,85.38
2023-04-09T23:37:22.421Z,85.59
2023-04-09T23:39:51.078Z,85.81
2023-04-09T23:42:22.474Z,85.45
2023-04-09T23:44:50.748Z,84.77
2023-04-09T23:47:18.961Z,84.55
2023-04-09T23:49:47.162Z,84.70
2023-04-09T23:52:15.759Z,84.82
2023-04-09T23:54:51.132Z,84.65
2023-04-09T23:57:19.624Z,84.36
2023-04-09T23:59:47.932Z,84.34
