createdAt,value
2018-09-30T05:16:29.520Z,99.90
2018-09-30T05:18:57.588Z,99.90
2018-09-30T05:21:25.729Z,99.90
2018-09-30T05:23:53.881Z,99.90
2018-09-30T05:26:21.948Z,99.90
2018-09-30T05:28:50.029Z,99.90
2018-09-30T05:31:18.133Z,99.90
2018-09-30T05:33:46.185Z,99.90
2018-09-30T05:36:14.249Z,99.90
2018-09-30T05:38:42.325Z,99.90
2018-09-30T05:41:10.397Z,99.90
2018-09-30T05:43:38.495Z,99.90
2018-09-30T05:46:06.670Z,99.90
2018-09-30T05:48:34.737Z,99.90
2018-09-30T05:51:02.813Z,99.90
2018-09-30T05:53:30.900Z,99.90
2018-09-30T05:55:58.976Z,99.90
2018-09-30T05:58:27.052Z,99.90
2018-09-30T06:00:56.379Z,99.90
2018-09-30T06:03:24.525Z,99.90
2018-09-30T06:05:52.589Z,99.90
2018-09-30T06:08:20.663Z,99.90
2018-09-30T06:10:48.750Z,99.90
2018-09-30T06:13:16.892Z,99.90
2018-09-30T06:15:45.001Z,99.90
2018-09-30T06:18:13.141Z,99.90
2018-09-30T06:20:41.216Z,99.90
2018-09-30T06:23:09.307Z,99.90
2018-09-30T06:25:37.393Z,99.90
2018-09-30T06:28:05.531Z,99.90
2018-09-30T06:30:33.633Z,99.90
2018-09-30T06:33:01.720Z,99.90
2018-09-30T06:35:29.820Z,99.90
2018-09-30T06:37:57.888Z,99.90
2018-09-30T06:40:26.029Z,99.90
2018-09-30T06:42:54.072Z,99.90
2018-09-30T06:45:22.178Z,99.90
2018-09-30T06:47:50.208Z,99.90
2018-09-30T06:50:18.276Z,99.90
2018-09-30T06:52:46.344Z,99.90
2018-09-30T06:55:14.631Z,99.90
2018-09-30T06:57:42.937Z,99.90
2018-09-30T07:00:11.009Z,99.90
2018-09-30T07:02:40.315Z,99.90
2018-09-30T07:05:08.412Z,99.90
2018-09-30T07:07:36.493Z,99.20
2018-09-30T07:10:04.572Z,97.20
2018-09-30T07:12:32.752Z,96.40
2018-09-30T07:15:00.837Z,96.00
2018-09-30T07:17:29.004Z,96.20
2018-09-30T07:19:57.089Z,95.90
2018-09-30T07:22:25.335Z,94.90
2018-09-30T07:24:53.224Z,94.40
2018-09-30T07:27:21.345Z,94.10
2018-09-30T07:29:49.420Z,93.60
2018-09-30T07:32:17.493Z,93.40
2018-09-30T07:34:45.625Z,93.10
2018-09-30T07:37:13.680Z,91.70
2018-09-30T07:39:41.781Z,92.10
2018-09-30T07:42:10.432Z,92.10
2018-09-30T07:44:38.732Z,91.80
2018-09-30T07:47:06.899Z,90.60
2018-09-30T07:49:34.992Z,90.30
2018-09-30T07:52:03.153Z,90.80
2018-09-30T07:54:31.334Z,91.30
2018-09-30T07:56:59.405Z,91.30
2018-09-30T07:59:27.574Z,90.70
2018-09-30T08:01:55.646Z,91.00
2018-09-30T08:04:23.851Z,90.60
2018-09-30T08:06:51.924Z,90.60
2018-09-30T08:09:20.180Z,90.80
2018-09-30T08:11:48.243Z,89.20
2018-09-30T08:14:16.315Z,88.50
2018-09-30T08:16:44.419Z,86.80
2018-09-30T08:19:12.557Z,87.10
2018-09-30T08:21:40.735Z,86.70
2018-09-30T08:24:08.888Z,87.60
2018-09-30T08:26:36.992Z,89.60
2018-09-30T08:29:05.353Z,90.40
2018-09-30T08:31:37.349Z,90.80
2018-09-30T08:34:06.112Z,90.80
2018-09-30T08:36:34.287Z,90.20
2018-09-30T08:39:02.352Z,90.10
2018-09-30T08:41:30.452Z,89.40
2018-09-30T08:43:58.627Z,86.60
2018-09-30T08:46:26.678Z,88.30
2018-09-30T08:48:54.852Z,88.60
2018-09-30T08:51:23.004Z,87.20
2018-09-30T08:53:51.234Z,85.30
2018-09-30T08:56:19.429Z,86.20
2018-09-30T08:58:47.552Z,85.10
2018-09-30T09:01:15.708Z,89.60
2018-09-30T09:03:44.105Z,90.20
2018-09-30T09:06:12.279Z,89.80
2018-09-30T09:08:41.772Z,87.90
2018-09-30T09:11:10.024Z,86.20
2018-09-30T09:13:38.141Z,85.70
2018-09-30T09:16:06.265Z,85.20
2018-09-30T09:18:34.868Z,85.70
2018-09-30T09:21:05.731Z,86.30
2018-09-30T09:23:34.007Z,82.70
2018-09-30T09:26:02.164Z,81.80
2018-09-30T09:28:30.259Z,85.00
2018-09-30T09:30:58.390Z,83.10
2018-09-30T09:33:26.465Z,82.50
2018-09-30T09:35:55.721Z,82.30
2018-09-30T09:38:26.790Z,81.20
2018-09-30T09:40:54.846Z,80.30
2018-09-30T09:43:22.992Z,83.90
2018-09-30T09:45:51.080Z,82.70
2018-09-30T09:48:19.232Z,81.20
2018-09-30T09:50:47.396Z,81.40
2018-09-30T09:53:15.585Z,82.20
2018-09-30T09:55:43.665Z,81.40
2018-09-30T09:58:11.757Z,82.80
2018-09-30T10:00:44.818Z,80.90
2018-09-30T10:03:13.989Z,79.90
2018-09-30T10:05:42.109Z,81.80
2018-09-30T10:08:10.290Z,81.40
2018-09-30T10:10:39.006Z,82.00
2018-09-30T10:13:07.173Z,81.50
2018-09-30T10:15:35.333Z,86.80
2018-09-30T10:18:03.464Z,83.30
2018-09-30T10:20:31.676Z,80.70
2018-09-30T10:22:59.751Z,85.00
2018-09-30T10:25:27.848Z,84.80
2018-09-30T10:27:55.947Z,82.50
2018-09-30T10:30:24.052Z,84.70
2018-09-30T10:32:52.169Z,83.40
2018-09-30T10:35:24.969Z,84.10
2018-09-30T10:37:56.364Z,82.90
2018-09-30T10:40:29.331Z,81.70
2018-09-30T10:43:01.344Z,83.80
2018-09-30T10:45:29.887Z,81.30
2018-09-30T10:47:58.050Z,81.60
2018-09-30T10:50:26.140Z,81.90
2018-09-30T10:52:54.240Z,81.40
2018-09-30T10:55:22.408Z,80.60
2018-09-30T10:57:50.566Z,79.70
2018-09-30T11:00:18.876Z,79.20
2018-09-30T11:02:46.962Z,79.10
2018-09-30T11:05:15.102Z,80.40
2018-09-30T11:07:43.856Z,80.10
2018-09-30T11:10:11.963Z,81.00
2018-09-30T11:12:40.005Z,78.70
2018-09-30T11:15:08.093Z,79.20
2018-09-30T11:17:36.169Z,80.70
2018-09-30T11:20:04.261Z,83.00
2018-09-30T11:22:32.401Z,82.00
2018-09-30T11:25:00.439Z,80.40
2018-09-30T11:27:28.521Z,80.70
2018-09-30T11:29:56.608Z,80.70
2018-09-30T11:32:24.693Z,79.90
2018-09-30T11:34:52.792Z,81.50
2018-09-30T11:37:20.874Z,79.10
2018-09-30T11:39:48.964Z,82.30
2018-09-30T11:42:17.048Z,83.30
2018-09-30T11:44:45.132Z,82.50
2018-09-30T11:47:13.318Z,82.20
2018-09-30T11:49:41.400Z,83.20
2018-09-30T11:52:09.479Z,83.90
2018-09-30T11:54:37.580Z,83.20
2018-09-30T11:57:05.716Z,83.40
2018-09-30T11:59:33.882Z,84.20
2018-09-30T12:02:02.041Z,82.90
2018-09-30T12:04:30.120Z,83.20
2018-09-30T12:06:58.240Z,84.60
2018-09-30T12:09:26.329Z,85.00
2018-09-30T12:11:54.419Z,84.90
2018-09-30T12:14:22.532Z,86.00
2018-09-30T12:16:50.616Z,86.40
2018-09-30T12:19:18.732Z,85.40
2018-09-30T12:21:46.820Z,85.30
2018-09-30T12:24:14.924Z,86.60
2018-09-30T12:26:43.004Z,85.60
2018-09-30T12:29:11.132Z,85.30
2018-09-30T12:31:39.224Z,84.70
2018-09-30T12:34:07.337Z,84.60
2018-09-30T12:36:35.445Z,85.00
2018-09-30T12:39:04.904Z,84.20
2018-09-30T12:41:33.006Z,86.20
2018-09-30T12:44:01.080Z,85.40
2018-09-30T12:46:29.173Z,87.20
2018-09-30T12:48:57.252Z,88.30
2018-09-30T12:51:25.442Z,87.20
2018-09-30T12:53:53.514Z,85.30
2018-09-30T12:56:21.596Z,85.60
2018-09-30T12:58:49.691Z,85.50
2018-09-30T13:01:17.934Z,86.10
2018-09-30T13:03:46.008Z,85.90
2018-09-30T13:06:14.201Z,85.30
2018-09-30T13:08:42.569Z,85.40
2018-09-30T13:11:10.724Z,85.70
2018-09-30T13:13:38.806Z,85.30
2018-09-30T13:16:07.015Z,88.20
2018-09-30T13:18:35.101Z,87.00
2018-09-30T13:21:03.218Z,87.40
2018-09-30T13:23:31.307Z,86.10
2018-09-30T13:25:59.400Z,86.50
2018-09-30T13:28:27.680Z,87.20
2018-09-30T13:30:55.784Z,86.50
2018-09-30T13:33:24.041Z,87.00
2018-09-30T13:35:52.076Z,86.60
2018-09-30T13:38:21.180Z,86.50
2018-09-30T13:40:49.461Z,86.40
2018-09-30T13:43:17.371Z,86.70
2018-09-30T13:45:45.485Z,86.40
2018-09-30T13:48:13.564Z,86.40
2018-09-30T13:50:41.656Z,87.20
2018-09-30T13:53:09.732Z,86.50
2018-09-30T13:55:37.812Z,87.20
2018-09-30T13:58:06.540Z,87.30
2018-09-30T14:00:34.640Z,88.70
2018-09-30T14:03:02.724Z,89.10
2018-09-30T14:05:30.805Z,88.60
2018-09-30T14:07:58.951Z,89.40
2018-09-30T14:10:27.021Z,87.80
2018-09-30T14:12:55.092Z,88.80
2018-09-30T14:15:23.168Z,88.40
2018-09-30T14:17:51.358Z,89.40
2018-09-30T14:20:19.516Z,88.80
2018-09-30T14:22:47.589Z,88.10
2018-09-30T14:25:15.663Z,89.30
2018-09-30T14:27:43.938Z,88.90
2018-09-30T14:30:12.104Z,88.30
2018-09-30T14:32:40.195Z,88.20
2018-09-30T14:35:08.295Z,88.90
2018-09-30T14:37:36.376Z,87.90
2018-09-30T14:40:04.482Z,88.40
2018-09-30T14:42:32.583Z,87.90
2018-09-30T14:45:00.672Z,88.10
2018-09-30T14:47:28.752Z,87.70
2018-09-30T14:49:56.856Z,89.00
2018-09-30T14:52:24.963Z,88.00
2018-09-30T14:54:53.064Z,88.70
2018-09-30T14:57:21.213Z,88.30
2018-09-30T14:59:49.386Z,88.50
2018-09-30T15:02:18.312Z,89.60
2018-09-30T15:04:46.451Z,89.20
2018-09-30T15:07:14.532Z,90.00
2018-09-30T15:09:42.595Z,88.90
2018-09-30T15:12:10.667Z,88.90
2018-09-30T15:14:38.752Z,90.20
2018-09-30T15:17:07.694Z,89.00
2018-09-30T15:19:35.776Z,89.80
2018-09-30T15:22:03.980Z,89.40
2018-09-30T15:24:32.050Z,90.20
2018-09-30T15:27:00.133Z,90.10
2018-09-30T15:29:28.216Z,90.50
2018-09-30T15:31:56.308Z,90.60
2018-09-30T15:34:24.524Z,90.60
2018-09-30T15:36:52.601Z,90.80
2018-09-30T15:39:20.684Z,90.30
2018-09-30T15:41:48.760Z,90.40
2018-09-30T15:44:16.916Z,90.60
2018-09-30T15:46:45.008Z,90.90
2018-09-30T15:49:13.089Z,91.20
2018-09-30T15:51:41.253Z,91.90
2018-09-30T15:54:09.432Z,92.50
2018-09-30T15:56:37.530Z,91.50
2018-09-30T15:59:05.675Z,91.90
2018-09-30T16:01:33.853Z,92.50
2018-09-30T16:04:02.393Z,92.70
2018-09-30T16:06:30.480Z,92.50
2018-09-30T16:08:58.568Z,92.40
2018-09-30T16:11:26.659Z,92.70
2018-09-30T16:13:54.740Z,93.00
2018-09-30T16:16:22.928Z,93.00
2018-09-30T16:18:51.173Z,93.30
2018-09-30T16:21:19.255Z,92.90
2018-09-30T16:23:47.420Z,93.40
2018-09-30T16:26:15.594Z,93.20
2018-09-30T16:28:43.661Z,92.80
2018-09-30T16:31:11.746Z,93.20
2018-09-30T16:33:39.830Z,93.40
2018-09-30T16:36:07.908Z,94.00
2018-09-30T16:38:35.992Z,93.80
2018-09-30T16:41:04.128Z,93.70
2018-09-30T16:43:32.202Z,94.00
2018-09-30T16:46:00.284Z,94.10
2018-09-30T16:48:28.377Z,94.60
2018-09-30T16:50:56.462Z,94.30
2018-09-30T16:53:24.578Z,94.60
2018-09-30T16:55:52.675Z,95.20
2018-09-30T16:58:20.764Z,95.80
2018-09-30T17:00:48.909Z,95.80
2018-09-30T17:03:16.987Z,95.20
2018-09-30T17:05:45.283Z,95.70
2018-09-30T17:08:13.389Z,96.00
2018-09-30T17:10:41.465Z,96.40
2018-09-30T17:13:09.565Z,96.70
2018-09-30T17:15:37.751Z,96.80
2018-09-30T17:18:05.872Z,96.90
2018-09-30T17:20:33.968Z,97.60
2018-09-30T17:23:02.069Z,97.90
2018-09-30T17:25:30.188Z,98.00
2018-09-30T17:27:58.661Z,98.50
2018-09-30T17:30:26.748Z,98.80
2018-09-30T17:32:54.833Z,99.60
2018-09-30T17:35:22.916Z,99.50
2018-09-30T17:37:51.045Z,99.60
2018-09-30T17:40:19.152Z,99.90
2018-09-30T17:42:47.232Z,99.80
2018-09-30T17:45:15.320Z,99.90
2018-09-30T17:47:43.609Z,99.90
2018-09-30T17:50:11.680Z,99.90
2018-09-30T17:52:39.756Z,99.90
2018-09-30T17:55:07.840Z,99.90
2018-09-30T17:57:36.000Z,99.90
2018-09-30T18:00:04.880Z,99.90
2018-09-30T18:02:32.997Z,99.90
2018-09-30T18:05:01.098Z,99.90
2018-09-30T18:07:29.239Z,99.90
2018-09-30T18:10:04.126Z,99.90
2018-09-30T18:12:32.319Z,99.90
2018-09-30T18:15:00.376Z,99.90
2018-09-30T18:17:28.460Z,99.90
2018-09-30T18:19:56.551Z,99.90
2018-09-30T18:22:24.707Z,99.90
2018-09-30T18:24:52.780Z,99.90
2018-09-30T18:27:20.880Z,99.90
2018-09-30T18:29:48.983Z,99.90
2018-09-30T18:32:17.200Z,99.90
2018-09-30T18:34:45.272Z,99.90
2018-09-30T18:37:13.385Z,99.90
2018-09-30T18:39:41.560Z,99.90
2018-09-30T18:42:09.607Z,99.90
2018-09-30T18:44:37.696Z,99.90
2018-09-30T18:47:06.024Z,99.90
2018-09-30T18:49:34.215Z,99.90
2018-09-30T18:52:02.285Z,99.90
2018-09-30T18:54:30.371Z,99.90
2018-09-30T18:56:58.467Z,99.90
2018-09-30T18:59:26.560Z,99.90
2018-09-30T19:01:54.180Z,99.90
2018-09-30T19:04:22.260Z,99.90
2018-09-30T19:06:50.353Z,99.90
2018-09-30T19:09:18.444Z,99.90
2018-09-30T19:11:46.519Z,99.90
2018-09-30T19:14:14.630Z,99.90
2018-09-30T19:16:42.702Z,99.90
2018-09-30T19:19:10.839Z,99.90
2018-09-30T19:21:38.871Z,99.90
2018-09-30T19:24:06.957Z,99.90
2018-09-30T19:26:35.059Z,99.90
2018-09-30T19:29:03.143Z,99.90
2018-09-30T19:31:31.235Z,99.90
2018-09-30T19:33:59.392Z,99.90
2018-09-30T19:36:27.533Z,99.90
2018-09-30T19:38:55.576Z,99.90
2018-09-30T19:41:23.660Z,99.90
2018-09-30T19:43:51.753Z,99.90
2018-09-30T19:46:19.836Z,99.90
2018-09-30T19:48:47.941Z,99.90
2018-09-30T19:51:15.992Z,99.90
2018-09-30T19:53:44.081Z,99.90
2018-09-30T19:56:12.169Z,99.90
2018-09-30T19:58:40.333Z,99.90
2018-09-30T20:01:07.966Z,99.90
2018-09-30T20:03:36.036Z,99.90
2018-09-30T20:06:04.345Z,99.90
2018-09-30T20:08:32.501Z,99.90
2018-09-30T20:11:00.592Z,99.90
2018-09-30T20:13:28.676Z,99.90
2018-09-30T20:15:56.837Z,99.90
2018-09-30T20:18:24.910Z,99.90
2018-09-30T20:20:53.062Z,99.90
2018-09-30T20:23:21.089Z,99.90
2018-09-30T20:25:49.176Z,99.90
2018-09-30T20:28:17.298Z,99.90
2018-09-30T20:30:45.371Z,99.90
2018-09-30T20:33:13.448Z,99.90
2018-09-30T20:35:41.548Z,99.90
2018-09-30T20:38:09.657Z,99.90
2018-09-30T20:40:38.716Z,99.90
2018-09-30T20:43:06.853Z,99.90
2018-09-30T20:45:35.253Z,99.90
2018-09-30T20:48:03.411Z,99.90
2018-09-30T20:50:31.504Z,99.90
2018-09-30T20:52:59.592Z,99.90
2018-09-30T20:55:27.703Z,99.90
2018-09-30T20:57:55.800Z,99.90
2018-09-30T21:00:23.877Z,99.90
2018-09-30T21:02:51.513Z,99.90
2018-09-30T21:06:29.384Z,99.90
2018-09-30T21:08:57.532Z,99.90
2018-09-30T21:11:25.793Z,99.90
2018-09-30T21:13:53.867Z,99.90
2018-09-30T21:16:21.943Z,99.90
2018-09-30T21:18:50.205Z,99.90
2018-09-30T21:21:18.160Z,99.90
2018-09-30T21:23:46.256Z,99.90
2018-09-30T21:26:14.329Z,99.90
2018-09-30T21:28:42.503Z,99.90
2018-09-30T21:31:10.560Z,99.90
2018-09-30T21:33:38.647Z,99.90
2018-09-30T21:36:06.823Z,99.90
2018-09-30T21:38:34.894Z,99.90
2018-09-30T21:41:02.979Z,99.90
2018-09-30T21:43:31.248Z,99.90
2018-09-30T21:45:59.416Z,99.90
2018-09-30T21:48:27.599Z,99.90
2018-09-30T21:50:55.748Z,99.90
2018-09-30T21:53:23.924Z,99.90
2018-09-30T21:55:52.099Z,99.90
2018-09-30T21:58:20.288Z,99.90
2018-09-30T22:00:53.705Z,99.90
2018-09-30T22:03:21.320Z,99.90
2018-09-30T22:05:49.527Z,99.90
2018-09-30T22:08:17.618Z,99.90
2018-09-30T22:10:45.692Z,99.90
2018-09-30T22:13:14.032Z,99.90
2018-09-30T22:15:42.455Z,99.90
2018-09-30T22:18:10.540Z,99.90
2018-09-30T22:20:38.616Z,99.90
2018-09-30T22:23:06.717Z,99.90
2018-09-30T22:25:34.917Z,99.90
2018-09-30T22:28:03.053Z,99.90
2018-09-30T22:30:31.551Z,99.90
2018-09-30T22:32:59.732Z,99.90
2018-09-30T22:35:27.807Z,99.90
2018-09-30T22:37:55.880Z,99.90
2018-09-30T22:40:23.975Z,99.90
2018-09-30T22:42:52.036Z,99.90
