createdAt,value
2017-05-26T00:00:33.137Z,7.16
2017-05-26T00:03:00.892Z,8.08
2017-05-26T00:05:28.659Z,8.76
2017-05-26T00:07:55.299Z,6.66
2017-05-26T00:10:23.054Z,7.88
2017-05-26T00:12:50.605Z,8.34
2017-05-26T00:15:18.669Z,10.20
2017-05-26T00:17:46.153Z,9.54
2017-05-26T00:20:14.367Z,9.14
2017-05-26T00:22:41.152Z,9.64
2017-05-26T00:25:09.291Z,8.06
2017-05-26T00:27:37.566Z,8.18
2017-05-26T00:30:04.294Z,7.16
2017-05-26T00:32:32.338Z,10.12
2017-05-26T00:35:00.086Z,8.18
2017-05-26T00:37:27.123Z,8.36
2017-05-26T00:39:54.888Z,8.80
2017-05-26T00:42:22.878Z,9.20
2017-05-26T00:44:49.552Z,9.46
2017-05-26T00:47:17.553Z,8.90
2017-05-26T00:49:44.599Z,10.98
2017-05-26T00:52:12.709Z,9.56
2017-05-26T00:54:39.346Z,9.78
2017-05-26T00:57:07.093Z,9.86
2017-05-26T00:59:34.115Z,10.44
2017-05-26T01:02:01.498Z,10.44
2017-05-26T01:04:28.518Z,9.26
2017-05-26T01:06:56.335Z,9.04
2017-05-26T01:09:24.379Z,8.98
2017-05-26T01:11:52.415Z,8.10
2017-05-26T01:14:19.169Z,9.18
2017-05-26T01:16:46.187Z,9.28
2017-05-26T01:19:13.207Z,8.08
2017-05-26T01:21:40.251Z,8.16
2017-05-26T01:24:07.271Z,8.86
2017-05-26T01:26:34.387Z,8.54
2017-05-26T01:29:01.433Z,8.28
2017-05-26T01:31:28.978Z,9.86
2017-05-26T01:33:57.555Z,11.10
2017-05-26T01:36:25.396Z,9.50
2017-05-26T01:38:52.514Z,8.16
2017-05-26T01:41:20.745Z,9.72
2017-05-26T01:43:47.471Z,8.28
2017-05-26T01:46:15.513Z,8.82
2017-05-26T01:48:42.593Z,13.30
2017-05-26T01:51:09.996Z,8.60
2017-05-26T01:53:37.017Z,9.08
2017-05-26T01:56:04.769Z,9.18
2017-05-26T01:58:31.852Z,10.08
2017-05-26T02:00:58.869Z,8.96
2017-05-26T02:03:25.511Z,10.04
2017-05-26T02:05:52.558Z,9.06
2017-05-26T02:08:19.587Z,10.82
2017-05-26T02:10:47.585Z,13.18
2017-05-26T02:13:15.569Z,10.26
2017-05-26T02:15:43.343Z,10.56
2017-05-26T02:18:10.447Z,10.74
2017-05-26T02:20:38.207Z,10.96
2017-05-26T02:23:05.975Z,10.18
2017-05-26T02:25:32.623Z,10.78
2017-05-26T02:27:59.647Z,10.88
2017-05-26T02:30:26.282Z,11.12
2017-05-26T02:32:52.953Z,10.74
2017-05-26T02:35:19.598Z,13.22
2017-05-26T02:37:45.873Z,11.22
2017-05-26T02:40:13.870Z,12.78
2017-05-26T02:42:41.911Z,13.04
2017-05-26T02:45:09.687Z,12.66
2017-05-26T02:47:36.732Z,14.02
2017-05-26T02:50:04.491Z,12.96
2017-05-26T02:52:31.193Z,14.16
2017-05-26T02:54:58.602Z,13.10
2017-05-26T02:57:25.994Z,13.12
2017-05-26T02:59:53.051Z,14.04
2017-05-26T03:02:20.072Z,14.46
2017-05-26T03:04:47.091Z,14.40
2017-05-26T03:07:15.088Z,14.60
2017-05-26T03:09:42.159Z,13.08
2017-05-26T03:12:10.153Z,14.00
2017-05-26T03:14:37.169Z,13.16
2017-05-26T03:17:04.187Z,13.36
2017-05-26T03:19:31.198Z,14.04
2017-05-26T03:21:58.261Z,14.14
2017-05-26T03:24:25.632Z,11.96
2017-05-26T03:26:52.302Z,12.12
2017-05-26T03:29:19.313Z,11.92
2017-05-26T03:31:46.364Z,13.22
2017-05-26T03:34:14.372Z,12.78
2017-05-26T03:36:41.044Z,11.82
2017-05-26T03:39:08.058Z,12.04
2017-05-26T03:41:35.114Z,12.16
2017-05-26T03:44:03.126Z,11.76
2017-05-26T03:46:31.115Z,13.00
2017-05-26T03:48:57.418Z,13.06
2017-05-26T03:51:24.450Z,13.60
2017-05-26T03:53:51.468Z,13.62
2017-05-26T03:56:18.484Z,12.54
2017-05-26T03:58:45.130Z,14.08
2017-05-26T04:01:12.154Z,14.46
2017-05-26T04:03:39.179Z,13.82
2017-05-26T04:06:06.193Z,11.18
2017-05-26T04:08:33.319Z,12.50
2017-05-26T04:10:59.994Z,10.28
2017-05-26T04:13:27.010Z,14.18
2017-05-26T04:15:54.014Z,11.88
2017-05-26T04:18:22.005Z,11.54
2017-05-26T04:20:49.021Z,10.70
2017-05-26T04:23:15.690Z,12.18
2017-05-26T04:25:42.706Z,12.30
2017-05-26T04:28:09.735Z,10.88
2017-05-26T04:30:36.797Z,10.38
2017-05-26T04:33:03.832Z,11.28
2017-05-26T04:35:30.840Z,13.90
2017-05-26T04:37:57.895Z,12.00
2017-05-26T04:40:25.639Z,10.54
2017-05-26T04:42:53.402Z,10.70
2017-05-26T04:45:20.436Z,9.92
2017-05-26T04:47:47.453Z,11.64
2017-05-26T04:50:15.506Z,9.72
2017-05-26T04:52:42.231Z,10.46
2017-05-26T04:55:09.288Z,10.80
2017-05-26T04:57:35.923Z,10.08
2017-05-26T05:00:03.335Z,10.42
2017-05-26T05:02:30.346Z,11.14
2017-05-26T05:04:57.390Z,8.28
2017-05-26T05:07:24.422Z,9.24
2017-05-26T05:09:51.819Z,7.70
2017-05-26T05:12:19.195Z,8.72
2017-05-26T05:14:46.195Z,7.28
2017-05-26T05:17:14.210Z,7.86
2017-05-26T05:19:41.237Z,7.62
2017-05-26T05:22:09.261Z,6.76
2017-05-26T05:24:37.241Z,9.06
2017-05-26T05:27:04.243Z,9.26
2017-05-26T05:29:31.268Z,26.36
2017-05-26T05:31:58.296Z,7.84
2017-05-26T05:34:26.090Z,8.74
2017-05-26T05:36:53.134Z,8.30
2017-05-26T05:39:20.150Z,7.96
2017-05-26T05:41:47.170Z,7.50
2017-05-26T05:44:15.170Z,12.54
2017-05-26T05:46:41.453Z,9.10
2017-05-26T05:49:09.370Z,11.18
2017-05-26T05:51:36.402Z,9.76
2017-05-26T05:54:04.409Z,10.98
2017-05-26T05:56:31.071Z,9.90
2017-05-26T05:58:58.097Z,10.52
2017-05-26T06:01:26.114Z,10.40
2017-05-26T06:03:52.776Z,9.64
2017-05-26T06:06:19.799Z,9.64
2017-05-26T06:08:47.187Z,9.08
2017-05-26T06:11:15.180Z,9.26
2017-05-26T06:13:42.217Z,11.14
2017-05-26T06:16:09.318Z,9.76
2017-05-26T06:18:36.385Z,10.84
2017-05-26T06:21:03.398Z,9.86
2017-05-26T06:23:31.162Z,8.50
2017-05-26T06:25:59.158Z,9.30
2017-05-26T06:28:25.824Z,11.04
2017-05-26T06:30:52.919Z,11.70
2017-05-26T06:33:19.963Z,9.16
2017-05-26T06:35:47.974Z,10.14
2017-05-26T06:38:15.718Z,9.62
2017-05-26T06:40:42.765Z,7.54
2017-05-26T06:43:09.813Z,8.02
2017-05-26T06:45:37.214Z,9.46
2017-05-26T06:48:04.313Z,7.72
2017-05-26T06:50:31.342Z,12.96
2017-05-26T06:52:58.814Z,10.02
2017-05-26T06:55:25.862Z,8.84
2017-05-26T06:57:53.939Z,8.30
2017-05-26T07:00:20.969Z,8.46
2017-05-26T07:02:47.664Z,11.58
2017-05-26T07:05:15.706Z,8.72
2017-05-26T07:07:43.603Z,6.92
2017-05-26T07:10:10.665Z,7.72
2017-05-26T07:12:38.148Z,9.92
2017-05-26T07:15:04.432Z,7.80
2017-05-26T07:17:31.846Z,7.42
2017-05-26T07:19:58.526Z,6.04
2017-05-26T07:22:25.913Z,7.68
2017-05-26T07:24:52.565Z,11.44
2017-05-26T07:27:20.551Z,7.12
2017-05-26T07:29:48.593Z,8.82
2017-05-26T07:32:15.973Z,7.50
2017-05-26T07:34:42.986Z,7.64
2017-05-26T07:37:10.748Z,5.82
2017-05-26T07:39:37.782Z,6.10
2017-05-26T07:42:04.785Z,7.62
2017-05-26T07:44:31.850Z,5.52
2017-05-26T07:46:58.948Z,5.84
2017-05-26T07:49:25.994Z,5.58
2017-05-26T07:51:54.058Z,8.72
2017-05-26T07:54:21.111Z,6.56
2017-05-26T07:56:48.198Z,6.68
2017-05-26T07:59:15.994Z,6.62
2017-05-26T08:01:44.002Z,7.76
2017-05-26T08:04:12.012Z,9.28
2017-05-26T08:06:40.103Z,9.10
2017-05-26T08:09:08.101Z,7.00
2017-05-26T08:11:35.122Z,5.80
2017-05-26T08:14:03.137Z,6.78
2017-05-26T08:16:31.132Z,6.70
2017-05-26T08:18:59.130Z,5.30
2017-05-26T08:21:25.789Z,8.10
2017-05-26T08:23:53.684Z,5.04
2017-05-26T08:26:21.073Z,5.68
2017-05-26T08:28:48.103Z,5.06
2017-05-26T08:31:16.099Z,4.84
2017-05-26T08:33:42.390Z,5.04
2017-05-26T08:36:09.428Z,6.10
2017-05-26T08:38:36.445Z,6.02
2017-05-26T08:41:03.560Z,6.90
2017-05-26T08:43:31.558Z,7.62
2017-05-26T08:45:59.689Z,5.44
2017-05-26T08:48:26.694Z,3.08
2017-05-26T08:50:54.123Z,3.76
2017-05-26T08:53:21.162Z,4.38
2017-05-26T08:55:48.907Z,4.88
2017-05-26T08:58:16.666Z,3.28
2017-05-26T09:00:44.875Z,4.22
2017-05-26T09:03:13.030Z,4.32
2017-05-26T09:05:40.514Z,4.08
2017-05-26T09:08:07.530Z,5.64
2017-05-26T09:10:34.414Z,6.42
2017-05-26T09:13:01.066Z,3.16
2017-05-26T09:15:28.293Z,3.10
2017-05-26T09:17:55.546Z,3.36
2017-05-26T09:20:22.750Z,6.24
2017-05-26T09:22:49.979Z,4.06
2017-05-26T09:25:18.304Z,6.30
2017-05-26T09:27:45.583Z,5.42
2017-05-26T09:30:13.147Z,4.32
2017-05-26T09:32:41.430Z,3.30
2017-05-26T09:35:08.362Z,4.32
2017-05-26T09:37:35.508Z,4.94
2017-05-26T09:40:02.318Z,4.66
2017-05-26T09:42:30.290Z,7.90
2017-05-26T09:44:57.163Z,3.78
2017-05-26T09:47:25.475Z,3.52
2017-05-26T09:49:51.993Z,3.52
2017-05-26T09:52:19.658Z,6.18
2017-05-26T09:54:46.878Z,4.28
2017-05-26T09:57:14.148Z,4.62
2017-05-26T09:59:41.404Z,3.06
2017-05-26T10:02:09.651Z,6.74
2017-05-26T10:04:37.877Z,3.88
2017-05-26T10:07:05.874Z,5.06
2017-05-26T10:09:33.122Z,3.70
2017-05-26T10:12:00.354Z,4.76
2017-05-26T10:14:27.980Z,3.86
2017-05-26T10:16:54.513Z,3.60
2017-05-26T10:19:22.677Z,4.10
2017-05-26T10:21:49.955Z,3.76
2017-05-26T10:24:17.243Z,4.34
2017-05-26T10:26:44.544Z,4.66
2017-05-26T10:29:11.791Z,5.00
2017-05-26T10:31:39.830Z,3.62
2017-05-26T10:34:08.099Z,3.38
2017-05-26T10:36:35.661Z,4.92
2017-05-26T10:39:02.605Z,6.26
2017-05-26T10:41:29.527Z,6.88
2017-05-26T10:43:56.781Z,3.62
2017-05-26T10:46:25.081Z,3.44
2017-05-26T10:48:52.679Z,8.26
2017-05-26T10:51:20.106Z,4.12
2017-05-26T10:53:47.482Z,4.52
2017-05-26T10:56:15.479Z,3.06
2017-05-26T10:58:42.733Z,4.40
2017-05-26T11:01:10.754Z,4.04
2017-05-26T11:03:39.029Z,3.28
2017-05-26T11:06:07.046Z,3.34
2017-05-26T11:08:34.067Z,3.50
2017-05-26T11:11:00.743Z,4.36
2017-05-26T11:13:27.382Z,5.00
2017-05-26T11:15:54.633Z,3.04
2017-05-26T11:18:21.874Z,3.34
2017-05-26T11:20:49.121Z,2.82
2017-05-26T11:23:15.414Z,3.60
2017-05-26T11:25:43.505Z,4.30
2017-05-26T11:28:10.824Z,3.22
2017-05-26T11:30:38.079Z,4.52
2017-05-26T11:33:04.973Z,3.02
2017-05-26T11:35:33.209Z,2.40
2017-05-26T11:38:01.209Z,3.02
2017-05-26T11:40:28.278Z,3.92
2017-05-26T11:42:56.069Z,5.88
2017-05-26T11:45:23.677Z,4.96
2017-05-26T11:47:51.914Z,3.24
2017-05-26T11:50:19.822Z,3.10
2017-05-26T11:52:46.876Z,5.42
2017-05-26T11:55:14.117Z,5.28
2017-05-26T11:57:40.994Z,3.52
2017-05-26T12:00:08.255Z,3.24
2017-05-26T12:02:35.566Z,3.32
2017-05-26T12:05:03.590Z,3.12
2017-05-26T12:07:31.866Z,3.30
2017-05-26T12:09:58.891Z,6.52
2017-05-26T12:12:26.294Z,9.24
2017-05-26T12:14:54.319Z,5.46
2017-05-26T12:17:22.093Z,4.80
2017-05-26T12:19:49.478Z,3.90
2017-05-26T12:22:16.499Z,2.86
2017-05-26T12:24:43.597Z,2.92
2017-05-26T12:27:10.242Z,3.52
2017-05-26T12:29:37.638Z,3.30
2017-05-26T12:32:05.649Z,4.02
2017-05-26T12:34:32.665Z,2.86
2017-05-26T12:37:00.678Z,2.94
2017-05-26T12:39:28.698Z,2.90
2017-05-26T12:41:56.478Z,9.20
2017-05-26T12:44:23.761Z,5.54
2017-05-26T12:46:51.105Z,3.66
2017-05-26T12:49:18.394Z,2.12
2017-05-26T12:51:46.394Z,3.62
2017-05-26T12:54:14.405Z,4.60
2017-05-26T12:56:41.445Z,2.58
2017-05-26T12:59:08.567Z,3.24
2017-05-26T13:01:35.818Z,6.22
2017-05-26T13:04:03.819Z,3.30
2017-05-26T13:06:31.594Z,3.24
2017-05-26T13:08:59.583Z,3.78
2017-05-26T13:11:26.965Z,3.42
2017-05-26T13:13:54.963Z,4.90
2017-05-26T13:16:21.615Z,3.70
2017-05-26T13:18:49.614Z,3.74
2017-05-26T13:21:16.662Z,3.62
2017-05-26T13:23:44.502Z,3.00
2017-05-26T13:26:11.882Z,6.52
2017-05-26T13:28:39.113Z,2.98
2017-05-26T13:31:07.373Z,2.94
2017-05-26T13:33:34.403Z,3.26
2017-05-26T13:36:02.079Z,3.44
2017-05-26T13:38:30.135Z,2.50
2017-05-26T13:40:56.841Z,3.12
2017-05-26T13:43:24.861Z,4.52
2017-05-26T13:45:51.869Z,4.46
2017-05-26T13:48:18.898Z,4.24
2017-05-26T13:50:45.944Z,2.62
2017-05-26T13:53:12.974Z,3.50
2017-05-26T13:55:40.245Z,4.28
2017-05-26T13:58:07.862Z,2.74
2017-05-26T14:00:35.134Z,3.82
2017-05-26T14:03:02.396Z,3.24
2017-05-26T14:05:30.406Z,4.70
2017-05-26T14:07:57.682Z,3.26
2017-05-26T14:10:25.935Z,3.22
2017-05-26T14:12:53.739Z,5.22
2017-05-26T14:15:20.400Z,5.40
2017-05-26T14:17:47.798Z,5.82
2017-05-26T14:20:14.805Z,3.82
2017-05-26T14:22:41.078Z,3.52
2017-05-26T14:25:09.025Z,2.68
2017-05-26T14:27:36.438Z,10.38
2017-05-26T14:30:03.462Z,3.48
2017-05-26T14:32:31.726Z,4.22
2017-05-26T14:34:59.125Z,3.92
2017-05-26T14:37:26.131Z,3.56
2017-05-26T14:39:53.150Z,4.14
2017-05-26T14:42:21.176Z,3.70
2017-05-26T14:44:47.840Z,4.86
2017-05-26T14:47:15.599Z,6.60
2017-05-26T14:49:42.623Z,4.90
2017-05-26T14:52:10.403Z,3.82
2017-05-26T14:54:38.165Z,3.56
2017-05-26T14:57:05.187Z,3.58
2017-05-26T14:59:32.217Z,5.14
2017-05-26T15:02:00.233Z,3.78
2017-05-26T15:04:28.010Z,12.08
2017-05-26T15:06:55.041Z,4.24
2017-05-26T15:09:22.057Z,5.20
2017-05-26T15:11:50.080Z,3.82
2017-05-26T15:14:18.114Z,4.94
2017-05-26T15:16:45.529Z,6.60
2017-05-26T15:19:12.550Z,5.90
2017-05-26T15:21:39.193Z,4.60
2017-05-26T15:24:06.245Z,4.12
2017-05-26T15:26:33.286Z,3.86
2017-05-26T15:29:00.316Z,3.82
2017-05-26T15:31:28.090Z,4.20
2017-05-26T15:33:55.121Z,6.76
2017-05-26T15:36:22.190Z,3.52
2017-05-26T15:38:49.239Z,3.74
2017-05-26T15:41:16.489Z,3.90
2017-05-26T15:43:44.725Z,4.80
2017-05-26T15:46:12.480Z,4.56
2017-05-26T15:48:39.503Z,5.80
2017-05-26T15:51:06.560Z,7.46
2017-05-26T15:53:33.636Z,5.46
2017-05-26T15:56:02.204Z,4.38
2017-05-26T15:58:29.344Z,3.44
2017-05-26T16:00:57.108Z,4.86
2017-05-26T16:03:23.782Z,3.16
2017-05-26T16:05:50.830Z,4.30
2017-05-26T16:08:17.864Z,3.64
2017-05-26T16:10:44.886Z,5.42
2017-05-26T16:13:11.905Z,4.58
2017-05-26T16:15:40.109Z,3.60
2017-05-26T16:18:07.282Z,3.70
2017-05-26T16:20:34.311Z,4.84
2017-05-26T16:23:01.335Z,14.08
2017-05-26T16:25:28.366Z,9.42
2017-05-26T16:27:55.764Z,14.28
2017-05-26T16:30:22.787Z,3.80
2017-05-26T16:32:49.809Z,3.46
2017-05-26T16:35:16.831Z,3.96
2017-05-26T16:37:43.714Z,3.36
2017-05-26T16:40:11.691Z,3.86
2017-05-26T16:42:38.714Z,4.80
2017-05-26T16:45:05.970Z,4.62
2017-05-26T16:47:34.187Z,4.90
2017-05-26T16:50:01.590Z,4.74
2017-05-26T16:52:28.653Z,6.64
2017-05-26T16:54:55.311Z,5.48
2017-05-26T16:57:22.536Z,4.34
2017-05-26T16:59:49.449Z,4.54
2017-05-26T17:02:17.038Z,4.02
2017-05-26T17:04:44.737Z,4.08
2017-05-26T17:07:11.610Z,5.92
2017-05-26T17:09:38.535Z,3.92
2017-05-26T17:12:06.529Z,3.94
2017-05-26T17:14:33.780Z,3.84
2017-05-26T17:17:01.404Z,3.96
2017-05-26T17:19:29.613Z,5.38
2017-05-26T17:21:56.263Z,7.74
2017-05-26T17:24:23.306Z,5.00
2017-05-26T17:26:50.556Z,4.68
2017-05-26T17:29:17.422Z,5.04
2017-05-26T17:31:44.755Z,5.36
2017-05-26T17:34:11.683Z,5.70
2017-05-26T17:36:38.919Z,3.88
2017-05-26T17:39:06.984Z,5.58
2017-05-26T17:41:34.323Z,5.50
2017-05-26T17:44:01.212Z,5.86
2017-05-26T17:46:29.474Z,5.78
2017-05-26T17:48:56.506Z,10.46
2017-05-26T17:51:24.530Z,4.68
2017-05-26T17:53:51.927Z,7.68
2017-05-26T17:56:18.972Z,6.44
2017-05-26T17:58:48.023Z,6.84
2017-05-26T18:01:16.316Z,4.62
2017-05-26T18:03:44.132Z,4.20
2017-05-26T18:06:12.122Z,7.30
2017-05-26T18:08:40.292Z,4.06
2017-05-26T18:11:07.347Z,4.94
2017-05-26T18:13:35.111Z,4.62
2017-05-26T18:16:02.138Z,3.74
2017-05-26T18:18:30.170Z,3.48
2017-05-26T18:20:58.174Z,5.08
2017-05-26T18:23:25.256Z,7.96
2017-05-26T18:25:53.252Z,5.28
2017-05-26T18:28:20.666Z,6.08
2017-05-26T18:30:48.147Z,6.70
2017-05-26T18:33:16.190Z,4.40
2017-05-26T18:35:44.224Z,6.54
2017-05-26T18:38:12.263Z,3.76
2017-05-26T18:40:39.131Z,4.90
2017-05-26T18:43:06.391Z,6.08
2017-05-26T18:45:34.634Z,5.30
2017-05-26T18:48:01.862Z,3.90
2017-05-26T18:50:30.106Z,4.70
2017-05-26T18:52:57.367Z,6.46
2017-05-26T18:55:24.639Z,5.62
2017-05-26T18:57:51.540Z,5.04
2017-05-26T19:00:19.690Z,6.18
2017-05-26T19:02:46.961Z,5.54
2017-05-26T19:05:14.230Z,5.86
2017-05-26T19:07:41.895Z,4.84
2017-05-26T19:10:10.137Z,3.96
2017-05-26T19:12:37.422Z,2.76
2017-05-26T19:15:04.727Z,4.22
2017-05-26T19:17:31.977Z,3.56
2017-05-26T19:20:00.279Z,5.26
2017-05-26T19:22:28.554Z,6.28
2017-05-26T19:24:55.474Z,5.18
2017-05-26T19:27:23.799Z,7.58
2017-05-26T19:29:52.159Z,4.62
2017-05-26T19:32:19.278Z,6.34
2017-05-26T19:34:47.346Z,3.72
2017-05-26T19:37:14.797Z,4.82
2017-05-26T19:39:41.883Z,4.60
2017-05-26T19:42:08.990Z,12.74
2017-05-26T19:44:36.566Z,3.78
2017-05-26T19:47:03.393Z,6.64
2017-05-26T19:49:30.093Z,3.74
2017-05-26T19:51:58.382Z,3.86
2017-05-26T19:54:25.432Z,5.90
2017-05-26T19:56:59.171Z,4.20
2017-05-26T19:59:26.305Z,7.90
2017-05-26T20:01:53.497Z,4.72
2017-05-26T20:04:20.583Z,4.12
2017-05-26T20:06:48.518Z,11.12
2017-05-26T20:09:16.544Z,4.46
2017-05-26T20:11:45.026Z,4.46
2017-05-26T20:14:13.078Z,4.06
2017-05-26T20:16:41.617Z,7.30
2017-05-26T20:19:09.724Z,4.38
2017-05-26T20:21:38.953Z,6.70
2017-05-26T20:24:06.090Z,6.92
2017-05-26T20:26:32.978Z,4.04
2017-05-26T20:29:00.113Z,4.50
2017-05-26T20:31:29.281Z,5.16
2017-05-26T20:33:56.286Z,5.46
2017-05-26T20:36:24.593Z,5.50
2017-05-26T20:38:52.673Z,4.88
2017-05-26T20:41:19.815Z,4.46
2017-05-26T20:43:46.818Z,4.12
2017-05-26T20:46:15.048Z,4.46
2017-05-26T20:48:43.066Z,3.86
2017-05-26T20:51:09.768Z,5.46
2017-05-26T20:53:37.906Z,5.58
2017-05-26T20:56:05.064Z,4.18
2017-05-26T20:58:32.922Z,5.44
2017-05-26T21:01:00.973Z,7.52
2017-05-26T21:03:28.466Z,5.50
2017-05-26T21:05:56.602Z,6.28
2017-05-26T21:08:25.687Z,5.46
2017-05-26T21:10:52.890Z,4.64
2017-05-26T21:13:22.050Z,4.94
2017-05-26T21:15:50.082Z,6.10
2017-05-26T21:18:17.161Z,6.58
2017-05-26T21:20:45.315Z,5.78
2017-05-26T21:23:13.243Z,5.46
2017-05-26T21:25:40.110Z,6.48
2017-05-26T21:28:08.341Z,6.10
2017-05-26T21:30:37.823Z,5.42
2017-05-26T21:33:04.822Z,5.28
2017-05-26T21:35:32.311Z,4.76
2017-05-26T21:38:00.074Z,6.30
2017-05-26T21:40:27.989Z,5.42
2017-05-26T21:42:56.010Z,6.02
2017-05-26T21:45:24.082Z,5.38
2017-05-26T21:47:51.521Z,8.54
2017-05-26T21:50:18.561Z,10.52
2017-05-26T21:52:46.328Z,5.44
2017-05-26T21:55:12.629Z,5.30
2017-05-26T21:57:40.087Z,4.80
2017-05-26T22:00:07.559Z,5.76
2017-05-26T22:02:34.629Z,5.34
2017-05-26T22:05:02.685Z,5.14
2017-05-26T22:07:31.797Z,7.16
2017-05-26T22:10:19.821Z,9.82
2017-05-26T22:12:51.020Z,6.30
2017-05-26T22:15:19.061Z,5.00
2017-05-26T22:17:47.202Z,7.02
2017-05-26T22:20:17.623Z,6.14
2017-05-26T22:23:03.902Z,35.22
2017-05-26T22:25:30.835Z,14.74
2017-05-26T22:27:59.277Z,12.52
2017-05-26T22:30:42.417Z,6.86
2017-05-26T22:33:10.950Z,30.82
2017-05-26T22:38:43.933Z,5.12
2017-05-26T22:41:11.459Z,5.10
2017-05-26T22:43:42.662Z,4.50
2017-05-26T22:46:10.273Z,5.04
2017-05-26T22:48:38.522Z,4.26
2017-05-26T22:51:06.130Z,4.82
2017-05-26T22:53:34.378Z,4.16
2017-05-26T22:56:02.625Z,5.04
2017-05-26T22:58:30.315Z,5.16
2017-05-26T23:00:58.001Z,4.74
2017-05-26T23:03:26.236Z,5.88
2017-05-26T23:05:54.291Z,4.84
2017-05-26T23:08:22.604Z,5.42
2017-05-26T23:10:50.978Z,5.22
2017-05-26T23:13:18.385Z,5.10
2017-05-26T23:15:46.565Z,5.60
2017-05-26T23:18:14.223Z,5.86
2017-05-26T23:20:42.599Z,6.74
2017-05-26T23:23:10.245Z,5.60
2017-05-26T23:25:38.498Z,6.06
2017-05-26T23:28:06.782Z,4.58
2017-05-26T23:30:34.439Z,5.58
2017-05-26T23:33:02.486Z,4.70
2017-05-26T23:35:30.745Z,4.96
2017-05-26T23:37:58.751Z,5.70
2017-05-26T23:40:26.550Z,5.94
2017-05-26T23:42:54.850Z,7.08
2017-05-26T23:45:23.087Z,4.46
2017-05-26T23:47:50.342Z,5.74
2017-05-26T23:50:18.406Z,5.70
2017-05-26T23:52:47.345Z,7.20
2017-05-26T23:55:14.242Z,5.28
2017-05-26T23:57:41.524Z,5.46
