createdAt,value
2023-03-16T11:07:50.004Z,39.38
2023-03-16T11:10:46.037Z,38.02
2023-03-16T11:13:21.468Z,37.42
2023-03-16T11:15:57.463Z,35.73
2023-03-16T11:18:36.811Z,36.69
2023-03-16T11:21:13.111Z,36.26
2023-03-16T11:23:48.427Z,35.28
2023-03-16T11:26:32.554Z,35.20
2023-03-16T11:29:09.516Z,34.76
2023-03-16T11:31:42.714Z,36.26
2023-03-16T11:34:18.823Z,35.29
2023-03-16T11:37:05.428Z,34.95
2023-03-16T11:40:34.160Z,34.71
2023-03-16T11:43:22.833Z,34.81
2023-03-16T11:46:09.050Z,33.62
2023-03-16T11:48:44.870Z,33.41
2023-03-16T11:51:36.864Z,33.04
2023-03-16T11:54:33.593Z,32.15
2023-03-16T11:57:03.803Z,31.29
2023-03-16T11:59:37.636Z,31.68
2023-03-16T12:02:14.168Z,30.13
2023-03-16T12:04:50.953Z,30.96
2023-03-16T12:07:36.584Z,30.53
2023-03-16T12:10:20.285Z,30.88
2023-03-16T12:13:33.734Z,30.70
2023-03-16T12:16:15.261Z,29.47
2023-03-16T12:18:54.658Z,30.25
2023-03-16T12:21:28.211Z,29.60
2023-03-16T12:24:00.423Z,29.75
2023-03-16T12:26:32.586Z,30.32
2023-03-16T12:29:08.553Z,29.30
2023-03-16T12:31:55.919Z,29.48
2023-03-16T12:34:34.529Z,29.20
2023-03-16T12:37:15.059Z,28.99
2023-03-16T12:40:15.756Z,29.44
2023-03-16T12:42:55.354Z,29.55
2023-03-16T12:45:48.487Z,29.39
2023-03-16T12:48:25.132Z,29.81
2023-03-16T12:50:58.612Z,28.31
2023-03-16T12:53:39.271Z,28.89
2023-03-16T12:56:10.089Z,28.99
2023-03-16T12:58:46.076Z,28.88
2023-03-16T13:01:15.409Z,28.62
2023-03-16T13:03:46.778Z,29.51
2023-03-16T13:06:20.576Z,29.34
2023-03-16T13:08:54.943Z,28.80
2023-03-16T13:11:22.203Z,28.78
2023-03-16T13:14:12.954Z,29.37
2023-03-16T13:16:41.241Z,29.36
2023-03-16T13:19:29.576Z,29.50
2023-03-16T13:22:20.958Z,29.66
2023-03-16T13:24:53.051Z,29.32
2023-03-16T13:27:28.434Z,28.42
2023-03-16T13:29:59.110Z,28.88
2023-03-16T13:32:32.064Z,28.99
2023-03-16T13:35:02.277Z,29.09
2023-03-16T13:37:30.141Z,29.32
2023-03-16T13:40:00.054Z,29.41
2023-03-16T13:42:32.609Z,29.51
2023-03-16T13:45:11.388Z,29.33
2023-03-16T13:47:43.468Z,29.56
2023-03-16T13:50:13.699Z,29.78
2023-03-16T13:52:43.248Z,29.85
2023-03-16T13:55:17.441Z,28.74
2023-03-16T13:57:46.485Z,28.50
2023-03-16T14:00:18.116Z,29.26
2023-03-16T14:02:48.843Z,29.42
2023-03-16T14:05:24.463Z,29.46
2023-03-16T14:07:52.930Z,29.16
2023-03-16T14:10:21.802Z,29.39
2023-03-16T14:13:07.068Z,28.84
2023-03-16T14:15:37.366Z,29.24
2023-03-16T14:18:21.370Z,29.27
2023-03-16T14:20:56.322Z,28.53
2023-03-16T14:23:31.573Z,28.65
2023-03-16T14:25:59.382Z,28.68
2023-03-16T14:28:32.290Z,28.60
2023-03-16T14:31:13.421Z,28.50
2023-03-16T14:33:46.050Z,28.27
2023-03-16T14:36:18.709Z,28.00
2023-03-16T14:38:54.390Z,28.54
2023-03-16T14:41:23.654Z,28.11
2023-03-16T14:44:04.286Z,28.35
2023-03-16T14:46:42.430Z,28.50
2023-03-16T14:49:27.945Z,28.34
2023-03-16T14:52:00.445Z,29.32
2023-03-16T14:54:28.688Z,28.97
2023-03-16T14:57:01.841Z,29.13
2023-03-16T14:59:29.176Z,29.02
2023-03-16T15:01:58.068Z,29.21
2023-03-16T15:04:31.297Z,29.43
2023-03-16T15:06:59.055Z,29.61
2023-03-16T15:09:46.056Z,29.62
2023-03-16T15:12:19.812Z,28.96
2023-03-16T15:15:06.919Z,29.10
2023-03-16T15:17:34.366Z,29.04
2023-03-16T15:20:01.535Z,29.13
2023-03-16T15:22:35.603Z,29.70
2023-03-16T15:25:38.568Z,30.19
2023-03-16T15:28:25.747Z,30.48
2023-03-16T15:30:58.059Z,30.69
2023-03-16T15:33:26.594Z,30.55
2023-03-16T15:35:57.130Z,30.99
2023-03-16T15:38:31.390Z,31.35
2023-03-16T15:40:59.672Z,30.69
2023-03-16T15:43:29.293Z,29.47
2023-03-16T15:45:57.583Z,30.16
2023-03-16T15:48:25.471Z,30.13
2023-03-16T15:50:54.530Z,30.73
2023-03-16T15:53:38.519Z,31.44
2023-03-16T15:56:17.427Z,30.69
2023-03-16T15:58:46.604Z,30.74
2023-03-16T16:01:22.766Z,30.40
2023-03-16T16:03:54.117Z,30.90
2023-03-16T16:06:22.201Z,31.36
2023-03-16T16:08:49.837Z,30.73
2023-03-16T16:11:22.372Z,30.54
2023-03-16T16:13:50.468Z,30.64
2023-03-16T16:16:19.468Z,30.86
2023-03-16T16:18:48.367Z,31.23
2023-03-16T16:21:24.548Z,31.37
2023-03-16T16:23:52.789Z,31.32
2023-03-16T16:26:50.005Z,31.98
2023-03-16T16:29:22.601Z,32.28
2023-03-16T16:31:51.655Z,32.52
2023-03-16T16:34:23.898Z,32.49
2023-03-16T16:36:51.370Z,32.76
2023-03-16T16:39:18.487Z,32.50
2023-03-16T16:41:46.161Z,32.83
2023-03-16T16:44:21.485Z,33.15
2023-03-16T16:46:50.358Z,33.78
2023-03-16T16:49:21.032Z,34.25
2023-03-16T16:51:48.148Z,34.63
2023-03-16T16:54:18.492Z,34.81
2023-03-16T16:56:46.776Z,35.24
2023-03-16T16:59:32.410Z,35.64
2023-03-16T17:02:03.250Z,35.92
2023-03-16T17:04:30.763Z,36.25
2023-03-16T17:07:01.881Z,36.63
2023-03-16T17:09:30.702Z,36.99
2023-03-16T17:12:01.069Z,37.20
2023-03-16T17:14:28.570Z,37.49
2023-03-16T17:16:59.814Z,37.67
2023-03-16T17:19:28.131Z,37.87
2023-03-16T17:21:57.431Z,37.92
2023-03-16T17:24:25.150Z,38.37
2023-03-16T17:26:55.331Z,38.78
2023-03-16T17:29:25.758Z,38.37
2023-03-16T17:31:53.163Z,38.24
2023-03-16T17:34:25.918Z,38.28
2023-03-16T17:36:57.631Z,38.39
2023-03-16T17:39:29.958Z,38.64
2023-03-16T17:42:19.162Z,39.13
2023-03-16T17:44:48.668Z,39.34
2023-03-16T17:47:17.288Z,40.02
2023-03-16T17:49:48.524Z,40.30
2023-03-16T17:52:18.843Z,40.47
2023-03-16T17:54:50.471Z,40.88
2023-03-16T17:57:22.187Z,41.40
2023-03-16T17:59:49.240Z,41.57
2023-03-16T18:02:50.118Z,41.74
2023-03-16T18:05:20.983Z,41.94
2023-03-16T18:07:48.699Z,42.35
2023-03-16T18:10:26.258Z,42.38
2023-03-16T18:12:58.513Z,42.48
2023-03-16T18:15:29.357Z,43.00
2023-03-16T18:17:58.432Z,43.47
2023-03-16T18:20:33.695Z,44.21
2023-03-16T18:23:09.350Z,44.35
2023-03-16T18:25:42.024Z,44.70
2023-03-16T18:28:11.316Z,45.16
2023-03-16T18:30:43.631Z,45.33
2023-03-16T18:33:23.710Z,45.74
2023-03-16T18:35:52.750Z,45.79
2023-03-16T18:38:39.273Z,46.11
2023-03-16T18:41:23.447Z,46.35
2023-03-16T18:43:53.879Z,46.64
2023-03-16T18:46:33.248Z,46.96
2023-03-16T18:49:09.921Z,47.05
2023-03-16T18:51:37.278Z,47.36
2023-03-16T18:54:20.449Z,47.76
2023-03-16T18:56:48.546Z,48.07
2023-03-16T18:59:17.201Z,48.19
2023-03-16T19:01:45.581Z,48.04
2023-03-16T19:04:23.855Z,47.82
2023-03-16T19:06:54.092Z,47.98
2023-03-16T19:09:27.737Z,48.21
2023-03-16T19:11:55.439Z,48.07
2023-03-16T19:14:34.156Z,48.38
2023-03-16T19:17:01.638Z,48.44
2023-03-16T19:19:28.964Z,48.48
2023-03-16T19:22:09.756Z,48.15
2023-03-16T19:24:48.744Z,46.41
2023-03-16T19:27:21.837Z,45.38
2023-03-16T19:29:52.139Z,44.56
2023-03-16T19:32:21.515Z,43.04
2023-03-16T19:34:49.086Z,42.58
2023-03-16T19:37:19.858Z,42.59
2023-03-16T19:39:47.159Z,42.24
2023-03-16T19:42:30.071Z,42.57
2023-03-16T19:44:57.155Z,42.94
2023-03-16T19:47:31.009Z,43.10
2023-03-16T19:49:59.049Z,43.25
2023-03-16T19:52:28.310Z,43.31
2023-03-16T19:54:55.375Z,43.17
2023-03-16T19:57:22.448Z,43.52
2023-03-16T19:59:55.455Z,44.22
2023-03-16T20:02:28.539Z,44.30
2023-03-16T20:04:56.786Z,44.91
2023-03-16T20:07:24.293Z,44.97
2023-03-16T20:09:51.509Z,45.17
2023-03-16T20:12:26.081Z,45.44
2023-03-16T20:14:53.423Z,45.53
2023-03-16T20:17:23.711Z,45.75
2023-03-16T20:19:51.619Z,45.98
2023-03-16T20:22:29.144Z,46.46
2023-03-16T20:24:58.047Z,46.66
2023-03-16T20:27:27.877Z,47.05
2023-03-16T20:29:55.042Z,46.79
2023-03-16T20:32:27.741Z,47.06
2023-03-16T20:34:54.863Z,47.03
2023-03-16T20:37:24.298Z,47.32
2023-03-16T20:39:54.178Z,47.42
2023-03-16T20:42:28.876Z,48.03
2023-03-16T20:44:56.541Z,48.02
2023-03-16T20:47:25.692Z,48.19
2023-03-16T20:49:55.125Z,48.74
2023-03-16T20:52:28.837Z,48.87
2023-03-16T20:54:58.056Z,48.84
2023-03-16T20:57:29.093Z,49.00
2023-03-16T20:59:56.561Z,48.80
2023-03-16T21:02:34.033Z,48.90
2023-03-16T21:05:04.134Z,49.18
2023-03-16T21:07:32.045Z,49.17
2023-03-16T21:09:59.183Z,49.34
2023-03-16T21:12:32.746Z,49.24
2023-03-16T21:15:02.543Z,49.32
2023-03-16T21:17:36.631Z,50.11
2023-03-16T21:20:15.856Z,50.11
2023-03-16T21:22:43.587Z,50.14
2023-03-16T21:25:23.676Z,49.96
2023-03-16T21:27:54.092Z,50.32
2023-03-16T21:30:32.469Z,50.52
2023-03-16T21:33:01.907Z,50.68
2023-03-16T21:35:35.414Z,50.73
2023-03-16T21:38:13.742Z,51.30
2023-03-16T21:40:41.311Z,51.35
2023-03-16T21:43:11.991Z,52.02
2023-03-16T21:45:40.078Z,52.54
2023-03-16T21:48:20.338Z,52.44
2023-03-16T21:50:49.090Z,52.54
2023-03-16T21:53:28.696Z,52.71
2023-03-16T21:55:57.133Z,53.08
2023-03-16T21:58:24.619Z,52.94
2023-03-16T22:00:53.642Z,53.58
2023-03-16T22:03:49.718Z,53.85
2023-03-16T22:06:17.942Z,53.93
2023-03-16T22:08:45.605Z,54.88
2023-03-16T22:11:18.761Z,54.78
2023-03-16T22:13:46.784Z,54.79
2023-03-16T22:16:20.602Z,55.74
2023-03-16T22:18:50.124Z,56.76
2023-03-16T22:21:40.923Z,57.16
2023-03-16T22:24:18.037Z,56.72
2023-03-16T22:26:49.085Z,57.36
2023-03-16T22:29:26.233Z,57.52
2023-03-16T22:31:57.902Z,58.61
2023-03-16T22:34:30.135Z,58.18
2023-03-16T22:36:58.201Z,58.28
2023-03-16T22:39:25.679Z,59.02
2023-03-16T22:41:52.817Z,59.35
2023-03-16T22:44:22.826Z,59.60
2023-03-16T22:46:51.053Z,59.43
2023-03-16T22:49:22.297Z,59.46
2023-03-16T22:51:51.781Z,59.84
2023-03-16T22:54:24.231Z,60.68
2023-03-16T22:56:51.602Z,60.54
2023-03-16T22:59:22.446Z,61.27
2023-03-16T23:01:50.448Z,61.23
2023-03-16T23:04:24.720Z,60.40
2023-03-16T23:06:53.752Z,60.36
2023-03-16T23:09:21.945Z,61.18
2023-03-16T23:11:54.405Z,61.37
2023-03-16T23:14:24.703Z,61.60
2023-03-16T23:16:52.684Z,60.90
2023-03-16T23:19:29.665Z,61.00
2023-03-16T23:22:01.844Z,60.78
2023-03-16T23:24:29.401Z,60.45
2023-03-16T23:26:57.225Z,60.48
2023-03-16T23:29:26.164Z,60.82
2023-03-16T23:31:54.560Z,60.80
2023-03-16T23:34:24.806Z,61.05
2023-03-16T23:36:52.592Z,60.67
2023-03-16T23:39:19.907Z,60.89
2023-03-16T23:41:49.657Z,60.29
2023-03-16T23:44:23.368Z,59.95
2023-03-16T23:46:51.530Z,59.96
2023-03-16T23:49:28.851Z,60.07
2023-03-16T23:51:59.379Z,61.41
2023-03-16T23:54:29.743Z,61.61
2023-03-16T23:56:57.631Z,61.48
2023-03-16T23:59:26.588Z,60.88
