createdAt,value
2022-12-23T00:00:02.811Z,1.20
2022-12-23T00:01:04.428Z,1.27
2022-12-23T00:02:01.889Z,1.37
2022-12-23T00:03:01.737Z,1.23
2022-12-23T00:04:02.176Z,1.73
2022-12-23T00:05:02.672Z,1.00
2022-12-23T00:06:07.863Z,1.07
2022-12-23T00:07:01.407Z,1.43
2022-12-23T00:08:01.814Z,1.80
2022-12-23T00:09:01.687Z,0.93
2022-12-23T00:10:01.807Z,1.00
2022-12-23T00:11:03.752Z,1.93
2022-12-23T00:12:01.803Z,1.00
2022-12-23T00:13:01.422Z,1.63
2022-12-23T00:14:01.421Z,0.87
2022-12-23T00:15:01.772Z,0.93
2022-12-23T00:16:04.725Z,1.23
2022-12-23T00:17:01.544Z,1.17
2022-12-23T00:18:02.192Z,1.00
2022-12-23T00:19:01.428Z,1.57
2022-12-23T00:20:02.420Z,1.13
2022-12-23T00:21:08.493Z,1.00
2022-12-23T00:22:01.921Z,3.87
2022-12-23T00:23:02.435Z,4.67
2022-12-23T00:24:01.760Z,1.03
2022-12-23T00:25:01.407Z,0.90
2022-12-23T00:26:02.725Z,0.90
2022-12-23T00:27:01.761Z,1.00
2022-12-23T00:28:01.622Z,1.43
2022-12-23T00:29:01.797Z,1.00
2022-12-23T00:30:01.932Z,0.80
2022-12-23T00:31:04.181Z,1.10
2022-12-23T00:32:02.243Z,0.30
2022-12-23T00:33:01.416Z,0.93
2022-12-23T00:34:01.771Z,0.60
2022-12-23T00:35:02.168Z,0.80
2022-12-23T00:36:02.399Z,0.00
2022-12-23T00:37:01.402Z,1.30
2022-12-23T00:38:01.392Z,1.00
2022-12-23T00:39:01.764Z,1.00
2022-12-23T00:40:06.447Z,0.90
2022-12-23T00:41:01.384Z,1.00
2022-12-23T00:42:01.585Z,1.03
2022-12-23T00:43:01.762Z,0.53
2022-12-23T00:44:02.911Z,0.13
2022-12-23T00:45:01.411Z,1.57
2022-12-23T00:46:01.463Z,0.80
2022-12-23T00:47:01.413Z,1.33
2022-12-23T00:48:01.795Z,1.00
2022-12-23T00:49:01.437Z,0.37
2022-12-23T00:50:01.740Z,0.93
2022-12-23T00:51:02.166Z,0.77
2022-12-23T00:52:02.981Z,0.03
2022-12-23T00:53:02.600Z,0.67
2022-12-23T00:54:01.489Z,0.63
2022-12-23T00:55:01.413Z,1.07
2022-12-23T00:56:01.418Z,1.13
2022-12-23T00:57:01.875Z,1.23
2022-12-23T00:58:01.400Z,0.87
2022-12-23T00:59:01.517Z,1.00
2022-12-23T01:00:01.851Z,1.73
2022-12-23T01:01:01.513Z,1.00
2022-12-23T01:02:02.130Z,1.20
2022-12-23T01:03:01.578Z,0.50
2022-12-23T01:04:02.460Z,1.00
2022-12-23T01:05:01.919Z,1.00
2022-12-23T01:06:03.056Z,1.20
2022-12-23T01:07:02.437Z,1.40
2022-12-23T01:08:01.912Z,0.27
2022-12-23T01:09:01.444Z,0.57
2022-12-23T01:10:01.448Z,1.00
2022-12-23T01:11:03.689Z,1.00
2022-12-23T01:12:01.785Z,0.93
2022-12-23T01:13:01.509Z,1.00
2022-12-23T01:14:01.735Z,0.47
2022-12-23T01:15:01.637Z,0.97
2022-12-23T01:16:03.537Z,0.40
2022-12-23T01:17:01.889Z,0.80
2022-12-23T01:18:01.749Z,1.73
2022-12-23T01:19:01.433Z,0.53
2022-12-23T01:20:01.877Z,1.27
2022-12-23T01:21:02.675Z,0.83
2022-12-23T01:22:01.514Z,1.00
2022-12-23T01:23:01.413Z,1.33
2022-12-23T01:24:01.479Z,0.20
2022-12-23T01:25:01.703Z,1.07
2022-12-23T01:26:06.086Z,1.00
2022-12-23T01:27:01.829Z,1.00
2022-12-23T01:28:01.417Z,1.17
2022-12-23T01:29:02.415Z,0.70
2022-12-23T01:30:01.582Z,0.90
2022-12-23T01:31:03.448Z,1.00
2022-12-23T01:32:02.064Z,0.43
2022-12-23T01:33:01.786Z,0.73
2022-12-23T01:34:02.245Z,1.60
2022-12-23T01:35:01.426Z,1.00
2022-12-23T01:36:03.793Z,1.00
2022-12-23T01:37:01.683Z,0.83
2022-12-23T01:38:01.440Z,1.00
2022-12-23T01:39:02.712Z,1.17
2022-12-23T01:40:01.407Z,0.93
2022-12-23T01:41:01.860Z,0.87
2022-12-23T01:42:01.913Z,1.30
2022-12-23T01:43:01.766Z,1.90
2022-12-23T01:44:01.439Z,2.03
2022-12-23T01:45:05.314Z,7.30
2022-12-23T01:46:01.481Z,1.00
2022-12-23T01:47:11.440Z,1.97
2022-12-23T01:48:06.039Z,1.17
2022-12-23T01:49:01.595Z,2.23
2022-12-23T01:50:07.243Z,2.03
2022-12-23T01:51:05.945Z,1.70
2022-12-23T01:52:01.830Z,1.00
2022-12-23T01:53:08.528Z,3.40
2022-12-23T01:54:01.925Z,1.00
2022-12-23T01:55:01.561Z,1.00
2022-12-23T01:56:05.711Z,1.70
2022-12-23T01:57:01.476Z,1.70
2022-12-23T01:58:11.700Z,1.30
2022-12-23T01:59:06.061Z,2.57
2022-12-23T02:00:01.444Z,2.67
2022-12-23T02:01:02.597Z,2.00
2022-12-23T02:02:02.037Z,2.57
2022-12-23T02:03:01.540Z,2.07
2022-12-23T02:04:06.478Z,1.27
2022-12-23T02:05:02.193Z,1.53
2022-12-23T02:06:02.840Z,1.03
2022-12-23T02:07:02.839Z,1.00
2022-12-23T02:08:02.247Z,2.30
2022-12-23T02:09:01.843Z,2.17
2022-12-23T02:10:03.062Z,1.00
2022-12-23T02:11:20.798Z,1.33
2022-12-23T02:12:20.811Z,1.03
2022-12-23T02:13:11.111Z,1.20
2022-12-23T02:14:16.320Z,1.87
2022-12-23T02:15:12.338Z,1.33
2022-12-23T02:16:10.371Z,0.90
2022-12-23T02:17:09.397Z,1.10
2022-12-23T02:18:16.031Z,1.20
2022-12-23T02:19:12.643Z,2.00
2022-12-23T02:20:20.801Z,1.37
2022-12-23T02:21:18.980Z,1.00
2022-12-23T02:22:20.806Z,1.17
2022-12-23T02:23:20.820Z,0.90
2022-12-23T02:24:20.809Z,1.00
2022-12-23T02:25:20.814Z,2.00
2022-12-23T02:26:20.817Z,0.53
2022-12-23T02:27:11.054Z,1.90
2022-12-23T02:28:18.176Z,1.27
2022-12-23T02:29:20.818Z,1.00
2022-12-23T02:30:20.819Z,1.00
2022-12-23T02:31:07.765Z,1.00
2022-12-23T02:32:09.613Z,1.73
2022-12-23T02:33:19.180Z,2.10
2022-12-23T02:34:15.071Z,2.50
2022-12-23T02:35:09.392Z,1.67
2022-12-23T02:36:16.510Z,0.93
2022-12-23T02:37:07.829Z,0.10
2022-12-23T02:38:09.416Z,1.00
2022-12-23T02:39:06.731Z,1.00
2022-12-23T02:40:10.167Z,1.23
2022-12-23T02:41:09.878Z,1.43
2022-12-23T02:42:07.323Z,1.17
2022-12-23T02:43:08.138Z,1.10
2022-12-23T02:44:11.275Z,1.77
2022-12-23T02:45:08.854Z,2.20
2022-12-23T02:46:07.971Z,1.00
2022-12-23T02:47:07.829Z,1.30
2022-12-23T02:48:07.871Z,1.00
2022-12-23T02:49:07.598Z,1.27
2022-12-23T02:50:08.474Z,1.83
2022-12-23T02:51:04.071Z,1.10
2022-12-23T02:52:06.942Z,1.00
2022-12-23T02:53:09.754Z,1.37
2022-12-23T02:54:06.310Z,1.43
2022-12-23T02:55:05.944Z,1.33
2022-12-23T02:56:04.195Z,1.53
2022-12-23T02:57:06.738Z,1.00
2022-12-23T02:58:07.374Z,1.57
2022-12-23T02:59:08.019Z,1.33
2022-12-23T03:00:06.402Z,2.60
2022-12-23T03:01:04.385Z,1.37
2022-12-23T03:02:01.927Z,1.30
2022-12-23T03:03:02.233Z,1.73
2022-12-23T03:04:01.898Z,1.50
2022-12-23T03:05:02.162Z,1.00
2022-12-23T03:06:11.672Z,2.00
2022-12-23T03:07:07.127Z,1.33
2022-12-23T03:08:05.678Z,1.00
2022-12-23T03:09:01.773Z,1.00
2022-12-23T03:10:12.918Z,0.83
2022-12-23T03:11:06.647Z,3.17
2022-12-23T03:12:09.988Z,0.87
2022-12-23T03:13:13.360Z,1.93
2022-12-23T03:14:20.834Z,1.30
2022-12-23T03:15:16.911Z,1.57
2022-12-23T03:16:11.037Z,1.03
2022-12-23T03:17:12.965Z,2.47
2022-12-23T03:18:10.439Z,0.80
2022-12-23T03:19:09.832Z,0.90
2022-12-23T03:20:12.079Z,1.00
2022-12-23T03:21:07.407Z,1.33
2022-12-23T03:22:09.171Z,1.40
2022-12-23T03:23:14.727Z,1.37
2022-12-23T03:24:14.738Z,1.77
2022-12-23T03:25:08.416Z,1.67
2022-12-23T03:26:07.102Z,1.77
2022-12-23T03:27:10.810Z,0.93
2022-12-23T03:28:08.056Z,1.83
2022-12-23T03:29:10.845Z,1.10
2022-12-23T03:30:05.258Z,0.90
2022-12-23T03:31:06.249Z,0.80
2022-12-23T03:32:04.804Z,0.80
2022-12-23T03:33:07.178Z,2.20
2022-12-23T03:34:05.437Z,3.10
2022-12-23T03:35:06.096Z,1.00
2022-12-23T03:36:09.132Z,1.30
2022-12-23T03:37:06.203Z,1.30
2022-12-23T03:38:03.692Z,1.60
2022-12-23T03:39:05.524Z,1.40
2022-12-23T03:40:07.145Z,1.10
2022-12-23T03:41:07.445Z,1.10
2022-12-23T03:42:07.121Z,2.00
2022-12-23T03:43:05.997Z,2.00
2022-12-23T03:44:06.144Z,1.80
2022-12-23T03:45:38.494Z,0.00
2022-12-23T03:46:09.882Z,2.20
2022-12-23T03:47:08.416Z,0.17
2022-12-23T03:48:06.505Z,1.00
2022-12-23T03:49:06.848Z,1.30
2022-12-23T03:50:06.180Z,1.10
2022-12-23T03:51:08.718Z,0.60
2022-12-23T03:52:05.181Z,0.67
2022-12-23T03:53:09.659Z,0.97
2022-12-23T03:54:07.831Z,0.93
2022-12-23T03:55:05.673Z,1.00
2022-12-23T03:56:06.087Z,1.00
2022-12-23T03:57:04.722Z,1.00
2022-12-23T03:58:09.167Z,0.80
2022-12-23T03:59:08.408Z,0.47
2022-12-23T04:00:02.805Z,0.30
2022-12-23T04:01:09.882Z,0.50
2022-12-23T04:02:07.048Z,1.00
2022-12-23T04:03:11.029Z,0.40
2022-12-23T04:04:07.135Z,0.47
2022-12-23T04:05:16.485Z,1.10
2022-12-23T04:06:08.021Z,0.10
2022-12-23T04:07:09.476Z,1.10
2022-12-23T04:08:09.364Z,0.30
2022-12-23T04:09:04.601Z,0.10
2022-12-23T04:10:02.609Z,0.80
2022-12-23T04:11:03.201Z,1.97
2022-12-23T04:12:02.533Z,0.07
2022-12-23T04:13:01.907Z,0.43
2022-12-23T04:14:01.509Z,0.53
2022-12-23T04:15:04.811Z,0.00
2022-12-23T04:16:02.941Z,1.00
2022-12-23T04:17:01.853Z,0.67
2022-12-23T04:18:01.404Z,0.63
2022-12-23T04:19:01.774Z,0.27
2022-12-23T04:20:01.801Z,0.00
2022-12-23T04:21:01.443Z,0.00
2022-12-23T04:22:01.813Z,0.00
2022-12-23T04:23:01.923Z,0.50
2022-12-23T04:24:01.786Z,0.00
2022-12-23T04:25:02.348Z,0.07
2022-12-23T04:26:01.752Z,0.57
2022-12-23T04:27:01.898Z,0.03
2022-12-23T04:28:01.476Z,0.17
2022-12-23T04:29:01.399Z,0.00
2022-12-23T04:30:01.413Z,0.00
2022-12-23T04:31:01.812Z,0.00
2022-12-23T04:32:01.414Z,0.00
2022-12-23T04:33:02.445Z,0.00
2022-12-23T04:34:01.572Z,0.00
2022-12-23T04:35:01.923Z,0.00
2022-12-23T04:36:01.821Z,0.00
2022-12-23T04:37:01.432Z,0.10
2022-12-23T04:38:01.432Z,0.40
2022-12-23T04:39:01.444Z,0.00
2022-12-23T04:40:02.609Z,0.00
2022-12-23T04:41:01.424Z,0.00
2022-12-23T04:42:01.773Z,0.00
2022-12-23T04:43:01.800Z,0.00
2022-12-23T04:44:01.820Z,0.10
2022-12-23T04:45:02.186Z,0.00
2022-12-23T04:46:01.429Z,0.00
2022-12-23T04:47:01.859Z,0.00
2022-12-23T04:48:01.389Z,0.00
2022-12-23T04:49:01.449Z,0.00
2022-12-23T04:50:01.473Z,0.00
2022-12-23T04:51:01.868Z,0.13
2022-12-23T04:52:02.152Z,0.00
2022-12-23T04:53:01.789Z,0.00
2022-12-23T04:54:01.643Z,0.00
2022-12-23T04:55:02.344Z,0.00
2022-12-23T04:56:01.786Z,0.00
2022-12-23T04:57:01.422Z,0.00
2022-12-23T04:58:01.796Z,0.00
2022-12-23T04:59:01.771Z,0.00
2022-12-23T05:00:01.461Z,0.00
2022-12-23T05:01:03.144Z,0.00
2022-12-23T05:02:01.994Z,0.00
2022-12-23T05:03:01.563Z,0.00
2022-12-23T05:04:01.452Z,0.00
2022-12-23T05:05:01.441Z,0.00
2022-12-23T05:06:02.444Z,0.00
2022-12-23T05:07:01.793Z,0.00
2022-12-23T05:08:05.499Z,0.00
2022-12-23T05:09:01.962Z,0.00
2022-12-23T05:10:01.441Z,0.00
2022-12-23T05:11:02.977Z,0.00
2022-12-23T05:12:01.759Z,0.00
2022-12-23T05:13:01.419Z,0.00
2022-12-23T05:14:01.784Z,0.00
2022-12-23T05:15:01.429Z,0.00
2022-12-23T05:16:01.458Z,0.00
2022-12-23T05:17:07.108Z,0.00
2022-12-23T05:18:01.782Z,0.00
2022-12-23T05:19:01.443Z,0.00
2022-12-23T05:20:01.396Z,0.00
2022-12-23T05:21:01.771Z,0.00
2022-12-23T05:22:01.420Z,0.00
2022-12-23T05:23:01.428Z,0.00
2022-12-23T05:24:01.456Z,0.00
2022-12-23T05:25:01.412Z,0.00
2022-12-23T05:26:01.797Z,0.00
2022-12-23T05:27:01.769Z,0.00
2022-12-23T05:28:02.626Z,0.00
2022-12-23T05:29:01.837Z,0.00
2022-12-23T05:30:02.078Z,0.00
2022-12-23T05:31:04.417Z,0.00
2022-12-23T05:32:01.535Z,0.00
2022-12-23T05:33:01.833Z,0.00
2022-12-23T05:34:06.343Z,0.00
2022-12-23T05:35:01.440Z,0.00
2022-12-23T05:36:01.693Z,0.00
2022-12-23T05:37:02.004Z,0.00
2022-12-23T05:38:01.761Z,0.00
2022-12-23T05:39:01.595Z,0.00
2022-12-23T05:40:01.402Z,0.00
2022-12-23T05:41:01.938Z,0.00
2022-12-23T05:42:02.153Z,0.00
2022-12-23T05:43:01.788Z,0.00
2022-12-23T05:44:01.427Z,0.00
2022-12-23T05:45:01.876Z,0.00
2022-12-23T05:46:01.858Z,0.00
2022-12-23T05:47:01.979Z,0.00
2022-12-23T05:48:01.789Z,0.00
2022-12-23T05:49:01.491Z,0.00
2022-12-23T05:50:02.124Z,0.00
2022-12-23T05:51:01.394Z,0.00
2022-12-23T05:52:01.813Z,0.00
2022-12-23T05:53:01.956Z,0.00
2022-12-23T05:54:01.743Z,0.00
2022-12-23T05:55:01.415Z,0.00
2022-12-23T05:56:04.177Z,0.00
2022-12-23T05:57:01.807Z,0.00
2022-12-23T05:58:02.099Z,0.00
2022-12-23T05:59:01.495Z,0.00
2022-12-23T06:00:01.711Z,0.00
2022-12-23T06:01:02.296Z,0.00
2022-12-23T06:02:01.551Z,0.00
2022-12-23T06:03:02.342Z,0.00
2022-12-23T06:04:01.684Z,0.00
2022-12-23T06:05:01.761Z,0.00
2022-12-23T06:06:01.436Z,0.37
2022-12-23T06:07:01.430Z,0.00
2022-12-23T06:08:01.412Z,0.00
2022-12-23T06:09:01.770Z,0.00
2022-12-23T06:10:01.821Z,0.00
2022-12-23T06:11:04.049Z,0.37
2022-12-23T06:12:01.659Z,0.00
2022-12-23T06:13:01.460Z,0.00
2022-12-23T06:14:01.398Z,0.00
2022-12-23T06:15:02.598Z,0.00
2022-12-23T06:16:01.560Z,0.00
2022-12-23T06:17:01.552Z,0.00
2022-12-23T06:18:01.749Z,0.00
2022-12-23T06:19:02.644Z,0.00
2022-12-23T06:20:02.019Z,0.00
2022-12-23T06:21:01.871Z,0.00
2022-12-23T06:22:01.736Z,0.00
2022-12-23T06:23:02.125Z,0.00
2022-12-23T06:24:01.760Z,0.00
2022-12-23T06:25:01.509Z,0.00
2022-12-23T06:26:01.928Z,0.00
2022-12-23T06:27:01.756Z,0.00
2022-12-23T06:28:01.568Z,0.00
2022-12-23T06:29:01.455Z,0.00
2022-12-23T06:30:01.416Z,0.00
2022-12-23T06:31:01.441Z,0.00
2022-12-23T06:32:01.976Z,0.00
2022-12-23T06:33:01.473Z,0.00
2022-12-23T06:34:02.019Z,0.00
2022-12-23T06:35:01.816Z,0.00
2022-12-23T06:36:01.761Z,0.57
2022-12-23T06:37:01.862Z,0.00
2022-12-23T06:38:01.793Z,0.00
2022-12-23T06:39:01.752Z,0.00
2022-12-23T06:40:01.951Z,0.00
2022-12-23T06:41:01.951Z,0.00
2022-12-23T06:42:01.783Z,0.00
2022-12-23T06:43:01.411Z,0.00
2022-12-23T06:44:01.587Z,0.00
2022-12-23T06:45:02.922Z,0.00
2022-12-23T06:46:01.830Z,0.00
2022-12-23T06:47:01.430Z,0.00
2022-12-23T06:48:01.800Z,0.00
2022-12-23T06:49:02.565Z,0.00
2022-12-23T06:50:01.433Z,0.00
2022-12-23T06:51:01.749Z,0.00
2022-12-23T06:52:01.817Z,0.00
2022-12-23T06:53:01.429Z,0.00
2022-12-23T06:54:01.832Z,0.00
2022-12-23T06:55:01.435Z,0.00
2022-12-23T06:56:03.167Z,0.00
2022-12-23T06:57:01.420Z,0.00
2022-12-23T06:58:01.410Z,0.00
2022-12-23T06:59:01.751Z,0.00
2022-12-23T07:00:01.812Z,0.00
2022-12-23T07:01:01.853Z,0.00
2022-12-23T07:02:02.797Z,0.00
2022-12-23T07:03:01.885Z,0.00
2022-12-23T07:04:01.417Z,0.00
2022-12-23T07:05:01.432Z,0.00
2022-12-23T07:06:01.784Z,0.00
2022-12-23T07:07:01.932Z,0.00
2022-12-23T07:08:01.430Z,0.00
2022-12-23T07:09:01.752Z,0.00
2022-12-23T07:10:02.799Z,0.00
2022-12-23T07:11:03.204Z,0.00
2022-12-23T07:12:02.459Z,0.00
2022-12-23T07:13:01.414Z,0.00
2022-12-23T07:14:01.413Z,0.00
2022-12-23T07:15:02.283Z,0.00
2022-12-23T07:16:05.762Z,0.00
2022-12-23T07:17:01.481Z,0.00
2022-12-23T07:18:02.078Z,0.00
2022-12-23T07:19:01.400Z,0.00
2022-12-23T07:20:02.306Z,0.53
2022-12-23T07:21:02.206Z,0.00
2022-12-23T07:22:01.405Z,0.00
2022-12-23T07:23:01.433Z,0.00
2022-12-23T07:24:01.618Z,0.00
2022-12-23T07:25:01.777Z,0.00
2022-12-23T07:26:01.734Z,0.00
2022-12-23T07:27:01.757Z,0.00
2022-12-23T07:28:01.397Z,0.00
2022-12-23T07:29:01.842Z,0.00
2022-12-23T07:30:01.918Z,0.00
2022-12-23T07:31:04.788Z,0.00
2022-12-23T07:32:02.138Z,0.00
2022-12-23T07:33:02.029Z,0.00
2022-12-23T07:34:01.460Z,0.50
2022-12-23T07:35:01.433Z,0.00
2022-12-23T07:36:01.741Z,0.00
2022-12-23T07:37:01.927Z,0.00
2022-12-23T07:38:01.429Z,0.00
2022-12-23T07:39:02.686Z,0.00
2022-12-23T07:40:08.107Z,0.00
2022-12-23T07:41:01.397Z,0.00
2022-12-23T07:42:33.890Z,0.00
2022-12-23T07:43:02.108Z,0.00
2022-12-23T07:44:01.429Z,0.00
2022-12-23T07:45:01.552Z,0.00
2022-12-23T07:46:06.319Z,0.00
2022-12-23T07:47:01.403Z,0.00
2022-12-23T07:48:01.435Z,0.00
2022-12-23T07:49:01.830Z,0.00
2022-12-23T07:50:01.789Z,0.00
2022-12-23T07:51:03.183Z,0.00
2022-12-23T07:52:01.439Z,0.00
2022-12-23T07:53:01.420Z,0.00
2022-12-23T07:54:01.791Z,0.00
2022-12-23T07:55:01.857Z,0.00
2022-12-23T07:56:01.813Z,0.00
2022-12-23T07:57:01.412Z,0.00
2022-12-23T07:58:01.724Z,0.00
2022-12-23T07:59:01.456Z,0.00
2022-12-23T08:00:01.643Z,0.00
2022-12-23T08:01:03.931Z,0.00
2022-12-23T08:02:01.850Z,0.00
2022-12-23T08:03:01.904Z,0.00
2022-12-23T08:04:02.302Z,0.00
2022-12-23T08:05:01.550Z,0.00
2022-12-23T08:06:04.093Z,0.00
2022-12-23T08:07:01.448Z,0.00
2022-12-23T08:08:01.423Z,0.00
2022-12-23T08:09:02.367Z,0.00
2022-12-23T08:10:02.014Z,0.00
2022-12-23T08:11:03.830Z,0.00
2022-12-23T08:12:01.733Z,0.00
2022-12-23T08:13:02.152Z,0.00
2022-12-23T08:14:01.405Z,0.00
2022-12-23T08:15:01.789Z,0.00
2022-12-23T08:16:03.585Z,0.00
2022-12-23T08:17:01.788Z,0.00
2022-12-23T08:18:01.756Z,0.00
2022-12-23T08:19:01.397Z,0.00
2022-12-23T08:20:01.811Z,0.00
2022-12-23T08:21:03.015Z,0.00
2022-12-23T08:22:01.806Z,0.00
2022-12-23T08:23:01.397Z,0.00
2022-12-23T08:24:01.690Z,0.00
2022-12-23T08:25:01.421Z,0.00
2022-12-23T08:26:03.749Z,0.00
2022-12-23T08:27:01.386Z,0.00
2022-12-23T08:28:01.397Z,0.00
2022-12-23T08:29:01.386Z,0.00
2022-12-23T08:30:01.757Z,0.00
2022-12-23T08:31:05.164Z,0.00
2022-12-23T08:32:01.550Z,0.00
2022-12-23T08:33:01.422Z,0.00
2022-12-23T08:34:02.001Z,0.00
2022-12-23T08:35:02.548Z,0.00
2022-12-23T08:36:02.192Z,0.00
2022-12-23T08:37:01.985Z,0.00
2022-12-23T08:38:01.401Z,0.00
2022-12-23T08:39:04.949Z,0.00
2022-12-23T08:40:01.805Z,0.00
2022-12-23T08:41:01.948Z,0.00
2022-12-23T08:42:01.891Z,0.00
2022-12-23T08:43:01.790Z,0.00
2022-12-23T08:44:01.401Z,0.00
2022-12-23T08:45:01.423Z,0.00
2022-12-23T08:46:02.906Z,0.00
2022-12-23T08:47:01.816Z,0.00
2022-12-23T08:48:01.753Z,0.00
2022-12-23T08:49:01.562Z,0.00
2022-12-23T08:50:01.917Z,0.00
2022-12-23T08:51:03.821Z,0.00
2022-12-23T08:52:01.818Z,0.00
2022-12-23T08:53:01.733Z,0.00
2022-12-23T08:54:02.428Z,0.00
2022-12-23T08:55:01.768Z,0.00
2022-12-23T08:56:03.704Z,0.00
2022-12-23T08:57:01.793Z,0.00
2022-12-23T08:58:01.408Z,0.00
2022-12-23T08:59:02.850Z,0.00
2022-12-23T09:00:01.633Z,0.00
2022-12-23T09:01:02.652Z,0.00
2022-12-23T09:02:01.614Z,0.00
2022-12-23T09:03:02.263Z,0.00
2022-12-23T09:04:02.843Z,0.00
2022-12-23T09:05:02.203Z,0.00
2022-12-23T09:06:04.267Z,0.00
2022-12-23T09:07:01.797Z,0.00
2022-12-23T09:08:01.602Z,0.00
2022-12-23T09:09:02.430Z,0.00
2022-12-23T09:10:01.876Z,0.00
2022-12-23T09:11:02.759Z,0.00
2022-12-23T09:12:01.763Z,0.00
2022-12-23T09:13:01.440Z,0.00
2022-12-23T09:14:01.680Z,0.80
2022-12-23T09:15:01.879Z,0.00
2022-12-23T09:16:01.875Z,0.00
2022-12-23T09:17:01.436Z,0.00
2022-12-23T09:18:01.425Z,0.00
2022-12-23T09:19:02.916Z,0.00
2022-12-23T09:20:02.014Z,0.00
2022-12-23T09:21:04.803Z,0.00
2022-12-23T09:22:01.436Z,0.00
2022-12-23T09:23:02.353Z,0.00
2022-12-23T09:24:01.853Z,0.00
2022-12-23T09:25:05.327Z,0.00
2022-12-23T09:26:03.781Z,0.00
2022-12-23T09:27:01.417Z,0.17
2022-12-23T09:28:02.127Z,0.00
2022-12-23T09:29:01.417Z,0.77
2022-12-23T09:30:01.834Z,0.03
2022-12-23T09:31:06.090Z,0.00
2022-12-23T09:32:01.925Z,0.67
2022-12-23T09:33:01.423Z,0.40
2022-12-23T09:34:01.468Z,0.20
2022-12-23T09:35:01.443Z,0.00
2022-12-23T09:36:02.961Z,0.90
2022-12-23T09:37:01.999Z,0.40
2022-12-23T09:38:01.452Z,0.00
2022-12-23T09:39:01.555Z,0.27
2022-12-23T09:40:01.711Z,0.00
2022-12-23T09:41:03.554Z,0.00
2022-12-23T09:42:06.501Z,0.00
2022-12-23T09:43:15.048Z,0.00
2022-12-23T09:44:18.758Z,0.00
2022-12-23T09:45:13.130Z,0.07
2022-12-23T09:46:09.379Z,0.10
2022-12-23T09:47:04.079Z,0.17
2022-12-23T09:48:03.904Z,0.03
2022-12-23T09:49:05.122Z,0.00
2022-12-23T09:50:12.883Z,0.30
2022-12-23T09:51:03.378Z,0.63
2022-12-23T09:52:05.895Z,0.07
2022-12-23T09:53:04.703Z,0.07
2022-12-23T09:54:14.985Z,0.07
2022-12-23T09:55:01.868Z,0.07
2022-12-23T09:56:11.369Z,0.07
2022-12-23T09:57:13.675Z,0.07
2022-12-23T09:58:08.179Z,0.07
2022-12-23T09:59:14.649Z,0.07
2022-12-23T10:00:12.468Z,0.07
2022-12-23T10:01:12.906Z,0.07
2022-12-23T10:02:15.812Z,0.00
2022-12-23T10:03:15.525Z,0.20
2022-12-23T10:04:20.842Z,0.17
2022-12-23T10:05:11.608Z,0.37
2022-12-23T10:06:10.441Z,0.87
2022-12-23T10:07:16.708Z,0.07
2022-12-23T10:08:06.847Z,0.13
2022-12-23T10:09:06.177Z,0.00
2022-12-23T10:10:10.873Z,1.17
2022-12-23T10:11:06.923Z,0.50
2022-12-23T10:12:10.555Z,1.07
2022-12-23T10:13:05.313Z,0.07
2022-12-23T10:14:09.931Z,0.00
2022-12-23T10:15:07.573Z,0.00
2022-12-23T10:16:06.216Z,0.03
2022-12-23T10:17:06.793Z,0.00
2022-12-23T10:18:12.934Z,0.80
2022-12-23T10:19:06.122Z,0.17
2022-12-23T10:20:04.537Z,0.10
2022-12-23T10:21:05.923Z,0.30
2022-12-23T10:22:05.218Z,0.20
2022-12-23T10:23:01.434Z,0.10
2022-12-23T10:24:09.004Z,0.00
2022-12-23T10:25:04.832Z,1.47
2022-12-23T10:26:06.905Z,0.07
2022-12-23T10:27:05.337Z,0.70
2022-12-23T10:28:01.804Z,1.40
2022-12-23T10:29:15.454Z,0.00
2022-12-23T10:30:33.709Z,0.60
2022-12-23T10:31:38.431Z,0.67
2022-12-23T10:32:16.831Z,1.03
2022-12-23T10:33:06.981Z,1.03
2022-12-23T10:34:11.191Z,0.93
2022-12-23T10:35:11.271Z,1.00
2022-12-23T10:36:08.728Z,1.57
2022-12-23T10:37:11.062Z,0.70
2022-12-23T10:38:14.665Z,1.73
2022-12-23T10:39:07.796Z,0.73
2022-12-23T10:40:10.980Z,0.43
2022-12-23T10:41:09.996Z,1.23
2022-12-23T10:42:10.057Z,1.17
2022-12-23T10:43:10.414Z,0.13
2022-12-23T10:44:20.816Z,1.73
2022-12-23T10:45:12.767Z,1.97
2022-12-23T10:46:11.028Z,0.70
2022-12-23T10:47:13.775Z,1.47
2022-12-23T10:48:14.550Z,0.13
2022-12-23T10:49:10.630Z,1.47
2022-12-23T10:50:19.164Z,0.03
2022-12-23T10:51:04.605Z,0.23
2022-12-23T10:52:08.505Z,0.60
2022-12-23T10:53:08.001Z,2.17
2022-12-23T10:54:06.310Z,0.63
2022-12-23T10:55:01.420Z,0.07
2022-12-23T10:56:04.562Z,0.17
2022-12-23T10:57:03.404Z,0.20
2022-12-23T10:58:06.903Z,0.20
2022-12-23T10:59:01.413Z,0.20
2022-12-23T11:00:01.629Z,0.33
2022-12-23T11:01:12.013Z,0.00
2022-12-23T11:02:15.025Z,0.00
2022-12-23T11:03:10.459Z,0.00
2022-12-23T11:04:07.450Z,0.03
2022-12-23T11:05:01.530Z,0.67
2022-12-23T11:06:02.175Z,0.07
2022-12-23T11:07:34.233Z,0.00
2022-12-23T11:08:01.758Z,0.77
2022-12-23T11:09:02.411Z,1.33
2022-12-23T11:10:06.135Z,0.53
2022-12-23T11:11:02.259Z,0.83
2022-12-23T11:12:04.305Z,0.43
2022-12-23T11:13:01.911Z,0.13
2022-12-23T11:14:01.415Z,0.50
2022-12-23T11:15:01.849Z,1.03
2022-12-23T11:16:13.795Z,1.20
2022-12-23T11:17:02.920Z,0.53
2022-12-23T11:18:05.542Z,0.50
2022-12-23T11:19:03.641Z,0.37
2022-12-23T11:20:12.361Z,0.53
2022-12-23T11:21:04.580Z,0.13
2022-12-23T11:22:01.589Z,1.23
2022-12-23T11:23:03.611Z,0.60
2022-12-23T11:24:15.067Z,0.60
2022-12-23T11:25:20.798Z,0.07
2022-12-23T11:26:03.858Z,1.07
2022-12-23T11:27:04.262Z,0.50
2022-12-23T11:28:07.033Z,0.30
2022-12-23T11:29:06.084Z,0.37
2022-12-23T11:30:01.854Z,0.67
2022-12-23T11:31:04.672Z,1.17
2022-12-23T11:32:04.289Z,0.37
2022-12-23T11:33:02.198Z,0.10
2022-12-23T11:34:04.115Z,0.53
2022-12-23T11:35:01.558Z,0.00
2022-12-23T11:36:05.620Z,0.00
2022-12-23T11:37:07.208Z,0.87
2022-12-23T11:38:02.699Z,0.93
2022-12-23T11:39:06.264Z,0.20
2022-12-23T11:40:04.006Z,0.57
2022-12-23T11:41:03.176Z,0.70
2022-12-23T11:42:06.749Z,0.23
2022-12-23T11:43:04.472Z,0.20
2022-12-23T11:44:09.281Z,0.20
2022-12-23T11:45:07.319Z,0.20
2022-12-23T11:46:12.960Z,0.20
2022-12-23T11:47:20.814Z,0.20
2022-12-23T11:48:04.237Z,0.20
2022-12-23T11:49:06.633Z,0.20
2022-12-23T11:50:15.625Z,0.20
2022-12-23T11:51:03.226Z,0.20
2022-12-23T11:52:11.561Z,0.20
2022-12-23T11:53:10.688Z,0.20
2022-12-23T11:54:02.875Z,0.20
2022-12-23T11:55:04.937Z,0.20
2022-12-23T11:56:04.993Z,0.20
2022-12-23T11:57:06.559Z,0.20
2022-12-23T11:58:02.630Z,0.20
2022-12-23T11:59:05.582Z,0.20
2022-12-23T12:00:05.513Z,0.20
2022-12-23T12:01:13.845Z,0.20
2022-12-23T12:02:04.646Z,0.10
2022-12-23T12:03:04.118Z,0.10
2022-12-23T12:04:06.755Z,0.10
2022-12-23T12:05:13.012Z,0.10
2022-12-23T12:06:04.923Z,0.10
2022-12-23T12:07:04.234Z,0.10
2022-12-23T12:08:05.022Z,0.10
2022-12-23T12:09:05.125Z,0.10
2022-12-23T12:10:02.168Z,0.10
2022-12-23T12:11:05.707Z,0.10
2022-12-23T12:12:05.585Z,0.10
2022-12-23T12:13:04.865Z,0.10
2022-12-23T12:14:04.245Z,0.10
2022-12-23T12:15:01.962Z,0.10
2022-12-23T12:16:15.858Z,0.10
2022-12-23T12:17:10.599Z,0.10
2022-12-23T12:18:05.488Z,0.10
2022-12-23T12:19:06.769Z,0.10
2022-12-23T12:20:09.981Z,0.10
2022-12-23T12:21:06.245Z,0.13
2022-12-23T12:22:09.398Z,0.10
2022-12-23T12:23:08.217Z,0.27
2022-12-23T12:24:18.446Z,0.00
2022-12-23T12:25:14.866Z,0.00
2022-12-23T12:26:06.358Z,0.00
2022-12-23T12:27:05.852Z,0.33
2022-12-23T12:28:04.613Z,0.10
2022-12-23T12:29:09.554Z,0.10
2022-12-23T12:30:08.857Z,0.10
2022-12-23T12:31:05.529Z,0.10
2022-12-23T12:32:03.840Z,0.10
2022-12-23T12:33:11.863Z,0.10
2022-12-23T12:34:13.289Z,0.10
2022-12-23T12:35:07.984Z,0.10
2022-12-23T12:36:11.729Z,0.07
2022-12-23T12:37:09.568Z,0.00
2022-12-23T12:38:10.762Z,0.00
2022-12-23T12:39:01.424Z,0.03
2022-12-23T12:40:12.917Z,0.00
2022-12-23T12:41:07.922Z,0.10
2022-12-23T12:42:13.766Z,0.10
2022-12-23T12:43:11.056Z,0.10
2022-12-23T12:44:11.974Z,0.10
2022-12-23T12:45:13.871Z,0.10
2022-12-23T12:46:12.669Z,0.10
2022-12-23T12:48:19.670Z,0.33
2022-12-23T12:49:11.217Z,0.33
2022-12-23T12:50:07.646Z,0.33
2022-12-23T12:51:10.242Z,0.00
2022-12-23T12:52:11.084Z,0.00
2022-12-23T12:53:11.281Z,0.00
2022-12-23T12:54:15.763Z,0.17
2022-12-23T12:55:10.701Z,0.00
2022-12-23T12:56:10.472Z,0.00
2022-12-23T12:57:01.420Z,0.00
2022-12-23T12:58:01.896Z,0.00
2022-12-23T12:59:02.540Z,0.00
2022-12-23T13:00:06.405Z,0.00
2022-12-23T13:01:10.822Z,0.00
2022-12-23T13:02:20.804Z,0.00
2022-12-23T13:03:15.453Z,0.00
2022-12-23T13:04:20.787Z,0.00
2022-12-23T13:05:11.573Z,0.00
2022-12-23T13:06:13.216Z,0.03
2022-12-23T13:07:11.085Z,0.00
2022-12-23T13:08:18.252Z,0.00
2022-12-23T13:09:15.318Z,0.00
2022-12-23T13:10:12.141Z,0.00
2022-12-23T13:11:09.360Z,0.00
2022-12-23T13:12:15.752Z,0.00
2022-12-23T13:13:15.269Z,0.00
2022-12-23T13:14:07.063Z,0.80
2022-12-23T13:15:10.400Z,0.20
2022-12-23T13:16:11.019Z,0.00
2022-12-23T13:17:10.987Z,0.00
2022-12-23T13:18:19.363Z,0.07
2022-12-23T13:19:13.666Z,0.07