createdAt,value
2018-03-06T00:01:47.214Z,73.90
2018-03-06T00:04:14.929Z,73.34
2018-03-06T00:06:42.470Z,76.43
2018-03-06T00:09:09.989Z,76.23
2018-03-06T00:11:37.507Z,76.12
2018-03-06T00:14:05.619Z,75.69
2018-03-06T00:16:33.199Z,75.13
2018-03-06T00:19:00.885Z,75.38
2018-03-06T00:21:28.495Z,74.33
2018-03-06T00:23:56.073Z,75.27
2018-03-06T00:26:24.463Z,75.38
2018-03-06T00:28:53.139Z,74.94
2018-03-06T00:31:20.792Z,75.68
2018-03-06T00:33:48.358Z,75.61
2018-03-06T00:36:15.900Z,75.33
2018-03-06T00:38:43.568Z,75.44
2018-03-06T00:41:11.177Z,74.95
2018-03-06T00:43:38.749Z,76.32
2018-03-06T00:46:06.371Z,75.52
2018-03-06T00:48:33.964Z,74.59
2018-03-06T00:51:01.511Z,75.50
2018-03-06T00:53:29.070Z,75.74
2018-03-06T00:55:56.640Z,75.95
2018-03-06T00:58:24.234Z,75.95
2018-03-06T01:00:51.983Z,75.68
2018-03-06T01:03:19.501Z,75.32
2018-03-06T01:05:47.046Z,75.53
2018-03-06T01:08:14.681Z,75.20
2018-03-06T01:10:42.248Z,75.48
2018-03-06T01:13:09.866Z,75.42
2018-03-06T01:15:37.448Z,75.11
2018-03-06T01:18:05.030Z,75.24
2018-03-06T01:20:32.611Z,74.85
2018-03-06T01:23:00.428Z,75.28
2018-03-06T01:25:28.017Z,75.96
2018-03-06T01:27:55.672Z,75.11
2018-03-06T01:30:23.278Z,75.70
2018-03-06T01:32:50.847Z,75.90
2018-03-06T01:35:18.441Z,75.49
2018-03-06T01:37:45.988Z,75.18
2018-03-06T01:40:13.545Z,74.45
2018-03-06T01:42:41.095Z,76.26
2018-03-06T01:45:08.637Z,75.06
2018-03-06T01:47:36.225Z,75.33
2018-03-06T01:50:03.856Z,74.49
2018-03-06T01:52:31.470Z,76.00
2018-03-06T01:54:59.104Z,76.34
2018-03-06T01:57:26.685Z,74.75
2018-03-06T01:59:54.232Z,75.42
2018-03-06T02:02:21.799Z,76.10
2018-03-06T02:04:49.384Z,75.72
2018-03-06T02:07:16.950Z,76.66
2018-03-06T02:09:44.529Z,75.97
2018-03-06T02:12:12.111Z,75.01
2018-03-06T02:14:39.851Z,75.37
2018-03-06T02:17:07.430Z,76.61
2018-03-06T02:19:34.997Z,76.25
2018-03-06T02:22:02.536Z,75.76
2018-03-06T02:24:30.073Z,75.42
2018-03-06T02:26:57.696Z,75.40
2018-03-06T02:29:25.233Z,75.18
2018-03-06T02:31:52.827Z,75.29
2018-03-06T02:34:20.673Z,76.08
2018-03-06T02:36:48.224Z,76.22
2018-03-06T02:39:15.934Z,75.97
2018-03-06T02:41:43.501Z,75.54
2018-03-06T02:44:11.070Z,75.59
2018-03-06T15:26:01.250Z,56.81
2018-03-06T15:28:28.795Z,54.35
2018-03-06T15:30:56.354Z,54.10
2018-03-06T15:33:23.953Z,55.52
2018-03-06T15:35:51.525Z,54.58
2018-03-06T15:38:19.065Z,54.09
2018-03-06T15:40:46.609Z,54.13
2018-03-06T15:43:14.177Z,54.10
2018-03-06T15:45:41.726Z,54.24
2018-03-06T15:48:09.339Z,53.99
2018-03-06T15:50:36.880Z,53.61
2018-03-06T15:53:04.433Z,53.81
2018-03-06T15:55:32.091Z,53.60
2018-03-06T15:57:59.627Z,53.69
2018-03-06T16:00:27.201Z,53.55
2018-03-06T16:02:54.718Z,53.83
2018-03-06T16:05:22.249Z,53.82
2018-03-06T16:07:49.770Z,53.72
2018-03-06T16:10:17.309Z,53.85
2018-03-06T16:12:44.840Z,53.87
2018-03-06T16:15:12.404Z,53.76
2018-03-06T16:17:39.909Z,53.63
2018-03-06T16:20:07.418Z,53.49
2018-03-06T16:22:34.960Z,53.63
2018-03-06T16:25:02.512Z,53.97
2018-03-06T16:27:30.035Z,53.84
2018-03-06T16:29:57.578Z,54.03
2018-03-06T16:32:25.108Z,54.12
2018-03-06T16:34:52.649Z,54.41
2018-03-06T16:37:20.168Z,54.20
2018-03-06T16:39:47.682Z,54.34
2018-03-06T16:42:15.219Z,54.47
2018-03-06T16:44:42.765Z,55.25
2018-03-06T16:47:10.320Z,54.66
2018-03-06T16:49:37.942Z,54.51
2018-03-06T16:52:05.562Z,55.02
2018-03-06T16:54:33.124Z,55.37
2018-03-06T16:57:00.691Z,55.25
2018-03-06T16:59:29.295Z,55.22
2018-03-06T17:01:56.827Z,55.53
2018-03-06T17:04:24.347Z,55.10
2018-03-06T17:06:51.924Z,54.64
2018-03-06T17:09:19.497Z,56.10
2018-03-06T17:11:47.181Z,56.37
2018-03-06T17:14:15.013Z,58.52
2018-03-06T17:16:42.666Z,58.14
2018-03-06T17:19:10.426Z,56.90
2018-03-06T17:21:37.988Z,56.78
2018-03-06T17:24:05.560Z,57.34
2018-03-06T17:26:33.135Z,56.86
2018-03-06T17:29:02.356Z,58.58
2018-03-06T17:31:29.955Z,58.25
2018-03-06T17:33:57.481Z,57.94
2018-03-06T17:36:25.053Z,58.57
2018-03-06T17:38:52.615Z,59.66
2018-03-06T17:41:21.111Z,58.25
2018-03-06T17:43:57.296Z,59.90
2018-03-06T17:46:25.181Z,60.78
2018-03-06T17:48:53.152Z,62.20
2018-03-06T17:51:20.956Z,61.66
2018-03-06T17:53:48.989Z,60.09
2018-03-06T17:56:16.662Z,59.66
2018-03-06T17:58:44.265Z,60.98
2018-03-06T18:01:11.831Z,61.93
2018-03-06T18:03:39.360Z,62.30
2018-03-06T18:06:07.048Z,62.83
2018-03-06T18:08:34.641Z,63.03
2018-03-06T18:11:02.188Z,61.53
2018-03-06T18:13:29.757Z,62.85
2018-03-06T18:15:57.268Z,63.63
2018-03-06T18:18:24.877Z,64.12
2018-03-06T18:20:52.429Z,64.51
2018-03-06T18:23:22.607Z,63.86
2018-03-06T18:25:50.210Z,64.43
2018-03-06T18:28:19.094Z,64.40
2018-03-06T18:30:46.821Z,65.41
2018-03-06T18:33:14.394Z,63.98
2018-03-06T18:35:41.933Z,66.19
2018-03-06T18:38:09.447Z,66.67
2018-03-06T18:40:37.644Z,65.71
2018-03-06T18:43:09.309Z,68.15
2018-03-06T18:45:40.032Z,69.26
2018-03-06T18:48:08.660Z,69.28
2018-03-06T18:50:59.771Z,68.54
2018-03-06T18:53:27.824Z,70.32
2018-03-06T18:55:58.507Z,71.06
2018-03-06T18:58:26.151Z,71.12
2018-03-06T19:01:19.444Z,68.96
2018-03-06T19:03:58.919Z,69.80
2018-03-06T19:06:36.174Z,70.13
2018-03-06T19:09:03.728Z,70.64
2018-03-06T19:11:31.298Z,69.98
2018-03-06T19:13:58.819Z,71.13
2018-03-06T19:16:26.353Z,72.60
2018-03-06T19:18:54.055Z,70.04
2018-03-06T19:21:21.624Z,71.73
2018-03-06T19:23:49.217Z,69.49
2018-03-06T19:26:17.622Z,71.25
2018-03-06T19:28:45.229Z,77.01
2018-03-06T19:31:12.982Z,74.83
2018-03-06T19:33:42.186Z,73.16
2018-03-06T19:36:10.576Z,73.03
2018-03-06T19:41:01.262Z,72.46
2018-03-06T19:43:29.091Z,76.81
2018-03-06T19:45:57.726Z,74.96
2018-03-06T19:48:26.246Z,75.00
2018-03-06T19:50:54.072Z,75.03
2018-03-06T19:53:21.796Z,75.40
2018-03-06T19:55:50.174Z,75.27
2018-03-06T19:58:18.439Z,77.53
2018-03-06T20:00:47.206Z,74.21
2018-03-06T20:03:15.059Z,69.32
2018-03-06T20:05:42.877Z,76.92
2018-03-06T20:08:11.462Z,70.70
2018-03-06T20:10:39.252Z,72.60
2018-03-06T20:13:08.117Z,73.62
2018-03-06T20:15:37.159Z,73.96
2018-03-06T20:18:05.133Z,74.43
2018-03-06T20:20:33.596Z,71.06
2018-03-06T20:23:01.362Z,73.56
2018-03-06T20:25:34.520Z,73.86
2018-03-06T20:28:02.498Z,74.03
2018-03-06T20:30:35.705Z,73.83
2018-03-06T20:33:08.768Z,74.56
2018-03-06T20:35:36.690Z,72.92
2018-03-06T20:38:04.789Z,73.54
2018-03-06T20:40:34.280Z,70.25
2018-03-06T20:43:01.869Z,74.01
2018-03-06T20:45:37.276Z,72.25
2018-03-06T20:48:04.987Z,73.84
2018-03-06T20:50:32.575Z,73.08
2018-03-06T20:56:05.399Z,74.11
2018-03-06T20:58:33.036Z,72.98
2018-03-06T21:01:00.597Z,74.57
2018-03-06T21:03:28.212Z,74.94
2018-03-06T21:05:55.794Z,73.83
2018-03-06T21:08:23.361Z,72.66
2018-03-06T21:10:50.906Z,74.66
2018-03-06T21:13:18.431Z,74.35
2018-03-06T21:15:46.078Z,74.47
2018-03-06T21:18:13.685Z,72.87
2018-03-06T21:20:42.225Z,74.87
2018-03-06T21:23:09.794Z,74.77
2018-03-06T21:25:37.806Z,74.24
2018-03-06T21:28:05.555Z,74.88
2018-03-06T21:30:33.151Z,75.51
2018-03-06T21:33:00.807Z,75.78
2018-03-06T21:35:29.579Z,73.65
2018-03-06T21:37:57.181Z,76.09
2018-03-06T21:40:25.880Z,73.72
2018-03-06T21:42:55.723Z,74.00
2018-03-06T21:45:23.315Z,75.47
2018-03-06T21:47:50.890Z,74.49
2018-03-06T21:50:18.670Z,75.02
2018-03-06T21:52:46.228Z,75.17
2018-03-06T21:55:13.744Z,74.59
2018-03-06T21:57:41.274Z,75.80
2018-03-06T22:00:08.904Z,76.03
2018-03-06T22:02:36.578Z,75.62
2018-03-06T22:05:04.374Z,75.03
2018-03-06T22:07:31.904Z,75.10
2018-03-06T22:09:59.545Z,75.18
2018-03-06T22:12:27.130Z,76.00
2018-03-06T22:14:54.651Z,74.62
2018-03-06T22:17:22.320Z,75.19
2018-03-06T22:19:49.884Z,75.73
2018-03-06T22:22:17.603Z,76.36
2018-03-06T22:24:45.205Z,75.71
2018-03-06T22:27:12.762Z,75.39
2018-03-06T22:29:40.357Z,74.99
2018-03-06T22:32:07.959Z,75.51
2018-03-06T22:34:35.553Z,73.86
2018-03-06T22:37:03.126Z,73.98
2018-03-06T22:39:30.654Z,75.78
2018-03-06T22:41:58.250Z,75.55
2018-03-06T22:44:25.808Z,75.58
2018-03-06T22:46:53.382Z,76.15
2018-03-06T22:49:20.966Z,75.33
2018-03-06T22:51:48.518Z,75.81
2018-03-06T22:54:16.098Z,75.86
2018-03-06T22:56:43.778Z,75.04
2018-03-06T22:59:11.313Z,75.61
2018-03-06T23:01:38.953Z,75.17
2018-03-06T23:04:06.522Z,74.65
2018-03-06T23:06:34.073Z,75.44
2018-03-06T23:09:01.615Z,76.26
2018-03-06T23:11:29.161Z,76.19
2018-03-06T23:13:56.725Z,75.49
2018-03-06T23:16:24.307Z,75.86
2018-03-06T23:18:51.818Z,76.68
2018-03-06T23:21:19.401Z,75.10
2018-03-06T23:23:46.977Z,75.60
2018-03-06T23:26:14.595Z,76.87
2018-03-06T23:28:42.142Z,76.14
2018-03-06T23:31:13.814Z,77.30
2018-03-06T23:33:41.540Z,75.46
2018-03-06T23:36:09.154Z,76.10
2018-03-06T23:38:36.681Z,76.58
2018-03-06T23:41:04.232Z,76.81
2018-03-06T23:43:31.905Z,75.05
2018-03-06T23:45:59.523Z,76.34
2018-03-06T23:48:27.077Z,76.20
2018-03-06T23:50:54.645Z,75.84
2018-03-06T23:53:22.208Z,76.46
2018-03-06T23:55:49.852Z,76.21
2018-03-06T23:58:17.413Z,76.10
