createdAt,value
2023-01-18T00:04:18.559Z,82.45
2023-01-18T00:09:20.088Z,82.36
2023-01-18T00:14:21.831Z,82.51
2023-01-18T00:19:23.471Z,82.61
2023-01-18T00:24:27.820Z,83.71
2023-01-18T00:29:31.275Z,83.45
2023-01-18T00:34:32.854Z,83.24
2023-01-18T00:39:34.353Z,83.33
2023-01-18T00:44:35.860Z,83.54
2023-01-18T00:49:37.315Z,83.28
2023-01-18T00:54:38.823Z,83.20
2023-01-18T00:59:40.335Z,83.54
2023-01-18T01:05:00.295Z,83.65
2023-01-18T01:10:08.995Z,83.87
2023-01-18T01:15:29.768Z,83.44
2023-01-18T01:20:49.736Z,83.68
2023-01-18T01:26:07.883Z,83.51
2023-01-18T01:31:12.424Z,83.32
2023-01-18T01:36:17.244Z,83.21
2023-01-18T01:41:25.488Z,83.27
2023-01-18T01:46:46.076Z,83.22
2023-01-18T01:51:52.756Z,82.81
2023-01-18T01:57:00.862Z,82.67
2023-01-18T02:02:03.847Z,83.08
2023-01-18T02:07:06.501Z,83.33
2023-01-18T02:12:08.064Z,83.58
2023-01-18T02:17:18.753Z,83.02
2023-01-18T02:22:48.458Z,83.28
2023-01-18T02:28:21.420Z,83.89
2023-01-18T02:33:31.823Z,83.73
2023-01-18T02:38:36.232Z,83.26
2023-01-18T02:43:58.921Z,83.14
2023-01-18T02:49:07.434Z,83.61
2023-01-18T02:54:11.453Z,83.48
2023-01-18T02:59:21.282Z,83.70
2023-01-18T03:04:22.732Z,83.83
2023-01-18T03:09:27.352Z,83.22
2023-01-18T03:14:44.456Z,83.24
2023-01-18T03:20:09.502Z,83.30
2023-01-18T03:25:16.602Z,83.13
2023-01-18T03:30:36.643Z,83.32
2023-01-18T03:35:39.372Z,83.50
2023-01-18T03:40:41.008Z,83.12
2023-01-18T03:45:48.346Z,83.19
2023-01-18T03:51:37.854Z,83.50
2023-01-18T03:56:54.875Z,83.62
2023-01-18T04:01:56.796Z,83.35
2023-01-18T04:06:58.309Z,83.66
2023-01-18T04:11:59.838Z,83.54
2023-01-18T04:17:01.344Z,83.78
2023-01-18T04:22:02.833Z,83.59
2023-01-18T04:27:04.381Z,83.21
2023-01-18T04:32:06.318Z,83.05
2023-01-18T04:37:07.885Z,83.09
2023-01-18T04:42:09.360Z,83.04
2023-01-18T04:47:10.831Z,83.01
2023-01-18T04:52:12.371Z,82.98
2023-01-18T04:57:13.831Z,82.78
2023-01-18T05:02:15.626Z,82.86
2023-01-18T05:07:17.480Z,82.77
2023-01-18T05:12:19.025Z,82.74
2023-01-18T05:17:20.591Z,82.73
2023-01-18T05:22:22.763Z,82.68
2023-01-18T05:27:24.559Z,83.00
2023-01-18T05:32:26.122Z,82.56
2023-01-18T05:37:27.660Z,83.08
2023-01-18T05:42:29.200Z,83.29
2023-01-18T05:47:30.676Z,83.32
2023-01-18T05:52:32.190Z,83.26
2023-01-18T05:57:33.709Z,83.46
2023-01-18T06:02:35.239Z,83.57
2023-01-18T06:07:36.751Z,83.72
2023-01-18T06:12:38.228Z,86.51
2023-01-18T06:17:40.605Z,85.50
2023-01-18T06:22:42.425Z,84.15
2023-01-18T06:27:43.905Z,83.88
2023-01-18T06:32:45.415Z,83.78
2023-01-18T06:37:47.077Z,83.70
2023-01-18T06:42:49.003Z,83.53
2023-01-18T06:47:50.868Z,83.26
2023-01-18T06:52:52.531Z,83.46
2023-01-18T06:57:55.162Z,83.63
2023-01-18T07:02:58.498Z,83.86
2023-01-18T07:08:00.320Z,83.58
2023-01-18T07:13:01.907Z,83.40
2023-01-18T07:18:03.704Z,83.45
2023-01-18T07:23:05.278Z,83.39
2023-01-18T07:28:06.893Z,83.64
2023-01-18T07:33:08.623Z,83.61
2023-01-18T07:38:10.119Z,83.92
2023-01-18T07:43:11.644Z,83.94
2023-01-18T07:48:13.113Z,84.02
2023-01-18T07:53:14.637Z,83.71
2023-01-18T07:58:20.516Z,83.55
2023-01-18T08:03:22.455Z,83.36
2023-01-18T08:08:24.065Z,83.20
2023-01-18T08:13:27.123Z,83.36
2023-01-18T08:18:29.225Z,82.89
2023-01-18T08:23:30.697Z,82.67
2023-01-18T08:28:32.379Z,83.16
2023-01-18T08:33:43.238Z,83.12
2023-01-18T08:38:49.491Z,83.27
2023-01-18T08:43:52.644Z,82.96
2023-01-18T08:48:58.338Z,82.70
2023-01-18T08:54:00.194Z,82.82
2023-01-18T08:59:03.000Z,82.58
2023-01-18T09:04:05.148Z,82.96
2023-01-18T09:09:08.468Z,82.53
2023-01-18T09:14:10.608Z,82.34
2023-01-18T09:19:13.510Z,82.60
2023-01-18T09:24:15.162Z,82.12
2023-01-18T09:29:19.155Z,82.18
2023-01-18T09:34:20.899Z,82.23
2023-01-18T09:39:23.878Z,82.49
2023-01-18T09:44:34.525Z,82.53
2023-01-18T09:49:55.012Z,82.11
2023-01-18T09:55:15.496Z,82.13
2023-01-18T10:00:27.613Z,82.64
2023-01-18T10:05:36.204Z,82.62
2023-01-18T10:10:40.877Z,82.50
2023-01-18T10:15:42.785Z,82.74
2023-01-18T10:20:57.865Z,82.58
2023-01-18T10:26:03.921Z,82.59
2023-01-18T10:31:31.453Z,83.06
2023-01-18T10:36:38.949Z,82.91
2023-01-18T10:41:42.299Z,82.84
2023-01-18T10:46:47.063Z,82.71
2023-01-18T10:51:50.048Z,83.10
2023-01-18T10:57:04.158Z,82.90
2023-01-18T11:02:17.164Z,83.30
2023-01-18T11:07:24.878Z,83.36
2023-01-18T11:12:52.094Z,83.28
2023-01-18T11:17:58.076Z,83.51
2023-01-18T11:23:06.676Z,83.49
2023-01-18T11:28:18.289Z,83.13
2023-01-18T11:33:22.782Z,82.74
2023-01-18T11:38:30.845Z,82.42
2023-01-18T11:43:36.154Z,82.15
2023-01-18T11:48:54.975Z,81.85
2023-01-18T11:54:22.765Z,81.53
2023-01-18T11:59:39.250Z,81.55
2023-01-18T12:04:59.774Z,81.37
2023-01-18T12:10:02.172Z,80.80
2023-01-18T12:15:22.468Z,80.57
2023-01-18T12:20:56.133Z,80.25
2023-01-18T12:26:10.975Z,80.39
2023-01-18T12:32:17.222Z,80.34
2023-01-18T12:37:46.980Z,80.04
2023-01-18T12:43:07.130Z,79.44
2023-01-18T12:48:27.256Z,79.54
2023-01-18T12:53:40.624Z,79.64
2023-01-18T12:58:44.187Z,79.66
2023-01-18T13:03:49.498Z,79.17
2023-01-18T13:09:07.151Z,79.03
2023-01-18T13:14:26.501Z,78.75
2023-01-18T13:19:43.583Z,78.99
2023-01-18T13:25:11.346Z,78.98
2023-01-18T13:30:19.201Z,79.41
2023-01-18T13:35:32.507Z,79.18
2023-01-18T13:40:44.555Z,79.27
2023-01-18T13:46:08.786Z,78.83
2023-01-18T13:51:33.598Z,79.27
2023-01-18T13:56:38.193Z,79.93
2023-01-18T14:01:44.164Z,79.45
2023-01-18T14:06:46.844Z,79.19
2023-01-18T14:11:56.661Z,79.12
2023-01-18T14:17:25.515Z,79.38
2023-01-18T14:22:40.883Z,79.82
2023-01-18T14:27:49.250Z,79.73
2023-01-18T14:32:59.507Z,79.63
2023-01-18T14:38:18.332Z,79.87
2023-01-18T14:43:42.240Z,80.27
2023-01-18T14:48:54.426Z,80.02
2023-01-18T14:54:00.506Z,79.44
2023-01-18T14:59:16.446Z,80.27
2023-01-18T15:04:29.417Z,80.61
2023-01-18T15:09:34.521Z,80.31
2023-01-18T15:14:41.413Z,80.20
2023-01-18T15:19:48.001Z,80.50
2023-01-18T15:24:50.188Z,81.12
2023-01-18T15:29:54.364Z,80.84
2023-01-18T15:34:58.411Z,80.85
2023-01-18T15:40:15.096Z,80.86
2023-01-18T15:45:21.347Z,81.06
2023-01-18T15:50:26.289Z,80.72
2023-01-18T15:55:39.213Z,81.09
2023-01-18T16:00:46.897Z,81.48
2023-01-18T16:06:08.292Z,81.41
2023-01-18T16:11:31.631Z,81.85
2023-01-18T16:16:39.668Z,81.72
2023-01-18T16:21:47.127Z,81.96
2023-01-18T16:26:48.754Z,81.78
2023-01-18T16:31:50.528Z,81.70
2023-01-18T16:36:54.738Z,81.54
2023-01-18T16:41:58.124Z,81.67
2023-01-18T16:46:59.667Z,81.17
2023-01-18T16:52:01.173Z,81.08
2023-01-18T16:57:02.744Z,81.36
2023-01-18T17:02:04.565Z,81.15
2023-01-18T17:07:09.296Z,80.96
2023-01-18T17:12:10.815Z,81.09
2023-01-18T17:17:12.344Z,81.35
2023-01-18T17:22:13.821Z,80.87
2023-01-18T17:27:15.335Z,80.50
2023-01-18T17:32:20.848Z,80.86
2023-01-18T17:37:22.398Z,80.85
2023-01-18T17:42:30.238Z,80.37
2023-01-18T17:47:35.837Z,80.72
2023-01-18T17:52:39.085Z,80.94
2023-01-18T17:57:40.843Z,80.69
2023-01-18T18:02:44.252Z,80.82
2023-01-18T18:07:47.498Z,80.91
2023-01-18T18:12:50.386Z,81.01
2023-01-18T18:17:51.940Z,80.67
2023-01-18T18:22:53.992Z,80.63
2023-01-18T18:27:55.763Z,80.69
2023-01-18T18:32:59.089Z,81.16
2023-01-18T18:38:01.004Z,80.84
2023-01-18T18:43:03.349Z,80.51
2023-01-18T18:48:06.816Z,81.12
2023-01-18T18:53:08.773Z,81.21
2023-01-18T18:58:11.173Z,80.73
2023-01-18T19:03:12.999Z,80.35
2023-01-18T19:08:14.631Z,80.73
2023-01-18T19:13:16.639Z,80.75
2023-01-18T19:18:18.172Z,80.71
2023-01-18T19:23:20.733Z,80.52
2023-01-18T19:28:22.682Z,80.70
2023-01-18T19:33:24.407Z,80.46
2023-01-18T19:38:26.250Z,80.14
2023-01-18T19:43:27.901Z,79.85
2023-01-18T19:48:29.362Z,79.82
2023-01-18T19:53:31.190Z,79.61
2023-01-18T19:58:33.538Z,79.72
2023-01-18T20:03:35.252Z,80.01
2023-01-18T20:08:37.494Z,80.49
2023-01-18T20:13:40.285Z,80.22
2023-01-18T20:18:42.288Z,79.96
2023-01-18T20:23:44.856Z,80.31
2023-01-18T20:28:46.484Z,80.41
2023-01-18T20:33:49.647Z,80.10
2023-01-18T20:38:51.205Z,80.28
2023-01-18T20:43:52.805Z,80.21
2023-01-18T20:48:54.411Z,80.41
2023-01-18T20:53:56.131Z,80.52
2023-01-18T20:58:58.353Z,80.14
2023-01-18T21:04:02.436Z,80.25
2023-01-18T21:09:04.468Z,80.42
2023-01-18T21:14:06.007Z,80.30
2023-01-18T21:19:10.042Z,79.97
2023-01-18T21:24:11.563Z,79.79
2023-01-18T21:29:13.144Z,79.78
2023-01-18T21:34:14.621Z,79.70
2023-01-18T21:39:24.840Z,80.14
2023-01-18T21:44:44.973Z,80.14
2023-01-18T21:50:20.962Z,79.96
2023-01-18T21:55:22.741Z,80.05
2023-01-18T22:00:24.337Z,80.20
2023-01-18T22:05:25.823Z,80.02
2023-01-18T22:10:27.295Z,79.63
2023-01-18T22:15:28.874Z,80.02
2023-01-18T22:20:31.660Z,80.18
2023-01-18T22:25:33.313Z,80.15
2023-01-18T22:30:34.870Z,79.78
2023-01-18T22:35:36.843Z,79.92
2023-01-18T22:40:38.511Z,79.74
2023-01-18T22:45:39.975Z,80.02
2023-01-18T22:50:41.448Z,79.82
2023-01-18T22:55:42.916Z,79.48
2023-01-18T23:00:46.561Z,79.31
2023-01-18T23:05:59.056Z,79.36
2023-01-18T23:11:00.577Z,79.52
2023-01-18T23:16:24.986Z,79.58
2023-01-18T23:21:26.472Z,79.50
2023-01-18T23:26:27.973Z,79.79
2023-01-18T23:31:29.592Z,79.51
2023-01-18T23:36:31.237Z,79.82
2023-01-18T23:41:51.504Z,80.08
2023-01-18T23:47:11.437Z,80.02
2023-01-18T23:52:31.366Z,79.65
2023-01-18T23:57:33.647Z,79.59
