createdAt,value
2022-11-24T00:01:23.952Z,4.72
2022-11-24T00:03:57.411Z,4.03
2022-11-24T00:06:26.049Z,4.30
2022-11-24T00:08:56.787Z,2.60
2022-11-24T00:11:30.166Z,3.08
2022-11-24T00:13:58.922Z,2.78
2022-11-24T00:16:35.032Z,5.43
2022-11-24T00:19:04.939Z,6.85
2022-11-24T00:21:33.376Z,8.10
2022-11-24T00:24:01.519Z,4.22
2022-11-24T00:26:34.871Z,2.47
2022-11-24T00:29:05.930Z,5.22
2022-11-24T00:31:38.764Z,2.47
2022-11-24T00:34:10.641Z,4.05
2022-11-24T00:39:12.997Z,3.55
2022-11-24T00:41:41.517Z,4.03
2022-11-24T00:44:09.661Z,4.53
2022-11-24T00:46:37.977Z,6.82
2022-11-24T00:49:06.488Z,6.53
2022-11-24T00:51:34.288Z,4.68
2022-11-24T00:54:02.852Z,4.70
2022-11-24T00:56:31.387Z,3.22
2022-11-24T00:58:59.701Z,4.13
2022-11-24T01:01:29.373Z,2.55
2022-11-24T01:03:57.276Z,3.63
2022-11-24T01:06:27.106Z,6.53
2022-11-24T01:08:55.219Z,4.97
2022-11-24T01:11:54.759Z,3.28
2022-11-24T01:14:24.286Z,2.75
2022-11-24T01:16:52.395Z,4.35
2022-11-24T01:19:20.750Z,5.75
2022-11-24T01:21:49.001Z,4.07
2022-11-24T01:24:17.640Z,8.65
2022-11-24T01:26:45.583Z,10.23
2022-11-24T01:29:13.541Z,7.05
2022-11-24T01:31:41.772Z,5.25
2022-11-24T01:34:09.656Z,3.20
2022-11-24T01:36:37.594Z,4.35
2022-11-24T01:39:05.635Z,3.58
2022-11-24T01:41:35.328Z,3.95
2022-11-24T01:44:30.773Z,4.88
2022-11-24T01:47:33.430Z,4.18
2022-11-24T01:50:02.683Z,4.72
2022-11-24T01:52:35.488Z,4.45
2022-11-24T01:55:06.935Z,4.05
2022-11-24T01:57:42.352Z,3.95
2022-11-24T02:00:12.829Z,5.22
2022-11-24T02:02:45.972Z,3.42
2022-11-24T02:05:27.234Z,7.68
2022-11-24T02:07:57.513Z,2.90
2022-11-24T02:10:25.388Z,3.47
2022-11-24T02:12:56.768Z,3.83
2022-11-24T02:15:24.789Z,3.92
2022-11-24T02:17:52.728Z,2.80
2022-11-24T02:20:20.725Z,4.15
2022-11-24T02:22:57.242Z,4.10
2022-11-24T02:25:49.455Z,3.88
2022-11-24T02:28:21.595Z,6.65
2022-11-24T02:30:50.185Z,4.40
2022-11-24T02:33:18.336Z,2.78
2022-11-24T02:35:46.204Z,4.28
2022-11-24T02:38:14.709Z,2.83
2022-11-24T02:40:49.703Z,3.17
2022-11-24T02:43:21.290Z,5.00
2022-11-24T02:45:49.251Z,4.57
2022-11-24T02:48:17.455Z,2.90
2022-11-24T02:50:45.359Z,5.35
2022-11-24T02:53:13.517Z,4.18
2022-11-24T02:55:41.463Z,3.92
2022-11-24T02:58:09.526Z,2.70
2022-11-24T03:00:37.511Z,3.78
2022-11-24T03:03:05.615Z,4.93
2022-11-24T03:05:33.623Z,5.90
2022-11-24T03:08:01.628Z,5.60
2022-11-24T03:10:29.642Z,5.63
2022-11-24T03:12:57.834Z,4.32
2022-11-24T03:15:25.892Z,3.30
2022-11-24T03:17:56.899Z,3.50
2022-11-24T03:20:25.362Z,4.63
2022-11-24T03:22:53.743Z,3.70
2022-11-24T03:25:21.798Z,5.97
2022-11-24T03:27:49.648Z,4.65
2022-11-24T03:30:17.971Z,6.72
2022-11-24T03:32:46.139Z,7.22
2022-11-24T03:35:14.190Z,3.35
2022-11-24T03:37:42.087Z,7.20
2022-11-24T03:40:10.396Z,3.75
2022-11-24T03:42:38.188Z,5.22
2022-11-24T03:47:54.784Z,4.82
2022-11-24T03:50:22.761Z,4.10
2022-11-24T03:52:50.827Z,3.95
2022-11-24T03:55:18.822Z,3.50
2022-11-24T03:57:46.775Z,3.65
2022-11-24T04:00:15.258Z,3.55
2022-11-24T04:02:43.457Z,3.90
2022-11-24T04:05:11.725Z,4.90
2022-11-24T04:07:39.675Z,4.00
2022-11-24T04:10:08.126Z,5.85
2022-11-24T04:12:44.759Z,3.55
2022-11-24T04:15:14.848Z,4.60
2022-11-24T04:17:43.143Z,3.35
2022-11-24T04:20:12.008Z,4.22
2022-11-24T04:22:40.186Z,4.55
2022-11-24T04:25:08.930Z,3.92
2022-11-24T04:27:37.876Z,4.43
2022-11-24T04:30:07.843Z,4.95
2022-11-24T04:32:36.709Z,5.13
2022-11-24T04:35:05.718Z,3.88
2022-11-24T04:37:34.546Z,4.55
2022-11-24T04:40:02.510Z,3.38
2022-11-24T04:42:30.594Z,3.28
2022-11-24T04:45:01.092Z,4.32
2022-11-24T04:47:28.991Z,4.82
2022-11-24T04:49:57.074Z,4.38
2022-11-24T04:52:25.927Z,3.28
2022-11-24T04:54:53.951Z,4.95
2022-11-24T04:57:26.422Z,4.07
2022-11-24T04:59:54.917Z,4.53
2022-11-24T05:02:23.563Z,4.55
2022-11-24T05:04:51.896Z,3.80
2022-11-24T05:07:20.144Z,5.13
2022-11-24T05:10:06.867Z,3.78
2022-11-24T05:12:34.843Z,2.92
2022-11-24T05:15:04.525Z,3.83
2022-11-24T05:17:33.632Z,4.43
2022-11-24T05:20:02.231Z,4.80
2022-11-24T05:22:30.589Z,3.58
2022-11-24T05:24:58.944Z,3.72
2022-11-24T05:27:26.775Z,5.10
2022-11-24T05:29:54.805Z,6.05
2022-11-24T05:32:22.985Z,5.28
2022-11-24T05:34:50.816Z,3.85
2022-11-24T05:37:18.860Z,4.30
2022-11-24T05:39:46.875Z,4.18
2022-11-24T05:42:33.460Z,3.63
2022-11-24T05:45:01.320Z,5.00
2022-11-24T05:47:29.173Z,3.55
2022-11-24T05:49:57.095Z,2.30
2022-11-24T05:52:25.005Z,3.63
2022-11-24T05:54:55.525Z,5.68
2022-11-24T05:57:23.367Z,2.78
2022-11-24T05:59:51.461Z,5.10
2022-11-24T06:02:19.519Z,3.88
2022-11-24T06:04:47.562Z,5.93
2022-11-24T06:07:15.847Z,4.57
2022-11-24T06:09:44.448Z,5.15
2022-11-24T06:12:13.360Z,3.63
2022-11-24T06:14:41.593Z,3.72
2022-11-24T06:17:11.375Z,3.47
2022-11-24T06:19:42.123Z,5.85
2022-11-24T06:22:10.198Z,6.22
2022-11-24T06:24:37.976Z,6.22
2022-11-24T06:27:05.865Z,3.17
2022-11-24T06:29:33.802Z,4.75
2022-11-24T06:32:01.985Z,4.25
2022-11-24T06:34:29.792Z,4.80
2022-11-24T06:36:57.935Z,3.15
2022-11-24T06:39:26.036Z,3.47
2022-11-24T06:41:54.289Z,5.90
2022-11-24T06:44:23.127Z,3.83
2022-11-24T06:46:51.142Z,3.25
2022-11-24T06:49:19.679Z,5.10
2022-11-24T06:51:47.600Z,4.20
2022-11-24T06:54:17.095Z,4.35
2022-11-24T06:56:45.101Z,3.70
2022-11-24T06:59:20.820Z,4.43
2022-11-24T07:01:48.899Z,6.15
2022-11-24T07:04:17.075Z,4.15
2022-11-24T07:06:45.430Z,5.43
2022-11-24T07:09:15.115Z,6.22
2022-11-24T07:11:43.538Z,3.83
2022-11-24T07:14:11.522Z,4.68
2022-11-24T07:16:39.912Z,5.75
2022-11-24T07:19:09.545Z,6.05
2022-11-24T07:21:37.572Z,7.68
2022-11-24T07:24:05.810Z,6.40
2022-11-24T07:26:37.726Z,4.95
2022-11-24T07:29:06.383Z,6.82
2022-11-24T07:31:34.495Z,4.18
2022-11-24T07:34:02.419Z,8.98
2022-11-24T07:36:30.594Z,6.38
2022-11-24T07:38:58.992Z,5.93
2022-11-24T07:41:27.073Z,4.45
2022-11-24T07:43:55.151Z,8.27
2022-11-24T07:46:23.164Z,5.28
2022-11-24T07:48:51.129Z,6.82
2022-11-24T07:51:18.935Z,5.80
2022-11-24T07:53:46.920Z,8.55
2022-11-24T07:56:14.956Z,6.18
2022-11-24T07:58:42.758Z,7.55
2022-11-24T08:01:20.272Z,3.92
2022-11-24T08:03:48.115Z,3.85
2022-11-24T08:06:28.543Z,5.05
2022-11-24T08:08:58.498Z,3.10
2022-11-24T08:11:27.018Z,7.60
2022-11-24T08:13:55.023Z,4.43
2022-11-24T08:16:22.920Z,5.05
2022-11-24T08:18:55.973Z,6.72
2022-11-24T08:21:24.248Z,6.57
2022-11-24T08:23:56.496Z,4.43
2022-11-24T08:26:25.371Z,4.70
2022-11-24T08:28:59.239Z,6.20
2022-11-24T08:31:33.793Z,4.70
2022-11-24T08:34:02.660Z,4.35
2022-11-24T08:36:31.309Z,6.05
2022-11-24T08:39:01.270Z,8.02
2022-11-24T08:41:29.676Z,6.53
2022-11-24T08:43:57.773Z,4.63
2022-11-24T08:46:25.830Z,3.97
2022-11-24T08:48:55.172Z,5.03
2022-11-24T08:51:26.314Z,7.38
2022-11-24T08:53:58.845Z,7.22
2022-11-24T08:56:28.294Z,4.10
2022-11-24T08:58:57.654Z,2.15
2022-11-24T09:01:26.609Z,3.55
2022-11-24T09:03:55.181Z,3.22
2022-11-24T09:06:25.936Z,6.00
2022-11-24T09:08:57.387Z,3.53
2022-11-24T09:11:27.232Z,6.50
2022-11-24T09:13:55.750Z,5.05
2022-11-24T09:16:26.509Z,3.17
2022-11-24T09:19:05.383Z,4.38
2022-11-24T09:21:34.651Z,6.43
2022-11-24T09:24:02.574Z,3.33
2022-11-24T09:26:32.427Z,7.30
2022-11-24T09:29:02.137Z,7.18
2022-11-24T09:31:33.708Z,6.38
2022-11-24T09:34:02.296Z,4.72
2022-11-24T09:36:32.784Z,6.10
2022-11-24T09:39:00.684Z,3.57
2022-11-24T09:41:55.061Z,7.47
2022-11-24T09:44:41.639Z,4.53
2022-11-24T09:47:59.839Z,5.03
2022-11-24T09:50:30.811Z,7.60
2022-11-24T09:53:25.387Z,3.63
2022-11-24T09:55:59.794Z,2.90
2022-11-24T09:58:48.556Z,2.47
2022-11-24T10:01:30.797Z,3.95
2022-11-24T10:04:05.656Z,2.35
2022-11-24T10:06:41.575Z,3.85
2022-11-24T10:09:46.862Z,1.38
2022-11-24T10:12:41.586Z,2.60
2022-11-24T10:15:16.959Z,3.05
2022-11-24T10:18:16.749Z,5.35
2022-11-24T10:20:56.300Z,5.30
2022-11-24T10:23:39.715Z,2.20
2022-11-24T10:26:37.812Z,2.97
2022-11-24T10:29:29.343Z,2.90
2022-11-24T10:34:34.939Z,3.20
2022-11-24T10:37:07.117Z,2.88
2022-11-24T10:40:00.353Z,2.58
2022-11-24T10:42:30.261Z,2.83
2022-11-24T10:45:03.822Z,3.00
2022-11-24T10:47:32.540Z,8.50
2022-11-24T10:50:04.986Z,2.40
2022-11-24T10:52:43.679Z,1.40
2022-11-24T10:55:11.755Z,2.95
2022-11-24T10:57:41.607Z,4.32
2022-11-24T11:00:22.245Z,5.70
2022-11-24T11:02:51.566Z,2.42
2022-11-24T11:05:42.661Z,4.15
2022-11-24T11:08:21.642Z,3.20
2022-11-24T11:10:52.479Z,3.75
2022-11-24T11:13:32.460Z,2.92
2022-11-24T11:16:00.729Z,4.28
2022-11-24T11:18:32.930Z,4.25
2022-11-24T11:21:02.509Z,2.70
2022-11-24T11:23:34.205Z,3.92
2022-11-24T11:26:33.809Z,4.70
2022-11-24T11:35:11.699Z,4.15
2022-11-24T11:37:41.457Z,4.32
2022-11-24T11:40:18.525Z,2.17
2022-11-24T11:43:05.484Z,3.55
2022-11-24T11:45:37.768Z,3.88
2022-11-24T11:48:10.908Z,2.03
2022-11-24T11:51:21.836Z,4.57
2022-11-24T11:53:45.880Z,5.53
2022-11-24T11:56:22.140Z,3.20
2022-11-24T11:59:19.739Z,1.35
2022-11-24T12:02:09.384Z,7.10
2022-11-24T12:04:55.462Z,3.78
2022-11-24T12:07:46.495Z,3.35
2022-11-24T12:10:33.121Z,3.75
2022-11-24T12:13:45.246Z,4.65
2022-11-24T12:16:25.249Z,3.42
2022-11-24T12:19:08.313Z,6.40
2022-11-24T12:22:07.903Z,3.40
2022-11-24T12:25:08.119Z,3.83
2022-11-24T12:27:46.941Z,3.25
2022-11-24T12:30:19.502Z,2.20
2022-11-24T12:32:53.528Z,2.63
2022-11-24T12:35:46.061Z,6.60
2022-11-24T12:38:32.993Z,2.72
2022-11-24T12:41:41.330Z,1.52
2022-11-24T12:44:26.466Z,1.90
2022-11-24T12:47:09.254Z,6.45
2022-11-24T12:49:55.650Z,1.60
2022-11-24T12:53:00.993Z,2.95
2022-11-24T12:55:30.415Z,8.68
2022-11-24T12:58:16.183Z,5.32
2022-11-24T13:01:25.235Z,3.50
2022-11-24T13:04:32.381Z,1.92
2022-11-24T13:07:40.239Z,4.03
2022-11-24T13:13:15.328Z,1.10
2022-11-24T13:19:08.236Z,2.25
2022-11-24T13:21:43.063Z,3.85
2022-11-24T13:24:20.497Z,2.20
2022-11-24T13:26:50.381Z,2.72
2022-11-24T13:29:36.966Z,2.03
2022-11-24T13:32:14.661Z,3.95
2022-11-24T13:34:51.078Z,2.33
2022-11-24T13:37:41.461Z,2.95
2022-11-24T13:40:12.148Z,0.85
2022-11-24T13:42:58.179Z,3.05
2022-11-24T13:45:49.644Z,2.40
2022-11-24T13:48:21.143Z,2.35
2022-11-24T13:50:58.652Z,1.63
2022-11-24T13:53:46.204Z,2.35
2022-11-24T13:56:14.202Z,3.35
2022-11-24T13:58:46.791Z,3.25
2022-11-24T14:01:20.586Z,2.38
2022-11-24T14:04:30.107Z,4.63
2022-11-24T14:06:53.125Z,1.67
2022-11-24T14:09:26.785Z,2.22
2022-11-24T14:12:03.323Z,3.88
2022-11-24T14:14:31.679Z,3.50
2022-11-24T14:17:17.639Z,3.08
2022-11-24T14:19:47.842Z,1.20
2022-11-24T14:22:35.047Z,1.27
2022-11-24T14:25:03.841Z,0.82
2022-11-24T14:27:37.554Z,7.03
2022-11-24T14:30:13.691Z,7.72
2022-11-24T14:32:42.544Z,2.40
2022-11-24T14:35:30.285Z,2.83
2022-11-24T14:37:58.436Z,2.45
2022-11-24T14:40:46.202Z,2.70
2022-11-24T14:43:32.273Z,4.43
2022-11-24T14:46:01.728Z,1.45
2022-11-24T14:48:32.190Z,1.98
2022-11-24T14:51:15.386Z,4.35
2022-11-24T14:53:44.461Z,2.25
2022-11-24T14:56:25.678Z,4.88
2022-11-24T14:58:54.376Z,3.50
2022-11-24T15:01:27.035Z,5.68
2022-11-24T15:04:26.454Z,2.47
2022-11-24T15:07:13.948Z,1.77
2022-11-24T15:09:54.366Z,4.78
2022-11-24T15:12:29.002Z,3.45
2022-11-24T15:15:21.037Z,3.75
2022-11-24T15:20:27.700Z,2.67
2022-11-24T15:23:24.867Z,2.05
2022-11-24T15:26:13.120Z,3.65
2022-11-24T15:28:41.554Z,2.00
2022-11-24T15:31:14.431Z,4.88
2022-11-24T15:33:42.858Z,3.97
2022-11-24T15:36:14.159Z,3.00
2022-11-24T15:38:42.010Z,3.28
2022-11-24T15:41:21.973Z,5.25
2022-11-24T15:43:49.712Z,5.40
2022-11-24T15:46:17.815Z,2.78
2022-11-24T15:48:45.826Z,2.20
2022-11-24T15:51:15.325Z,4.30
2022-11-24T15:53:54.511Z,3.58
2022-11-24T15:56:37.040Z,1.90
2022-11-24T15:59:05.137Z,2.85
2022-11-24T16:01:34.561Z,5.28
2022-11-24T16:04:02.993Z,3.25
2022-11-24T16:06:31.562Z,5.53
2022-11-24T16:08:59.377Z,3.95
2022-11-24T16:11:27.189Z,4.15
2022-11-24T16:13:55.170Z,3.40
2022-11-24T16:16:25.617Z,3.08
2022-11-24T16:18:53.893Z,9.32
2022-11-24T16:21:22.244Z,4.32
2022-11-24T16:23:49.961Z,2.78
2022-11-24T16:26:17.716Z,2.85
2022-11-24T16:28:46.093Z,3.33
2022-11-24T16:31:16.251Z,2.83
2022-11-24T16:33:46.594Z,3.25
2022-11-24T16:36:15.084Z,3.35
2022-11-24T16:38:42.963Z,2.30
2022-11-24T16:41:11.434Z,2.20
2022-11-24T16:43:39.416Z,2.40
2022-11-24T16:46:22.809Z,3.55
2022-11-24T16:48:52.978Z,2.72
2022-11-24T16:51:22.532Z,3.33
2022-11-24T16:54:00.888Z,3.17
2022-11-24T16:56:30.045Z,5.18
2022-11-24T16:58:57.966Z,5.68
2022-11-24T17:01:26.381Z,4.32
2022-11-24T17:03:54.201Z,5.07
2022-11-24T17:06:22.768Z,4.50
2022-11-24T17:08:50.762Z,10.73
2022-11-24T17:11:20.812Z,3.42
2022-11-24T17:13:49.403Z,4.93
2022-11-24T17:16:19.116Z,4.82
2022-11-24T17:18:47.472Z,5.20
2022-11-24T17:21:17.750Z,4.30
2022-11-24T17:23:45.727Z,3.20
2022-11-24T17:26:15.880Z,3.53
2022-11-24T17:28:44.338Z,4.18
2022-11-24T17:31:22.669Z,2.97
2022-11-24T17:33:55.356Z,4.13
2022-11-24T17:36:24.151Z,6.40
2022-11-24T17:38:52.191Z,4.60
2022-11-24T17:41:20.903Z,4.47
2022-11-24T17:43:53.132Z,7.43
2022-11-24T17:46:21.190Z,3.42
2022-11-24T17:48:48.963Z,2.67
2022-11-24T17:51:21.678Z,2.67
2022-11-24T17:53:51.224Z,3.47
2022-11-24T17:56:23.718Z,3.13
2022-11-24T17:58:59.164Z,2.85
2022-11-24T18:01:28.800Z,2.28
2022-11-24T18:03:56.920Z,3.55
2022-11-24T18:06:29.121Z,2.88
2022-11-24T18:08:57.959Z,4.10
2022-11-24T18:11:32.079Z,6.35
2022-11-24T18:14:02.872Z,5.00
2022-11-24T18:16:35.243Z,5.18
2022-11-24T18:19:09.179Z,4.13
2022-11-24T18:21:41.548Z,5.05
2022-11-24T18:24:10.422Z,4.22
2022-11-24T18:26:39.223Z,4.43
2022-11-24T18:29:08.174Z,3.58
2022-11-24T18:31:36.507Z,4.28
2022-11-24T18:34:06.524Z,6.43
2022-11-24T18:36:35.197Z,4.32
2022-11-24T18:39:04.686Z,5.95
2022-11-24T18:41:32.695Z,3.00
2022-11-24T18:44:08.056Z,4.07
2022-11-24T18:46:37.539Z,4.95
2022-11-24T18:49:07.385Z,4.85
2022-11-24T18:51:35.984Z,4.03
2022-11-24T18:54:05.976Z,3.63
2022-11-24T18:56:34.875Z,3.42
2022-11-24T18:59:02.627Z,4.70
2022-11-24T19:01:30.847Z,3.13
2022-11-24T19:04:00.035Z,4.97
2022-11-24T19:06:34.132Z,3.78
2022-11-24T19:09:06.942Z,3.63
2022-11-24T19:11:38.259Z,4.57
2022-11-24T19:14:08.040Z,4.28
2022-11-24T19:16:36.483Z,3.90
2022-11-24T19:19:05.030Z,4.22
2022-11-24T19:21:34.962Z,6.80
2022-11-24T19:24:05.198Z,7.68
2022-11-24T19:26:35.298Z,7.47
2022-11-24T19:29:03.477Z,9.85
2022-11-24T19:31:31.534Z,5.13
2022-11-24T19:34:00.243Z,6.22
2022-11-24T19:36:28.331Z,5.65
2022-11-24T19:38:57.485Z,6.00
2022-11-24T19:41:28.905Z,7.13
2022-11-24T19:43:58.224Z,6.22
2022-11-24T19:46:27.779Z,5.68
2022-11-24T19:48:57.294Z,5.63
2022-11-24T19:51:33.163Z,5.45
2022-11-24T19:54:01.464Z,7.95
2022-11-24T19:56:31.230Z,5.25
2022-11-24T19:58:59.073Z,11.00
2022-11-24T20:01:32.044Z,10.73
2022-11-24T20:04:08.829Z,6.72
2022-11-24T20:06:39.318Z,9.65
2022-11-24T20:09:09.837Z,10.38
2022-11-24T20:11:38.923Z,11.43
2022-11-24T20:14:07.091Z,12.85
2022-11-24T20:16:35.988Z,11.30
2022-11-24T20:19:07.499Z,14.80
2022-11-24T20:21:36.581Z,10.98
2022-11-24T20:24:13.671Z,10.50
2022-11-24T20:26:44.420Z,10.80
2022-11-24T20:29:13.414Z,10.02
2022-11-24T20:31:44.264Z,12.05
2022-11-24T20:34:12.559Z,11.30
2022-11-24T20:36:42.650Z,10.05
2022-11-24T20:39:14.318Z,5.82
2022-11-24T20:41:44.842Z,5.63
2022-11-24T20:44:18.167Z,4.68
2022-11-24T20:46:46.940Z,6.97
2022-11-24T20:49:18.504Z,4.45
2022-11-24T20:51:49.659Z,8.90
2022-11-24T20:54:18.990Z,5.68
2022-11-24T20:56:47.699Z,5.18
2022-11-24T20:59:18.375Z,6.10
2022-11-24T21:01:48.014Z,10.32
2022-11-24T21:04:22.764Z,7.95
2022-11-24T21:06:50.737Z,8.63
2022-11-24T21:09:18.986Z,8.55
2022-11-24T21:11:47.559Z,9.23
2022-11-24T21:14:15.684Z,7.40
2022-11-24T21:16:44.111Z,9.88
2022-11-24T21:19:14.206Z,7.97
2022-11-24T21:21:43.138Z,6.97
2022-11-24T21:24:13.363Z,6.13
2022-11-24T21:26:47.601Z,6.13
2022-11-24T21:29:18.025Z,9.60
2022-11-24T21:31:45.884Z,5.63
2022-11-24T21:34:16.568Z,10.35
2022-11-24T21:36:45.347Z,7.43
2022-11-24T21:39:14.961Z,8.32
2022-11-24T21:41:46.139Z,7.07
2022-11-24T21:44:14.583Z,7.55
2022-11-24T21:46:48.269Z,8.10
2022-11-24T21:49:19.359Z,9.68
2022-11-24T21:51:47.622Z,7.10
2022-11-24T21:54:15.454Z,7.70
2022-11-24T21:56:43.346Z,6.10
2022-11-24T21:59:11.319Z,10.10
2022-11-24T22:01:39.384Z,6.53
2022-11-24T22:04:07.377Z,8.75
2022-11-24T22:06:35.207Z,6.75
2022-11-24T22:09:03.111Z,6.20
2022-11-24T22:11:30.903Z,6.90
2022-11-24T22:13:58.619Z,9.18
2022-11-24T22:16:26.651Z,8.70
2022-11-24T22:18:54.633Z,7.88
2022-11-24T22:21:24.382Z,8.07
2022-11-24T22:23:52.926Z,8.00
2022-11-24T22:26:24.318Z,9.77
2022-11-24T22:28:52.563Z,8.40
2022-11-24T22:31:22.561Z,8.52
2022-11-24T22:33:50.907Z,8.32
2022-11-24T22:36:21.163Z,10.70
2022-11-24T22:38:54.312Z,8.38
2022-11-24T22:41:22.100Z,9.48
2022-11-24T22:43:50.312Z,9.85
2022-11-24T22:46:20.470Z,8.52
2022-11-24T22:48:49.498Z,6.50
2022-11-24T22:51:44.869Z,7.65
2022-11-24T22:54:16.037Z,8.27
2022-11-24T22:56:43.815Z,6.38
2022-11-24T22:59:11.860Z,5.35
2022-11-24T23:01:39.714Z,7.00
2022-11-24T23:04:07.607Z,6.10
2022-11-24T23:06:35.690Z,8.85
2022-11-24T23:09:05.967Z,5.78
2022-11-24T23:11:38.490Z,7.65
2022-11-24T23:14:08.620Z,7.95
2022-11-24T23:16:36.528Z,6.80
2022-11-24T23:19:05.039Z,5.90
2022-11-24T23:21:35.090Z,7.05
2022-11-24T23:24:04.503Z,5.13
2022-11-24T23:26:37.975Z,5.20
2022-11-24T23:29:07.165Z,5.57
2022-11-24T23:31:35.774Z,9.82
2022-11-24T23:34:04.384Z,6.45
2022-11-24T23:36:33.351Z,6.88
2022-11-24T23:39:05.666Z,6.97
2022-11-24T23:41:33.848Z,7.68
2022-11-24T23:44:01.586Z,7.43
2022-11-24T23:46:29.602Z,7.13
2022-11-24T23:48:57.793Z,7.07
2022-11-24T23:51:27.862Z,5.20
2022-11-24T23:53:56.611Z,5.20
2022-11-24T23:56:33.207Z,6.57
2022-11-24T23:59:02.413Z,5.63
