createdAt,value
2018-11-13T00:01:01.015Z,11.10
2018-11-13T00:03:05.972Z,11.20
2018-11-13T00:05:10.872Z,11.20
2018-11-13T00:07:15.892Z,11.20
2018-11-13T00:09:20.748Z,11.20
2018-11-13T00:11:25.742Z,11.20
2018-11-13T00:13:30.750Z,11.20
2018-11-13T00:15:35.743Z,11.10
2018-11-13T00:17:40.950Z,11.10
2018-11-13T00:19:45.704Z,11.10
2018-11-13T00:21:50.489Z,11.10
2018-11-13T00:23:55.765Z,11.10
2018-11-13T00:26:00.794Z,11.10
2018-11-13T00:28:05.730Z,11.10
2018-11-13T00:30:15.084Z,11.10
2018-11-13T00:32:19.901Z,11.10
2018-11-13T00:34:24.619Z,11.20
2018-11-13T00:36:29.360Z,11.20
2018-11-13T00:38:34.103Z,11.20
2018-11-13T00:40:38.874Z,11.20
2018-11-13T00:42:44.730Z,11.20
2018-11-13T00:44:49.479Z,11.20
2018-11-13T00:46:54.226Z,11.20
2018-11-13T00:48:58.927Z,11.20
2018-11-13T00:51:03.938Z,11.20
2018-11-13T00:53:08.617Z,11.10
2018-11-13T00:55:13.634Z,11.10
2018-11-13T00:57:18.522Z,11.10
2018-11-13T00:59:23.441Z,11.10
2018-11-13T01:01:28.192Z,11.10
2018-11-13T01:03:32.999Z,11.10
2018-11-13T01:05:37.813Z,11.10
2018-11-13T01:07:44.606Z,11.10
2018-11-13T01:09:49.437Z,11.10
2018-11-13T01:11:56.466Z,11.10
2018-11-13T01:14:01.098Z,11.10
2018-11-13T01:16:06.313Z,11.10
2018-11-13T01:18:11.505Z,11.10
2018-11-13T01:20:16.907Z,11.10
2018-11-13T01:22:21.731Z,11.10
2018-11-13T01:24:26.452Z,11.10
2018-11-13T01:26:31.223Z,11.10
2018-11-13T01:28:35.940Z,11.10
2018-11-13T01:30:40.638Z,11.10
2018-11-13T01:32:45.873Z,11.10
2018-11-13T01:34:50.590Z,11.10
2018-11-13T01:36:55.455Z,11.10
2018-11-13T01:39:00.329Z,11.10
2018-11-13T01:41:05.106Z,11.10
2018-11-13T01:43:09.963Z,11.10
2018-11-13T01:45:16.094Z,11.10
2018-11-13T01:47:21.170Z,11.10
2018-11-13T01:49:25.940Z,11.10
2018-11-13T01:51:30.612Z,11.10
2018-11-13T01:53:35.338Z,11.10
2018-11-13T01:55:40.329Z,11.10
2018-11-13T01:57:45.137Z,11.20
2018-11-13T01:59:49.934Z,11.10
2018-11-13T02:01:54.652Z,11.10
2018-11-13T02:03:59.445Z,11.20
2018-11-13T02:06:04.313Z,11.20
2018-11-13T02:08:09.235Z,11.20
2018-11-13T02:10:13.990Z,11.20
2018-11-13T02:12:18.900Z,11.20
2018-11-13T02:14:23.662Z,11.20
2018-11-13T02:16:28.526Z,11.20
2018-11-13T02:18:33.256Z,11.20
2018-11-13T02:20:38.097Z,11.20
2018-11-13T02:22:43.246Z,11.20
2018-11-13T02:24:48.084Z,11.20
2018-11-13T02:26:52.878Z,11.20
2018-11-13T02:28:57.659Z,11.20
2018-11-13T02:31:02.649Z,11.20
2018-11-13T02:33:07.634Z,11.20
2018-11-13T02:35:12.765Z,11.20
2018-11-13T02:37:17.523Z,11.20
2018-11-13T02:39:22.156Z,11.20
2018-11-13T02:41:26.850Z,11.10
2018-11-13T02:43:31.612Z,11.20
2018-11-13T02:45:36.408Z,11.10
2018-11-13T02:47:41.536Z,11.20
2018-11-13T02:49:46.307Z,11.20
2018-11-13T02:51:51.682Z,11.10
2018-11-13T02:53:56.452Z,11.10
2018-11-13T02:56:01.348Z,11.10
2018-11-13T02:58:06.564Z,11.00
2018-11-13T03:00:14.110Z,11.00
2018-11-13T03:02:19.074Z,10.90
2018-11-13T03:04:23.899Z,10.90
2018-11-13T03:06:28.643Z,10.90
2018-11-13T03:08:33.481Z,10.90
2018-11-13T03:10:38.418Z,10.90
2018-11-13T03:12:43.278Z,10.90
2018-11-13T03:14:48.012Z,10.80
2018-11-13T03:16:52.742Z,10.80
2018-11-13T03:18:57.554Z,10.80
2018-11-13T03:21:02.295Z,10.80
2018-11-13T03:23:07.133Z,10.90
2018-11-13T03:25:14.453Z,10.90
2018-11-13T03:27:19.295Z,10.80
2018-11-13T03:29:24.082Z,10.90
2018-11-13T03:31:29.072Z,10.90
2018-11-13T03:33:33.783Z,10.90
2018-11-13T03:35:38.866Z,10.90
2018-11-13T03:37:44.162Z,11.00
2018-11-13T03:39:49.040Z,11.00
2018-11-13T03:41:53.873Z,11.00
2018-11-13T03:43:58.709Z,11.10
2018-11-13T03:46:04.655Z,11.10
2018-11-13T03:48:09.477Z,11.10
2018-11-13T03:50:19.114Z,11.10
2018-11-13T03:52:23.903Z,11.20
2018-11-13T03:54:28.749Z,11.20
2018-11-13T03:56:33.579Z,11.20
2018-11-13T03:58:38.510Z,11.20
2018-11-13T04:00:43.310Z,11.20
2018-11-13T04:02:48.119Z,11.20
2018-11-13T04:04:52.950Z,11.20
2018-11-13T04:06:57.706Z,11.20
2018-11-13T04:09:02.719Z,11.20
2018-11-13T04:11:07.889Z,11.20
2018-11-13T04:13:12.617Z,11.30
2018-11-13T04:15:20.002Z,11.20
2018-11-13T04:17:24.978Z,11.30
2018-11-13T04:19:29.713Z,11.30
2018-11-13T04:21:34.854Z,11.30
2018-11-13T04:23:39.830Z,11.30
2018-11-13T04:25:44.717Z,11.20
2018-11-13T04:27:49.490Z,11.20
2018-11-13T04:29:54.390Z,11.30
2018-11-13T04:31:59.268Z,11.30
2018-11-13T04:34:04.239Z,11.20
2018-11-13T04:36:09.097Z,11.20
2018-11-13T04:38:13.836Z,11.30
2018-11-13T04:40:19.906Z,11.20
2018-11-13T04:42:25.033Z,11.20
2018-11-13T04:44:29.768Z,11.20
2018-11-13T04:46:34.705Z,11.20
2018-11-13T04:48:39.605Z,11.20
2018-11-13T04:50:44.587Z,11.20
2018-11-13T04:52:49.554Z,11.30
2018-11-13T04:54:54.387Z,11.30
2018-11-13T04:56:59.149Z,11.30
2018-11-13T04:59:04.460Z,11.30
2018-11-13T05:01:09.347Z,11.20
2018-11-13T05:03:17.737Z,11.30
2018-11-13T05:05:23.159Z,11.30
2018-11-13T05:07:27.985Z,11.20
2018-11-13T05:09:34.031Z,11.20
2018-11-13T05:11:40.937Z,11.30
2018-11-13T05:13:45.944Z,11.20
2018-11-13T05:15:51.612Z,11.30
2018-11-13T05:17:56.397Z,11.30
2018-11-13T05:20:01.199Z,11.20
2018-11-13T05:22:06.619Z,11.20
2018-11-13T05:24:11.401Z,11.20
2018-11-13T05:26:16.206Z,11.20
2018-11-13T05:28:20.988Z,11.20
2018-11-13T05:30:25.964Z,11.20
2018-11-13T05:32:30.773Z,11.10
2018-11-13T05:34:35.558Z,11.10
2018-11-13T05:36:40.441Z,11.00
2018-11-13T05:38:45.580Z,11.00
2018-11-13T05:40:50.561Z,11.00
2018-11-13T05:42:55.457Z,11.00
2018-11-13T05:45:00.408Z,11.00
2018-11-13T05:47:05.764Z,11.00
2018-11-13T05:49:10.672Z,10.90
2018-11-13T05:51:15.876Z,10.90
2018-11-13T05:53:20.794Z,10.90
2018-11-13T05:55:26.080Z,10.90
2018-11-13T05:57:31.006Z,10.80
2018-11-13T05:59:35.827Z,10.70
2018-11-13T06:01:40.828Z,10.70
2018-11-13T06:03:45.977Z,10.60
2018-11-13T06:05:52.288Z,10.60
2018-11-13T06:07:57.413Z,10.50
2018-11-13T06:10:02.629Z,10.50
2018-11-13T06:12:07.705Z,10.50
2018-11-13T06:14:13.393Z,10.50
2018-11-13T06:16:18.503Z,10.50
2018-11-13T06:18:23.609Z,10.50
2018-11-13T06:20:28.614Z,10.50
2018-11-13T06:22:33.829Z,10.50
2018-11-13T06:24:38.685Z,10.50
2018-11-13T06:26:43.646Z,10.50
2018-11-13T06:28:48.769Z,10.50
2018-11-13T06:30:53.670Z,10.50
2018-11-13T06:32:58.757Z,10.50
2018-11-13T06:35:03.848Z,10.50
2018-11-13T06:37:09.011Z,10.50
2018-11-13T06:39:14.781Z,10.60
2018-11-13T06:41:19.755Z,10.60
2018-11-13T06:43:24.897Z,10.50
2018-11-13T06:45:29.740Z,10.60
2018-11-13T06:47:34.747Z,10.60
2018-11-13T06:49:39.847Z,10.60
2018-11-13T06:51:44.808Z,10.70
2018-11-13T06:54:06.261Z,10.70
2018-11-13T06:56:11.190Z,10.80
2018-11-13T06:58:16.221Z,10.80
2018-11-13T07:00:21.172Z,10.90
2018-11-13T07:02:25.995Z,10.90
2018-11-13T07:04:31.215Z,10.90
2018-11-13T07:06:36.692Z,11.00
2018-11-13T07:08:41.881Z,11.00
2018-11-13T07:10:47.076Z,11.10
2018-11-13T07:12:53.800Z,11.10
2018-11-13T07:14:59.988Z,11.20
2018-11-13T07:17:06.218Z,11.30
2018-11-13T07:19:11.954Z,11.30
2018-11-13T07:21:17.187Z,11.40
2018-11-13T07:23:23.131Z,11.50
2018-11-13T07:25:28.838Z,11.50
2018-11-13T07:27:35.827Z,11.50
2018-11-13T07:29:42.439Z,11.50
2018-11-13T07:31:47.244Z,11.60
2018-11-13T07:33:52.077Z,11.60
2018-11-13T07:35:57.114Z,11.60
2018-11-13T07:38:02.183Z,11.60
2018-11-13T07:40:08.065Z,11.70
2018-11-13T07:42:12.896Z,11.70
2018-11-13T07:44:17.684Z,11.70
2018-11-13T07:46:22.681Z,11.70
2018-11-13T07:48:27.813Z,11.70
2018-11-13T07:50:32.823Z,11.70
2018-11-13T07:52:38.075Z,11.70
2018-11-13T07:54:43.115Z,11.70
2018-11-13T07:56:48.220Z,11.70
2018-11-13T07:58:53.180Z,11.70
2018-11-13T08:00:58.325Z,11.80
2018-11-13T08:03:20.814Z,11.80
2018-11-13T08:05:25.901Z,11.80
2018-11-13T08:07:43.048Z,11.80
2018-11-13T08:09:50.445Z,11.80
2018-11-13T08:11:59.428Z,11.90
2018-11-13T08:14:13.040Z,11.80
2018-11-13T08:16:30.267Z,11.80
2018-11-13T08:18:49.842Z,11.70
2018-11-13T08:21:22.451Z,11.70
2018-11-13T08:23:30.989Z,11.60
2018-11-13T08:25:42.047Z,11.60
2018-11-13T08:27:49.425Z,11.60
2018-11-13T08:29:54.415Z,11.50
2018-11-13T08:31:59.354Z,11.60
2018-11-13T08:34:04.414Z,11.50
2018-11-13T08:36:09.570Z,11.50
2018-11-13T08:38:14.605Z,11.50
2018-11-13T08:40:19.642Z,11.50
2018-11-13T08:42:24.518Z,11.50
2018-11-13T08:44:29.657Z,11.60
2018-11-13T08:46:34.738Z,11.60
2018-11-13T08:48:40.016Z,11.60
2018-11-13T08:50:45.089Z,11.60
2018-11-13T08:52:50.767Z,11.70
2018-11-13T08:54:56.061Z,11.70
2018-11-13T08:57:01.032Z,11.80
2018-11-13T08:59:06.288Z,11.80
2018-11-13T09:01:11.166Z,11.80
2018-11-13T09:03:16.128Z,11.80
2018-11-13T09:05:22.374Z,11.90
2018-11-13T09:07:27.351Z,11.90
2018-11-13T09:09:32.251Z,11.90
2018-11-13T09:11:37.049Z,12.10
2018-11-13T09:13:42.118Z,12.10
2018-11-13T09:15:48.781Z,12.20
2018-11-13T09:17:53.792Z,12.40
2018-11-13T09:19:58.757Z,12.50
2018-11-13T09:22:03.741Z,12.50
2018-11-13T09:24:08.960Z,12.60
2018-11-13T09:26:13.924Z,12.70
2018-11-13T09:28:18.848Z,12.80
2018-11-13T09:30:24.261Z,12.80
2018-11-13T09:32:29.272Z,12.80
2018-11-13T09:34:34.603Z,12.80
2018-11-13T09:36:39.473Z,12.80
2018-11-13T09:38:44.533Z,12.80
2018-11-13T09:40:49.867Z,12.80
2018-11-13T09:42:56.842Z,12.80
2018-11-13T09:45:02.242Z,12.90
2018-11-13T09:47:07.601Z,12.90
2018-11-13T09:49:12.481Z,13.00
2018-11-13T09:51:17.451Z,13.00
2018-11-13T09:53:22.430Z,13.00
2018-11-13T09:55:27.435Z,13.10
2018-11-13T09:57:32.488Z,13.20
2018-11-13T09:59:37.453Z,13.20
2018-11-13T10:01:42.706Z,13.20
2018-11-13T10:03:47.849Z,13.30
2018-11-13T10:05:52.112Z,13.30
2018-11-13T10:07:57.370Z,13.30
2018-11-13T10:10:02.467Z,13.30
2018-11-13T10:12:07.609Z,13.30
2018-11-13T10:14:13.211Z,13.30
2018-11-13T10:16:18.253Z,13.20
2018-11-13T10:18:23.357Z,13.30
2018-11-13T10:20:28.979Z,13.30
2018-11-13T10:22:33.929Z,13.50
2018-11-13T10:24:38.793Z,13.50
2018-11-13T10:26:43.722Z,13.50
2018-11-13T10:28:48.799Z,13.60
2018-11-13T10:30:53.880Z,13.60
2018-11-13T10:32:59.039Z,13.70
2018-11-13T10:35:04.217Z,13.70
2018-11-13T10:37:09.254Z,13.70
2018-11-13T10:39:14.330Z,13.70
2018-11-13T10:41:19.341Z,13.70
2018-11-13T10:43:24.144Z,13.50
2018-11-13T10:45:29.552Z,13.50
2018-11-13T10:47:34.401Z,13.50
2018-11-13T10:49:39.579Z,13.50
2018-11-13T10:51:44.534Z,13.50
2018-11-13T10:53:49.738Z,13.60
2018-11-13T10:55:54.674Z,13.60
2018-11-13T10:57:59.756Z,13.60
2018-11-13T11:00:06.556Z,13.70
2018-11-13T11:02:16.948Z,13.80
2018-11-13T11:04:26.948Z,13.70
2018-11-13T11:06:34.305Z,13.60
2018-11-13T11:08:39.432Z,13.70
2018-11-13T11:10:44.193Z,13.70
2018-11-13T11:12:48.964Z,13.70
2018-11-13T11:14:54.053Z,13.80
2018-11-13T11:16:58.900Z,13.60
2018-11-13T11:19:04.182Z,13.70
2018-11-13T11:21:09.746Z,13.70
2018-11-13T11:23:14.709Z,13.70
2018-11-13T11:25:20.140Z,13.70
2018-11-13T11:27:26.415Z,13.70
2018-11-13T11:29:31.337Z,13.60
2018-11-13T11:31:36.152Z,13.60
2018-11-13T11:33:41.255Z,13.70
2018-11-13T11:35:46.357Z,13.70
2018-11-13T11:37:51.563Z,13.60
2018-11-13T11:39:56.528Z,13.60
2018-11-13T11:42:01.573Z,13.70
2018-11-13T11:44:07.854Z,13.80
2018-11-13T11:46:12.830Z,13.70
2018-11-13T11:48:17.791Z,13.70
2018-11-13T11:50:22.977Z,13.80
2018-11-13T11:52:28.159Z,14.00
2018-11-13T11:54:33.661Z,14.00
2018-11-13T11:56:38.971Z,13.90
2018-11-13T11:58:44.171Z,13.80
2018-11-13T12:00:49.618Z,13.80
2018-11-13T12:02:54.560Z,13.80
2018-11-13T12:04:59.525Z,13.90
2018-11-13T12:07:05.467Z,13.90
2018-11-13T12:09:12.808Z,14.00
2018-11-13T12:11:17.906Z,14.10
2018-11-13T12:13:23.681Z,14.00
2018-11-13T12:15:28.763Z,14.00
2018-11-13T12:17:38.121Z,14.00
2018-11-13T12:19:42.986Z,14.00
2018-11-13T12:21:47.900Z,14.00
2018-11-13T12:23:53.264Z,14.00
2018-11-13T12:25:58.448Z,13.90
2018-11-13T12:28:03.900Z,14.00
2018-11-13T12:30:17.052Z,14.00
2018-11-13T12:32:22.609Z,14.10
2018-11-13T12:34:27.757Z,14.20
2018-11-13T12:36:32.832Z,14.00
2018-11-13T12:38:38.075Z,13.90
2018-11-13T12:40:45.644Z,14.00
2018-11-13T12:42:51.496Z,14.20
2018-11-13T12:44:56.442Z,14.20
2018-11-13T12:47:01.771Z,14.40
2018-11-13T12:49:07.172Z,14.40
2018-11-13T12:51:16.275Z,14.50
2018-11-13T12:53:21.327Z,14.30
2018-11-13T12:55:26.425Z,14.30
2018-11-13T12:57:31.538Z,14.20
2018-11-13T12:59:38.784Z,14.10
2018-11-13T13:01:44.203Z,14.10
2018-11-13T13:03:49.492Z,14.10
2018-11-13T13:05:54.561Z,14.00
2018-11-13T13:07:59.875Z,14.00
2018-11-13T13:10:05.447Z,14.00
2018-11-13T13:12:11.156Z,13.90
2018-11-13T13:14:17.336Z,14.10
2018-11-13T13:16:22.798Z,14.00
2018-11-13T13:18:28.798Z,14.00
2018-11-13T13:20:33.677Z,13.90
2018-11-13T13:22:39.377Z,13.80
2018-11-13T13:24:44.321Z,13.70
2018-11-13T13:26:49.481Z,13.70
2018-11-13T13:28:54.721Z,13.80
2018-11-13T13:30:59.698Z,13.80
2018-11-13T13:33:05.076Z,13.90
2018-11-13T13:35:52.961Z,13.90
2018-11-13T13:37:58.109Z,13.90
2018-11-13T13:40:03.843Z,14.00
2018-11-13T13:42:09.396Z,14.00
2018-11-13T13:44:14.955Z,13.90
2018-11-13T13:46:20.077Z,14.00
2018-11-13T13:48:25.562Z,14.00
2018-11-13T13:50:30.609Z,13.90
2018-11-13T13:52:36.608Z,13.80
2018-11-13T13:54:41.721Z,13.90
2018-11-13T13:56:46.703Z,13.90
2018-11-13T13:58:51.454Z,13.90
2018-11-13T14:00:57.545Z,13.90
2018-11-13T14:03:02.739Z,14.00
2018-11-13T14:05:10.261Z,14.00
2018-11-13T14:07:15.139Z,13.80
2018-11-13T14:09:20.236Z,13.80
2018-11-13T14:11:25.758Z,13.80
2018-11-13T14:13:31.189Z,13.70
2018-11-13T14:15:36.303Z,13.70
2018-11-13T14:17:41.546Z,13.60
2018-11-13T14:19:46.445Z,13.70
2018-11-13T14:21:51.757Z,13.70
2018-11-13T14:23:56.931Z,13.60
2018-11-13T14:26:01.960Z,13.60
2018-11-13T14:28:08.577Z,13.50
2018-11-13T14:30:22.808Z,13.40
2018-11-13T14:32:28.395Z,13.40
2018-11-13T14:34:50.503Z,13.40
2018-11-13T14:36:56.239Z,13.30
2018-11-13T14:39:01.503Z,13.30
2018-11-13T14:41:16.144Z,13.30
2018-11-13T14:43:21.033Z,13.30
2018-11-13T14:45:26.866Z,13.30
2018-11-13T14:47:31.935Z,13.30
2018-11-13T14:49:37.162Z,13.20
2018-11-13T14:54:05.867Z,13.20
2018-11-13T14:56:13.696Z,13.10
2018-11-13T14:58:25.615Z,13.00
2018-11-13T15:00:33.403Z,13.10
2018-11-13T15:02:38.730Z,13.00
2018-11-13T15:04:45.679Z,12.90
2018-11-13T15:06:53.737Z,12.80
2018-11-13T15:09:01.097Z,12.90
2018-11-13T15:11:06.515Z,12.80
2018-11-13T15:13:12.337Z,12.80
2018-11-13T15:15:17.758Z,12.70
2018-11-13T15:17:28.059Z,12.70
2018-11-13T15:19:33.820Z,12.70
2018-11-13T15:21:38.653Z,12.70
2018-11-13T15:23:44.819Z,12.70
2018-11-13T15:25:51.663Z,12.70
2018-11-13T15:27:56.851Z,12.70
2018-11-13T15:30:01.778Z,12.60
2018-11-13T15:32:06.932Z,12.60
2018-11-13T15:34:11.832Z,12.60
2018-11-13T15:36:17.110Z,12.60
2018-11-13T15:38:22.036Z,12.50
2018-11-13T15:40:28.233Z,12.50
2018-11-13T15:42:33.194Z,12.50
2018-11-13T15:44:44.273Z,12.40
2018-11-13T15:46:52.504Z,12.50
2018-11-13T15:48:58.339Z,12.40
2018-11-13T15:51:03.568Z,12.30
2018-11-13T15:53:09.304Z,12.30
2018-11-13T15:55:15.555Z,12.30
2018-11-13T15:57:20.821Z,12.30
2018-11-13T15:59:27.262Z,12.20
2018-11-13T16:01:32.417Z,12.20
2018-11-13T16:03:39.425Z,12.10
2018-11-13T16:05:48.454Z,12.20
2018-11-13T16:07:55.498Z,12.10
2018-11-13T16:10:01.510Z,12.10
2018-11-13T16:12:06.942Z,12.10
2018-11-13T16:14:12.255Z,12.00
2018-11-13T16:16:17.509Z,12.00
2018-11-13T16:18:23.971Z,12.00
2018-11-13T16:20:29.159Z,12.00
2018-11-13T16:22:34.656Z,12.00
2018-11-13T16:24:40.605Z,12.00
2018-11-13T16:26:45.541Z,11.90
2018-11-13T16:28:51.024Z,11.90
2018-11-13T16:30:56.152Z,11.90
2018-11-13T16:33:03.831Z,11.90
2018-11-13T16:35:14.344Z,11.90
2018-11-13T16:37:19.421Z,11.80
2018-11-13T16:39:24.501Z,11.70
2018-11-13T16:41:34.731Z,11.60
2018-11-13T16:43:39.751Z,11.60
2018-11-13T16:45:45.178Z,11.60
2018-11-13T16:47:50.651Z,11.50
2018-11-13T16:49:55.591Z,11.50
2018-11-13T16:52:00.900Z,11.60
2018-11-13T16:54:08.517Z,11.60
2018-11-13T16:56:13.540Z,11.60
2018-11-13T16:58:19.952Z,11.60
2018-11-13T17:00:25.284Z,11.50
2018-11-13T17:02:31.115Z,11.60
2018-11-13T17:04:36.127Z,11.60
2018-11-13T17:06:41.504Z,11.50
2018-11-13T17:08:46.579Z,11.50
2018-11-13T17:10:51.692Z,11.50
2018-11-13T17:12:58.015Z,11.40
2018-11-13T17:15:03.461Z,11.40
2018-11-13T17:17:08.960Z,11.30
2018-11-13T17:19:14.175Z,11.30
2018-11-13T17:21:19.608Z,11.40
2018-11-13T17:23:25.114Z,11.30
2018-11-13T17:25:31.940Z,11.30
2018-11-13T17:27:38.662Z,11.20
2018-11-13T17:29:43.902Z,11.30
2018-11-13T17:31:49.107Z,11.20
2018-11-13T17:33:55.757Z,11.20
2018-11-13T17:36:00.950Z,11.30
2018-11-13T17:38:09.065Z,11.20
2018-11-13T17:40:17.711Z,11.20
2018-11-13T17:42:24.015Z,11.10
2018-11-13T17:44:30.764Z,11.10
2018-11-13T17:46:35.129Z,11.10
2018-11-13T17:48:40.646Z,11.10
2018-11-13T17:50:45.918Z,11.10
2018-11-13T17:52:51.437Z,11.10
2018-11-13T17:54:57.940Z,11.10
2018-11-13T17:57:03.133Z,11.10
2018-11-13T17:59:08.337Z,11.10
2018-11-13T18:01:16.066Z,11.00
2018-11-13T18:03:21.247Z,11.00
2018-11-13T18:05:27.186Z,11.00
2018-11-13T18:07:32.818Z,10.90
2018-11-13T18:09:38.349Z,10.90
2018-11-13T18:11:43.842Z,11.00
2018-11-13T18:13:48.837Z,11.00
2018-11-13T18:15:53.932Z,11.00
2018-11-13T18:17:59.057Z,11.00
2018-11-13T18:20:04.657Z,11.00
2018-11-13T18:22:10.098Z,11.00
2018-11-13T18:24:19.552Z,10.90
2018-11-13T18:26:24.913Z,10.90
2018-11-13T18:28:32.880Z,10.90
2018-11-13T18:30:38.907Z,10.90
2018-11-13T18:32:45.123Z,10.80
2018-11-13T18:34:53.292Z,10.80
2018-11-13T18:36:58.885Z,10.80
2018-11-13T18:39:07.659Z,10.80
2018-11-13T18:41:12.752Z,10.90
2018-11-13T18:43:17.808Z,10.80
2018-11-13T18:45:26.365Z,10.80
2018-11-13T18:47:31.816Z,10.90
2018-11-13T18:49:37.282Z,10.90
2018-11-13T18:51:42.606Z,10.80
2018-11-13T18:53:47.832Z,10.80
2018-11-13T18:55:53.321Z,10.80
2018-11-13T18:57:59.613Z,10.80
2018-11-13T19:00:06.173Z,10.70
2018-11-13T19:02:11.525Z,10.70
2018-11-13T19:04:16.853Z,10.70
2018-11-13T19:06:23.021Z,10.70
2018-11-13T19:08:28.462Z,10.60
2018-11-13T19:10:38.657Z,10.60
2018-11-13T19:12:44.053Z,10.60
2018-11-13T19:14:49.017Z,10.60
2018-11-13T19:16:54.353Z,10.50
2018-11-13T19:19:00.659Z,10.50
2018-11-13T19:21:07.269Z,10.50
2018-11-13T19:23:13.254Z,10.50
2018-11-13T19:25:21.871Z,10.50
2018-11-13T19:27:30.969Z,10.50
2018-11-13T19:29:36.958Z,10.50
2018-11-13T19:31:43.037Z,10.50
2018-11-13T19:33:49.294Z,10.50
2018-11-13T19:35:54.788Z,10.50
2018-11-13T19:38:00.012Z,10.50
2018-11-13T19:40:07.213Z,10.40
2018-11-13T19:42:19.549Z,10.50
2018-11-13T19:44:28.542Z,10.50
2018-11-13T19:48:48.832Z,10.40
2018-11-13T19:50:58.615Z,10.40
2018-11-13T19:53:05.540Z,10.40
2018-11-13T19:55:14.623Z,10.40
2018-11-13T19:57:25.622Z,10.40
2018-11-13T19:59:31.960Z,10.40
2018-11-13T20:01:40.458Z,10.40
2018-11-13T20:03:45.349Z,10.40
2018-11-13T20:05:51.122Z,10.40
2018-11-13T20:07:56.045Z,10.40
2018-11-13T20:10:01.697Z,10.40
2018-11-13T20:12:06.810Z,10.40
2018-11-13T20:14:12.353Z,10.30
2018-11-13T20:16:18.412Z,10.30
2018-11-13T20:18:25.666Z,10.30
2018-11-13T20:20:32.914Z,10.30
2018-11-13T20:22:39.858Z,10.30
2018-11-13T20:24:45.370Z,10.30
2018-11-13T20:26:52.015Z,10.20
2018-11-13T20:28:57.287Z,10.20
2018-11-13T20:31:03.177Z,10.20
2018-11-13T20:33:08.794Z,10.10
2018-11-13T20:35:14.935Z,10.10
2018-11-13T20:37:25.276Z,10.10
2018-11-13T20:39:30.954Z,10.10
2018-11-13T20:43:56.256Z,10.10
2018-11-13T20:46:04.381Z,10.00
2018-11-13T20:48:11.664Z,10.00
2018-11-13T20:50:21.938Z,9.90
2018-11-13T20:52:32.564Z,9.90
2018-11-13T20:57:03.906Z,9.80
2018-11-13T20:59:11.738Z,9.70
2018-11-13T21:01:19.348Z,9.70
2018-11-13T21:03:28.807Z,9.70
2018-11-13T21:05:34.346Z,9.60
2018-11-13T21:07:40.577Z,9.60
2018-11-13T21:09:46.458Z,9.50
2018-11-13T21:11:53.390Z,9.50
2018-11-13T21:14:12.485Z,9.50
2018-11-13T21:16:18.589Z,9.50
2018-11-13T21:18:26.935Z,9.40
2018-11-13T21:20:33.917Z,9.40
2018-11-13T21:22:43.222Z,9.40
2018-11-13T21:24:50.165Z,9.40
2018-11-13T21:26:56.755Z,9.30
2018-11-13T21:29:02.951Z,9.30
2018-11-13T21:31:08.814Z,9.30
2018-11-13T21:33:14.426Z,9.30
2018-11-13T21:35:20.621Z,9.20
2018-11-13T21:39:35.789Z,9.10
2018-11-13T21:41:41.116Z,9.10
2018-11-13T21:43:46.316Z,9.10
2018-11-13T21:45:51.544Z,9.00
2018-11-13T21:47:56.837Z,9.00
2018-11-13T21:50:01.891Z,9.00
2018-11-13T21:52:07.075Z,9.00
2018-11-13T21:54:12.203Z,8.90
2018-11-13T21:56:17.291Z,9.00
2018-11-13T21:58:23.743Z,8.90
2018-11-13T22:00:33.008Z,8.90
2018-11-13T22:04:54.159Z,8.80
2018-11-13T22:06:59.136Z,8.70
2018-11-13T22:09:05.396Z,8.80
2018-11-13T22:11:10.537Z,8.70
2018-11-13T22:13:15.644Z,8.80
2018-11-13T22:15:22.482Z,8.70
2018-11-13T22:17:29.122Z,8.70
2018-11-13T22:19:34.845Z,8.70
2018-11-13T22:21:41.262Z,8.70
2018-11-13T22:23:47.494Z,8.60
2018-11-13T22:25:53.139Z,8.60
2018-11-13T22:27:59.463Z,8.50
2018-11-13T22:30:05.865Z,8.50
2018-11-13T22:32:11.942Z,8.50
2018-11-13T22:34:17.624Z,8.40
2018-11-13T22:36:23.058Z,8.40
2018-11-13T22:38:28.284Z,8.30
2018-11-13T22:40:33.777Z,8.30
2018-11-13T22:42:39.414Z,8.30
2018-11-13T22:44:44.727Z,8.30
2018-11-13T22:46:50.112Z,8.40
2018-11-13T22:48:56.160Z,8.40
2018-11-13T22:51:01.345Z,8.40
2018-11-13T22:53:06.673Z,8.40
2018-11-13T22:55:13.406Z,8.40
2018-11-13T22:57:19.033Z,8.40
2018-11-13T22:59:24.519Z,8.50
2018-11-13T23:01:29.503Z,8.50
2018-11-13T23:03:34.590Z,8.50
2018-11-13T23:05:39.896Z,8.40
2018-11-13T23:07:45.103Z,8.50
2018-11-13T23:09:50.291Z,8.50
2018-11-13T23:11:55.361Z,8.40
2018-11-13T23:14:07.968Z,8.40
2018-11-13T23:16:18.407Z,8.40
2018-11-13T23:18:23.472Z,8.40
2018-11-13T23:20:28.505Z,8.40
2018-11-13T23:22:33.523Z,8.30
2018-11-13T23:24:38.540Z,8.20
2018-11-13T23:26:43.520Z,8.20
2018-11-13T23:28:48.734Z,8.20
2018-11-13T23:30:54.079Z,8.10
2018-11-13T23:32:59.686Z,8.20
2018-11-13T23:35:05.438Z,8.30
2018-11-13T23:37:10.318Z,8.30
2018-11-13T23:39:15.950Z,8.30
2018-11-13T23:41:20.996Z,8.30
2018-11-13T23:43:26.230Z,8.30
2018-11-13T23:45:31.177Z,8.20
2018-11-13T23:47:36.235Z,8.20
2018-11-13T23:49:41.443Z,8.20
2018-11-13T23:51:46.882Z,8.10
2018-11-13T23:53:52.025Z,8.10
2018-11-13T23:55:57.060Z,8.10
2018-11-13T23:58:02.509Z,8.00
