createdAt,value
2022-09-09T00:01:39.731Z,1.65
2022-09-09T00:04:12.380Z,2.80
2022-09-09T00:06:47.693Z,2.65
2022-09-09T00:09:17.326Z,2.95
2022-09-09T00:11:49.209Z,2.78
2022-09-09T00:14:36.052Z,3.25
2022-09-09T00:17:05.253Z,3.92
2022-09-09T00:19:38.241Z,1.23
2022-09-09T00:22:18.591Z,3.20
2022-09-09T00:24:55.223Z,1.77
2022-09-09T00:27:24.685Z,3.63
2022-09-09T00:29:59.812Z,3.42
2022-09-09T00:32:29.918Z,2.65
2022-09-09T00:35:16.962Z,3.70
2022-09-09T00:37:44.643Z,2.53
2022-09-09T00:40:37.211Z,1.95
2022-09-09T00:43:07.044Z,2.97
2022-09-09T00:45:46.852Z,1.42
2022-09-09T00:48:14.440Z,3.65
2022-09-09T00:50:41.843Z,2.83
2022-09-09T00:53:29.393Z,2.53
2022-09-09T00:56:01.876Z,1.85
2022-09-09T00:58:28.917Z,1.77
2022-09-09T01:01:02.415Z,2.15
2022-09-09T01:03:39.978Z,5.07
2022-09-09T01:06:16.111Z,3.05
2022-09-09T01:09:02.357Z,0.93
2022-09-09T01:11:30.319Z,2.53
2022-09-09T01:14:27.360Z,3.70
2022-09-09T01:16:57.401Z,2.80
2022-09-09T01:19:32.169Z,4.15
2022-09-09T01:22:05.006Z,2.50
2022-09-09T01:24:41.590Z,2.20
2022-09-09T01:27:17.078Z,2.05
2022-09-09T01:29:43.915Z,2.28
2022-09-09T01:32:29.539Z,3.20
2022-09-09T01:34:56.678Z,3.38
2022-09-09T01:37:24.035Z,1.70
2022-09-09T01:39:50.657Z,3.55
2022-09-09T01:42:18.441Z,2.22
2022-09-09T01:44:45.693Z,3.28
2022-09-09T01:47:12.932Z,2.85
2022-09-09T01:50:02.855Z,5.47
2022-09-09T01:52:30.800Z,3.45
2022-09-09T01:54:57.474Z,3.15
2022-09-09T01:57:32.142Z,6.22
2022-09-09T02:00:19.205Z,1.98
2022-09-09T02:03:04.367Z,2.10
2022-09-09T02:05:38.978Z,2.88
2022-09-09T02:08:13.673Z,3.30
2022-09-09T02:11:08.528Z,2.88
2022-09-09T02:13:46.561Z,3.08
2022-09-09T02:16:20.950Z,2.83
2022-09-09T02:18:54.749Z,2.20
2022-09-09T02:21:29.885Z,3.75
2022-09-09T02:23:57.750Z,2.85
2022-09-09T02:26:24.723Z,3.03
2022-09-09T02:29:14.595Z,3.35
2022-09-09T02:31:43.221Z,2.42
2022-09-09T02:34:22.045Z,4.72
2022-09-09T02:36:49.760Z,4.80
2022-09-09T02:39:16.768Z,5.50
2022-09-09T02:41:43.379Z,3.03
2022-09-09T02:44:16.117Z,10.52
2022-09-09T02:46:45.767Z,4.20
2022-09-09T02:49:18.569Z,3.67
2022-09-09T02:51:51.311Z,3.35
2022-09-09T02:56:48.469Z,3.15
2022-09-09T02:59:15.809Z,4.30
2022-09-09T03:01:42.474Z,4.13
2022-09-09T03:04:10.657Z,4.97
2022-09-09T03:06:37.709Z,3.08
2022-09-09T03:09:15.358Z,4.68
2022-09-09T03:11:41.957Z,3.78
2022-09-09T03:14:09.460Z,4.65
2022-09-09T03:16:37.220Z,4.07
2022-09-09T03:19:04.100Z,6.82
2022-09-09T03:21:31.319Z,3.65
2022-09-09T03:23:58.367Z,3.22
2022-09-09T03:26:25.479Z,5.63
2022-09-09T03:28:52.743Z,4.45
2022-09-09T03:31:22.285Z,4.18
2022-09-09T03:33:49.062Z,3.45
2022-09-09T03:36:17.204Z,6.15
2022-09-09T03:38:43.933Z,3.47
2022-09-09T03:41:11.144Z,2.47
2022-09-09T03:43:39.082Z,3.90
2022-09-09T03:46:05.845Z,5.28
2022-09-09T03:48:32.571Z,5.75
2022-09-09T03:51:02.203Z,6.95
2022-09-09T03:53:30.653Z,4.25
2022-09-09T03:56:00.996Z,3.95
2022-09-09T03:58:29.948Z,2.58
2022-09-09T04:01:10.181Z,5.85
2022-09-09T04:03:37.894Z,5.22
2022-09-09T04:06:05.353Z,5.50
2022-09-09T04:08:33.001Z,4.60
2022-09-09T04:11:02.756Z,5.15
2022-09-09T04:13:29.698Z,6.28
2022-09-09T04:15:59.471Z,4.13
2022-09-09T04:18:27.090Z,7.00
2022-09-09T04:20:54.113Z,5.40
2022-09-09T04:23:25.083Z,4.82
2022-09-09T04:25:53.162Z,5.78
2022-09-09T04:28:20.351Z,4.68
2022-09-09T04:30:47.946Z,5.70
2022-09-09T04:33:14.890Z,5.55
2022-09-09T04:35:48.790Z,9.90
2022-09-09T04:38:16.919Z,6.38
2022-09-09T04:40:44.828Z,7.13
2022-09-09T04:43:14.567Z,6.82
2022-09-09T04:45:44.004Z,5.13
2022-09-09T04:48:11.077Z,2.25
2022-09-09T04:50:37.743Z,7.30
2022-09-09T04:53:06.071Z,6.53
2022-09-09T04:55:38.656Z,9.38
2022-09-09T04:58:06.888Z,8.40
2022-09-09T05:00:35.062Z,6.70
2022-09-09T05:03:06.620Z,5.97
2022-09-09T05:05:36.869Z,6.85
2022-09-09T05:08:07.895Z,7.18
2022-09-09T05:10:35.218Z,8.38
2022-09-09T05:13:01.968Z,5.88
2022-09-09T05:15:30.560Z,8.82
2022-09-09T05:18:01.389Z,6.32
2022-09-09T05:20:30.330Z,4.32
2022-09-09T05:22:57.558Z,4.00
2022-09-09T05:25:28.110Z,8.52
2022-09-09T05:27:56.000Z,6.53
2022-09-09T05:30:27.310Z,4.53
2022-09-09T05:32:58.265Z,4.97
2022-09-09T05:35:25.031Z,4.85
2022-09-09T05:37:51.893Z,7.88
2022-09-09T05:40:19.782Z,5.22
2022-09-09T05:42:46.466Z,8.30
2022-09-09T05:45:13.192Z,9.55
2022-09-09T05:47:39.805Z,8.00
2022-09-09T05:50:10.030Z,5.85
2022-09-09T05:52:37.525Z,5.30
2022-09-09T05:55:06.464Z,7.88
2022-09-09T05:57:33.036Z,6.68
2022-09-09T06:00:00.605Z,7.30
2022-09-09T06:02:27.360Z,6.47
2022-09-09T06:05:00.517Z,4.70
2022-09-09T06:07:28.023Z,9.25
2022-09-09T06:09:54.726Z,9.30
2022-09-09T06:12:21.994Z,7.28
2022-09-09T06:14:48.688Z,7.05
2022-09-09T06:17:15.451Z,8.05
2022-09-09T06:19:41.958Z,6.53
2022-09-09T06:22:08.564Z,6.57
2022-09-09T06:24:37.392Z,10.55
2022-09-09T06:27:04.112Z,11.88
2022-09-09T06:29:34.296Z,16.05
2022-09-09T06:32:02.164Z,20.10
2022-09-09T06:34:29.325Z,22.30
2022-09-09T06:36:59.378Z,20.17
2022-09-09T06:39:39.155Z,28.40
2022-09-09T06:42:06.303Z,30.92
2022-09-09T06:45:01.899Z,32.17
2022-09-09T06:47:39.228Z,25.67
2022-09-09T06:50:07.165Z,33.92
2022-09-09T06:52:35.354Z,46.63
2022-09-09T06:55:03.757Z,37.45
2022-09-09T06:57:37.258Z,35.92
2022-09-09T07:00:06.543Z,35.47
2022-09-09T07:02:33.145Z,38.38
2022-09-09T07:05:01.098Z,36.88
2022-09-09T07:07:28.334Z,38.42
2022-09-09T07:09:54.946Z,27.50
2022-09-09T07:12:23.920Z,29.38
2022-09-09T07:14:56.216Z,38.92
2022-09-09T07:17:23.125Z,33.33
2022-09-09T07:19:49.870Z,34.75
2022-09-09T07:22:18.007Z,34.85
2022-09-09T07:24:46.099Z,29.98
2022-09-09T07:27:13.542Z,32.75
2022-09-09T07:29:41.037Z,32.60
2022-09-09T07:32:09.215Z,25.48
2022-09-09T07:34:38.462Z,26.48
2022-09-09T07:37:06.262Z,25.48
2022-09-09T07:39:34.010Z,25.80
2022-09-09T07:42:01.610Z,21.80
2022-09-09T07:44:28.614Z,24.25
2022-09-09T07:47:03.580Z,22.50
2022-09-09T07:49:35.836Z,25.37
2022-09-09T07:52:04.692Z,22.42
2022-09-09T07:54:33.784Z,21.08
2022-09-09T07:57:07.173Z,19.15
2022-09-09T07:59:36.078Z,23.23
2022-09-09T08:02:03.708Z,15.13
2022-09-09T08:04:33.033Z,12.15
2022-09-09T08:07:02.168Z,21.27
2022-09-09T08:09:33.266Z,16.75
2022-09-09T08:12:09.305Z,13.02
2022-09-09T08:14:36.395Z,16.63
2022-09-09T08:17:05.886Z,21.05
2022-09-09T08:19:36.827Z,16.73
2022-09-09T08:24:35.178Z,16.17
2022-09-09T08:27:02.600Z,17.50
2022-09-09T08:29:29.628Z,21.55
2022-09-09T08:31:58.477Z,15.88
2022-09-09T08:34:27.874Z,10.23
2022-09-09T08:36:55.668Z,11.60
2022-09-09T08:39:28.809Z,15.67
2022-09-09T08:42:04.607Z,13.15
2022-09-09T08:44:35.245Z,14.02
2022-09-09T08:47:18.101Z,13.73
2022-09-09T08:50:03.870Z,13.50
2022-09-09T08:52:32.110Z,13.05
2022-09-09T08:55:16.873Z,11.10
2022-09-09T08:57:45.429Z,17.83
2022-09-09T09:00:12.547Z,11.48
2022-09-09T09:02:46.171Z,9.77
2022-09-09T09:05:22.133Z,15.00
2022-09-09T09:07:58.158Z,13.35
2022-09-09T09:10:49.027Z,12.30
2022-09-09T09:13:23.345Z,11.60
2022-09-09T09:15:59.262Z,10.23
2022-09-09T09:18:26.056Z,10.27
2022-09-09T09:21:01.488Z,10.48
2022-09-09T09:23:33.289Z,9.15
2022-09-09T09:26:01.178Z,10.48
2022-09-09T09:28:31.265Z,9.85
2022-09-09T09:33:42.522Z,8.48
2022-09-09T09:36:09.617Z,13.38
2022-09-09T09:41:42.943Z,6.70
2022-09-09T09:44:40.207Z,8.60
2022-09-09T09:47:15.648Z,8.43
2022-09-09T09:49:54.268Z,10.32
2022-09-09T09:52:25.507Z,8.18
2022-09-09T09:54:53.357Z,9.40
2022-09-09T09:57:25.513Z,7.72
2022-09-09T10:00:02.794Z,8.13
2022-09-09T10:02:38.119Z,8.65
2022-09-09T10:05:23.311Z,11.00
2022-09-09T10:08:14.989Z,9.25
2022-09-09T10:10:47.920Z,8.35
2022-09-09T10:13:33.396Z,8.63
2022-09-09T10:16:04.599Z,11.57
2022-09-09T10:18:43.339Z,7.97
2022-09-09T10:21:40.027Z,6.47
2022-09-09T10:24:12.324Z,8.65
2022-09-09T10:26:52.189Z,9.63
2022-09-09T10:29:32.131Z,7.03
2022-09-09T10:32:15.027Z,10.43
2022-09-09T10:34:41.770Z,6.35
2022-09-09T10:37:14.582Z,7.63
2022-09-09T10:39:43.153Z,7.68
2022-09-09T10:42:10.330Z,6.15
2022-09-09T10:44:55.873Z,13.32
2022-09-09T10:47:45.605Z,8.57
2022-09-09T10:50:12.549Z,11.00
2022-09-09T10:52:42.075Z,5.93
2022-09-09T10:55:19.356Z,6.95
2022-09-09T10:57:50.958Z,8.05
2022-09-09T11:00:21.861Z,8.40
2022-09-09T11:02:59.598Z,6.53
2022-09-09T11:05:43.780Z,9.82
2022-09-09T11:08:13.446Z,7.15
2022-09-09T11:11:03.574Z,5.63
2022-09-09T11:13:30.184Z,9.13
2022-09-09T11:16:01.573Z,10.73
2022-09-09T11:18:30.209Z,6.38
2022-09-09T11:21:00.948Z,12.52
2022-09-09T11:23:53.878Z,9.15
2022-09-09T11:26:24.425Z,8.40
2022-09-09T11:29:02.832Z,12.68
2022-09-09T11:31:46.280Z,7.45
2022-09-09T11:34:15.799Z,9.25
2022-09-09T11:36:49.424Z,9.07
2022-09-09T11:39:31.276Z,5.05
2022-09-09T11:42:13.340Z,7.18
2022-09-09T11:44:40.096Z,8.75
2022-09-09T11:47:18.835Z,6.95
2022-09-09T11:49:46.672Z,3.78
2022-09-09T11:52:33.447Z,8.38
2022-09-09T11:55:08.997Z,5.75
2022-09-09T11:57:37.547Z,7.28
2022-09-09T12:00:04.836Z,4.70
2022-09-09T12:02:48.973Z,5.45
2022-09-09T12:05:17.337Z,5.22
2022-09-09T12:08:03.110Z,6.18
2022-09-09T12:10:37.123Z,7.93
2022-09-09T12:13:17.491Z,5.45
2022-09-09T12:15:51.055Z,8.23
2022-09-09T12:18:24.918Z,8.20
2022-09-09T12:21:04.976Z,6.90
2022-09-09T12:23:34.180Z,7.45
2022-09-09T12:26:08.356Z,8.38
2022-09-09T12:28:46.121Z,5.68
2022-09-09T12:31:23.089Z,7.10
2022-09-09T12:33:50.284Z,9.20
2022-09-09T12:36:18.940Z,5.88
2022-09-09T12:38:45.758Z,6.15
2022-09-09T12:41:21.238Z,8.98
2022-09-09T12:43:48.517Z,11.20
2022-09-09T12:46:22.454Z,7.30
2022-09-09T12:48:49.080Z,12.68
2022-09-09T12:51:32.598Z,8.13
2022-09-09T12:53:59.877Z,6.47
2022-09-09T12:56:28.155Z,6.40
2022-09-09T12:58:55.897Z,5.15
2022-09-09T13:01:24.159Z,9.02
2022-09-09T13:03:51.036Z,4.38
2022-09-09T13:06:28.881Z,5.15
2022-09-09T13:08:57.320Z,8.18
2022-09-09T13:11:44.404Z,3.85
2022-09-09T13:14:21.232Z,7.43
2022-09-09T13:16:58.125Z,7.03
2022-09-09T13:19:28.770Z,8.90
2022-09-09T13:21:55.667Z,4.63
2022-09-09T13:24:32.598Z,6.97
2022-09-09T13:27:02.855Z,4.45
2022-09-09T13:29:30.529Z,4.13
2022-09-09T13:32:08.851Z,3.63
2022-09-09T13:34:39.564Z,8.02
2022-09-09T13:37:07.409Z,7.20
2022-09-09T13:39:37.807Z,11.82
2022-09-09T13:42:04.944Z,5.93
2022-09-09T13:44:37.123Z,7.93
2022-09-09T13:47:17.748Z,5.03
2022-09-09T13:49:44.324Z,3.55
2022-09-09T13:52:12.961Z,4.70
2022-09-09T13:54:40.219Z,3.50
2022-09-09T13:57:16.080Z,3.33
2022-09-09T14:00:03.686Z,3.35
2022-09-09T14:02:32.192Z,3.53
2022-09-09T14:04:58.862Z,3.58
2022-09-09T14:07:26.305Z,5.18
2022-09-09T14:09:53.482Z,5.00
2022-09-09T14:12:21.435Z,4.75
2022-09-09T14:14:47.985Z,4.82
2022-09-09T14:17:15.486Z,4.63
2022-09-09T14:19:41.982Z,4.75
2022-09-09T14:22:08.767Z,2.47
2022-09-09T14:24:35.484Z,5.80
2022-09-09T14:27:02.156Z,4.25
2022-09-09T14:29:28.693Z,4.72
2022-09-09T14:31:55.854Z,3.45
2022-09-09T14:34:22.446Z,4.20
2022-09-09T14:36:49.387Z,6.75
2022-09-09T14:39:15.986Z,3.05
2022-09-09T14:41:42.498Z,9.18
2022-09-09T14:44:09.627Z,4.28
2022-09-09T14:46:36.239Z,6.25
2022-09-09T14:49:03.214Z,3.35
2022-09-09T14:51:29.840Z,2.00
2022-09-09T14:53:58.322Z,5.90
2022-09-09T14:56:29.136Z,4.88
2022-09-09T14:58:56.797Z,4.72
2022-09-09T15:01:23.838Z,3.55
2022-09-09T15:03:52.269Z,8.23
2022-09-09T15:06:19.168Z,5.60
2022-09-09T15:08:46.433Z,5.65
2022-09-09T15:11:14.282Z,6.07
2022-09-09T15:13:42.008Z,4.85
2022-09-09T15:16:09.716Z,5.68
2022-09-09T15:18:37.325Z,7.05
2022-09-09T15:21:05.915Z,4.70
2022-09-09T15:23:36.568Z,4.50
2022-09-09T15:26:03.770Z,5.97
2022-09-09T15:28:30.563Z,6.25
2022-09-09T15:30:57.844Z,5.97
2022-09-09T15:33:24.800Z,3.95
2022-09-09T15:35:52.141Z,6.40
2022-09-09T15:38:19.618Z,3.63
2022-09-09T15:40:54.309Z,9.32
2022-09-09T15:43:20.832Z,8.00
2022-09-09T15:45:50.020Z,6.80
2022-09-09T15:48:16.607Z,7.93
2022-09-09T15:50:43.257Z,6.47
2022-09-09T15:53:09.876Z,10.60
2022-09-09T15:55:36.974Z,7.35
2022-09-09T15:58:03.488Z,6.30
2022-09-09T16:00:30.092Z,5.03
2022-09-09T16:02:56.666Z,4.15
2022-09-09T16:05:23.387Z,2.55
2022-09-09T16:07:50.182Z,6.75
2022-09-09T16:10:16.901Z,4.65
2022-09-09T16:12:43.450Z,4.68
2022-09-09T16:15:10.227Z,9.27
2022-09-09T16:17:38.776Z,5.72
2022-09-09T16:20:08.252Z,5.68
2022-09-09T16:22:35.635Z,6.53
2022-09-09T16:25:02.256Z,4.32
2022-09-09T16:27:28.818Z,5.05
2022-09-09T16:29:55.324Z,7.60
2022-09-09T16:32:21.920Z,8.52
2022-09-09T16:34:48.480Z,3.67
2022-09-09T16:37:14.979Z,7.72
2022-09-09T16:39:41.549Z,5.93
2022-09-09T16:42:08.576Z,7.35
2022-09-09T16:44:35.135Z,6.75
2022-09-09T16:47:01.800Z,4.70
2022-09-09T16:49:29.471Z,3.95
2022-09-09T16:51:58.190Z,5.47
2022-09-09T16:54:26.331Z,5.13
2022-09-09T16:56:53.003Z,5.07
2022-09-09T16:59:20.751Z,4.82
2022-09-09T17:01:48.513Z,3.58
2022-09-09T17:04:21.244Z,4.85
2022-09-09T17:06:52.160Z,2.95
2022-09-09T17:09:19.180Z,4.50
2022-09-09T17:11:46.509Z,5.07
2022-09-09T17:14:15.204Z,4.78
2022-09-09T17:16:41.980Z,3.17
2022-09-09T17:19:10.051Z,3.22
2022-09-09T17:21:45.559Z,3.90
2022-09-09T17:24:22.789Z,4.88
2022-09-09T17:26:49.339Z,2.22
2022-09-09T17:29:15.893Z,3.92
2022-09-09T17:31:42.532Z,3.47
2022-09-09T17:34:09.811Z,4.07
2022-09-09T17:36:37.628Z,7.30
2022-09-09T17:39:04.851Z,5.25
2022-09-09T17:41:33.342Z,3.83
2022-09-09T17:44:00.356Z,5.82
2022-09-09T17:46:35.010Z,4.55
2022-09-09T17:49:03.605Z,10.43
2022-09-09T17:51:33.511Z,5.90
2022-09-09T17:54:01.307Z,5.28
2022-09-09T17:56:29.540Z,7.15
2022-09-09T17:58:56.575Z,6.65
2022-09-09T18:01:31.413Z,4.28
2022-09-09T18:03:59.599Z,6.25
2022-09-09T18:06:33.941Z,5.78
2022-09-09T18:09:05.032Z,7.47
2022-09-09T18:11:32.772Z,6.88
2022-09-09T18:14:03.236Z,5.05
2022-09-09T18:16:31.735Z,6.80
2022-09-09T18:18:58.526Z,8.10
2022-09-09T18:21:26.559Z,5.55
2022-09-09T18:23:53.513Z,7.00
2022-09-09T18:26:21.904Z,5.28
2022-09-09T18:28:49.575Z,10.48
2022-09-09T18:31:17.317Z,7.40
2022-09-09T18:33:45.634Z,4.80
2022-09-09T18:36:15.024Z,11.10
2022-09-09T18:38:42.092Z,8.85
2022-09-09T18:41:19.087Z,8.45
2022-09-09T18:43:45.763Z,8.77
2022-09-09T18:46:12.923Z,6.82
2022-09-09T18:48:40.018Z,4.90
2022-09-09T18:51:10.581Z,10.43
2022-09-09T18:53:37.433Z,20.60
2022-09-09T18:56:05.551Z,8.00
2022-09-09T18:58:32.729Z,8.98
2022-09-09T19:01:00.179Z,4.38
2022-09-09T19:03:27.885Z,8.23
2022-09-09T19:06:00.556Z,8.23
2022-09-09T19:08:27.112Z,7.65
2022-09-09T19:10:53.756Z,8.07
2022-09-09T19:13:20.327Z,6.65
2022-09-09T19:15:46.921Z,11.20
2022-09-09T19:18:13.777Z,6.47
2022-09-09T19:20:40.299Z,6.15
2022-09-09T19:23:06.894Z,6.45
2022-09-09T19:25:37.513Z,9.77
2022-09-09T19:28:06.075Z,6.40
2022-09-09T19:30:36.159Z,7.65
2022-09-09T19:33:04.359Z,5.85
2022-09-09T19:35:31.638Z,6.88
2022-09-09T19:37:59.532Z,7.93
2022-09-09T19:40:26.962Z,5.97
2022-09-09T19:42:54.031Z,10.52
2022-09-09T19:45:20.873Z,9.45
2022-09-09T19:47:48.057Z,6.60
2022-09-09T19:50:14.634Z,6.57
2022-09-09T19:52:41.199Z,7.47
2022-09-09T19:55:08.157Z,5.93
2022-09-09T19:57:35.710Z,6.97
2022-09-09T20:00:03.495Z,5.97
2022-09-09T20:02:39.755Z,5.80
2022-09-09T20:05:07.007Z,7.13
2022-09-09T20:07:33.696Z,5.55
2022-09-09T20:10:00.313Z,5.07
2022-09-09T20:12:27.129Z,5.88
2022-09-09T20:14:54.888Z,5.03
2022-09-09T20:17:21.375Z,6.28
2022-09-09T20:19:47.912Z,5.65
2022-09-09T20:22:15.300Z,6.82
2022-09-09T20:24:43.991Z,6.10
2022-09-09T20:27:10.565Z,4.57
2022-09-09T20:29:37.531Z,7.65
2022-09-09T20:32:05.895Z,4.90
2022-09-09T20:34:32.648Z,10.10
2022-09-09T20:37:02.624Z,7.78
2022-09-09T20:39:30.312Z,8.70
2022-09-09T20:41:57.382Z,6.00
2022-09-09T20:44:24.456Z,3.97
2022-09-09T20:46:54.197Z,4.72
2022-09-09T20:49:21.862Z,3.40
2022-09-09T20:51:49.819Z,5.82
2022-09-09T20:54:21.050Z,7.15
2022-09-09T20:56:48.328Z,4.85
2022-09-09T20:59:16.376Z,9.40
2022-09-09T21:01:44.217Z,5.50
2022-09-09T21:04:10.974Z,8.02
2022-09-09T21:06:37.553Z,6.40
2022-09-09T21:09:04.354Z,7.40
2022-09-09T21:11:31.037Z,5.93
2022-09-09T21:13:59.643Z,7.15
2022-09-09T21:16:26.473Z,4.93
2022-09-09T21:18:52.988Z,3.78
2022-09-09T21:21:21.092Z,7.05
2022-09-09T21:23:53.867Z,4.90
2022-09-09T21:26:20.610Z,4.95
2022-09-09T21:28:47.092Z,4.07
2022-09-09T21:31:17.496Z,4.18
2022-09-09T21:33:44.457Z,8.35
2022-09-09T21:36:12.284Z,5.95
2022-09-09T21:38:42.474Z,9.07
2022-09-09T21:41:14.271Z,6.57
2022-09-09T21:43:44.714Z,5.38
2022-09-09T21:46:15.926Z,7.22
2022-09-09T21:48:42.563Z,3.28
2022-09-09T21:51:10.373Z,5.10
2022-09-09T21:53:37.290Z,10.90
2022-09-09T21:56:06.804Z,3.90
2022-09-09T21:58:36.384Z,8.70
2022-09-09T22:01:08.558Z,6.18
2022-09-09T22:03:37.062Z,4.03
2022-09-09T22:06:05.569Z,6.72
2022-09-09T22:08:32.476Z,8.93
2022-09-09T22:11:07.559Z,4.45
2022-09-09T22:13:35.260Z,5.55
2022-09-09T22:16:03.405Z,7.50
2022-09-09T22:18:32.188Z,7.43
2022-09-09T22:21:02.229Z,6.28
2022-09-09T22:23:31.505Z,8.18
2022-09-09T22:25:57.972Z,3.70
2022-09-09T22:28:24.532Z,5.78
2022-09-09T22:30:51.222Z,4.82
2022-09-09T22:33:17.808Z,6.07
2022-09-09T22:35:44.677Z,8.85
2022-09-09T22:38:14.606Z,7.07
2022-09-09T22:40:41.720Z,7.47
2022-09-09T22:43:15.471Z,6.78
2022-09-09T22:45:42.883Z,5.05
2022-09-09T22:48:10.001Z,3.97
2022-09-09T22:50:41.520Z,6.10
2022-09-09T22:53:10.205Z,6.50
2022-09-09T22:55:37.033Z,7.15
2022-09-09T22:58:03.554Z,6.20
2022-09-09T23:00:30.158Z,8.25
2022-09-09T23:02:56.767Z,6.90
2022-09-09T23:05:26.060Z,7.80
2022-09-09T23:07:58.414Z,5.90
2022-09-09T23:10:27.249Z,5.95
2022-09-09T23:12:56.518Z,8.10
2022-09-09T23:15:23.138Z,6.00
2022-09-09T23:17:52.111Z,6.85
2022-09-09T23:20:21.344Z,9.02
2022-09-09T23:22:47.848Z,9.13
2022-09-09T23:25:14.461Z,7.57
2022-09-09T23:27:41.664Z,7.93
2022-09-09T23:30:09.007Z,7.43
2022-09-09T23:32:35.641Z,7.05
2022-09-09T23:35:06.233Z,7.10
2022-09-09T23:37:34.113Z,5.28
2022-09-09T23:40:00.729Z,9.45
2022-09-09T23:42:27.435Z,7.63
2022-09-09T23:44:53.969Z,6.93
2022-09-09T23:47:20.849Z,8.63
2022-09-09T23:49:48.986Z,8.32
2022-09-09T23:52:15.634Z,8.38
2022-09-09T23:54:42.265Z,7.65
2022-09-09T23:57:08.797Z,9.50
2022-09-09T23:59:35.884Z,6.90
