createdAt,value
2019-03-04T00:15:03.072Z,995.43
2019-03-04T00:20:02.475Z,995.27
2019-03-04T00:25:02.848Z,995.1
2019-03-04T00:30:03.269Z,994.89
2019-03-04T00:35:02.679Z,994.9
2019-03-04T00:40:03.133Z,994.96
2019-03-04T00:45:02.441Z,994.8
2019-03-04T00:50:02.803Z,994.71
2019-03-04T00:55:03.137Z,994.75
2019-03-04T01:00:02.490Z,994.67
2019-03-04T01:05:03.299Z,994.51
2019-03-04T01:10:02.722Z,994.44
2019-03-04T01:15:03.059Z,994.09
2019-03-04T01:20:02.483Z,994.12
2019-03-04T01:25:02.822Z,994.11
2019-03-04T01:30:03.172Z,994.0
2019-03-04T01:35:02.570Z,993.91
2019-03-04T01:40:03.028Z,993.64
2019-03-04T01:45:02.344Z,993.38
2019-03-04T01:50:02.680Z,993.2
2019-03-04T01:55:03.030Z,992.95
2019-03-04T02:00:02.459Z,992.88
2019-03-04T02:05:02.885Z,992.37
2019-03-04T02:10:03.272Z,992.57
2019-03-04T02:15:02.877Z,992.54
2019-03-04T02:20:03.298Z,992.78
2019-03-04T02:25:02.657Z,992.41
2019-03-04T02:30:02.184Z,992.27
2019-03-04T02:35:02.925Z,992.15
2019-03-04T02:40:02.331Z,992.04
2019-03-04T02:45:02.815Z,991.75
2019-03-04T02:50:03.208Z,991.7
2019-03-04T02:55:02.612Z,991.43
2019-03-04T03:00:02.939Z,991.34
2019-03-04T03:05:03.404Z,991.17
2019-03-04T03:10:02.811Z,990.79
2019-03-04T03:15:03.148Z,990.44
2019-03-04T03:20:02.570Z,990.11
2019-03-04T03:25:02.916Z,990.36
2019-03-04T03:30:03.363Z,990.39
2019-03-04T03:35:07.768Z,990.23
2019-03-04T03:40:02.919Z,990.2
2019-03-04T03:45:03.350Z,989.96
2019-03-04T03:50:02.668Z,990.03
2019-03-04T03:55:03.011Z,989.59
2019-03-04T04:00:02.433Z,989.25
2019-03-04T04:05:02.783Z,989.36
2019-03-04T04:10:03.213Z,989.32
2019-03-04T04:15:02.641Z,989.12
2019-03-04T04:20:03.095Z,988.71
2019-03-04T04:25:02.488Z,988.76
2019-03-04T04:30:02.843Z,988.43
2019-03-04T04:35:03.308Z,988.26
2019-03-04T04:40:02.794Z,988.33
2019-03-04T04:45:03.143Z,988.23
2019-03-04T04:50:02.495Z,988.24
2019-03-04T04:55:02.846Z,988.24
2019-03-04T05:00:03.188Z,988.23
2019-03-04T05:05:02.508Z,987.98
2019-03-04T05:10:02.198Z,988.21
2019-03-04T05:15:02.619Z,987.9
2019-03-04T05:20:02.961Z,987.75
2019-03-04T05:30:02.828Z,987.61
2019-03-04T05:35:03.324Z,987.57
2019-03-04T05:40:02.723Z,987.5
2019-03-04T05:45:03.139Z,987.41
2019-03-04T05:50:02.462Z,987.23
2019-03-04T05:55:02.899Z,987.38
2019-03-04T06:00:03.442Z,987.26
2019-03-04T06:05:02.880Z,987.16
2019-03-04T06:10:03.285Z,987.08
2019-03-04T06:15:02.713Z,987.02
2019-03-04T06:20:03.169Z,987.0
2019-03-04T06:25:02.579Z,986.62
2019-03-04T06:30:03.029Z,986.85
2019-03-04T06:35:02.481Z,986.86
2019-03-04T06:40:02.910Z,986.95
2019-03-04T06:45:03.341Z,987.11
2019-03-04T06:50:02.909Z,987.08
2019-03-04T06:55:02.493Z,987.07
2019-03-04T07:00:02.892Z,987.25
2019-03-04T07:05:03.264Z,987.52
2019-03-04T07:10:02.790Z,987.74
2019-03-04T07:15:03.245Z,989.03
2019-03-04T07:20:02.744Z,988.91
2019-03-04T07:25:03.195Z,988.66
2019-03-04T07:30:02.610Z,988.71
2019-03-04T07:35:03.054Z,988.79
2019-03-04T07:40:02.779Z,988.83
2019-03-04T07:45:03.221Z,988.83
2019-03-04T07:50:02.539Z,988.84
2019-03-04T07:55:02.097Z,988.57
2019-03-04T08:00:02.595Z,988.65
2019-03-04T08:05:02.951Z,988.5
2019-03-04T08:10:02.464Z,988.55
2019-03-04T08:15:02.854Z,988.48
2019-03-04T08:20:03.252Z,988.53
2019-03-04T08:25:02.671Z,988.43
2019-03-04T08:30:03.012Z,988.4
2019-03-04T08:35:02.456Z,988.42
2019-03-04T08:40:02.985Z,988.35
2019-03-04T08:45:02.402Z,988.36
2019-03-04T08:50:02.748Z,988.44
2019-03-04T08:55:03.182Z,988.49
2019-03-04T09:00:02.646Z,988.47
2019-03-04T09:05:03.049Z,988.43
2019-03-04T09:10:02.475Z,988.45
2019-03-04T09:15:02.933Z,988.35
2019-03-04T09:20:03.359Z,988.35
2019-03-04T09:25:02.758Z,988.26
2019-03-04T09:30:03.108Z,988.49
2019-03-04T09:35:02.518Z,988.57
2019-03-04T09:40:03.012Z,988.74
2019-03-04T09:45:02.441Z,989.14
2019-03-04T09:50:02.800Z,989.0
2019-03-04T09:55:03.208Z,989.18
2019-03-04T10:00:02.589Z,989.27
2019-03-04T10:05:02.942Z,989.72
2019-03-04T10:10:02.457Z,989.81
2019-03-04T10:15:08.402Z,989.9
2019-03-04T10:20:02.423Z,989.97
2019-03-04T10:25:02.858Z,990.1
2019-03-04T10:30:03.289Z,990.25
2019-03-04T10:35:01.939Z,990.44
2019-03-04T10:40:02.363Z,990.45
2019-03-04T10:45:02.700Z,990.47
2019-03-04T10:50:05.067Z,990.52
2019-03-04T10:55:02.590Z,990.62
2019-03-04T11:00:02.990Z,990.73
2019-03-04T11:05:02.438Z,990.9
2019-03-04T11:10:02.864Z,990.82
2019-03-04T11:15:03.365Z,990.87
2019-03-04T11:20:02.709Z,990.94
2019-03-04T11:25:03.064Z,991.12
2019-03-04T11:30:02.479Z,991.27
2019-03-04T11:35:02.822Z,991.42
2019-03-04T11:40:03.282Z,991.58
2019-03-04T11:45:02.676Z,991.65
2019-03-04T11:50:03.040Z,991.66
2019-03-04T11:55:02.443Z,991.74
2019-03-04T12:00:02.886Z,991.8
2019-03-04T12:05:03.256Z,991.91
2019-03-04T12:10:02.671Z,991.87
2019-03-04T12:15:03.200Z,991.92
2019-03-04T12:20:02.601Z,992.09
2019-03-04T12:25:03.058Z,992.14
2019-03-04T12:30:02.363Z,992.28
2019-03-04T12:35:02.749Z,992.28
2019-03-04T12:40:03.270Z,992.32
2019-03-04T12:45:02.686Z,992.32
2019-03-04T12:50:02.233Z,992.37
2019-03-04T12:55:02.695Z,992.54
2019-03-04T13:00:02.279Z,992.63
2019-03-04T13:05:02.933Z,992.77
2019-03-04T13:10:02.542Z,992.9
2019-03-04T13:15:03.092Z,993.05
2019-03-04T13:20:02.447Z,993.13
2019-03-04T13:25:03.558Z,993.27
2019-03-04T13:30:03.494Z,993.38
2019-03-04T13:35:02.913Z,993.61
2019-03-04T13:40:02.326Z,993.62
2019-03-04T13:45:02.672Z,993.8
2019-03-04T13:50:03.344Z,993.8
2019-03-04T13:55:02.730Z,993.98
2019-03-04T14:00:03.090Z,994.1
2019-03-04T14:05:02.601Z,994.2
2019-03-04T14:10:03.038Z,994.44
2019-03-04T14:15:02.486Z,994.56
2019-03-04T14:20:02.907Z,994.65
2019-03-04T14:25:03.254Z,994.77
2019-03-04T14:30:02.657Z,994.93
2019-03-04T14:35:03.006Z,994.97
2019-03-04T14:40:02.427Z,995.1
2019-03-04T14:45:02.766Z,995.14
2019-03-04T14:50:09.555Z,995.16
2019-03-04T14:55:02.779Z,995.36
2019-03-04T15:00:03.187Z,995.46
2019-03-04T15:05:02.592Z,995.63
2019-03-04T15:10:02.835Z,995.67
2019-03-04T15:15:03.199Z,995.73
2019-03-04T15:20:09.237Z,995.89
2019-03-04T15:25:03.148Z,996.15
2019-03-04T15:30:02.547Z,996.19
2019-03-04T15:35:02.910Z,996.36
2019-03-04T15:40:03.346Z,996.39
2019-03-04T15:45:02.755Z,996.62
2019-03-04T15:50:03.103Z,996.65
2019-03-04T15:55:02.533Z,996.73
2019-03-04T16:00:02.867Z,996.8
2019-03-04T16:05:03.209Z,996.95
2019-03-04T16:10:02.619Z,997.08
2019-03-04T16:15:02.981Z,997.18
2019-03-04T16:20:02.392Z,997.26
2019-03-04T16:25:02.943Z,997.15
2019-03-04T16:30:03.428Z,997.32
2019-03-04T16:35:02.911Z,997.42
2019-03-04T16:40:01.556Z,997.52
2019-03-04T16:45:02.963Z,997.57
2019-03-04T16:50:03.334Z,997.66
2019-03-04T16:55:02.711Z,997.85
2019-03-04T17:00:03.051Z,997.85
2019-03-04T17:05:02.365Z,998.04
2019-03-04T17:10:02.820Z,998.04
2019-03-04T17:15:03.211Z,998.06
2019-03-04T17:20:02.570Z,998.08
2019-03-04T17:25:02.926Z,998.21
2019-03-04T17:30:03.304Z,998.28
2019-03-04T17:35:02.641Z,998.38
2019-03-04T17:40:03.240Z,998.5
2019-03-04T17:45:02.603Z,998.62
2019-03-04T17:50:02.991Z,998.66
2019-03-04T17:55:02.422Z,998.76
2019-03-04T18:00:02.848Z,998.82
2019-03-04T18:05:03.336Z,998.85
2019-03-04T18:10:02.806Z,998.87
2019-03-04T18:15:03.191Z,998.88
2019-03-04T18:20:02.570Z,998.84
2019-03-04T18:25:02.921Z,998.85
2019-03-04T18:30:03.389Z,998.9
2019-03-04T18:35:02.711Z,998.99
2019-03-04T18:40:03.216Z,998.97
2019-03-04T18:45:02.653Z,998.99
2019-03-04T18:50:02.996Z,998.99
2019-03-04T18:55:02.404Z,998.99
2019-03-04T19:00:02.840Z,999.03
2019-03-04T19:05:03.204Z,999.03
2019-03-04T19:10:02.697Z,999.07
2019-03-04T19:15:03.043Z,999.12
2019-03-04T19:20:02.470Z,999.13
2019-03-04T19:25:02.845Z,999.11
2019-03-04T19:30:03.294Z,999.12
2019-03-04T19:35:02.797Z,999.14
2019-03-04T19:40:03.220Z,999.12
2019-03-04T19:45:02.725Z,999.09
2019-03-04T19:50:03.312Z,999.02
2019-03-04T19:55:02.710Z,998.99
2019-03-04T20:00:03.284Z,999.1
2019-03-04T20:05:02.665Z,999.05
2019-03-04T20:10:03.132Z,999.13
2019-03-04T20:15:02.489Z,999.2
2019-03-04T20:20:02.872Z,999.29
2019-03-04T20:25:03.247Z,999.3
2019-03-04T20:30:02.784Z,999.31
2019-03-04T20:35:03.275Z,999.3
2019-03-04T20:40:03.465Z,999.37
2019-03-04T20:45:06.471Z,999.39
2019-03-04T20:50:02.857Z,999.43
2019-03-04T20:55:03.295Z,999.56
2019-03-04T21:00:02.633Z,999.68
2019-03-04T21:05:03.022Z,999.57
2019-03-04T21:10:02.490Z,999.65
2019-03-04T21:15:02.950Z,999.67
2019-03-04T21:20:03.379Z,999.71
2019-03-04T21:25:02.803Z,999.81
2019-03-04T21:30:03.155Z,999.85
2019-03-04T21:35:02.562Z,999.92
2019-03-04T21:40:03.035Z,999.95
2019-03-04T21:45:02.450Z,999.98
2019-03-04T21:50:02.900Z,1000.02
2019-03-04T21:55:03.338Z,999.93
2019-03-04T22:00:02.740Z,1000.08
2019-03-04T22:05:03.167Z,1000.19
2019-03-04T22:10:02.582Z,1000.1
2019-03-04T22:15:02.964Z,1000.06
2019-03-04T22:20:02.387Z,1000.13
2019-03-04T22:25:02.848Z,1000.29
2019-03-04T22:30:03.243Z,1000.16
2019-03-04T22:35:02.787Z,1000.22
2019-03-04T22:40:03.224Z,1000.26
2019-03-04T22:45:02.605Z,1000.29
2019-03-04T22:50:02.960Z,1000.37
2019-03-04T22:55:03.312Z,1000.4
2019-03-04T23:00:02.722Z,1000.55
2019-03-04T23:05:03.163Z,1000.56
2019-03-04T23:10:02.573Z,1000.54
2019-03-04T23:15:02.919Z,1000.59
2019-03-04T23:20:03.351Z,1000.62
2019-03-04T23:25:02.703Z,1000.71
2019-03-04T23:30:03.125Z,1000.71
2019-03-04T23:35:02.578Z,1000.75
2019-03-04T23:40:03.090Z,1000.69
2019-03-04T23:45:02.443Z,1000.74
2019-03-04T23:50:02.852Z,1000.86
2019-03-04T23:55:03.189Z,1000.85
