createdAt,value
2018-09-01T00:00:47.501Z,15.30
2018-09-01T00:03:16.012Z,15.30
2018-09-01T00:05:44.492Z,15.30
2018-09-01T00:08:12.982Z,15.30
2018-09-01T00:10:41.516Z,15.30
2018-09-01T00:13:09.950Z,15.20
2018-09-01T00:15:38.439Z,15.20
2018-09-01T00:18:07.581Z,15.10
2018-09-01T00:20:36.093Z,15.10
2018-09-01T00:23:04.576Z,15.10
2018-09-01T00:25:33.003Z,15.00
2018-09-01T00:28:01.484Z,15.20
2018-09-01T00:30:29.998Z,15.10
2018-09-01T00:32:58.409Z,15.00
2018-09-01T00:35:26.840Z,15.10
2018-09-01T00:38:00.595Z,15.10
2018-09-01T00:40:29.324Z,15.10
2018-09-01T00:42:59.452Z,15.10
2018-09-01T00:45:28.126Z,15.10
2018-09-01T00:47:56.775Z,15.20
2018-09-01T00:50:25.490Z,15.10
2018-09-01T00:52:53.929Z,15.10
2018-09-01T00:55:27.644Z,15.10
2018-09-01T00:57:56.036Z,15.10
2018-09-01T01:00:24.453Z,15.10
2018-09-01T01:02:52.840Z,15.10
2018-09-01T01:05:21.676Z,15.10
2018-09-01T01:07:50.097Z,15.10
2018-09-01T01:10:18.556Z,15.00
2018-09-01T01:12:47.912Z,15.00
2018-09-01T01:15:16.344Z,15.00
2018-09-01T01:17:44.740Z,14.90
2018-09-01T01:20:13.136Z,14.90
2018-09-01T01:22:41.531Z,14.90
2018-09-01T01:25:09.924Z,15.00
2018-09-01T01:27:38.333Z,15.00
2018-09-01T01:30:06.781Z,15.00
2018-09-01T01:32:35.816Z,15.10
2018-09-01T01:35:04.588Z,15.00
2018-09-01T01:37:34.741Z,15.00
2018-09-01T01:40:04.060Z,15.00
2018-09-01T01:42:32.843Z,14.90
2018-09-01T01:45:01.261Z,15.00
2018-09-01T01:47:29.673Z,14.90
2018-09-01T01:49:58.343Z,14.90
2018-09-01T01:52:26.768Z,14.80
2018-09-01T01:54:55.156Z,14.90
2018-09-01T01:57:23.565Z,14.90
2018-09-01T01:59:51.950Z,14.80
2018-09-01T02:02:20.480Z,14.80
2018-09-01T02:04:48.867Z,14.80
2018-09-01T02:07:17.271Z,14.80
2018-09-01T02:09:45.663Z,14.80
2018-09-01T02:12:14.067Z,14.80
2018-09-01T02:14:42.473Z,14.80
2018-09-01T02:17:10.909Z,14.80
2018-09-01T02:19:39.295Z,14.80
2018-09-01T02:22:07.718Z,14.80
2018-09-01T02:24:36.105Z,14.70
2018-09-01T02:27:04.556Z,14.70
2018-09-01T02:29:32.944Z,14.70
2018-09-01T02:32:01.344Z,14.60
2018-09-01T02:34:29.784Z,14.60
2018-09-01T02:36:58.252Z,14.60
2018-09-01T02:39:26.682Z,14.50
2018-09-01T02:41:55.139Z,14.60
2018-09-01T02:44:23.632Z,14.50
2018-09-01T02:46:52.080Z,14.50
2018-09-01T02:49:20.509Z,14.50
2018-09-01T02:51:48.936Z,14.50
2018-09-01T02:54:17.385Z,14.40
2018-09-01T02:56:45.811Z,14.40
2018-09-01T02:59:14.248Z,14.40
2018-09-01T03:01:42.672Z,14.40
2018-09-01T03:04:11.134Z,14.30
2018-09-01T03:06:58.896Z,14.30
2018-09-01T03:09:27.509Z,14.40
2018-09-01T03:11:57.033Z,14.30
2018-09-01T03:14:26.396Z,14.20
2018-09-01T03:16:55.676Z,14.20
2018-09-01T03:19:24.894Z,14.10
2018-09-01T03:21:53.348Z,14.10
2018-09-01T03:24:21.804Z,14.10
2018-09-01T03:26:50.424Z,14.10
2018-09-01T03:29:18.887Z,14.10
2018-09-01T03:31:47.332Z,14.10
2018-09-01T03:34:15.781Z,14.10
2018-09-01T03:36:44.175Z,14.00
2018-09-01T03:39:12.580Z,14.00
2018-09-01T03:41:40.969Z,14.00
2018-09-01T03:44:09.452Z,13.90
2018-09-01T03:46:37.863Z,13.90
2018-09-01T03:49:07.816Z,13.90
2018-09-01T03:51:36.209Z,14.10
2018-09-01T03:54:04.865Z,14.00
2018-09-01T03:56:33.376Z,14.00
2018-09-01T03:59:01.841Z,13.90
2018-09-01T04:01:30.252Z,13.80
2018-09-01T04:03:58.655Z,13.80
2018-09-01T04:06:27.028Z,13.80
2018-09-01T04:08:55.445Z,13.80
2018-09-01T04:11:23.832Z,13.80
2018-09-01T04:13:52.238Z,13.70
2018-09-01T04:16:20.611Z,13.80
2018-09-01T04:18:49.103Z,13.60
2018-09-01T04:21:17.480Z,13.60
2018-09-01T04:23:46.161Z,13.60
2018-09-01T04:26:14.576Z,13.60
2018-09-01T04:28:43.104Z,13.60
2018-09-01T04:31:11.513Z,13.50
2018-09-01T04:33:40.023Z,13.50
2018-09-01T04:36:08.540Z,13.40
2018-09-01T04:38:37.085Z,13.40
2018-09-01T04:41:05.681Z,13.50
2018-09-01T04:43:34.162Z,13.40
2018-09-01T04:46:02.643Z,13.40
2018-09-01T04:48:31.111Z,13.40
2018-09-01T04:50:59.574Z,13.30
2018-09-01T04:53:28.036Z,13.40
2018-09-01T04:55:56.524Z,13.40
2018-09-01T04:58:24.965Z,13.20
2018-09-01T05:00:53.501Z,13.30
2018-09-01T05:03:21.904Z,13.20
2018-09-01T05:05:50.427Z,13.20
2018-09-01T05:08:18.848Z,13.20
2018-09-01T05:10:47.328Z,13.10
2018-09-01T05:13:15.836Z,13.20
2018-09-01T05:15:44.281Z,13.20
2018-09-01T05:18:12.719Z,13.20
2018-09-01T05:20:41.172Z,13.20
2018-09-01T05:23:09.726Z,13.20
2018-09-01T05:25:38.213Z,13.20
2018-09-01T05:28:06.679Z,13.20
2018-09-01T05:30:35.128Z,13.20
2018-09-01T05:33:03.632Z,13.20
2018-09-01T05:35:32.092Z,13.20
2018-09-01T05:38:00.528Z,13.20
2018-09-01T05:40:28.949Z,13.30
2018-09-01T05:42:57.416Z,13.20
2018-09-01T05:45:25.840Z,13.20
2018-09-01T05:47:54.453Z,13.10
2018-09-01T05:50:22.905Z,13.10
2018-09-01T05:52:51.420Z,13.00
2018-09-01T05:55:19.873Z,13.00
2018-09-01T05:57:48.428Z,12.90
2018-09-01T06:00:22.218Z,12.90
2018-09-01T06:02:52.195Z,12.90
2018-09-01T06:05:20.695Z,12.80
2018-09-01T06:07:49.192Z,12.80
2018-09-01T06:10:17.636Z,12.80
2018-09-01T06:12:46.084Z,12.90
2018-09-01T06:15:14.515Z,13.00
2018-09-01T06:17:43.075Z,13.00
2018-09-01T06:20:11.424Z,13.00
2018-09-01T06:22:39.916Z,13.10
2018-09-01T06:25:08.375Z,13.10
2018-09-01T06:27:39.541Z,13.20
2018-09-01T06:30:11.587Z,13.20
2018-09-01T06:32:40.169Z,13.20
2018-09-01T06:35:08.580Z,13.20
2018-09-01T06:37:37.108Z,13.30
2018-09-01T06:40:05.759Z,13.20
2018-09-01T06:42:34.148Z,13.20
2018-09-01T06:45:02.541Z,13.30
2018-09-01T06:47:30.936Z,13.40
2018-09-01T06:49:59.369Z,13.40
2018-09-01T06:52:27.797Z,13.50
2018-09-01T06:54:56.179Z,13.60
2018-09-01T06:57:24.584Z,13.50
2018-09-01T06:59:53.036Z,13.60
2018-09-01T07:02:21.550Z,13.80
2018-09-01T07:04:49.965Z,13.90
2018-09-01T07:07:18.356Z,13.90
2018-09-01T07:09:46.773Z,13.90
2018-09-01T07:12:15.168Z,13.90
2018-09-01T07:14:43.596Z,14.00
2018-09-01T07:17:11.982Z,14.10
2018-09-01T07:19:40.411Z,14.00
2018-09-01T07:22:08.796Z,14.10
2018-09-01T07:24:37.200Z,14.10
2018-09-01T07:27:05.660Z,14.20
2018-09-01T07:29:34.129Z,14.30
2018-09-01T07:32:02.901Z,14.20
2018-09-01T07:34:31.333Z,14.20
2018-09-01T07:36:59.721Z,14.30
2018-09-01T07:39:28.133Z,14.30
2018-09-01T07:41:56.686Z,14.40
2018-09-01T07:44:25.226Z,14.40
2018-09-01T07:46:53.714Z,14.50
2018-09-01T07:49:22.136Z,14.50
2018-09-01T07:51:50.630Z,14.60
2018-09-01T07:54:19.053Z,14.70
2018-09-01T07:56:47.462Z,14.80
2018-09-01T07:59:15.864Z,14.90
2018-09-01T08:01:44.384Z,15.10
2018-09-01T08:04:12.791Z,15.40
2018-09-01T08:06:41.207Z,15.50
2018-09-01T08:09:10.788Z,15.90
2018-09-01T08:11:39.525Z,16.00
2018-09-01T08:14:08.073Z,16.20
2018-09-01T08:16:36.428Z,16.30
2018-09-01T08:19:05.060Z,16.50
2018-09-01T08:21:33.589Z,16.50
2018-09-01T08:24:02.000Z,16.50
2018-09-01T08:26:30.432Z,16.60
2018-09-01T08:28:59.128Z,16.60
2018-09-01T08:31:27.720Z,16.50
2018-09-01T08:33:56.209Z,16.40
2018-09-01T08:36:24.560Z,16.40
2018-09-01T08:38:52.932Z,16.50
2018-09-01T08:41:21.357Z,16.40
2018-09-01T08:43:49.988Z,16.60
2018-09-01T08:46:18.389Z,16.60
2018-09-01T08:48:46.765Z,16.70
2018-09-01T08:51:15.180Z,16.90
2018-09-01T08:53:43.572Z,17.10
2018-09-01T08:56:11.972Z,17.30
2018-09-01T08:58:40.368Z,17.40
2018-09-01T09:01:08.862Z,17.60
2018-09-01T09:03:37.247Z,17.80
2018-09-01T09:06:05.676Z,17.70
2018-09-01T09:08:34.065Z,17.70
2018-09-01T09:11:02.507Z,17.70
2018-09-01T09:13:30.885Z,17.70
2018-09-01T09:15:59.292Z,17.60
2018-09-01T09:18:27.750Z,17.70
2018-09-01T09:20:56.350Z,17.80
2018-09-01T09:23:24.770Z,17.90
2018-09-01T09:25:53.186Z,18.20
2018-09-01T09:28:21.600Z,18.30
2018-09-01T09:30:50.295Z,18.60
2018-09-01T09:33:18.746Z,18.80
2018-09-01T09:35:47.401Z,18.80
2018-09-01T09:38:15.870Z,18.40
2018-09-01T09:40:44.502Z,18.50
2018-09-01T09:43:12.895Z,18.50
2018-09-01T09:45:41.358Z,18.50
2018-09-01T09:48:09.769Z,18.70
2018-09-01T09:50:38.276Z,19.00
2018-09-01T09:53:06.724Z,19.00
2018-09-01T09:55:35.125Z,19.30
2018-09-01T09:58:03.502Z,19.40
2018-09-01T10:00:37.292Z,19.40
2018-09-01T10:03:05.724Z,19.30
2018-09-01T10:05:34.349Z,19.20
2018-09-01T10:08:02.764Z,19.40
2018-09-01T10:10:31.250Z,19.40
2018-09-01T10:12:59.648Z,19.30
2018-09-01T10:15:28.416Z,19.50
2018-09-01T10:17:56.828Z,19.70
2018-09-01T10:20:25.436Z,20.00
2018-09-01T10:22:53.827Z,20.20
2018-09-01T10:25:22.368Z,20.30
2018-09-01T10:27:50.853Z,20.30
2018-09-01T10:30:19.260Z,19.90
2018-09-01T10:32:47.693Z,19.90
2018-09-01T10:35:16.103Z,19.90
2018-09-01T10:37:44.544Z,19.90
2018-09-01T10:40:12.958Z,19.70
2018-09-01T10:42:41.364Z,19.60
2018-09-01T10:45:09.773Z,19.40
2018-09-01T10:47:38.204Z,19.70
2018-09-01T10:50:06.649Z,20.20
2018-09-01T10:52:35.111Z,20.10
2018-09-01T10:55:03.604Z,19.80
2018-09-01T10:57:32.060Z,19.70
2018-09-01T11:00:00.516Z,20.00
2018-09-01T11:02:28.948Z,20.20
2018-09-01T11:04:57.356Z,20.30
2018-09-01T11:07:26.641Z,20.40
2018-09-01T11:09:55.049Z,20.30
2018-09-01T11:12:23.493Z,20.30
2018-09-01T11:14:51.915Z,20.40
2018-09-01T11:17:20.437Z,20.20
2018-09-01T11:19:48.893Z,20.20
2018-09-01T11:22:17.688Z,20.40
2018-09-01T11:24:46.099Z,20.20
2018-09-01T11:27:14.524Z,20.30
2018-09-01T11:29:43.069Z,20.30
2018-09-01T11:32:11.500Z,20.50
2018-09-01T11:34:39.929Z,20.40
2018-09-01T11:37:08.692Z,20.50
2018-09-01T11:39:37.125Z,20.50
2018-09-01T11:42:05.593Z,20.70
2018-09-01T11:44:33.981Z,21.10
2018-09-01T11:47:02.439Z,20.80
2018-09-01T11:49:30.870Z,20.50
2018-09-01T11:51:59.301Z,20.10
2018-09-01T11:54:27.853Z,19.90
2018-09-01T11:56:56.257Z,20.10
2018-09-01T11:59:24.738Z,20.20
2018-09-01T12:01:53.240Z,20.40
2018-09-01T12:04:21.704Z,20.70
2018-09-01T12:06:50.172Z,21.00
2018-09-01T12:09:18.679Z,21.20
2018-09-01T12:11:47.092Z,21.30
2018-09-01T12:14:15.585Z,21.20
2018-09-01T12:16:44.001Z,20.90
2018-09-01T12:19:12.469Z,20.70
2018-09-01T12:21:40.932Z,20.50
2018-09-01T12:24:09.385Z,20.50
2018-09-01T12:26:37.811Z,20.50
2018-09-01T12:29:06.285Z,20.40
2018-09-01T12:31:34.724Z,20.50
2018-09-01T12:34:03.183Z,20.20
2018-09-01T12:36:31.612Z,20.30
2018-09-01T12:39:00.056Z,20.60
2018-09-01T12:41:28.491Z,21.10
2018-09-01T12:43:56.928Z,21.00
2018-09-01T12:46:25.584Z,21.20
2018-09-01T12:48:54.029Z,21.30
2018-09-01T12:51:22.448Z,21.60
2018-09-01T12:53:50.937Z,21.30
2018-09-01T12:56:19.430Z,21.00
2018-09-01T12:58:47.852Z,20.80
2018-09-01T13:01:16.325Z,20.90
2018-09-01T13:03:44.744Z,20.80
2018-09-01T13:06:13.188Z,20.40
2018-09-01T13:08:42.043Z,20.30
2018-09-01T13:11:10.453Z,20.50
2018-09-01T13:13:38.921Z,20.70
2018-09-01T13:16:07.577Z,20.90
2018-09-01T13:18:35.999Z,21.10
2018-09-01T13:21:04.444Z,21.30
2018-09-01T13:23:32.865Z,21.50
2018-09-01T13:26:01.357Z,21.70
2018-09-01T13:28:29.788Z,21.50
2018-09-01T13:30:58.188Z,21.30
2018-09-01T13:33:26.636Z,21.40
2018-09-01T13:35:55.032Z,21.20
2018-09-01T13:38:23.493Z,21.10
2018-09-01T13:40:51.927Z,21.10
2018-09-01T13:43:20.348Z,21.20
2018-09-01T13:45:49.097Z,21.30
2018-09-01T13:48:17.537Z,21.30
2018-09-01T13:50:45.956Z,21.30
2018-09-01T13:53:14.372Z,21.30
2018-09-01T13:55:42.864Z,21.40
2018-09-01T13:58:11.371Z,21.50
2018-09-01T14:00:39.820Z,21.50
2018-09-01T14:03:08.260Z,21.30
2018-09-01T14:05:36.726Z,21.30
2018-09-01T14:08:05.325Z,21.20
2018-09-01T14:10:33.753Z,21.10
2018-09-01T14:13:02.148Z,21.00
2018-09-01T14:15:30.592Z,21.20
2018-09-01T14:17:59.044Z,21.20
2018-09-01T14:20:27.468Z,21.30
2018-09-01T14:22:55.872Z,21.40
2018-09-01T14:25:24.293Z,21.50
2018-09-01T14:27:52.713Z,21.50
2018-09-01T14:30:21.152Z,21.30
2018-09-01T14:32:49.603Z,21.50
2018-09-01T14:35:18.132Z,21.50
2018-09-01T14:37:46.550Z,21.50
2018-09-01T14:40:15.131Z,21.50
2018-09-01T14:42:43.610Z,21.50
2018-09-01T14:45:12.046Z,21.50
2018-09-01T14:47:40.498Z,21.60
2018-09-01T14:50:09.059Z,21.80
2018-09-01T14:52:37.536Z,21.50
2018-09-01T14:55:06.117Z,21.30
2018-09-01T14:57:34.656Z,21.30
2018-09-01T15:00:03.133Z,21.20
2018-09-01T15:02:31.748Z,21.20
2018-09-01T15:05:00.199Z,21.30
2018-09-01T15:07:28.672Z,21.10
2018-09-01T15:09:57.117Z,21.20
2018-09-01T15:12:25.640Z,21.30
2018-09-01T15:14:54.118Z,21.30
2018-09-01T15:17:22.651Z,21.40
2018-09-01T15:19:51.134Z,21.30
2018-09-01T15:22:19.602Z,21.20
2018-09-01T15:24:48.059Z,21.20
2018-09-01T15:27:16.518Z,21.20
2018-09-01T15:29:44.950Z,21.30
2018-09-01T15:32:13.594Z,21.30
2018-09-01T15:34:42.286Z,21.30
2018-09-01T15:37:10.845Z,21.30
2018-09-01T15:39:39.308Z,21.40
2018-09-01T15:42:07.804Z,21.20
2018-09-01T15:44:36.346Z,21.20
2018-09-01T15:47:04.806Z,21.30
2018-09-01T15:49:33.243Z,21.30
2018-09-01T15:52:01.691Z,21.30
2018-09-01T15:54:30.145Z,21.30
2018-09-01T15:56:58.648Z,21.30
2018-09-01T15:59:27.115Z,21.20
2018-09-01T16:01:55.640Z,21.20
2018-09-01T16:04:24.074Z,21.20
2018-09-01T16:06:52.546Z,21.10
2018-09-01T16:09:21.041Z,21.00
2018-09-01T16:11:49.521Z,20.90
2018-09-01T16:14:18.051Z,20.90
2018-09-01T16:16:46.524Z,21.00
2018-09-01T16:19:15.007Z,21.10
2018-09-01T16:21:43.482Z,21.20
2018-09-01T16:24:11.990Z,21.00
2018-09-01T16:26:40.578Z,21.20
2018-09-01T16:29:09.031Z,21.20
2018-09-01T16:31:37.502Z,21.20
2018-09-01T16:34:06.249Z,21.20
2018-09-01T16:36:34.679Z,21.00
2018-09-01T16:39:04.082Z,20.90
2018-09-01T16:41:32.565Z,21.00
2018-09-01T16:44:01.048Z,21.00
2018-09-01T16:46:29.734Z,20.90
2018-09-01T16:48:58.243Z,20.90
2018-09-01T16:51:26.667Z,20.80
2018-09-01T16:53:55.134Z,20.80
2018-09-01T16:56:23.574Z,20.70
2018-09-01T16:58:52.007Z,20.70
2018-09-01T17:01:20.435Z,20.70
2018-09-01T17:03:48.871Z,20.70
2018-09-01T17:06:17.351Z,20.70
2018-09-01T17:08:45.780Z,20.70
2018-09-01T17:11:14.218Z,20.70
2018-09-01T17:13:42.673Z,20.60
2018-09-01T17:16:11.102Z,20.60
2018-09-01T17:18:39.603Z,20.60
2018-09-01T17:21:08.022Z,20.60
2018-09-01T17:23:36.518Z,20.60
2018-09-01T17:26:05.194Z,20.50
2018-09-01T17:28:33.627Z,20.50
2018-09-01T17:31:02.070Z,20.50
2018-09-01T17:33:30.547Z,20.50
2018-09-01T17:35:59.006Z,20.40
2018-09-01T17:38:27.536Z,20.40
2018-09-01T17:40:55.994Z,20.40
2018-09-01T17:43:24.493Z,20.40
2018-09-01T17:45:53.027Z,20.30
2018-09-01T17:48:21.464Z,20.20
2018-09-01T17:50:50.023Z,20.20
2018-09-01T17:53:18.462Z,20.20
2018-09-01T17:55:46.944Z,20.20
2018-09-01T17:58:15.409Z,20.20
2018-09-01T18:00:43.963Z,20.20
2018-09-01T18:03:12.428Z,20.10
2018-09-01T18:05:40.887Z,20.10
2018-09-01T18:08:09.314Z,20.20
2018-09-01T18:10:37.908Z,20.10
2018-09-01T18:13:06.411Z,20.10
2018-09-01T18:15:34.876Z,20.10
2018-09-01T18:18:03.363Z,20.10
2018-09-01T18:20:31.799Z,20.00
2018-09-01T18:23:00.303Z,20.00
2018-09-01T18:25:28.724Z,20.00
2018-09-01T18:27:57.171Z,20.00
2018-09-01T18:30:25.639Z,19.90
2018-09-01T18:32:54.122Z,19.90
2018-09-01T18:35:22.728Z,19.80
2018-09-01T18:37:51.108Z,19.90
2018-09-01T18:40:19.591Z,19.90
2018-09-01T18:42:48.063Z,19.80
2018-09-01T18:45:16.540Z,19.80
2018-09-01T18:47:45.008Z,19.80
2018-09-01T18:50:13.493Z,19.80
2018-09-01T18:52:41.991Z,19.80
2018-09-01T18:55:10.473Z,19.70
2018-09-01T18:57:39.000Z,19.60
2018-09-01T19:00:07.680Z,19.60
2018-09-01T19:02:36.182Z,19.50
2018-09-01T19:05:04.684Z,19.60
2018-09-01T19:07:33.122Z,19.50
2018-09-01T19:10:01.591Z,19.50
2018-09-01T19:12:30.039Z,19.40
2018-09-01T19:14:58.556Z,19.50
2018-09-01T19:17:27.016Z,19.40
2018-09-01T19:19:55.494Z,19.40
2018-09-01T19:22:23.978Z,19.40
2018-09-01T19:24:52.500Z,19.40
2018-09-01T19:27:20.999Z,19.30
2018-09-01T19:29:49.465Z,19.30
2018-09-01T19:32:17.942Z,19.40
2018-09-01T19:34:46.463Z,19.30
2018-09-01T19:37:14.931Z,19.30
2018-09-01T19:39:43.379Z,19.20
2018-09-01T19:42:11.850Z,19.20
2018-09-01T19:44:40.316Z,19.20
2018-09-01T19:47:08.768Z,19.20
2018-09-01T19:49:37.195Z,19.20
2018-09-01T19:52:05.774Z,19.20
2018-09-01T19:54:34.216Z,19.20
2018-09-01T19:57:02.660Z,19.10
2018-09-01T19:59:31.115Z,19.10
2018-09-01T20:01:59.564Z,19.00
2018-09-01T20:04:28.053Z,18.90
2018-09-01T20:06:56.534Z,18.90
2018-09-01T20:09:25.006Z,18.90
2018-09-01T20:11:53.526Z,18.80
2018-09-01T20:14:22.012Z,18.90
2018-09-01T20:16:51.779Z,18.90
2018-09-01T20:19:20.271Z,18.90
2018-09-01T20:21:49.104Z,18.90
2018-09-01T20:24:17.594Z,18.80
2018-09-01T20:26:46.095Z,18.90
2018-09-01T20:29:14.539Z,18.80
2018-09-01T20:31:43.025Z,18.80
2018-09-01T20:34:11.534Z,18.70
2018-09-01T20:36:40.014Z,18.70
2018-09-01T20:39:08.485Z,18.70
2018-09-01T20:41:36.940Z,18.70
2018-09-01T20:44:05.434Z,18.70
2018-09-01T20:46:33.998Z,18.70
2018-09-01T20:49:02.481Z,18.70
2018-09-01T20:51:30.994Z,18.60
2018-09-01T20:53:59.481Z,18.70
2018-09-01T20:56:27.938Z,18.70
2018-09-01T20:58:56.413Z,18.60
2018-09-01T21:01:24.839Z,18.60
2018-09-01T21:03:53.339Z,18.60
2018-09-01T21:06:22.861Z,18.50
2018-09-01T21:08:51.325Z,18.50
2018-09-01T21:11:19.740Z,18.50
2018-09-01T21:13:48.211Z,18.50
2018-09-01T21:16:16.641Z,18.40
2018-09-01T21:18:45.104Z,18.40
2018-09-01T21:21:13.543Z,18.40
2018-09-01T21:23:42.053Z,18.40
2018-09-01T21:26:10.697Z,18.30
2018-09-01T21:28:39.364Z,18.30
2018-09-01T21:31:07.886Z,18.30
2018-09-01T21:33:36.439Z,18.30
2018-09-01T21:36:04.910Z,18.20
2018-09-01T21:38:33.372Z,18.20
2018-09-01T21:41:01.834Z,18.20
2018-09-01T21:43:30.331Z,18.20
2018-09-01T21:45:58.738Z,18.10
2018-09-01T21:48:27.227Z,18.10
2018-09-01T21:50:55.743Z,18.10
2018-09-01T21:53:24.376Z,18.10
2018-09-01T21:55:52.909Z,18.10
2018-09-01T21:58:21.350Z,18.10
2018-09-01T22:00:51.190Z,18.00
2018-09-01T22:03:21.172Z,17.90
2018-09-01T22:05:49.751Z,17.80
2018-09-01T22:08:18.189Z,17.80
2018-09-01T22:10:46.643Z,17.80
2018-09-01T22:13:15.074Z,17.70
2018-09-01T22:15:43.531Z,17.70
2018-09-01T22:18:11.975Z,17.70
2018-09-01T22:20:40.462Z,17.70
2018-09-01T22:23:08.899Z,17.70
2018-09-01T22:25:37.348Z,17.70
2018-09-01T22:28:05.818Z,17.70
2018-09-01T22:30:34.296Z,17.60
2018-09-01T22:33:02.726Z,17.70
2018-09-01T22:35:31.368Z,17.60
2018-09-01T22:37:59.900Z,17.60
2018-09-01T22:40:28.492Z,17.70
2018-09-01T22:42:56.939Z,17.70
2018-09-01T22:45:25.485Z,17.70
2018-09-01T22:47:53.912Z,17.70
2018-09-01T22:50:22.377Z,17.70
2018-09-01T22:52:50.779Z,17.60
2018-09-01T22:55:19.246Z,17.70
2018-09-01T22:57:47.674Z,17.60
2018-09-01T23:00:16.138Z,17.60
2018-09-01T23:02:44.558Z,17.60
2018-09-01T23:05:13.031Z,17.60
2018-09-01T23:07:41.448Z,17.50
2018-09-01T23:10:09.889Z,17.50
2018-09-01T23:12:38.310Z,17.50
2018-09-01T23:15:06.786Z,17.50
2018-09-01T23:17:35.267Z,17.50
2018-09-01T23:20:03.903Z,17.50
2018-09-01T23:22:32.370Z,17.50
2018-09-01T23:25:01.087Z,17.40
2018-09-01T23:27:29.564Z,17.40
2018-09-01T23:29:57.987Z,17.50
2018-09-01T23:32:26.543Z,17.40
2018-09-01T23:34:54.980Z,17.50
2018-09-01T23:37:23.427Z,17.50
2018-09-01T23:39:51.896Z,17.50
2018-09-01T23:42:20.310Z,17.50
2018-09-01T23:44:48.726Z,17.50
2018-09-01T23:47:17.178Z,17.50
2018-09-01T23:49:45.635Z,17.60
2018-09-01T23:52:14.092Z,17.70
2018-09-01T23:54:42.556Z,17.50
2018-09-01T23:57:11.046Z,17.50
2018-09-01T23:59:39.591Z,17.50
