createdAt,value
2019-05-29T00:11:10.193Z,2.30
2019-05-29T00:12:59.604Z,2.20
2019-05-29T00:14:59.595Z,2.10
2019-05-29T00:15:59.576Z,2.00
2019-05-29T00:32:59.402Z,2.20
2019-05-29T00:38:59.343Z,2.70
2019-05-29T00:42:11.005Z,2.00
2019-05-29T00:45:59.259Z,2.20
2019-05-29T00:46:59.246Z,2.10
2019-05-29T00:47:59.239Z,2.30
2019-05-29T00:48:59.227Z,2.30
2019-05-29T00:50:59.215Z,2.40
2019-05-29T00:51:59.191Z,2.30
2019-05-29T00:52:59.192Z,2.30
2019-05-29T00:53:59.184Z,2.10
2019-05-29T00:54:59.160Z,2.10
2019-05-29T00:55:59.167Z,2.60
2019-05-29T00:56:59.193Z,2.60
2019-05-29T00:57:59.688Z,2.30
2019-05-29T00:58:59.120Z,2.30
2019-05-29T00:59:59.151Z,2.50
2019-05-29T01:00:59.103Z,2.20
2019-05-29T01:01:59.094Z,2.20
2019-05-29T01:02:59.066Z,2.20
2019-05-29T01:03:59.070Z,1.90
2019-05-29T01:04:59.063Z,2.30
2019-05-29T01:05:59.065Z,2.60
2019-05-29T01:06:59.034Z,2.30
2019-05-29T01:07:59.022Z,2.80
2019-05-29T01:08:59.029Z,2.60
2019-05-29T01:09:58.982Z,2.40
2019-05-29T01:10:59.003Z,2.20
2019-05-29T01:11:59.007Z,2.40
2019-05-29T01:13:08.983Z,2.30
2019-05-29T01:13:58.944Z,2.60
2019-05-29T01:14:58.938Z,2.10
2019-05-29T01:15:58.934Z,2.60
2019-05-29T01:16:58.913Z,2.90
2019-05-29T01:17:58.904Z,2.60
2019-05-29T01:18:58.905Z,2.80
2019-05-29T01:19:58.895Z,2.30
2019-05-29T01:21:58.862Z,2.70
2019-05-29T01:22:58.858Z,2.20
2019-05-29T01:23:58.845Z,2.60
2019-05-29T01:24:58.834Z,2.90
2019-05-29T01:25:58.825Z,2.50
2019-05-29T01:26:58.904Z,2.30
2019-05-29T01:27:58.805Z,3.00
2019-05-29T01:28:58.791Z,2.60
2019-05-29T01:29:58.795Z,3.20
2019-05-29T01:30:58.768Z,3.10
2019-05-29T01:31:58.762Z,2.80
2019-05-29T01:32:58.775Z,2.80
2019-05-29T01:33:58.741Z,2.80
2019-05-29T01:34:58.750Z,3.10
2019-05-29T01:35:58.748Z,2.60
2019-05-29T01:36:58.724Z,2.60
2019-05-29T01:37:58.742Z,2.70
2019-05-29T01:38:58.693Z,2.90
2019-05-29T01:39:58.670Z,2.70
2019-05-29T01:40:58.734Z,2.90
2019-05-29T01:41:58.647Z,2.60
2019-05-29T01:42:58.638Z,3.10
2019-05-29T01:44:08.918Z,2.80
2019-05-29T01:45:07.630Z,2.90
2019-05-29T01:45:59.604Z,2.80
2019-05-29T01:46:58.594Z,2.60
2019-05-29T01:47:58.597Z,3.20
2019-05-29T01:48:58.574Z,2.90
2019-05-29T01:49:58.589Z,3.10
2019-05-29T01:50:58.558Z,3.20
2019-05-29T01:52:58.545Z,2.70
2019-05-29T01:53:58.536Z,3.00
2019-05-29T01:54:58.527Z,3.10
2019-05-29T01:55:58.515Z,2.90
2019-05-29T01:56:58.490Z,2.90
2019-05-29T01:57:58.484Z,3.10
2019-05-29T01:58:58.498Z,2.90
2019-05-29T01:59:58.465Z,2.80
2019-05-29T02:00:58.468Z,2.80
2019-05-29T02:01:58.435Z,3.50
2019-05-29T02:02:58.457Z,3.00
2019-05-29T02:03:58.444Z,2.90
2019-05-29T02:04:58.431Z,3.50
2019-05-29T02:05:58.418Z,2.80
2019-05-29T02:06:58.391Z,3.00
2019-05-29T02:07:58.396Z,3.20
2019-05-29T02:08:58.401Z,3.30
2019-05-29T02:09:58.367Z,3.20
2019-05-29T02:10:58.348Z,3.10
2019-05-29T02:11:58.346Z,2.80
2019-05-29T02:12:58.331Z,3.10
2019-05-29T02:13:58.334Z,2.60
2019-05-29T02:15:23.013Z,2.80
2019-05-29T02:15:59.288Z,2.90
2019-05-29T02:16:58.279Z,3.40
2019-05-29T02:17:58.259Z,3.60
2019-05-29T02:18:58.269Z,3.40
2019-05-29T02:19:58.263Z,3.10
2019-05-29T02:20:58.238Z,3.40
2019-05-29T02:21:58.240Z,3.50
2019-05-29T02:23:58.243Z,3.60
2019-05-29T02:24:58.220Z,3.60
2019-05-29T02:25:58.197Z,3.50
2019-05-29T02:26:58.180Z,3.40
2019-05-29T02:27:58.170Z,3.40
2019-05-29T02:28:58.169Z,3.50
2019-05-29T02:29:58.201Z,3.20
2019-05-29T02:30:58.154Z,3.60
2019-05-29T02:31:58.140Z,3.60
2019-05-29T02:32:58.117Z,4.00
2019-05-29T02:33:58.107Z,3.80
2019-05-29T02:34:58.112Z,4.10
2019-05-29T02:35:58.121Z,4.10
2019-05-29T02:36:58.081Z,4.30
2019-05-29T02:37:58.112Z,3.80
2019-05-29T02:38:58.075Z,4.10
2019-05-29T02:39:58.053Z,4.00
2019-05-29T02:40:58.038Z,3.70
2019-05-29T02:41:58.039Z,4.10
2019-05-29T02:42:58.016Z,3.60
2019-05-29T02:43:58.023Z,4.20
2019-05-29T02:44:57.998Z,4.10
2019-05-29T02:46:08.286Z,4.60
2019-05-29T02:46:57.997Z,4.50
2019-05-29T02:47:57.951Z,4.60
2019-05-29T02:48:57.956Z,4.40
2019-05-29T02:49:57.941Z,4.30
2019-05-29T02:50:57.945Z,4.70
2019-05-29T02:51:57.914Z,4.70
2019-05-29T02:52:57.923Z,4.10
2019-05-29T02:54:57.902Z,3.90
2019-05-29T02:55:57.882Z,4.60
2019-05-29T02:56:57.874Z,4.60
2019-05-29T02:57:57.842Z,4.00
2019-05-29T02:58:57.872Z,4.30
2019-05-29T02:59:57.843Z,3.90
2019-05-29T03:00:57.837Z,4.70
2019-05-29T03:01:57.812Z,4.00
2019-05-29T03:02:57.832Z,4.30
2019-05-29T03:03:57.800Z,4.50
2019-05-29T03:04:57.791Z,3.90
2019-05-29T03:05:57.796Z,4.20
2019-05-29T03:06:57.804Z,4.30
2019-05-29T03:07:57.761Z,4.00
2019-05-29T03:08:57.738Z,4.20
2019-05-29T03:09:57.743Z,4.40
2019-05-29T03:10:57.728Z,4.20
2019-05-29T03:12:00.243Z,4.10
2019-05-29T03:12:57.721Z,4.30
2019-05-29T03:13:57.678Z,4.70
2019-05-29T03:14:57.681Z,4.30
2019-05-29T03:16:09.513Z,4.50
2019-05-29T03:17:07.858Z,4.50
2019-05-29T03:17:57.644Z,4.30
2019-05-29T03:18:57.635Z,4.10
2019-05-29T03:19:57.613Z,4.60
2019-05-29T03:20:57.615Z,4.40
2019-05-29T03:21:57.607Z,4.80
2019-05-29T03:22:57.607Z,4.80
2019-05-29T03:23:57.585Z,4.70
2019-05-29T03:25:57.566Z,4.50
2019-05-29T03:26:57.559Z,4.20
2019-05-29T03:27:57.543Z,4.10
2019-05-29T03:28:57.539Z,4.70
2019-05-29T03:29:57.526Z,4.80
2019-05-29T03:30:57.519Z,4.40
2019-05-29T03:31:57.509Z,4.50
2019-05-29T03:32:57.510Z,4.70
2019-05-29T03:33:57.494Z,4.70
2019-05-29T03:34:57.462Z,4.60
2019-05-29T03:35:57.477Z,5.00
2019-05-29T03:36:57.446Z,4.90
2019-05-29T03:37:58.938Z,4.60
2019-05-29T03:38:57.465Z,4.70
2019-05-29T03:39:57.422Z,4.60
2019-05-29T03:40:57.402Z,5.00
2019-05-29T03:41:57.413Z,5.10
2019-05-29T03:42:57.391Z,5.10
2019-05-29T03:43:57.409Z,4.90
2019-05-29T03:44:57.369Z,4.80
2019-05-29T03:45:57.353Z,5.00
2019-05-29T03:46:57.344Z,4.60
2019-05-29T03:48:08.588Z,5.30
2019-05-29T03:48:57.323Z,5.60
2019-05-29T03:49:57.348Z,4.90
2019-05-29T03:50:57.307Z,5.10
2019-05-29T03:51:57.274Z,5.00
2019-05-29T03:52:57.285Z,5.70
2019-05-29T03:53:57.266Z,5.10
2019-05-29T03:54:57.251Z,5.30
2019-05-29T03:55:57.250Z,5.30
2019-05-29T03:57:57.217Z,5.50
2019-05-29T03:58:57.209Z,5.10
2019-05-29T03:59:57.192Z,5.30
2019-05-29T04:00:57.236Z,5.30
2019-05-29T04:01:57.178Z,5.70
2019-05-29T04:02:57.167Z,5.30
2019-05-29T04:03:57.153Z,5.80
2019-05-29T04:04:57.134Z,5.70
2019-05-29T04:05:57.145Z,5.50
2019-05-29T04:06:57.136Z,5.80
2019-05-29T04:07:57.117Z,6.00
2019-05-29T04:08:57.095Z,5.70
2019-05-29T04:09:57.096Z,5.20
2019-05-29T04:10:57.082Z,6.20
2019-05-29T04:11:57.075Z,6.60
2019-05-29T04:12:57.051Z,6.70
2019-05-29T04:13:57.049Z,6.60
2019-05-29T04:14:57.049Z,6.40
2019-05-29T04:15:57.066Z,6.50
2019-05-29T04:16:59.842Z,6.70
2019-05-29T04:17:57.009Z,6.60
2019-05-29T04:19:08.233Z,6.40
2019-05-29T04:19:56.987Z,6.50
2019-05-29T04:20:56.970Z,6.60
2019-05-29T04:21:56.965Z,6.70
2019-05-29T04:22:56.961Z,5.90
2019-05-29T04:23:56.955Z,6.60
2019-05-29T04:24:56.921Z,6.20
2019-05-29T04:25:56.921Z,6.60
2019-05-29T04:26:56.910Z,6.50
2019-05-29T04:27:56.940Z,6.60
2019-05-29T04:29:56.873Z,6.20
2019-05-29T04:30:56.860Z,6.70
2019-05-29T04:31:56.854Z,6.40
2019-05-29T04:32:56.888Z,6.70
2019-05-29T04:33:56.830Z,6.50
2019-05-29T04:34:56.832Z,7.00
2019-05-29T04:35:56.837Z,6.80
2019-05-29T04:36:56.807Z,7.50
2019-05-29T04:37:56.782Z,6.90
2019-05-29T04:38:56.883Z,6.80
2019-05-29T04:39:56.771Z,7.00
2019-05-29T04:40:56.776Z,7.80
2019-05-29T04:41:56.778Z,8.00
2019-05-29T04:42:56.743Z,7.30
2019-05-29T04:43:57.259Z,8.40
2019-05-29T04:44:56.709Z,8.40
2019-05-29T04:45:56.706Z,8.30
2019-05-29T04:47:10.084Z,9.00
2019-05-29T04:47:57.692Z,9.00
2019-05-29T04:48:56.667Z,8.00
2019-05-29T04:50:08.578Z,8.70
2019-05-29T04:50:56.644Z,9.10
2019-05-29T04:51:56.642Z,8.80
2019-05-29T04:52:56.619Z,8.70
2019-05-29T04:53:56.609Z,8.50
2019-05-29T04:54:56.619Z,8.50
2019-05-29T04:55:56.586Z,8.70
2019-05-29T04:56:56.588Z,8.50
2019-05-29T04:58:56.568Z,8.20
2019-05-29T04:59:56.569Z,9.00
2019-05-29T05:01:56.524Z,8.70
2019-05-29T05:02:56.516Z,9.30
2019-05-29T05:03:56.518Z,9.00
2019-05-29T05:04:56.494Z,8.80
2019-05-29T05:05:56.523Z,9.00
2019-05-29T05:06:56.488Z,9.40
2019-05-29T05:07:56.450Z,9.20
2019-05-29T05:08:56.515Z,10.40
2019-05-29T05:09:56.466Z,10.70
2019-05-29T05:10:56.446Z,10.00
2019-05-29T05:12:56.420Z,10.20
2019-05-29T05:13:56.398Z,9.60
2019-05-29T05:14:56.384Z,10.10
2019-05-29T05:15:56.435Z,10.40
2019-05-29T05:16:56.372Z,11.00
2019-05-29T05:17:56.363Z,10.70
2019-05-29T05:18:56.398Z,10.60
2019-05-29T05:19:56.332Z,10.40
2019-05-29T05:21:06.814Z,11.40
2019-05-29T05:21:57.041Z,11.10
2019-05-29T05:22:56.300Z,11.60
2019-05-29T05:23:56.287Z,12.00
2019-05-29T05:24:56.292Z,12.30
2019-05-29T05:25:56.284Z,12.40
2019-05-29T05:27:56.253Z,12.40
2019-05-29T05:29:56.231Z,13.60
2019-05-29T05:30:56.230Z,13.60
2019-05-29T05:31:56.217Z,13.40
2019-05-29T05:32:56.303Z,14.40
2019-05-29T05:52:07.960Z,16.60
2019-05-29T06:04:55.859Z,16.40
2019-05-29T06:23:06.644Z,15.40
2019-05-29T06:36:55.508Z,14.10
2019-05-29T06:54:05.523Z,10.50
2019-05-29T07:08:55.174Z,7.70
2019-05-29T07:25:05.304Z,4.90
2019-05-29T07:29:54.941Z,4.60
2019-05-29T07:40:54.831Z,4.10
2019-05-29T07:41:54.816Z,3.60
2019-05-29T07:42:56.605Z,3.90
2019-05-29T07:43:54.823Z,4.00
2019-05-29T07:44:54.792Z,3.90
2019-05-29T07:45:54.759Z,3.50
2019-05-29T07:46:54.761Z,3.30
2019-05-29T07:47:54.769Z,3.20
2019-05-29T07:48:54.804Z,3.40
2019-05-29T07:49:54.765Z,3.30
2019-05-29T07:51:06.696Z,3.40
2019-05-29T07:51:55.764Z,3.50
2019-05-29T07:52:54.710Z,3.50
2019-05-29T07:53:54.723Z,3.30
2019-05-29T07:54:54.686Z,3.00
2019-05-29T07:56:05.161Z,2.70
2019-05-29T07:56:55.163Z,2.50
2019-05-29T07:57:54.641Z,2.60
2019-05-29T07:59:02.608Z,2.90
2019-05-29T07:59:55.621Z,2.60
2019-05-29T08:01:11.773Z,2.30
2019-05-29T08:01:55.615Z,2.30
2019-05-29T08:02:54.604Z,2.30
2019-05-29T08:04:54.609Z,2.10
2019-05-29T08:05:54.586Z,2.50
2019-05-29T08:06:54.788Z,2.80
2019-05-29T08:07:54.541Z,2.50
2019-05-29T08:08:54.547Z,2.50
2019-05-29T08:09:54.522Z,2.30
2019-05-29T08:10:54.510Z,2.40
2019-05-29T08:11:54.489Z,2.40
2019-05-29T08:12:55.940Z,2.50
2019-05-29T08:13:54.479Z,2.30
2019-05-29T08:14:54.504Z,2.60
2019-05-29T08:16:02.533Z,1.90
2019-05-29T08:16:55.442Z,2.40
2019-05-29T08:17:54.442Z,1.90
2019-05-29T08:18:54.764Z,2.20
2019-05-29T08:20:06.130Z,2.40
2019-05-29T08:20:55.419Z,2.30
2019-05-29T08:21:54.436Z,2.30
2019-05-29T08:22:54.391Z,2.20
2019-05-29T08:23:54.383Z,2.30
2019-05-29T08:24:54.384Z,2.00
2019-05-29T08:25:54.359Z,2.00
2019-05-29T08:27:04.712Z,1.90
2019-05-29T08:27:54.318Z,1.70
2019-05-29T08:28:54.290Z,1.90
2019-05-29T08:29:54.292Z,2.00
2019-05-29T08:30:56.542Z,2.30
2019-05-29T08:31:54.281Z,2.00
2019-05-29T08:32:54.278Z,1.70
2019-05-29T08:33:54.249Z,2.10
2019-05-29T08:35:59.836Z,2.10
2019-05-29T08:37:06.509Z,2.30
2019-05-29T08:37:55.253Z,2.60
2019-05-29T08:38:54.213Z,3.10
2019-05-29T08:39:54.283Z,2.70
2019-05-29T08:40:54.191Z,2.70
2019-05-29T08:42:19.553Z,2.80
2019-05-29T08:42:55.162Z,2.40
2019-05-29T08:43:54.154Z,2.40
2019-05-29T08:44:54.141Z,2.30
2019-05-29T08:45:54.129Z,2.20
2019-05-29T08:47:09.160Z,2.20
2019-05-29T08:47:55.152Z,2.10
2019-05-29T08:48:54.123Z,1.90
2019-05-29T08:49:54.711Z,2.00
2019-05-29T08:50:54.090Z,1.90
2019-05-29T08:52:10.442Z,1.80
2019-05-29T08:52:55.108Z,1.90
2019-05-29T08:53:54.857Z,1.90
2019-05-29T08:54:54.029Z,2.10
2019-05-29T08:55:54.008Z,2.20
2019-05-29T08:56:54.058Z,1.90
2019-05-29T08:58:04.158Z,2.10
2019-05-29T08:58:53.992Z,2.00
2019-05-29T08:59:54.050Z,2.10
2019-05-29T09:00:55.359Z,2.20
2019-05-29T09:01:55.602Z,2.50
2019-05-29T09:02:53.990Z,2.50
2019-05-29T09:03:53.979Z,2.10
2019-05-29T09:04:54.901Z,2.50
2019-05-29T09:06:53.950Z,2.80
2019-05-29T09:07:54.466Z,2.70
2019-05-29T09:08:55.006Z,2.40
2019-05-29T09:09:53.961Z,2.50
2019-05-29T09:10:54.414Z,2.70
2019-05-29T09:11:54.075Z,2.70
2019-05-29T09:13:03.667Z,2.60
2019-05-29T09:13:54.833Z,2.60
2019-05-29T09:14:53.818Z,3.00
2019-05-29T09:15:53.818Z,3.10
2019-05-29T09:16:53.809Z,3.10
2019-05-29T09:17:53.866Z,3.00
2019-05-29T09:18:53.835Z,3.10
2019-05-29T09:19:53.793Z,3.20
2019-05-29T09:21:02.792Z,3.10
2019-05-29T09:21:54.745Z,3.30
2019-05-29T09:22:53.718Z,3.00
2019-05-29T09:23:53.728Z,3.20
2019-05-29T09:24:53.817Z,3.20
2019-05-29T09:25:53.739Z,3.40
2019-05-29T09:26:53.689Z,3.80
2019-05-29T09:27:53.715Z,3.80
2019-05-29T09:29:05.422Z,3.90
2019-05-29T09:29:53.717Z,4.10
2019-05-29T09:30:53.647Z,4.10
2019-05-29T09:31:53.630Z,4.20
2019-05-29T09:32:53.635Z,4.30
2019-05-29T09:33:53.607Z,4.10
2019-05-29T09:34:53.658Z,4.10
2019-05-29T09:35:53.608Z,4.20
2019-05-29T09:36:55.759Z,3.80
2019-05-29T09:37:53.565Z,4.10
2019-05-29T09:38:53.896Z,3.50
2019-05-29T09:39:53.572Z,3.50
2019-05-29T09:40:53.572Z,3.60
2019-05-29T09:41:53.549Z,3.60
2019-05-29T09:42:53.546Z,3.30
2019-05-29T09:43:59.224Z,3.40
2019-05-29T09:44:54.498Z,2.80
2019-05-29T09:45:53.498Z,2.90
2019-05-29T09:46:53.499Z,2.70
2019-05-29T09:47:53.528Z,3.10
2019-05-29T09:48:53.457Z,3.10
2019-05-29T09:49:53.477Z,3.10
2019-05-29T09:50:53.487Z,3.10
2019-05-29T09:51:54.141Z,3.00
2019-05-29T09:52:55.349Z,3.40
2019-05-29T09:53:54.497Z,2.90
2019-05-29T09:54:54.640Z,3.00
2019-05-29T09:55:54.233Z,2.80
2019-05-29T09:56:54.719Z,3.00
2019-05-29T09:57:54.124Z,2.80
2019-05-29T09:58:55.238Z,3.30
2019-05-29T10:00:04.889Z,3.10
2019-05-29T10:01:15.410Z,3.30
2019-05-29T10:01:56.341Z,3.00
2019-05-29T10:02:55.443Z,3.40
2019-05-29T10:03:55.342Z,3.30
2019-05-29T10:04:54.793Z,3.20
2019-05-29T10:05:54.653Z,3.30
2019-05-29T10:06:54.916Z,3.10
2019-05-29T10:07:54.531Z,3.20
2019-05-29T10:08:54.973Z,2.90
2019-05-29T10:09:54.840Z,2.90
2019-05-29T10:11:03.937Z,2.80
2019-05-29T10:11:58.038Z,2.60
2019-05-29T10:12:55.246Z,2.60
2019-05-29T10:13:53.914Z,2.70
2019-05-29T10:14:53.695Z,2.60
2019-05-29T10:15:54.044Z,2.40
2019-05-29T10:16:56.012Z,2.60
2019-05-29T10:17:54.109Z,2.40
2019-05-29T10:18:54.263Z,2.70
2019-05-29T10:19:55.419Z,2.80
2019-05-29T10:20:53.105Z,2.70
2019-05-29T10:21:53.095Z,2.60
2019-05-29T10:22:53.155Z,2.30
2019-05-29T10:23:53.087Z,2.30
2019-05-29T10:24:53.087Z,2.20
2019-05-29T10:25:53.063Z,2.50
2019-05-29T10:26:53.045Z,2.70
2019-05-29T10:27:53.103Z,2.50
2019-05-29T10:29:54.323Z,2.70
2019-05-29T10:31:04.834Z,1.80
2019-05-29T10:31:53.593Z,1.80
2019-05-29T10:32:53.109Z,1.90
2019-05-29T10:33:52.966Z,1.80
2019-05-29T10:34:38.797Z,2.20
2019-05-29T10:34:52.966Z,1.70
2019-05-29T10:35:55.304Z,1.30
2019-05-29T10:36:54.632Z,1.50
2019-05-29T10:37:53.124Z,1.50
2019-05-29T10:38:52.926Z,1.40
2019-05-29T10:39:53.074Z,1.50
2019-05-29T10:41:05.298Z,1.20
2019-05-29T10:41:53.907Z,1.40
2019-05-29T10:42:53.510Z,1.40
2019-05-29T10:43:53.339Z,1.10
2019-05-29T10:44:53.280Z,1.20
2019-05-29T10:45:54.058Z,1.30
2019-05-29T10:46:54.691Z,1.10
2019-05-29T10:47:54.110Z,1.20
2019-05-29T10:48:55.959Z,1.30
2019-05-29T10:49:53.841Z,1.30
2019-05-29T10:50:54.148Z,1.40
2019-05-29T10:52:05.768Z,1.30
2019-05-29T10:52:54.234Z,1.30
2019-05-29T10:53:56.038Z,1.50
2019-05-29T10:54:54.453Z,1.30
2019-05-29T10:55:52.775Z,1.30
2019-05-29T10:56:53.068Z,1.60
2019-05-29T10:57:53.189Z,1.80
2019-05-29T10:58:58.985Z,1.40
2019-05-29T10:59:54.691Z,1.30
2019-05-29T11:00:53.405Z,1.70
2019-05-29T11:02:02.886Z,1.30
2019-05-29T11:02:55.181Z,1.30
2019-05-29T11:03:53.906Z,1.40
2019-05-29T11:04:56.396Z,1.30
2019-05-29T11:05:53.837Z,1.30
2019-05-29T11:06:54.629Z,1.40
2019-05-29T11:07:53.823Z,1.40
2019-05-29T11:08:54.033Z,1.50
2019-05-29T11:09:52.615Z,1.30
2019-05-29T11:10:52.584Z,1.50
2019-05-29T11:11:53.252Z,1.40
2019-05-29T11:12:52.742Z,1.30
2019-05-29T11:13:52.864Z,1.50
2019-05-29T11:14:52.946Z,1.50
2019-05-29T11:15:52.840Z,1.20
2019-05-29T11:16:53.380Z,1.30
2019-05-29T11:17:53.256Z,1.40
2019-05-29T11:18:53.392Z,1.10
2019-05-29T11:19:53.567Z,1.10
2019-05-29T11:20:53.466Z,1.40
2019-05-29T11:21:53.853Z,1.10
2019-05-29T11:22:53.576Z,1.30
2019-05-29T11:23:53.640Z,1.80
2019-05-29T11:24:52.552Z,1.80
2019-05-29T11:25:52.448Z,1.40
2019-05-29T11:26:52.646Z,1.50
2019-05-29T11:27:53.208Z,1.10
2019-05-29T11:28:52.463Z,1.20
2019-05-29T11:29:53.316Z,1.10
2019-05-29T11:30:53.674Z,0.90
2019-05-29T11:31:53.414Z,1.20
2019-05-29T11:33:04.424Z,0.90
2019-05-29T11:33:53.074Z,1.00
2019-05-29T11:34:53.695Z,1.00
2019-05-29T11:36:05.994Z,0.90
2019-05-29T11:36:54.261Z,0.70
2019-05-29T11:37:52.606Z,0.90
2019-05-29T11:38:52.565Z,0.90
2019-05-29T11:39:52.640Z,0.70
2019-05-29T11:41:13.862Z,0.80
2019-05-29T11:41:53.247Z,0.60
2019-05-29T11:42:52.789Z,0.60
2019-05-29T11:43:52.691Z,0.60
2019-05-29T11:44:53.474Z,1.00
2019-05-29T11:45:53.134Z,0.60
2019-05-29T11:46:52.235Z,0.70
2019-05-29T11:47:54.044Z,0.70
2019-05-29T11:48:53.145Z,0.70
2019-05-29T11:49:53.137Z,0.90
2019-05-29T11:50:52.230Z,0.70
2019-05-29T11:51:53.638Z,0.50
2019-05-29T11:52:52.355Z,0.70
2019-05-29T11:53:53.307Z,0.60
2019-05-29T11:54:55.936Z,0.60
2019-05-29T11:55:53.993Z,0.90
2019-05-29T11:56:53.724Z,0.60
2019-05-29T11:57:52.110Z,0.60
2019-05-29T11:58:52.736Z,0.50
2019-05-29T11:59:52.065Z,0.70
2019-05-29T12:00:52.914Z,0.80
2019-05-29T12:01:52.927Z,0.70
2019-05-29T12:02:53.636Z,0.80
2019-05-29T12:04:23.136Z,0.90
2019-05-29T12:04:53.149Z,0.70
2019-05-29T12:05:53.369Z,0.60
2019-05-29T12:06:53.103Z,0.60
2019-05-29T12:07:53.327Z,0.60
2019-05-29T12:08:51.957Z,0.50
2019-05-29T12:09:53.220Z,0.70
2019-05-29T12:10:52.999Z,0.80
2019-05-29T12:11:53.628Z,0.60
2019-05-29T12:12:53.260Z,0.50
2019-05-29T12:13:51.910Z,0.70
2019-05-29T12:15:00.301Z,0.40
2019-05-29T12:15:53.659Z,0.60
2019-05-29T12:16:51.881Z,0.50
2019-05-29T12:17:59.125Z,0.70
2019-05-29T12:18:53.638Z,0.50
2019-05-29T12:19:51.948Z,0.60
2019-05-29T12:20:52.121Z,0.60
2019-05-29T12:21:52.287Z,0.60
2019-05-29T12:23:13.319Z,0.60
2019-05-29T12:23:53.927Z,0.50
2019-05-29T12:24:52.539Z,0.60
2019-05-29T12:26:11.612Z,0.70
2019-05-29T12:26:52.827Z,0.60
2019-05-29T12:27:52.738Z,0.50
2019-05-29T12:28:53.482Z,0.50
2019-05-29T12:29:52.597Z,0.50
2019-05-29T12:30:53.341Z,0.40
2019-05-29T12:31:52.876Z,0.50
2019-05-29T12:32:52.721Z,0.60
2019-05-29T12:33:52.823Z,0.50
2019-05-29T12:35:04.402Z,0.50
2019-05-29T12:35:52.783Z,0.60
2019-05-29T12:36:51.653Z,0.50
2019-05-29T12:37:51.643Z,0.50
2019-05-29T12:38:51.656Z,0.50
2019-05-29T12:39:51.647Z,0.60
2019-05-29T12:40:51.605Z,0.60
2019-05-29T12:41:51.601Z,0.60
2019-05-29T12:42:51.665Z,0.40
2019-05-29T12:43:51.645Z,0.50
2019-05-29T12:44:51.591Z,0.60
2019-05-29T12:45:51.707Z,0.60
2019-05-29T12:46:51.552Z,0.60
2019-05-29T12:47:51.552Z,0.40
2019-05-29T12:48:51.532Z,0.60
2019-05-29T12:49:51.545Z,0.50
2019-05-29T12:50:51.514Z,0.50
2019-05-29T12:51:51.501Z,1.00
2019-05-29T12:52:51.484Z,0.70
2019-05-29T12:53:51.490Z,0.40
2019-05-29T12:54:51.508Z,0.40
2019-05-29T12:55:51.456Z,0.80
2019-05-29T12:56:51.648Z,0.70
2019-05-29T12:57:51.451Z,0.70
2019-05-29T12:58:51.482Z,0.70
2019-05-29T12:59:51.446Z,0.60
2019-05-29T13:00:51.501Z,0.70
2019-05-29T13:01:51.393Z,0.60
2019-05-29T13:02:51.384Z,0.80
2019-05-29T13:03:51.406Z,0.80
2019-05-29T13:05:07.194Z,0.50
2019-05-29T13:06:02.469Z,0.70
2019-05-29T13:06:51.351Z,0.70
2019-05-29T13:07:51.324Z,0.70
2019-05-29T13:08:51.340Z,0.70
2019-05-29T13:09:51.299Z,0.50
2019-05-29T13:10:51.305Z,0.80
2019-05-29T13:11:51.283Z,1.30
2019-05-29T13:12:51.803Z,0.70
2019-05-29T13:13:51.272Z,0.70
2019-05-29T13:14:51.305Z,0.40
2019-05-29T13:15:51.411Z,0.50
2019-05-29T13:16:51.328Z,0.60
2019-05-29T13:17:55.554Z,0.60
2019-05-29T13:18:52.221Z,0.60
2019-05-29T13:19:51.203Z,0.70
2019-05-29T13:20:51.214Z,0.70
2019-05-29T13:21:51.196Z,0.60
2019-05-29T13:22:51.173Z,0.60
2019-05-29T13:23:51.177Z,0.40
2019-05-29T13:24:52.846Z,0.60
2019-05-29T13:25:51.159Z,0.60
2019-05-29T13:26:51.184Z,0.70
2019-05-29T13:27:51.134Z,1.30
2019-05-29T13:28:51.130Z,0.90
2019-05-29T13:29:51.170Z,0.90
2019-05-29T13:30:51.139Z,1.60
2019-05-29T13:31:53.298Z,1.10
2019-05-29T13:32:51.122Z,1.20
2019-05-29T13:33:51.084Z,1.40
2019-05-29T13:34:51.050Z,1.10
2019-05-29T13:35:51.035Z,1.30
2019-05-29T13:37:06.679Z,1.60
2019-05-29T13:37:52.003Z,2.10
2019-05-29T13:38:50.997Z,1.60
2019-05-29T13:39:50.983Z,1.10
2019-05-29T13:40:50.995Z,2.00
2019-05-29T13:41:50.986Z,1.20
2019-05-29T13:42:50.953Z,1.00
2019-05-29T13:43:50.962Z,0.70
2019-05-29T13:44:51.001Z,0.80
2019-05-29T13:45:50.946Z,1.90
2019-05-29T13:46:50.973Z,1.10
2019-05-29T13:47:50.914Z,1.10
2019-05-29T13:48:50.901Z,1.30
2019-05-29T13:49:51.631Z,1.20
2019-05-29T13:50:50.892Z,0.90
2019-05-29T13:51:50.983Z,0.80
2019-05-29T13:52:50.861Z,0.60
2019-05-29T13:54:02.519Z,0.60
2019-05-29T13:54:51.835Z,0.60
2019-05-29T13:55:50.828Z,1.20
2019-05-29T13:56:50.936Z,1.10
2019-05-29T13:57:50.821Z,1.90
2019-05-29T13:58:50.795Z,1.90
2019-05-29T13:59:50.782Z,1.00
2019-05-29T14:00:50.766Z,0.90
2019-05-29T14:01:50.752Z,0.80
2019-05-29T14:02:50.839Z,1.20
2019-05-29T14:03:50.876Z,1.30
2019-05-29T14:04:50.746Z,1.40
2019-05-29T14:05:50.754Z,1.20
2019-05-29T14:06:52.889Z,1.00
2019-05-29T14:08:00.976Z,0.60
2019-05-29T14:08:50.703Z,0.80
2019-05-29T14:09:50.689Z,0.70
2019-05-29T14:10:50.676Z,0.70
2019-05-29T14:11:50.642Z,0.60
2019-05-29T14:12:50.638Z,0.70
2019-05-29T14:13:50.659Z,0.70
2019-05-29T14:14:50.626Z,0.60
2019-05-29T14:15:50.618Z,1.00
2019-05-29T14:16:50.596Z,0.90
2019-05-29T14:17:50.596Z,0.70
2019-05-29T14:18:50.690Z,0.80
2019-05-29T14:19:50.564Z,0.80
2019-05-29T14:20:50.578Z,0.80
2019-05-29T14:21:50.554Z,0.70
2019-05-29T14:22:50.534Z,0.80
2019-05-29T14:23:50.525Z,0.70
2019-05-29T14:24:50.550Z,0.80
2019-05-29T14:25:50.497Z,0.70
2019-05-29T14:26:50.536Z,0.80
2019-05-29T14:27:50.508Z,1.50
2019-05-29T14:28:50.520Z,1.00
2019-05-29T14:29:50.505Z,1.00
2019-05-29T14:30:50.459Z,0.90
2019-05-29T14:31:50.444Z,1.00
2019-05-29T14:32:50.448Z,1.30
2019-05-29T14:33:50.428Z,1.10
2019-05-29T14:34:50.442Z,1.10
2019-05-29T14:35:50.395Z,0.70
2019-05-29T14:36:50.385Z,1.10
2019-05-29T14:39:03.711Z,0.70
2019-05-29T14:39:50.352Z,0.90
2019-05-29T14:40:50.339Z,0.80
2019-05-29T14:41:50.338Z,0.80
2019-05-29T14:42:50.318Z,0.80
2019-05-29T14:43:50.313Z,0.80
2019-05-29T14:44:50.354Z,0.90
2019-05-29T14:45:50.301Z,0.80
2019-05-29T14:47:50.261Z,1.00
2019-05-29T14:48:50.243Z,1.10
2019-05-29T14:49:50.250Z,1.20
2019-05-29T14:50:50.243Z,1.40
2019-05-29T14:51:50.352Z,1.60
2019-05-29T14:52:50.205Z,1.50
2019-05-29T14:53:50.202Z,1.30
2019-05-29T14:54:50.203Z,1.70
2019-05-29T14:55:50.232Z,1.50
2019-05-29T14:56:50.211Z,1.50
2019-05-29T14:57:50.160Z,1.50
2019-05-29T14:58:50.190Z,1.40
2019-05-29T14:59:50.290Z,2.00
2019-05-29T15:01:51.371Z,1.10
2019-05-29T15:02:50.109Z,1.00
2019-05-29T15:03:50.124Z,0.90
2019-05-29T15:04:50.096Z,0.80
2019-05-29T15:05:50.070Z,1.20
2019-05-29T15:06:50.084Z,1.00
2019-05-29T15:07:50.057Z,0.80
2019-05-29T15:10:00.557Z,0.90
2019-05-29T15:15:49.975Z,1.00
2019-05-29T15:40:59.673Z,0.80
2019-05-29T15:57:49.519Z,0.80
2019-05-29T15:59:49.547Z,0.70
2019-05-29T16:00:49.532Z,0.80
2019-05-29T16:03:49.449Z,0.60
2019-05-29T16:04:49.442Z,1.10
2019-05-29T16:05:49.423Z,0.90
2019-05-29T16:06:49.442Z,0.80
2019-05-29T16:08:49.401Z,1.20
2019-05-29T16:09:49.389Z,0.70
2019-05-29T16:11:59.378Z,1.00
2019-05-29T16:12:49.357Z,0.90
2019-05-29T16:14:49.328Z,0.80
2019-05-29T16:15:49.315Z,0.90
2019-05-29T16:16:49.319Z,0.90
2019-05-29T16:17:49.330Z,0.80
2019-05-29T16:18:49.307Z,0.80
2019-05-29T16:20:49.377Z,1.00
2019-05-29T16:21:49.258Z,1.30
2019-05-29T16:22:49.292Z,0.80
2019-05-29T16:23:49.242Z,0.60
2019-05-29T16:24:49.229Z,0.80
2019-05-29T16:25:49.240Z,0.90
2019-05-29T16:26:49.220Z,0.70
2019-05-29T16:27:49.268Z,1.10
2019-05-29T16:28:49.186Z,0.90
2019-05-29T16:29:49.232Z,1.00
2019-05-29T16:30:49.168Z,0.80
2019-05-29T16:31:49.159Z,1.00
2019-05-29T16:32:49.151Z,0.90
2019-05-29T16:33:49.138Z,1.00
2019-05-29T16:34:49.126Z,0.70
2019-05-29T16:35:49.134Z,1.00
2019-05-29T16:36:49.099Z,0.80
2019-05-29T16:37:49.098Z,1.20
2019-05-29T16:39:49.068Z,0.70
2019-05-29T16:40:49.081Z,0.80
2019-05-29T16:42:59.190Z,0.80
2019-05-29T16:43:49.036Z,1.00
2019-05-29T16:44:49.052Z,1.20
2019-05-29T16:45:48.998Z,0.90
2019-05-29T17:13:58.914Z,1.50
2019-05-29T17:17:48.665Z,2.00
2019-05-29T17:44:59.028Z,1.30
2019-05-29T17:49:48.359Z,1.60
2019-05-29T18:15:58.233Z,1.50
2019-05-29T18:21:48.011Z,2.10
2019-05-29T18:22:48.022Z,1.80
2019-05-29T18:23:47.987Z,1.80
2019-05-29T18:24:47.970Z,2.50
2019-05-29T18:25:47.960Z,1.60
2019-05-29T18:26:47.964Z,1.90
2019-05-29T18:27:48.002Z,2.00
2019-05-29T18:28:47.952Z,1.90
2019-05-29T18:29:47.911Z,1.80
2019-05-29T18:30:47.910Z,2.00
2019-05-29T18:31:47.901Z,2.10
2019-05-29T18:32:47.890Z,2.10
2019-05-29T18:33:47.931Z,1.80
2019-05-29T18:34:51.665Z,2.20
2019-05-29T18:35:48.863Z,2.20
2019-05-29T18:36:47.889Z,1.70
2019-05-29T18:37:47.860Z,1.70
2019-05-29T18:38:47.819Z,1.80