createdAt,value
2018-12-22T00:00:26.821Z,0.00
2018-12-22T00:01:26.818Z,0.00
2018-12-22T00:02:26.788Z,0.00
2018-12-22T00:03:26.769Z,0.00
2018-12-22T00:04:26.754Z,0.00
2018-12-22T00:05:26.783Z,0.00
2018-12-22T00:06:26.760Z,0.00
2018-12-22T00:07:26.722Z,0.00
2018-12-22T00:08:26.717Z,0.00
2018-12-22T00:09:26.726Z,0.00
2018-12-22T00:10:26.711Z,0.00
2018-12-22T00:11:26.681Z,0.00
2018-12-22T00:12:26.670Z,0.00
2018-12-22T00:13:26.656Z,0.00
2018-12-22T00:14:26.645Z,0.00
2018-12-22T00:15:26.661Z,0.00
2018-12-22T00:16:26.664Z,0.00
2018-12-22T00:17:26.611Z,0.00
2018-12-22T00:18:26.616Z,0.00
2018-12-22T00:19:26.597Z,0.00
2018-12-22T00:20:26.598Z,0.00
2018-12-22T00:21:26.619Z,0.00
2018-12-22T00:22:26.559Z,0.00
2018-12-22T00:23:26.571Z,0.00
2018-12-22T00:24:26.539Z,0.00
2018-12-22T00:25:26.531Z,0.00
2018-12-22T00:26:26.542Z,0.00
2018-12-22T00:27:26.512Z,0.00
2018-12-22T00:28:26.529Z,0.00
2018-12-22T00:29:26.648Z,0.00
2018-12-22T00:30:26.470Z,0.00
2018-12-22T00:31:26.492Z,0.00
2018-12-22T00:32:26.460Z,0.00
2018-12-22T00:33:26.435Z,0.00
2018-12-22T00:34:26.440Z,0.00
2018-12-22T00:35:26.436Z,0.00
2018-12-22T00:36:26.406Z,0.00
2018-12-22T00:37:26.417Z,0.00
2018-12-22T00:38:26.407Z,0.00
2018-12-22T00:39:26.658Z,0.00
2018-12-22T00:40:26.363Z,0.00
2018-12-22T00:41:26.350Z,0.00
2018-12-22T00:42:26.389Z,0.00
2018-12-22T00:43:26.334Z,0.00
2018-12-22T00:44:26.320Z,0.00
2018-12-22T00:45:26.326Z,0.00
2018-12-22T00:46:26.374Z,0.00
2018-12-22T00:47:26.300Z,0.00
2018-12-22T00:48:26.310Z,0.00
2018-12-22T00:49:26.273Z,0.00
2018-12-22T00:50:26.256Z,0.00
2018-12-22T00:51:26.245Z,0.00
2018-12-22T00:52:26.257Z,0.00
2018-12-22T00:53:26.244Z,0.00
2018-12-22T00:54:26.208Z,0.00
2018-12-22T00:55:26.226Z,0.00
2018-12-22T00:56:26.219Z,0.00
2018-12-22T00:57:26.216Z,0.00
2018-12-22T00:58:30.635Z,0.00
2018-12-22T00:59:26.158Z,0.00
2018-12-22T01:00:26.143Z,0.00
2018-12-22T01:01:26.172Z,0.00
2018-12-22T01:02:26.134Z,0.00
2018-12-22T01:03:26.138Z,0.00
2018-12-22T01:04:26.113Z,0.00
2018-12-22T01:05:26.102Z,0.00
2018-12-22T01:06:26.094Z,0.00
2018-12-22T01:07:26.064Z,0.00
2018-12-22T01:08:26.093Z,0.00
2018-12-22T01:09:26.066Z,0.00
2018-12-22T01:10:26.077Z,0.00
2018-12-22T01:11:26.024Z,0.00
2018-12-22T01:12:26.015Z,0.00
2018-12-22T01:13:26.033Z,0.00
2018-12-22T01:14:25.987Z,0.00
2018-12-22T01:15:25.989Z,0.00
2018-12-22T01:16:25.981Z,0.00
2018-12-22T01:17:25.955Z,0.00
2018-12-22T01:18:26.007Z,0.00
2018-12-22T01:19:25.932Z,0.00
2018-12-22T01:20:25.921Z,0.00
2018-12-22T01:21:25.914Z,0.00
2018-12-22T01:22:25.920Z,0.00
2018-12-22T01:23:25.893Z,0.00
2018-12-22T01:24:25.890Z,0.00
2018-12-22T01:25:25.903Z,0.00
2018-12-22T01:26:25.892Z,0.00
2018-12-22T01:27:25.844Z,0.00
2018-12-22T01:28:25.843Z,0.00
2018-12-22T01:29:25.854Z,0.00
2018-12-22T01:30:25.811Z,0.00
2018-12-22T01:31:25.806Z,0.00
2018-12-22T01:32:25.793Z,0.00
2018-12-22T01:33:25.803Z,0.00
2018-12-22T01:34:25.773Z,0.00
2018-12-22T01:35:25.781Z,0.00
2018-12-22T01:36:25.753Z,0.00
2018-12-22T01:37:25.742Z,0.00
2018-12-22T01:38:25.737Z,0.00
2018-12-22T01:39:25.749Z,0.00
2018-12-22T01:40:25.705Z,0.00
2018-12-22T01:41:25.706Z,0.00
2018-12-22T01:42:25.679Z,0.00
2018-12-22T01:43:25.670Z,0.00
2018-12-22T01:44:25.684Z,0.00
2018-12-22T01:45:25.647Z,0.00
2018-12-22T01:46:25.642Z,0.00
2018-12-22T01:47:25.630Z,0.00
2018-12-22T01:48:25.619Z,0.00
2018-12-22T01:49:26.629Z,0.00
2018-12-22T01:50:25.595Z,0.00
2018-12-22T01:51:25.583Z,0.00
2018-12-22T01:52:25.579Z,0.00
2018-12-22T01:53:25.583Z,0.00
2018-12-22T01:54:25.550Z,0.00
2018-12-22T01:55:25.572Z,0.00
2018-12-22T01:56:25.526Z,0.00
2018-12-22T01:57:25.516Z,0.00
2018-12-22T01:58:25.515Z,0.00
2018-12-22T01:59:25.566Z,0.00
2018-12-22T02:00:25.507Z,0.00
2018-12-22T02:01:25.469Z,0.00
2018-12-22T02:02:25.458Z,0.00
2018-12-22T02:03:25.497Z,0.00
2018-12-22T02:04:25.440Z,0.00
2018-12-22T02:05:25.457Z,0.00
2018-12-22T02:06:25.418Z,0.00
2018-12-22T02:07:25.422Z,0.00
2018-12-22T02:08:25.391Z,0.00
2018-12-22T02:09:25.415Z,0.00
2018-12-22T02:10:25.399Z,0.00
2018-12-22T02:11:25.363Z,0.00
2018-12-22T02:12:25.364Z,0.00
2018-12-22T02:13:25.363Z,0.00
2018-12-22T02:14:25.330Z,0.00
2018-12-22T02:15:25.357Z,0.00
2018-12-22T02:16:25.318Z,0.00
2018-12-22T02:17:25.296Z,0.00
2018-12-22T02:18:25.301Z,0.00
2018-12-22T02:19:25.285Z,0.00
2018-12-22T02:20:25.288Z,0.00
2018-12-22T02:21:25.254Z,0.00
2018-12-22T02:22:25.354Z,0.00
2018-12-22T02:23:25.235Z,0.00
2018-12-22T02:24:25.220Z,0.00
2018-12-22T02:25:25.232Z,0.00
2018-12-22T02:26:25.213Z,0.00
2018-12-22T02:27:25.192Z,0.00
2018-12-22T02:28:25.215Z,0.00
2018-12-22T02:29:25.170Z,0.00
2018-12-22T02:30:25.200Z,0.00
2018-12-22T02:31:25.141Z,0.00
2018-12-22T02:32:25.143Z,0.00
2018-12-22T02:33:25.120Z,0.00
2018-12-22T02:34:25.120Z,0.00
2018-12-22T02:35:25.143Z,0.00
2018-12-22T02:36:25.118Z,0.00
2018-12-22T02:37:25.079Z,0.00
2018-12-22T02:38:25.066Z,0.00
2018-12-22T02:39:25.055Z,0.00
2018-12-22T02:40:25.067Z,0.00
2018-12-22T02:41:25.034Z,0.00
2018-12-22T02:42:25.066Z,0.00
2018-12-22T02:43:25.023Z,0.00
2018-12-22T02:44:25.006Z,0.00
2018-12-22T02:45:25.024Z,0.00
2018-12-22T02:46:24.997Z,0.00
2018-12-22T02:47:24.965Z,0.00
2018-12-22T02:48:24.961Z,0.00
2018-12-22T02:49:24.966Z,0.00
2018-12-22T02:50:24.966Z,0.00
2018-12-22T02:51:24.943Z,0.00
2018-12-22T02:52:25.015Z,0.00
2018-12-22T02:53:24.899Z,0.00
2018-12-22T02:54:24.896Z,0.00
2018-12-22T02:55:24.879Z,0.00
2018-12-22T02:56:24.867Z,0.00
2018-12-22T02:57:24.913Z,0.00
2018-12-22T02:58:24.846Z,0.00
2018-12-22T02:59:24.834Z,0.00
2018-12-22T03:00:24.825Z,0.00
2018-12-22T03:01:24.848Z,0.00
2018-12-22T03:02:24.800Z,0.00
2018-12-22T03:03:24.804Z,0.00
2018-12-22T03:04:24.782Z,0.00
2018-12-22T03:05:24.773Z,0.00
2018-12-22T03:06:24.779Z,0.00
2018-12-22T03:07:24.748Z,0.00
2018-12-22T03:08:24.736Z,0.00
2018-12-22T03:09:24.728Z,0.00
2018-12-22T03:10:24.712Z,0.00
2018-12-22T03:11:24.706Z,0.00
2018-12-22T03:12:24.740Z,0.00
2018-12-22T03:13:24.686Z,0.00
2018-12-22T03:14:24.680Z,0.00
2018-12-22T03:15:24.661Z,0.00
2018-12-22T03:16:24.650Z,0.00
2018-12-22T03:17:24.639Z,0.00
2018-12-22T03:18:24.655Z,0.00
2018-12-22T03:19:24.619Z,0.00
2018-12-22T03:20:24.606Z,0.00
2018-12-22T03:21:24.589Z,0.00
2018-12-22T03:22:24.793Z,0.00
2018-12-22T03:23:24.704Z,0.00
2018-12-22T03:24:24.576Z,0.00
2018-12-22T03:25:24.542Z,0.00
2018-12-22T03:26:24.550Z,0.00
2018-12-22T03:27:24.532Z,0.00
2018-12-22T03:28:24.542Z,0.00
2018-12-22T03:29:24.727Z,0.00
2018-12-22T03:31:41.539Z,0.00
2018-12-22T03:32:41.504Z,0.00
2018-12-22T03:33:41.515Z,0.00
2018-12-22T03:34:41.510Z,0.00
2018-12-22T03:35:41.466Z,0.00
2018-12-22T03:36:41.473Z,0.00
2018-12-22T03:37:41.447Z,0.00
2018-12-22T03:38:41.453Z,0.00
2018-12-22T03:39:41.427Z,0.00
2018-12-22T03:40:41.434Z,0.00
2018-12-22T03:41:41.409Z,0.00
2018-12-22T03:42:41.728Z,0.00
2018-12-22T03:43:41.400Z,0.00
2018-12-22T03:44:41.377Z,0.00
2018-12-22T03:45:41.374Z,0.00
2018-12-22T03:46:41.348Z,0.00
2018-12-22T03:47:41.334Z,0.00
2018-12-22T03:48:41.355Z,0.00
2018-12-22T03:49:41.318Z,0.00
2018-12-22T03:50:41.331Z,0.00
2018-12-22T03:51:41.409Z,0.00
2018-12-22T03:52:41.284Z,0.00
2018-12-22T03:53:41.293Z,0.00
2018-12-22T03:54:41.255Z,0.00
2018-12-22T03:55:41.250Z,0.00
2018-12-22T03:56:41.251Z,0.00
2018-12-22T03:57:41.252Z,0.00
2018-12-22T03:58:41.214Z,0.00
2018-12-22T03:59:41.222Z,0.00
2018-12-22T04:00:41.190Z,0.00
2018-12-22T04:01:41.175Z,0.00
2018-12-22T04:02:41.170Z,0.00
2018-12-22T04:03:41.185Z,0.00
2018-12-22T04:04:42.913Z,0.00
2018-12-22T04:05:41.135Z,0.00
2018-12-22T04:06:41.129Z,0.00
2018-12-22T04:07:41.112Z,0.00
2018-12-22T04:08:41.106Z,0.00
2018-12-22T04:09:41.340Z,0.00
2018-12-22T04:10:41.080Z,0.00
2018-12-22T04:11:41.070Z,0.00
2018-12-22T04:12:41.051Z,0.00
2018-12-22T04:13:41.044Z,0.00
2018-12-22T04:14:41.041Z,0.00
2018-12-22T04:15:41.044Z,0.00
2018-12-22T04:16:41.016Z,0.00
2018-12-22T04:17:41.001Z,0.00
2018-12-22T04:18:40.997Z,0.00
2018-12-22T04:19:41.005Z,0.00
2018-12-22T04:20:40.990Z,0.00
2018-12-22T04:21:40.958Z,0.00
2018-12-22T04:22:40.951Z,0.00
2018-12-22T04:23:40.984Z,0.00
2018-12-22T04:24:40.954Z,0.00
2018-12-22T04:25:40.923Z,0.00
2018-12-22T04:26:40.913Z,0.00
2018-12-22T04:27:40.895Z,0.00
2018-12-22T04:28:40.888Z,0.00
2018-12-22T04:29:40.904Z,0.00
2018-12-22T04:30:40.870Z,0.00
2018-12-22T04:31:40.847Z,0.00
2018-12-22T04:32:40.868Z,0.00
2018-12-22T04:33:40.827Z,0.00
2018-12-22T04:34:40.851Z,0.00
2018-12-22T04:35:40.812Z,0.00
2018-12-22T04:36:40.792Z,0.00
2018-12-22T04:37:40.796Z,0.00
2018-12-22T04:38:40.771Z,0.00
2018-12-22T04:39:40.762Z,0.00
2018-12-22T04:40:40.775Z,0.00
2018-12-22T04:41:40.732Z,0.00
2018-12-22T04:42:40.723Z,0.00
2018-12-22T04:43:40.746Z,0.00
2018-12-22T04:44:40.705Z,0.00
2018-12-22T04:45:40.690Z,0.00
2018-12-22T04:46:40.688Z,0.00
2018-12-22T04:47:40.674Z,0.00
2018-12-22T04:48:40.684Z,0.00
2018-12-22T04:49:40.675Z,0.00
2018-12-22T04:50:40.641Z,0.00
2018-12-22T04:51:40.661Z,0.00
2018-12-22T04:52:40.613Z,0.00
2018-12-22T04:53:40.612Z,0.00
2018-12-22T04:54:40.604Z,0.00
2018-12-22T04:55:40.624Z,0.00
2018-12-22T04:56:40.794Z,0.00
2018-12-22T04:57:40.561Z,0.00
2018-12-22T04:58:40.546Z,0.00
2018-12-22T04:59:43.125Z,0.00
2018-12-22T05:00:40.536Z,0.00
2018-12-22T05:01:40.519Z,0.00
2018-12-22T05:02:40.537Z,0.00
2018-12-22T05:03:40.492Z,0.00
2018-12-22T05:04:40.489Z,0.00
2018-12-22T05:05:40.501Z,0.00
2018-12-22T05:06:40.522Z,0.00
2018-12-22T05:07:40.453Z,0.00
2018-12-22T05:08:40.452Z,0.00
2018-12-22T05:09:40.429Z,0.00
2018-12-22T05:10:40.441Z,0.00
2018-12-22T05:11:40.441Z,0.00
2018-12-22T05:12:40.401Z,0.00
2018-12-22T05:13:40.400Z,0.00
2018-12-22T05:14:40.381Z,0.00
2018-12-22T05:15:40.368Z,0.00
2018-12-22T05:16:40.373Z,0.00
2018-12-22T05:17:40.367Z,0.00
2018-12-22T05:18:40.338Z,0.00
2018-12-22T05:19:40.332Z,0.00
2018-12-22T05:20:40.323Z,0.00
2018-12-22T05:21:40.385Z,0.00
2018-12-22T05:22:40.286Z,0.00
2018-12-22T05:23:40.275Z,0.00
2018-12-22T05:24:40.284Z,0.00
2018-12-22T05:25:40.248Z,0.00
2018-12-22T05:26:40.244Z,0.00
2018-12-22T05:27:40.252Z,0.00
2018-12-22T05:28:40.223Z,0.00
2018-12-22T05:29:40.212Z,0.00
2018-12-22T05:30:40.198Z,0.00
2018-12-22T05:31:40.220Z,0.00
2018-12-22T05:32:40.178Z,0.00
2018-12-22T05:33:40.277Z,0.00
2018-12-22T05:34:40.158Z,0.00
2018-12-22T05:35:40.151Z,0.00
2018-12-22T05:36:40.129Z,0.00
2018-12-22T05:37:40.158Z,0.00
2018-12-22T05:38:40.110Z,0.00
2018-12-22T05:39:40.093Z,0.00
2018-12-22T05:40:40.388Z,0.00
2018-12-22T05:41:40.074Z,0.00
2018-12-22T05:42:40.074Z,0.00
2018-12-22T05:43:40.053Z,0.00
2018-12-22T05:44:40.041Z,0.00
2018-12-22T05:45:40.042Z,0.00
2018-12-22T05:46:40.041Z,0.00
2018-12-22T05:47:40.032Z,0.00
2018-12-22T05:48:39.998Z,0.00
2018-12-22T05:49:39.985Z,0.00
2018-12-22T05:50:39.980Z,0.00
2018-12-22T05:51:39.990Z,0.00
2018-12-22T05:52:39.979Z,0.00
2018-12-22T05:53:39.942Z,0.00
2018-12-22T05:54:39.933Z,0.00
2018-12-22T05:55:39.918Z,0.00
2018-12-22T05:56:39.907Z,0.00
2018-12-22T05:57:39.925Z,0.00
2018-12-22T05:58:39.908Z,0.00
2018-12-22T05:59:39.887Z,0.00
2018-12-22T06:00:39.868Z,0.00
2018-12-22T06:01:39.859Z,0.00
2018-12-22T06:02:39.837Z,0.00
2018-12-22T06:03:39.830Z,0.00
2018-12-22T06:04:39.854Z,0.00
2018-12-22T06:05:39.811Z,0.00
2018-12-22T06:06:39.802Z,0.00
2018-12-22T06:07:39.866Z,0.00
2018-12-22T06:08:39.822Z,0.00
2018-12-22T06:09:39.765Z,0.00
2018-12-22T06:10:39.790Z,0.00
2018-12-22T06:11:39.749Z,0.00
2018-12-22T06:12:39.730Z,0.00
2018-12-22T06:13:39.758Z,0.00
2018-12-22T06:14:39.741Z,0.00
2018-12-22T06:15:39.702Z,0.00
2018-12-22T06:16:39.696Z,0.00
2018-12-22T06:17:39.687Z,0.00
2018-12-22T06:18:39.867Z,0.00
2018-12-22T06:19:39.666Z,0.00
2018-12-22T06:20:39.644Z,0.00
2018-12-22T06:21:39.640Z,0.00
2018-12-22T06:22:39.617Z,0.00
2018-12-22T06:23:39.612Z,0.00
2018-12-22T06:24:39.629Z,0.00
2018-12-22T06:25:39.588Z,0.00
2018-12-22T06:26:39.579Z,0.00
2018-12-22T06:27:39.583Z,0.00
2018-12-22T06:28:39.586Z,0.00
2018-12-22T06:29:39.575Z,0.00
2018-12-22T06:30:39.538Z,0.00
2018-12-22T06:31:39.526Z,0.00
2018-12-22T06:32:39.509Z,0.00
2018-12-22T06:33:39.498Z,0.00
2018-12-22T06:34:39.523Z,0.00
2018-12-22T06:35:39.477Z,0.00
2018-12-22T06:36:39.482Z,0.00
2018-12-22T06:37:39.461Z,0.00
2018-12-22T06:38:40.477Z,0.00
2018-12-22T06:39:39.458Z,0.00
2018-12-22T06:40:39.454Z,0.00
2018-12-22T06:41:39.434Z,0.00
2018-12-22T06:42:39.419Z,0.00
2018-12-22T06:43:39.390Z,0.00
2018-12-22T06:44:39.382Z,0.00
2018-12-22T06:45:39.403Z,0.00
2018-12-22T06:46:39.360Z,0.00
2018-12-22T06:47:39.353Z,0.00
2018-12-22T06:48:39.359Z,0.00
2018-12-22T06:49:39.323Z,0.00
2018-12-22T06:50:39.341Z,0.00
2018-12-22T06:51:39.300Z,0.00
2018-12-22T06:52:39.330Z,0.00
2018-12-22T06:53:39.281Z,0.00
2018-12-22T06:54:39.273Z,0.00
2018-12-22T06:55:39.271Z,0.00
2018-12-22T06:56:39.246Z,0.00
2018-12-22T06:57:39.235Z,0.00
2018-12-22T06:58:39.240Z,0.00
2018-12-22T06:59:39.210Z,0.00
2018-12-22T07:00:39.349Z,0.00
2018-12-22T07:01:39.191Z,0.00
2018-12-22T07:02:39.177Z,0.00
2018-12-22T07:03:39.168Z,0.00
2018-12-22T07:04:39.162Z,0.00
2018-12-22T07:05:39.347Z,0.00
2018-12-22T07:06:39.133Z,0.00
2018-12-22T07:07:39.124Z,0.00
2018-12-22T07:08:39.114Z,0.00
2018-12-22T07:09:39.112Z,0.00
2018-12-22T07:10:39.111Z,0.00
2018-12-22T07:11:39.076Z,4.00
2018-12-22T07:12:39.100Z,4.00
2018-12-22T07:13:39.055Z,4.00
2018-12-22T07:14:39.050Z,0.00
2018-12-22T07:15:39.043Z,0.00
2018-12-22T07:16:39.046Z,0.00
2018-12-22T07:17:39.042Z,0.00
2018-12-22T07:18:39.009Z,0.00
2018-12-22T07:19:38.988Z,4.00
2018-12-22T07:20:39.001Z,4.00
2018-12-22T07:21:38.969Z,0.00
2018-12-22T07:22:38.960Z,4.00
2018-12-22T07:23:38.977Z,4.00
2018-12-22T07:24:38.942Z,4.00
2018-12-22T07:25:38.922Z,8.00
2018-12-22T07:26:38.936Z,8.00
2018-12-22T07:27:38.927Z,8.00
2018-12-22T07:28:38.893Z,8.00
2018-12-22T07:29:38.996Z,4.00
2018-12-22T07:30:38.881Z,4.00
2018-12-22T07:31:38.855Z,8.00
2018-12-22T07:32:38.872Z,12.00
2018-12-22T07:33:38.837Z,12.00
2018-12-22T07:34:38.821Z,12.00
2018-12-22T07:35:38.811Z,16.00
2018-12-22T07:36:38.809Z,16.00
2018-12-22T07:37:38.834Z,12.00
2018-12-22T07:38:38.789Z,12.00
2018-12-22T07:39:38.771Z,16.00
2018-12-22T07:40:38.759Z,20.00
2018-12-22T07:41:38.753Z,20.00
2018-12-22T07:42:39.533Z,16.00
2018-12-22T07:43:38.727Z,20.00
2018-12-22T07:44:38.720Z,28.00
2018-12-22T07:45:38.730Z,28.00
2018-12-22T07:46:38.691Z,36.00
2018-12-22T07:47:38.710Z,48.00
2018-12-22T07:48:38.670Z,52.00
2018-12-22T07:49:38.655Z,60.00
2018-12-22T07:50:38.650Z,64.00
2018-12-22T07:51:38.639Z,68.00
2018-12-22T07:52:38.628Z,72.00
2018-12-22T07:53:38.652Z,76.00
2018-12-22T07:54:38.601Z,84.00
2018-12-22T07:55:38.594Z,88.00
2018-12-22T07:56:38.583Z,80.00
2018-12-22T07:57:38.576Z,72.00
2018-12-22T07:58:38.582Z,84.00
2018-12-22T07:59:38.560Z,96.00
2018-12-22T08:00:38.540Z,84.00
2018-12-22T08:01:40.318Z,76.00
2018-12-22T08:02:38.511Z,80.00
2018-12-22T08:03:38.504Z,88.00
2018-12-22T08:04:38.513Z,80.00
2018-12-22T08:05:39.124Z,76.00
2018-12-22T08:06:38.476Z,72.00
2018-12-22T08:07:38.476Z,64.00
2018-12-22T08:08:38.455Z,80.00
2018-12-22T08:09:38.460Z,64.00
2018-12-22T08:10:38.446Z,52.00
2018-12-22T08:11:38.413Z,68.00
2018-12-22T08:12:38.397Z,80.00
2018-12-22T08:13:38.392Z,84.00
2018-12-22T08:14:38.461Z,120.00
2018-12-22T08:15:38.371Z,116.00
2018-12-22T08:16:38.354Z,116.00
2018-12-22T08:17:38.357Z,120.00
2018-12-22T08:18:38.334Z,100.00
2018-12-22T08:19:38.352Z,104.00
2018-12-22T08:20:38.310Z,104.00
2018-12-22T08:21:38.302Z,80.00
2018-12-22T08:22:38.302Z,64.00
2018-12-22T08:23:38.307Z,60.00
2018-12-22T08:24:38.283Z,60.00
2018-12-22T08:25:38.256Z,60.00
2018-12-22T08:26:38.246Z,80.00
2018-12-22T08:27:38.247Z,96.00
2018-12-22T08:28:38.223Z,120.00
2018-12-22T08:29:38.239Z,160.00
2018-12-22T08:30:43.479Z,192.00
2018-12-22T08:31:39.194Z,204.00
2018-12-22T08:32:38.178Z,192.00
2018-12-22T08:33:38.177Z,184.00
2018-12-22T08:34:38.153Z,172.00
2018-12-22T08:35:38.179Z,164.00
2018-12-22T08:36:38.127Z,172.00
2018-12-22T08:37:38.118Z,200.00
2018-12-22T08:38:38.113Z,220.00
2018-12-22T08:39:38.100Z,236.00
2018-12-22T08:40:38.110Z,232.00
2018-12-22T08:41:38.075Z,232.00
2018-12-22T08:42:38.060Z,236.00
2018-12-22T08:43:38.058Z,228.00
2018-12-22T08:44:38.042Z,216.00
2018-12-22T08:45:38.028Z,212.00
2018-12-22T08:46:38.073Z,244.00
2018-12-22T08:47:38.015Z,280.00
2018-12-22T08:48:37.998Z,264.00
2018-12-22T08:49:37.999Z,236.00
2018-12-22T08:50:37.983Z,252.00
2018-12-22T08:51:37.984Z,252.00
2018-12-22T08:52:37.955Z,216.00
2018-12-22T08:53:37.948Z,304.00
2018-12-22T08:54:37.930Z,316.00
2018-12-22T08:55:37.941Z,252.00
2018-12-22T08:56:37.908Z,280.00
2018-12-22T08:57:38.016Z,312.00
2018-12-22T08:58:37.911Z,340.00
2018-12-22T08:59:37.880Z,348.00
2018-12-22T09:00:37.898Z,360.00
2018-12-22T09:01:37.857Z,356.00
2018-12-22T09:02:37.972Z,360.00
2018-12-22T09:03:37.826Z,368.00
2018-12-22T09:04:37.818Z,384.00
2018-12-22T09:05:37.829Z,392.00
2018-12-22T09:06:37.790Z,400.00
2018-12-22T09:07:37.811Z,392.00
2018-12-22T09:08:37.773Z,384.00
2018-12-22T09:09:37.758Z,336.00
2018-12-22T09:10:37.749Z,300.00
2018-12-22T09:11:37.806Z,328.00
2018-12-22T09:12:37.730Z,360.00
2018-12-22T09:13:37.720Z,368.00
2018-12-22T09:14:37.702Z,352.00
2018-12-22T09:15:37.709Z,428.00
2018-12-22T09:16:37.703Z,428.00
2018-12-22T09:17:37.694Z,400.00
2018-12-22T09:18:37.666Z,368.00
2018-12-22T09:19:37.646Z,368.00
2018-12-22T09:20:37.638Z,344.00
2018-12-22T09:21:37.653Z,312.00
2018-12-22T09:22:37.615Z,304.00
2018-12-22T09:23:37.597Z,316.00
2018-12-22T09:24:37.595Z,316.00
2018-12-22T09:25:37.781Z,316.00
2018-12-22T09:26:37.565Z,292.00
2018-12-22T09:27:37.563Z,328.00
2018-12-22T09:28:37.553Z,352.00
2018-12-22T09:29:37.531Z,372.00
2018-12-22T09:30:37.539Z,360.00
2018-12-22T09:31:37.536Z,332.00
2018-12-22T09:32:37.528Z,312.00
2018-12-22T09:33:37.498Z,308.00
2018-12-22T09:34:37.486Z,280.00
2018-12-22T09:35:37.471Z,292.00
2018-12-22T09:36:37.467Z,308.00
2018-12-22T09:37:37.482Z,300.00
2018-12-22T09:38:37.429Z,280.00
2018-12-22T09:39:37.433Z,272.00
2018-12-22T09:40:37.410Z,288.00
2018-12-22T09:41:37.399Z,292.00
2018-12-22T09:42:37.577Z,224.00
2018-12-22T09:43:37.376Z,176.00
2018-12-22T09:44:37.369Z,204.00
2018-12-22T09:45:37.352Z,180.00
2018-12-22T09:46:37.345Z,140.00
2018-12-22T09:47:37.337Z,136.00
2018-12-22T09:48:37.346Z,128.00
2018-12-22T09:49:37.337Z,108.00
2018-12-22T09:50:37.302Z,104.00
2018-12-22T09:51:37.323Z,152.00
2018-12-22T09:52:37.317Z,228.00
2018-12-22T09:53:37.272Z,248.00
2018-12-22T09:54:37.255Z,212.00
2018-12-22T09:55:37.250Z,164.00
2018-12-22T09:56:37.336Z,156.00
2018-12-22T09:57:37.297Z,224.00
2018-12-22T09:58:37.226Z,244.00
2018-12-22T09:59:37.205Z,288.00
2018-12-22T10:00:37.190Z,204.00
2018-12-22T10:01:37.177Z,168.00
2018-12-22T10:02:37.195Z,148.00
2018-12-22T10:03:37.154Z,120.00
2018-12-22T10:04:37.153Z,104.00
2018-12-22T10:05:37.126Z,112.00
2018-12-22T10:06:37.120Z,136.00
2018-12-22T10:07:37.113Z,148.00
2018-12-22T10:08:37.159Z,156.00
2018-12-22T10:09:37.107Z,156.00
2018-12-22T10:10:37.075Z,156.00
2018-12-22T10:11:37.070Z,200.00
2018-12-22T10:12:37.051Z,196.00
2018-12-22T10:13:37.064Z,196.00
2018-12-22T10:14:37.081Z,216.00
2018-12-22T10:15:37.097Z,264.00
2018-12-22T10:16:37.004Z,280.00
2018-12-22T10:17:36.997Z,240.00
2018-12-22T10:18:37.020Z,232.00
2018-12-22T10:19:36.983Z,304.00
2018-12-22T10:20:36.959Z,356.00
2018-12-22T10:21:36.961Z,360.00
2018-12-22T10:22:36.938Z,412.00
2018-12-22T10:23:36.927Z,420.00
2018-12-22T10:24:36.941Z,380.00
2018-12-22T10:25:36.909Z,324.00
2018-12-22T10:26:36.910Z,404.00
2018-12-22T10:27:36.898Z,300.00
2018-12-22T10:28:36.885Z,240.00
2018-12-22T10:29:36.866Z,252.00
2018-12-22T10:30:37.079Z,264.00
2018-12-22T10:31:36.841Z,248.00
2018-12-22T10:32:36.890Z,292.00
2018-12-22T10:33:36.842Z,348.00
2018-12-22T10:34:36.806Z,308.00
2018-12-22T10:35:36.847Z,304.00
2018-12-22T10:36:36.830Z,372.00
2018-12-22T10:37:36.773Z,440.00
2018-12-22T10:38:36.759Z,484.00
2018-12-22T10:39:36.778Z,592.00
2018-12-22T10:40:36.789Z,596.00
2018-12-22T10:41:36.727Z,488.00
2018-12-22T10:42:36.716Z,408.00
2018-12-22T10:43:36.705Z,520.00
2018-12-22T10:44:36.720Z,620.00
2018-12-22T10:45:36.709Z,708.00
2018-12-22T10:46:36.704Z,668.00
2018-12-22T10:47:36.670Z,600.00
2018-12-22T10:48:36.661Z,680.00
2018-12-22T10:49:36.674Z,624.00
2018-12-22T10:50:36.627Z,608.00
2018-12-22T10:51:36.623Z,504.00
2018-12-22T10:52:36.612Z,520.00
2018-12-22T10:53:36.624Z,476.00
2018-12-22T10:54:36.588Z,452.00
2018-12-22T10:55:36.595Z,392.00
2018-12-22T10:56:36.572Z,280.00
2018-12-22T10:57:36.582Z,220.00
2018-12-22T10:58:36.541Z,368.00
2018-12-22T10:59:36.554Z,452.00
2018-12-22T11:00:36.525Z,484.00
2018-12-22T11:01:36.533Z,584.00
2018-12-22T11:02:36.498Z,640.00
2018-12-22T11:03:36.489Z,544.00
2018-12-22T11:04:36.486Z,728.00
2018-12-22T11:05:36.472Z,808.00
2018-12-22T11:06:36.483Z,872.00
2018-12-22T11:07:36.444Z,832.00
2018-12-22T11:08:36.430Z,760.00
2018-12-22T11:09:36.452Z,692.00
2018-12-22T11:10:36.416Z,608.00
2018-12-22T11:11:36.423Z,676.00
2018-12-22T11:12:36.395Z,612.00
2018-12-22T11:13:36.535Z,548.00
2018-12-22T11:14:36.373Z,480.00
2018-12-22T11:15:36.381Z,492.00
2018-12-22T11:16:36.343Z,472.00
2018-12-22T11:17:36.384Z,348.00
2018-12-22T11:18:36.354Z,348.00
2018-12-22T11:19:36.324Z,404.00
2018-12-22T11:20:36.323Z,492.00
2018-12-22T11:21:36.288Z,536.00
2018-12-22T11:22:36.317Z,556.00
2018-12-22T11:23:36.264Z,552.00
2018-12-22T11:24:36.253Z,644.00
2018-12-22T11:25:36.253Z,736.00
2018-12-22T11:26:36.254Z,776.00
2018-12-22T11:27:36.249Z,792.00
2018-12-22T11:28:36.207Z,800.00
2018-12-22T11:29:36.203Z,800.00
2018-12-22T11:30:36.192Z,768.00
2018-12-22T11:31:36.179Z,740.00
2018-12-22T11:32:36.193Z,788.00
2018-12-22T11:33:36.153Z,900.00
2018-12-22T11:34:36.143Z,976.00
2018-12-22T11:35:36.130Z,1064.00
2018-12-22T11:36:36.164Z,1036.00
2018-12-22T11:37:36.107Z,1100.00
2018-12-22T11:38:36.122Z,1036.00
2018-12-22T11:39:36.117Z,968.00
2018-12-22T11:40:36.083Z,928.00
2018-12-22T11:41:36.087Z,892.00
2018-12-22T11:42:36.056Z,840.00
2018-12-22T11:43:36.046Z,892.00
2018-12-22T11:44:36.061Z,948.00
2018-12-22T11:45:36.042Z,996.00
2018-12-22T11:46:36.014Z,1008.00
2018-12-22T11:47:36.704Z,1064.00
2018-12-22T11:48:36.022Z,1056.00
2018-12-22T11:49:35.988Z,1060.00
2018-12-22T11:50:35.964Z,1104.00
2018-12-22T11:51:35.954Z,1164.00
2018-12-22T11:52:35.959Z,1184.00
2018-12-22T11:53:35.967Z,1076.00
2018-12-22T11:54:35.926Z,1092.00
2018-12-22T11:55:35.908Z,1132.00
2018-12-22T11:56:35.926Z,1108.00
2018-12-22T11:57:35.902Z,1172.00
2018-12-22T11:58:35.879Z,1184.00
2018-12-22T11:59:35.862Z,1216.00
2018-12-22T12:00:35.867Z,1200.00
2018-12-22T12:01:43.368Z,1220.00
2018-12-22T12:02:36.857Z,1264.00
2018-12-22T12:03:35.822Z,1216.00
2018-12-22T12:04:35.808Z,1188.00
2018-12-22T12:05:35.807Z,1164.00
2018-12-22T12:06:35.792Z,1200.00
2018-12-22T12:07:35.804Z,1224.00
2018-12-22T12:08:35.766Z,1168.00
2018-12-22T12:09:35.763Z,1140.00
2018-12-22T12:10:35.743Z,1008.00
2018-12-22T12:11:35.765Z,952.00
2018-12-22T12:12:35.739Z,868.00
2018-12-22T12:13:35.726Z,700.00
2018-12-22T12:14:35.697Z,720.00
2018-12-22T12:15:35.701Z,876.00
2018-12-22T12:16:35.676Z,884.00
2018-12-22T12:17:35.689Z,848.00
2018-12-22T12:18:35.692Z,692.00
2018-12-22T12:19:35.643Z,644.00
2018-12-22T12:20:35.631Z,572.00
2018-12-22T12:21:35.644Z,584.00
2018-12-22T12:22:35.711Z,608.00
2018-12-22T12:23:35.634Z,724.00
2018-12-22T12:24:35.590Z,792.00
2018-12-22T12:25:35.575Z,852.00
2018-12-22T12:26:35.561Z,900.00
2018-12-22T12:27:35.567Z,980.00
2018-12-22T12:28:35.565Z,940.00
2018-12-22T12:29:35.532Z,752.00
2018-12-22T12:30:35.549Z,608.00
2018-12-22T12:31:35.516Z,500.00
2018-12-22T12:32:35.502Z,376.00
2018-12-22T12:33:35.509Z,464.00
2018-12-22T12:34:35.479Z,536.00
2018-12-22T12:35:35.467Z,508.00
2018-12-22T12:36:35.492Z,448.00
2018-12-22T12:37:35.470Z,420.00
2018-12-22T12:38:35.668Z,388.00
2018-12-22T12:39:35.428Z,392.00
2018-12-22T12:40:35.419Z,400.00
2018-12-22T12:41:35.402Z,528.00
2018-12-22T12:42:35.389Z,652.00
2018-12-22T12:43:35.382Z,580.00
2018-12-22T12:44:35.648Z,544.00
2018-12-22T12:45:35.376Z,620.00
2018-12-22T12:46:35.344Z,732.00
2018-12-22T12:47:35.332Z,752.00
2018-12-22T12:48:35.336Z,736.00
2018-12-22T12:49:35.310Z,732.00
2018-12-22T12:50:35.342Z,824.00
2018-12-22T12:51:35.319Z,824.00
2018-12-22T12:52:35.274Z,752.00
2018-12-22T12:53:35.269Z,580.00
2018-12-22T12:54:35.284Z,596.00
2018-12-22T12:55:35.247Z,652.00
2018-12-22T12:56:35.237Z,532.00
2018-12-22T12:57:35.231Z,596.00
2018-12-22T12:58:35.210Z,616.00