createdAt,value
2022-09-15T00:02:03.461Z,18.42
2022-09-15T00:04:30.260Z,17.98
2022-09-15T00:06:57.068Z,18.36
2022-09-15T00:09:23.904Z,18.29
2022-09-15T00:11:50.749Z,18.33
2022-09-15T00:14:17.961Z,18.28
2022-09-15T00:16:44.819Z,18.14
2022-09-15T00:19:11.785Z,18.27
2022-09-15T00:21:40.827Z,18.12
2022-09-15T00:24:08.596Z,18.27
2022-09-15T00:26:36.204Z,18.20
2022-09-15T00:29:03.794Z,18.61
2022-09-15T00:31:31.578Z,18.33
2022-09-15T00:33:59.886Z,18.10
2022-09-15T00:36:26.958Z,17.96
2022-09-15T00:38:53.911Z,18.16
2022-09-15T00:41:22.787Z,18.44
2022-09-15T00:43:58.786Z,18.28
2022-09-15T00:46:41.176Z,18.73
2022-09-15T00:49:16.419Z,19.20
2022-09-15T00:51:58.230Z,18.87
2022-09-15T00:54:59.752Z,18.62
2022-09-15T00:57:35.568Z,18.05
2022-09-15T01:00:07.705Z,18.41
2022-09-15T01:02:36.397Z,18.21
2022-09-15T01:05:07.796Z,18.49
2022-09-15T01:07:52.741Z,18.15
2022-09-15T01:10:25.719Z,18.57
2022-09-15T01:12:57.162Z,18.49
2022-09-15T01:15:32.464Z,18.86
2022-09-15T01:18:11.714Z,18.47
2022-09-15T01:21:02.657Z,18.27
2022-09-15T01:24:07.074Z,18.61
2022-09-15T01:26:52.778Z,18.11
2022-09-15T01:29:37.817Z,17.99
2022-09-15T01:32:57.402Z,18.00
2022-09-15T01:36:00.031Z,18.00
2022-09-15T01:38:48.015Z,17.51
2022-09-15T01:41:34.667Z,17.50
2022-09-15T01:44:09.296Z,18.11
2022-09-15T01:46:40.605Z,17.99
2022-09-15T01:49:11.221Z,18.32
2022-09-15T01:51:39.753Z,18.12
2022-09-15T01:54:07.112Z,17.70
2022-09-15T01:56:34.029Z,18.04
2022-09-15T01:59:00.863Z,17.81
2022-09-15T02:01:59.604Z,17.96
2022-09-15T02:04:27.793Z,17.77
2022-09-15T02:07:13.492Z,17.80
2022-09-15T02:09:51.079Z,17.85
2022-09-15T02:12:29.196Z,18.03
2022-09-15T02:15:03.496Z,17.81
2022-09-15T02:17:32.717Z,17.94
2022-09-15T02:20:08.099Z,17.51
2022-09-15T02:22:40.210Z,17.79
2022-09-15T02:25:28.696Z,17.97
2022-09-15T02:28:03.197Z,17.82
2022-09-15T02:30:32.802Z,17.64
2022-09-15T02:33:04.017Z,17.48
2022-09-15T02:35:33.784Z,17.75
2022-09-15T02:38:02.718Z,17.81
2022-09-15T02:40:32.321Z,17.67
2022-09-15T02:43:01.837Z,17.62
2022-09-15T02:45:31.161Z,17.60
2022-09-15T02:47:59.256Z,17.56
2022-09-15T02:50:26.774Z,17.59
2022-09-15T02:52:54.919Z,17.37
2022-09-15T02:55:22.096Z,17.21
2022-09-15T02:57:48.991Z,17.61
2022-09-15T03:00:17.346Z,18.08
2022-09-15T03:02:46.919Z,17.77
2022-09-15T03:05:15.296Z,17.72
2022-09-15T03:07:42.228Z,17.51
2022-09-15T03:10:12.040Z,17.52
2022-09-15T03:12:45.597Z,17.63
2022-09-15T03:15:15.300Z,17.99
2022-09-15T03:17:45.603Z,17.90
2022-09-15T03:20:16.081Z,17.94
2022-09-15T03:22:43.242Z,18.26
2022-09-15T03:25:11.230Z,18.37
2022-09-15T03:27:38.468Z,17.83
2022-09-15T03:30:07.398Z,17.87
2022-09-15T03:32:34.532Z,18.06
2022-09-15T03:35:01.440Z,17.77
2022-09-15T03:37:28.532Z,17.75
2022-09-15T03:39:56.026Z,18.28
2022-09-15T03:42:22.906Z,17.95
2022-09-15T03:44:49.681Z,17.60
2022-09-15T03:47:16.520Z,17.16
2022-09-15T03:49:43.280Z,17.30
2022-09-15T03:52:10.181Z,17.45
2022-09-15T03:54:36.920Z,17.49
2022-09-15T03:57:04.177Z,17.05
2022-09-15T03:59:30.998Z,17.34
2022-09-15T04:01:57.884Z,17.58
2022-09-15T04:04:24.725Z,17.22
2022-09-15T04:06:51.489Z,17.33
2022-09-15T04:09:20.301Z,17.27
2022-09-15T04:11:47.905Z,17.16
2022-09-15T04:14:14.680Z,17.11
2022-09-15T04:16:41.594Z,17.23
2022-09-15T04:19:08.597Z,17.22
2022-09-15T04:21:35.395Z,17.36
2022-09-15T04:24:04.715Z,17.29
2022-09-15T04:26:36.630Z,17.28
2022-09-15T04:29:05.819Z,17.32
2022-09-15T04:31:33.877Z,17.12
2022-09-15T04:34:00.783Z,17.46
2022-09-15T04:36:28.768Z,17.46
2022-09-15T04:38:56.548Z,17.65
2022-09-15T04:41:25.551Z,17.99
2022-09-15T04:43:52.698Z,17.41
2022-09-15T04:46:20.000Z,17.74
2022-09-15T04:48:48.691Z,17.57
2022-09-15T04:51:19.589Z,17.71
2022-09-15T04:53:46.812Z,17.49
2022-09-15T04:56:16.489Z,17.48
2022-09-15T04:58:46.986Z,17.84
2022-09-15T05:01:23.189Z,17.39
2022-09-15T05:03:50.880Z,18.01
2022-09-15T05:06:23.414Z,18.17
2022-09-15T05:08:52.725Z,18.42
2022-09-15T05:11:20.695Z,18.53
2022-09-15T05:13:48.343Z,18.30
2022-09-15T05:16:20.486Z,18.62
2022-09-15T05:18:48.996Z,18.72
2022-09-15T05:21:17.932Z,18.72
2022-09-15T05:23:45.133Z,18.61
2022-09-15T05:26:14.819Z,18.50
2022-09-15T05:28:42.394Z,18.48
2022-09-15T05:31:19.944Z,17.63
2022-09-15T05:33:48.692Z,17.62
2022-09-15T05:36:17.359Z,17.96
2022-09-15T05:38:44.389Z,17.69
2022-09-15T05:41:13.963Z,17.59
2022-09-15T05:43:40.720Z,17.98
2022-09-15T05:46:08.132Z,18.36
2022-09-15T05:48:35.356Z,18.38
2022-09-15T05:51:03.493Z,18.09
2022-09-15T05:53:31.442Z,18.25
2022-09-15T05:56:00.109Z,18.04
2022-09-15T05:58:27.635Z,18.21
2022-09-15T06:00:55.016Z,18.12
2022-09-15T06:03:27.526Z,18.04
2022-09-15T06:06:01.757Z,18.26
2022-09-15T06:08:43.750Z,18.20
2022-09-15T06:11:17.544Z,18.59
2022-09-15T06:13:45.405Z,18.40
2022-09-15T06:16:20.490Z,18.06
2022-09-15T06:18:49.084Z,17.96
2022-09-15T06:21:19.270Z,18.23
2022-09-15T06:23:50.722Z,18.19
2022-09-15T06:26:19.429Z,18.07
2022-09-15T06:28:49.421Z,17.82
2022-09-15T06:31:16.726Z,17.80
2022-09-15T06:33:45.810Z,17.97
2022-09-15T06:36:13.920Z,17.76
2022-09-15T06:38:41.292Z,17.63
2022-09-15T06:41:08.901Z,17.90
2022-09-15T06:43:36.497Z,18.42
2022-09-15T06:46:15.773Z,18.40
2022-09-15T06:48:47.446Z,18.17
2022-09-15T06:51:17.125Z,18.52
2022-09-15T06:53:44.889Z,18.23
2022-09-15T06:56:13.816Z,18.49
2022-09-15T06:58:42.666Z,18.64
2022-09-15T07:01:15.198Z,18.41
2022-09-15T07:03:44.113Z,18.65
2022-09-15T07:06:12.242Z,18.58
2022-09-15T07:08:40.165Z,18.81
2022-09-15T07:11:07.873Z,18.63
2022-09-15T07:13:35.416Z,18.52
2022-09-15T07:16:04.272Z,18.12
2022-09-15T07:18:31.955Z,18.28
2022-09-15T07:21:01.261Z,18.21
2022-09-15T07:23:28.649Z,18.35
2022-09-15T07:26:21.941Z,18.49
2022-09-15T07:28:55.030Z,18.17
2022-09-15T07:31:24.664Z,18.62
2022-09-15T07:33:51.622Z,18.57
2022-09-15T07:36:19.272Z,18.65
2022-09-15T07:38:48.161Z,18.90
2022-09-15T07:41:28.886Z,18.89
2022-09-15T07:43:57.884Z,18.91
2022-09-15T07:46:27.129Z,18.64
2022-09-15T07:48:58.323Z,18.81
2022-09-15T07:51:26.187Z,18.84
2022-09-15T07:53:54.138Z,19.33
2022-09-15T07:56:21.668Z,19.36
2022-09-15T07:58:49.479Z,18.99
2022-09-15T08:01:18.143Z,19.54
2022-09-15T08:03:48.838Z,19.07
2022-09-15T08:06:18.858Z,19.02
2022-09-15T08:08:46.212Z,18.92
2022-09-15T08:11:19.032Z,19.07
2022-09-15T08:13:51.022Z,18.77
2022-09-15T08:16:23.736Z,19.07
2022-09-15T08:18:53.287Z,18.88
2022-09-15T08:21:21.864Z,19.39
2022-09-15T08:23:54.097Z,19.26
2022-09-15T08:26:20.928Z,19.54
2022-09-15T08:28:48.656Z,19.49
2022-09-15T08:31:15.987Z,19.38
2022-09-15T08:33:45.674Z,19.86
2022-09-15T08:36:13.604Z,19.47
2022-09-15T08:38:42.135Z,19.77
2022-09-15T08:41:20.348Z,19.71
2022-09-15T08:44:08.182Z,19.90
2022-09-15T08:47:15.546Z,20.02
2022-09-15T08:50:04.257Z,20.16
2022-09-15T08:52:45.973Z,19.45
2022-09-15T08:55:31.372Z,20.56
2022-09-15T08:57:58.165Z,20.06
2022-09-15T09:00:25.151Z,20.41
2022-09-15T09:03:16.638Z,20.52
2022-09-15T09:06:06.052Z,20.59
2022-09-15T09:08:38.540Z,20.11
2022-09-15T09:11:26.702Z,20.36
2022-09-15T09:14:05.741Z,20.60
2022-09-15T09:16:54.230Z,20.62
2022-09-15T09:19:37.156Z,20.39
2022-09-15T09:22:12.086Z,20.45
2022-09-15T09:24:48.465Z,20.95
2022-09-15T09:27:19.080Z,20.99
2022-09-15T09:29:53.852Z,21.13
2022-09-15T09:32:25.197Z,20.55
2022-09-15T09:35:02.549Z,20.36
2022-09-15T09:37:29.974Z,20.56
2022-09-15T09:39:57.042Z,20.13
2022-09-15T09:42:29.977Z,20.76
2022-09-15T09:44:56.854Z,21.25
2022-09-15T09:47:29.602Z,20.99
2022-09-15T09:49:56.518Z,21.19
2022-09-15T09:52:39.389Z,21.31
2022-09-15T09:55:24.139Z,21.10
2022-09-15T09:57:51.445Z,21.32
2022-09-15T10:00:41.048Z,20.46
2022-09-15T10:03:22.476Z,21.36
2022-09-15T10:06:11.291Z,21.45
2022-09-15T10:08:52.055Z,21.46
2022-09-15T10:11:18.984Z,22.44
2022-09-15T10:13:54.883Z,22.33
2022-09-15T10:16:22.651Z,22.56
2022-09-15T10:18:54.291Z,22.65
2022-09-15T10:21:25.112Z,21.84
2022-09-15T10:23:52.297Z,21.66
2022-09-15T10:26:29.347Z,21.55
2022-09-15T10:29:17.169Z,21.49
2022-09-15T10:31:45.929Z,20.46
2022-09-15T10:34:31.860Z,19.45
2022-09-15T10:37:20.089Z,19.67
2022-09-15T10:39:56.787Z,19.65
2022-09-15T10:42:51.723Z,19.89
2022-09-15T10:45:39.930Z,19.99
2022-09-15T10:48:39.257Z,20.26
2022-09-15T10:51:37.374Z,19.82
2022-09-15T10:54:35.385Z,20.27
2022-09-15T10:57:29.357Z,20.47
2022-09-15T11:00:10.166Z,20.42
2022-09-15T11:03:21.748Z,19.89
2022-09-15T11:06:23.972Z,19.36
2022-09-15T11:08:58.122Z,19.31
2022-09-15T11:11:38.973Z,18.67
2022-09-15T11:14:08.705Z,18.45
2022-09-15T11:16:47.301Z,18.46
2022-09-15T11:19:38.105Z,18.42
2022-09-15T11:22:32.142Z,18.82
2022-09-15T11:25:03.852Z,18.66
2022-09-15T11:27:36.237Z,18.70
2022-09-15T11:30:15.661Z,18.99
2022-09-15T11:32:48.299Z,18.97
2022-09-15T11:35:45.708Z,19.79
2022-09-15T11:38:47.977Z,19.60
2022-09-15T11:41:22.554Z,19.37
2022-09-15T11:44:18.313Z,19.33
2022-09-15T11:47:03.262Z,19.41
2022-09-15T11:49:32.831Z,19.00
2022-09-15T11:52:17.189Z,19.37
2022-09-15T11:54:51.160Z,18.03
2022-09-15T11:57:25.068Z,18.45
2022-09-15T12:00:02.673Z,18.93
2022-09-15T12:02:48.916Z,19.15
2022-09-15T12:05:23.076Z,18.15
2022-09-15T12:08:05.169Z,18.25
2022-09-15T12:10:42.601Z,18.83
2022-09-15T12:13:18.666Z,19.22
2022-09-15T12:15:47.704Z,19.44
2022-09-15T12:18:44.957Z,19.86
2022-09-15T12:21:51.791Z,19.80
2022-09-15T12:24:29.125Z,19.80
2022-09-15T12:26:58.911Z,20.14
2022-09-15T12:29:28.461Z,20.16
2022-09-15T12:32:17.101Z,20.21
2022-09-15T12:35:11.452Z,20.31
2022-09-15T12:37:55.134Z,20.08
2022-09-15T12:40:29.835Z,20.41
2022-09-15T12:42:57.522Z,20.51
2022-09-15T12:45:25.654Z,20.75
2022-09-15T12:47:58.182Z,20.61
2022-09-15T12:50:31.818Z,20.65
2022-09-15T12:53:01.872Z,20.48
2022-09-15T12:55:40.422Z,20.09
2022-09-15T12:58:10.714Z,20.16
2022-09-15T13:01:00.662Z,20.05
2022-09-15T13:06:30.538Z,20.46
2022-09-15T13:09:03.940Z,20.84
2022-09-15T13:11:34.742Z,21.03
2022-09-15T13:14:04.556Z,21.32
2022-09-15T13:16:52.739Z,21.48
2022-09-15T13:19:22.389Z,21.00
2022-09-15T13:22:27.197Z,20.46
2022-09-15T13:25:02.033Z,19.88
2022-09-15T13:27:47.212Z,20.58
2022-09-15T13:30:32.203Z,19.92
2022-09-15T13:33:17.696Z,18.91
2022-09-15T13:35:47.564Z,19.62
2022-09-15T13:38:32.944Z,20.03
2022-09-15T13:41:34.016Z,20.19
2022-09-15T13:44:36.980Z,20.01
2022-09-15T13:47:27.756Z,19.36
2022-09-15T13:50:22.247Z,19.35
2022-09-15T13:52:48.981Z,19.78
2022-09-15T13:55:28.006Z,19.32
2022-09-15T14:00:56.775Z,18.83
2022-09-15T14:03:37.098Z,19.02
2022-09-15T14:06:23.337Z,18.85
2022-09-15T14:08:57.211Z,18.84
2022-09-15T14:11:37.020Z,17.61
2022-09-15T14:14:23.834Z,16.76
2022-09-15T14:16:50.942Z,16.64
2022-09-15T14:19:32.437Z,16.84
2022-09-15T14:22:01.025Z,16.58
2022-09-15T14:24:30.633Z,16.80
2022-09-15T14:27:00.850Z,16.95
2022-09-15T14:29:27.923Z,17.19
2022-09-15T14:32:01.801Z,17.12
2022-09-15T14:34:32.194Z,17.15
2022-09-15T14:37:21.552Z,16.86
2022-09-15T14:39:56.636Z,16.84
2022-09-15T14:42:32.397Z,17.35
2022-09-15T14:48:06.344Z,16.70
2022-09-15T14:50:33.869Z,17.44
2022-09-15T14:53:10.581Z,17.00
2022-09-15T14:56:10.481Z,17.15
2022-09-15T14:58:37.371Z,16.98
2022-09-15T15:01:15.795Z,17.64
2022-09-15T15:04:09.921Z,18.00
2022-09-15T15:06:42.103Z,18.48
2022-09-15T15:09:30.213Z,18.38
2022-09-15T15:12:00.497Z,18.29
2022-09-15T15:14:28.248Z,18.25
2022-09-15T15:17:02.499Z,18.62
2022-09-15T15:19:41.563Z,18.18
2022-09-15T15:22:19.440Z,18.60
2022-09-15T15:24:49.760Z,18.50
2022-09-15T15:27:35.046Z,18.42
2022-09-15T15:30:30.672Z,18.89
2022-09-15T15:33:19.945Z,19.03
2022-09-15T15:35:47.582Z,19.72
2022-09-15T15:38:16.884Z,20.35
2022-09-15T15:40:44.984Z,20.60
2022-09-15T15:43:26.320Z,19.80
2022-09-15T15:45:58.219Z,20.52
2022-09-15T15:48:26.912Z,20.19
2022-09-15T15:50:54.403Z,19.53
2022-09-15T15:53:21.307Z,20.03
2022-09-15T15:55:48.309Z,19.66
2022-09-15T15:58:15.767Z,19.90
2022-09-15T16:00:51.124Z,19.86
2022-09-15T16:03:19.452Z,20.15
2022-09-15T16:05:52.150Z,20.73
2022-09-15T16:08:33.028Z,20.30
2022-09-15T16:11:03.419Z,19.76
2022-09-15T16:13:30.765Z,19.70
2022-09-15T16:16:00.871Z,18.05
2022-09-15T16:18:28.794Z,18.61
2022-09-15T16:20:55.607Z,18.53
2022-09-15T16:23:23.486Z,18.73
2022-09-15T16:26:05.229Z,18.33
2022-09-15T16:28:31.998Z,18.40
2022-09-15T16:30:59.174Z,18.46
2022-09-15T16:33:26.714Z,18.20
2022-09-15T16:36:08.644Z,18.27
2022-09-15T16:38:36.332Z,18.02
2022-09-15T16:41:06.288Z,18.17
2022-09-15T16:43:33.080Z,17.90
2022-09-15T16:45:59.905Z,17.87
2022-09-15T16:48:27.323Z,17.88
2022-09-15T16:51:24.681Z,17.46
2022-09-15T16:53:41.466Z,17.51
2022-09-15T16:56:11.330Z,16.71
2022-09-15T16:58:38.809Z,16.85
2022-09-15T17:01:06.604Z,16.90
2022-09-15T17:03:33.669Z,17.00
2022-09-15T17:06:01.978Z,16.95
2022-09-15T17:08:32.184Z,16.58
2022-09-15T17:11:02.713Z,16.57
2022-09-15T17:13:32.547Z,16.54
2022-09-15T17:16:00.877Z,15.71
2022-09-15T17:18:28.569Z,15.14
2022-09-15T17:20:56.273Z,15.69
2022-09-15T17:23:24.516Z,15.52
2022-09-15T17:25:53.046Z,15.57
2022-09-15T17:28:22.449Z,16.08
2022-09-15T17:30:51.060Z,16.38
2022-09-15T17:33:19.871Z,16.38
2022-09-15T17:35:47.633Z,16.56
2022-09-15T17:38:15.642Z,16.65
2022-09-15T17:40:43.110Z,16.76
2022-09-15T17:43:16.117Z,16.67
2022-09-15T17:45:43.358Z,16.61
2022-09-15T17:48:10.713Z,16.46
2022-09-15T17:50:38.274Z,16.73
2022-09-15T17:53:15.489Z,16.55
2022-09-15T17:55:42.783Z,16.49
2022-09-15T17:58:09.650Z,14.51
2022-09-15T18:00:38.483Z,15.18
2022-09-15T18:03:15.989Z,15.77
2022-09-15T18:05:43.135Z,15.95
2022-09-15T18:08:10.127Z,16.00
2022-09-15T18:10:37.441Z,15.89
2022-09-15T18:13:05.401Z,15.32
2022-09-15T18:15:34.811Z,15.47
2022-09-15T18:18:04.279Z,15.86
2022-09-15T18:20:33.061Z,15.94
2022-09-15T18:23:00.346Z,16.24
2022-09-15T18:25:33.593Z,16.07
2022-09-15T18:28:04.329Z,15.98
2022-09-15T18:30:34.673Z,16.15
2022-09-15T18:33:01.670Z,16.25
2022-09-15T18:35:28.660Z,15.63
2022-09-15T18:37:58.123Z,15.49
2022-09-15T18:40:26.428Z,16.60
2022-09-15T18:42:53.726Z,16.57
2022-09-15T18:45:21.848Z,16.65
2022-09-15T18:47:50.394Z,16.71
2022-09-15T18:50:19.042Z,16.82
2022-09-15T18:52:46.198Z,17.07
2022-09-15T18:55:17.037Z,16.76
2022-09-15T18:57:44.570Z,16.66
2022-09-15T19:00:23.063Z,16.32
2022-09-15T19:02:56.053Z,16.38
2022-09-15T19:05:22.856Z,16.64
2022-09-15T19:07:49.897Z,16.25
2022-09-15T19:10:17.422Z,16.38
2022-09-15T19:12:44.785Z,16.71
2022-09-15T19:15:13.233Z,16.80
2022-09-15T19:17:41.616Z,16.68
2022-09-15T19:20:10.259Z,16.43
2022-09-15T19:22:37.705Z,16.13
2022-09-15T19:25:05.993Z,16.30
2022-09-15T19:27:33.089Z,16.21
2022-09-15T19:30:00.559Z,16.27
2022-09-15T19:32:27.414Z,15.79
2022-09-15T19:34:54.357Z,16.27
2022-09-15T19:37:21.786Z,16.79
2022-09-15T19:39:49.950Z,17.11
2022-09-15T19:42:17.303Z,16.42
2022-09-15T19:44:44.762Z,15.85
2022-09-15T19:47:12.001Z,16.56
2022-09-15T19:49:38.820Z,16.83
2022-09-15T19:52:06.499Z,16.22
2022-09-15T19:54:34.542Z,16.78
2022-09-15T19:57:02.212Z,16.91
2022-09-15T19:59:31.590Z,16.77
2022-09-15T20:01:59.827Z,16.78
2022-09-15T20:04:27.981Z,16.41
2022-09-15T20:06:54.898Z,16.89
2022-09-15T20:09:22.167Z,16.28
2022-09-15T20:11:49.084Z,16.09
2022-09-15T20:14:15.985Z,16.11
2022-09-15T20:16:43.061Z,15.48
2022-09-15T20:19:10.241Z,15.55
2022-09-15T20:21:50.478Z,14.93
2022-09-15T20:24:19.630Z,15.04
2022-09-15T20:26:47.852Z,15.54
2022-09-15T20:29:14.929Z,15.50
2022-09-15T20:31:41.955Z,15.54
2022-09-15T20:34:08.789Z,15.62
2022-09-15T20:36:38.845Z,15.53
2022-09-15T20:39:09.284Z,16.01
2022-09-15T20:41:36.989Z,16.02
2022-09-15T20:44:05.252Z,16.13
2022-09-15T20:46:32.142Z,15.69
2022-09-15T20:48:58.936Z,15.27
2022-09-15T20:51:29.496Z,15.15
2022-09-15T20:53:57.834Z,15.17
2022-09-15T20:56:26.784Z,15.42
2022-09-15T20:58:55.300Z,15.32
2022-09-15T21:01:24.197Z,15.34
2022-09-15T21:03:51.555Z,15.35
2022-09-15T21:06:22.738Z,15.56
2022-09-15T21:08:50.386Z,15.85
2022-09-15T21:11:19.447Z,16.02
2022-09-15T21:13:48.150Z,15.85
2022-09-15T21:16:20.902Z,16.78
2022-09-15T21:18:48.952Z,16.44
2022-09-15T21:21:18.861Z,16.38
2022-09-15T21:23:58.673Z,16.45
2022-09-15T21:26:28.139Z,16.24
2022-09-15T21:28:56.257Z,15.96
2022-09-15T21:31:29.342Z,16.16
2022-09-15T21:33:57.735Z,16.23
2022-09-15T21:36:29.833Z,16.21
2022-09-15T21:38:58.535Z,16.44
2022-09-15T21:41:28.733Z,16.37
2022-09-15T21:43:57.995Z,16.38
2022-09-15T21:46:27.083Z,16.25
2022-09-15T21:48:56.097Z,16.21
2022-09-15T21:51:25.133Z,15.63
2022-09-15T21:53:54.089Z,16.18
2022-09-15T21:56:21.580Z,16.05
2022-09-15T21:58:48.820Z,15.96
2022-09-15T22:01:21.970Z,15.94
2022-09-15T22:04:09.956Z,16.14
2022-09-15T22:06:40.490Z,16.07
2022-09-15T22:09:11.071Z,16.41
2022-09-15T22:11:38.000Z,15.97
2022-09-15T22:14:08.091Z,16.08
2022-09-15T22:16:37.586Z,15.15
2022-09-15T22:19:05.630Z,14.89
2022-09-15T22:21:36.531Z,14.86
2022-09-15T22:24:05.725Z,14.97
2022-09-15T22:26:35.390Z,15.15
2022-09-15T22:29:02.425Z,15.27
2022-09-15T22:31:29.602Z,14.75
2022-09-15T22:33:57.209Z,14.78
2022-09-15T22:36:30.197Z,14.62
2022-09-15T22:39:05.351Z,14.32
2022-09-15T22:41:35.197Z,14.31
2022-09-15T22:44:03.361Z,14.55
2022-09-15T22:46:30.380Z,14.66
2022-09-15T22:48:57.447Z,14.77
2022-09-15T22:51:24.414Z,14.64
2022-09-15T22:53:57.243Z,14.68
2022-09-15T22:56:26.405Z,14.38
2022-09-15T22:58:53.858Z,14.46
2022-09-15T23:01:23.639Z,14.45
2022-09-15T23:03:52.543Z,13.79
2022-09-15T23:06:20.161Z,14.64
2022-09-15T23:08:52.457Z,14.22
2022-09-15T23:11:19.737Z,13.90
2022-09-15T23:13:46.779Z,14.49
2022-09-15T23:16:13.620Z,14.88
2022-09-15T23:18:40.487Z,13.89
2022-09-15T23:21:12.145Z,14.22
2022-09-15T23:23:41.016Z,14.86
2022-09-15T23:26:10.312Z,14.70
2022-09-15T23:28:39.161Z,14.88
2022-09-15T23:31:07.136Z,15.01
2022-09-15T23:33:34.677Z,15.13
2022-09-15T23:36:02.911Z,14.80
2022-09-15T23:38:29.963Z,15.36
2022-09-15T23:40:57.034Z,15.41
2022-09-15T23:43:23.909Z,15.27
2022-09-15T23:45:51.309Z,15.48
2022-09-15T23:48:18.180Z,15.28
2022-09-15T23:50:45.336Z,15.03
2022-09-15T23:53:12.150Z,14.93
2022-09-15T23:55:38.885Z,14.74
2022-09-15T23:58:06.232Z,14.89
