createdAt,value
2023-05-06T00:01:24.454Z,99.90
2023-05-06T00:03:52.053Z,99.90
2023-05-06T00:06:19.091Z,99.90
2023-05-06T00:08:46.733Z,99.90
2023-05-06T00:11:14.044Z,99.90
2023-05-06T00:13:41.852Z,99.90
2023-05-06T00:16:09.447Z,99.90
2023-05-06T00:18:36.397Z,99.90
2023-05-06T00:21:03.250Z,99.90
2023-05-06T00:23:30.147Z,99.90
2023-05-06T00:25:57.387Z,99.90
2023-05-06T00:28:24.342Z,99.90
2023-05-06T00:30:51.287Z,99.90
2023-05-06T00:33:18.104Z,99.90
2023-05-06T00:35:44.953Z,99.90
2023-05-06T00:38:15.345Z,99.90
2023-05-06T00:40:42.674Z,99.90
2023-05-06T00:43:11.099Z,99.90
2023-05-06T00:45:38.990Z,99.90
2023-05-06T00:48:07.165Z,99.90
2023-05-06T00:50:35.581Z,99.90
2023-05-06T00:53:04.356Z,99.90
2023-05-06T00:55:31.842Z,99.90
2023-05-06T00:57:59.672Z,99.90
2023-05-06T01:00:27.215Z,99.90
2023-05-06T01:02:54.660Z,99.90
2023-05-06T01:05:23.926Z,99.90
2023-05-06T01:08:26.128Z,99.90
2023-05-06T01:11:05.408Z,99.90
2023-05-06T01:13:35.871Z,99.90
2023-05-06T01:16:05.070Z,99.90
2023-05-06T01:18:33.153Z,99.90
2023-05-06T01:21:01.924Z,99.90
2023-05-06T01:23:28.776Z,99.90
2023-05-06T01:25:55.829Z,99.90
2023-05-06T01:28:23.098Z,99.90
2023-05-06T01:30:55.669Z,99.90
2023-05-06T01:33:42.197Z,99.90
2023-05-06T01:36:12.926Z,99.90
2023-05-06T01:39:09.552Z,99.90
2023-05-06T01:41:40.819Z,99.90
2023-05-06T01:44:09.253Z,99.90
2023-05-06T01:46:36.552Z,99.90
2023-05-06T01:49:11.570Z,99.90
2023-05-06T01:51:38.789Z,99.90
2023-05-06T01:54:05.897Z,99.90
2023-05-06T01:56:33.200Z,99.90
2023-05-06T01:59:00.323Z,99.90
2023-05-06T02:01:27.773Z,99.90
2023-05-06T02:03:55.307Z,99.90
2023-05-06T02:06:22.346Z,99.90
2023-05-06T02:08:49.710Z,99.90
2023-05-06T02:11:17.475Z,99.90
2023-05-06T02:13:45.347Z,99.90
2023-05-06T02:16:12.232Z,99.90
2023-05-06T02:18:39.156Z,99.90
2023-05-06T02:21:05.984Z,99.90
2023-05-06T02:23:32.839Z,99.90
2023-05-06T02:26:00.177Z,99.90
2023-05-06T02:28:27.054Z,99.90
2023-05-06T02:30:58.073Z,99.90
2023-05-06T02:33:25.014Z,99.90
2023-05-06T02:35:51.915Z,99.90
2023-05-06T02:38:19.714Z,99.90
2023-05-06T02:40:46.600Z,99.90
2023-05-06T02:43:13.505Z,99.90
2023-05-06T02:45:40.497Z,99.90
2023-05-06T02:48:07.806Z,99.90
2023-05-06T02:50:36.265Z,99.90
2023-05-06T02:53:03.508Z,99.90
2023-05-06T02:55:30.592Z,99.90
2023-05-06T02:57:57.434Z,99.90
2023-05-06T03:00:24.338Z,99.90
2023-05-06T03:02:51.260Z,99.90
2023-05-06T03:05:18.231Z,99.90
2023-05-06T03:07:45.074Z,99.90
2023-05-06T03:10:11.946Z,99.90
2023-05-06T03:12:39.312Z,99.90
2023-05-06T03:15:07.269Z,99.90
2023-05-06T03:17:34.330Z,99.90
2023-05-06T03:20:01.259Z,99.90
2023-05-06T03:22:28.575Z,99.90
2023-05-06T03:24:55.384Z,99.90
2023-05-06T03:27:22.323Z,99.90
2023-05-06T03:29:49.164Z,99.90
2023-05-06T03:32:16.009Z,99.90
2023-05-06T03:34:43.263Z,99.90
2023-05-06T03:37:10.211Z,99.90
2023-05-06T03:39:37.145Z,99.90
2023-05-06T03:42:05.562Z,99.90
2023-05-06T03:44:33.981Z,99.90
2023-05-06T03:47:01.208Z,99.90
2023-05-06T03:49:28.084Z,99.90
2023-05-06T03:51:55.082Z,99.90
2023-05-06T03:54:22.383Z,99.90
2023-05-06T03:56:49.246Z,99.90
2023-05-06T03:59:16.500Z,99.90
2023-05-06T04:01:43.494Z,99.90
2023-05-06T04:04:10.926Z,99.90
2023-05-06T04:06:37.859Z,99.90
2023-05-06T04:09:06.335Z,99.90
2023-05-06T04:11:33.267Z,99.90
2023-05-06T04:14:00.164Z,99.90
2023-05-06T04:16:27.048Z,99.90
2023-05-06T04:18:53.948Z,99.90
2023-05-06T04:21:20.927Z,99.90
2023-05-06T04:23:47.796Z,99.90
2023-05-06T04:26:14.641Z,99.90
2023-05-06T04:28:41.925Z,99.90
2023-05-06T04:31:09.301Z,99.90
2023-05-06T04:33:36.570Z,99.90
2023-05-06T04:36:03.597Z,99.90
2023-05-06T04:38:32.162Z,99.90
2023-05-06T04:40:59.656Z,99.90
2023-05-06T04:43:27.738Z,99.90
2023-05-06T04:45:55.319Z,99.90
2023-05-06T04:48:23.078Z,99.90
2023-05-06T04:50:51.082Z,99.90
2023-05-06T04:53:18.434Z,99.90
2023-05-06T04:55:45.745Z,99.90
2023-05-06T04:58:12.612Z,99.90
2023-05-06T05:00:39.685Z,99.90
2023-05-06T05:03:06.668Z,99.90
2023-05-06T05:05:34.821Z,99.90
2023-05-06T05:08:02.136Z,99.90
2023-05-06T05:10:29.495Z,99.90
2023-05-06T05:12:56.710Z,99.90
2023-05-06T05:15:23.762Z,99.90
2023-05-06T05:17:51.349Z,99.90
2023-05-06T05:20:18.306Z,99.90
2023-05-06T05:22:45.531Z,99.90
2023-05-06T05:25:13.083Z,99.90
2023-05-06T05:27:42.220Z,99.90
2023-05-06T05:30:09.718Z,99.90
2023-05-06T05:32:36.619Z,99.90
2023-05-06T05:35:03.845Z,99.90
2023-05-06T05:37:31.271Z,99.90
2023-05-06T05:39:58.755Z,99.90
2023-05-06T05:42:25.660Z,99.90
2023-05-06T05:44:52.906Z,99.90
2023-05-06T05:47:19.782Z,99.90
2023-05-06T05:49:46.632Z,99.90
2023-05-06T05:52:13.901Z,99.90
2023-05-06T05:54:40.912Z,99.90
2023-05-06T05:57:07.904Z,99.90
2023-05-06T05:59:34.986Z,99.90
2023-05-06T06:02:01.910Z,99.90
2023-05-06T06:04:28.847Z,99.90
2023-05-06T06:06:58.798Z,99.90
2023-05-06T06:09:25.786Z,99.90
2023-05-06T06:11:53.200Z,99.90
2023-05-06T06:14:20.514Z,99.90
2023-05-06T06:16:47.421Z,99.90
2023-05-06T06:19:15.078Z,99.90
2023-05-06T06:21:41.983Z,99.90
2023-05-06T06:24:08.902Z,99.90
2023-05-06T06:26:36.146Z,99.90
2023-05-06T06:29:03.408Z,99.90
2023-05-06T06:31:30.465Z,99.90
2023-05-06T06:33:57.328Z,99.90
2023-05-06T06:36:24.308Z,99.90
2023-05-06T06:38:51.586Z,99.90
2023-05-06T06:41:18.829Z,99.90
2023-05-06T06:43:46.057Z,99.90
2023-05-06T06:46:12.963Z,99.90
2023-05-06T06:48:39.839Z,99.90
2023-05-06T06:51:07.122Z,99.90
2023-05-06T06:53:33.941Z,99.90
2023-05-06T06:56:01.252Z,99.90
2023-05-06T06:58:28.190Z,99.90
2023-05-06T07:00:55.058Z,99.90
2023-05-06T07:03:22.362Z,99.90
2023-05-06T07:05:50.194Z,99.90
2023-05-06T07:08:17.297Z,99.90
2023-05-06T07:10:44.253Z,99.90
2023-05-06T07:13:11.168Z,99.90
2023-05-06T07:15:38.095Z,99.90
2023-05-06T07:18:05.276Z,99.90
2023-05-06T07:20:32.229Z,99.90
2023-05-06T07:22:59.067Z,99.90
2023-05-06T07:25:27.522Z,99.90
2023-05-06T07:27:54.348Z,99.90
2023-05-06T07:30:23.159Z,99.90
2023-05-06T07:32:50.561Z,99.90
2023-05-06T07:35:17.563Z,99.90
2023-05-06T07:37:46.505Z,99.90
2023-05-06T07:40:13.569Z,99.90
2023-05-06T07:42:42.987Z,99.90
2023-05-06T07:45:11.295Z,99.90
2023-05-06T07:47:38.493Z,99.90
2023-05-06T07:50:06.976Z,99.90
2023-05-06T07:52:34.260Z,99.90
2023-05-06T07:55:01.314Z,99.90
2023-05-06T07:57:28.694Z,99.90
2023-05-06T07:59:55.668Z,99.90
2023-05-06T08:02:23.037Z,99.90
2023-05-06T08:04:51.904Z,99.90
2023-05-06T08:07:19.534Z,99.90
2023-05-06T08:09:46.640Z,99.90
2023-05-06T08:12:18.164Z,99.90
2023-05-06T08:14:45.498Z,99.90
2023-05-06T08:17:13.501Z,99.90
2023-05-06T08:19:43.555Z,99.90
2023-05-06T08:22:10.443Z,99.90
2023-05-06T08:24:37.605Z,99.90
2023-05-06T08:27:05.022Z,99.90
2023-05-06T08:29:35.165Z,99.90
2023-05-06T08:32:02.460Z,99.90
2023-05-06T08:34:29.505Z,99.90
2023-05-06T08:36:56.798Z,99.90
2023-05-06T08:39:23.787Z,99.90
2023-05-06T08:41:54.418Z,99.90
2023-05-06T08:44:24.573Z,99.90
2023-05-06T08:46:51.747Z,99.90
2023-05-06T08:49:19.053Z,99.90
2023-05-06T08:51:51.309Z,99.90
2023-05-06T08:54:19.521Z,99.90
2023-05-06T08:56:53.940Z,99.90
2023-05-06T08:59:24.911Z,99.90
2023-05-06T09:01:54.831Z,99.90
2023-05-06T09:04:22.144Z,99.90
2023-05-06T09:06:48.997Z,99.90
2023-05-06T09:09:16.019Z,99.90
2023-05-06T09:11:42.870Z,99.90
2023-05-06T09:14:11.159Z,99.90
2023-05-06T09:16:40.204Z,99.90
2023-05-06T09:19:07.280Z,99.90
2023-05-06T09:21:38.823Z,99.90
2023-05-06T09:24:07.557Z,99.90
2023-05-06T09:26:36.198Z,99.90
2023-05-06T09:29:04.290Z,99.90
2023-05-06T09:31:31.584Z,99.90
2023-05-06T09:34:00.719Z,99.90
2023-05-06T09:36:28.808Z,99.90
2023-05-06T09:38:56.387Z,99.90
2023-05-06T09:41:27.942Z,99.90
2023-05-06T09:43:55.990Z,99.90
2023-05-06T09:46:24.225Z,99.90
2023-05-06T09:48:52.572Z,99.90
2023-05-06T09:51:20.084Z,99.90
2023-05-06T09:53:47.848Z,99.90
2023-05-06T09:56:16.217Z,99.90
2023-05-06T09:58:43.798Z,99.90
2023-05-06T10:01:15.176Z,99.90
2023-05-06T10:03:48.281Z,99.90
2023-05-06T10:06:15.910Z,99.90
2023-05-06T10:08:46.139Z,99.90
2023-05-06T10:11:14.669Z,99.90
2023-05-06T10:13:42.971Z,99.90
2023-05-06T10:16:11.810Z,99.90
2023-05-06T10:18:41.544Z,99.90
2023-05-06T10:21:21.909Z,99.90
2023-05-06T10:23:57.187Z,99.90
2023-05-06T10:26:26.580Z,99.90
2023-05-06T10:28:54.926Z,99.90
2023-05-06T10:31:21.912Z,99.90
2023-05-06T10:33:52.842Z,99.90
2023-05-06T10:36:25.970Z,99.90
2023-05-06T10:38:56.420Z,99.90
2023-05-06T10:41:27.840Z,99.90
2023-05-06T10:43:57.682Z,99.90
2023-05-06T10:46:29.184Z,99.90
2023-05-06T10:49:11.299Z,99.90
2023-05-06T10:51:42.255Z,99.90
2023-05-06T10:54:10.605Z,99.90
2023-05-06T10:56:38.358Z,99.90
2023-05-06T10:59:10.582Z,99.90
2023-05-06T11:01:39.484Z,99.90
2023-05-06T11:04:19.268Z,99.90
2023-05-06T11:06:47.164Z,99.90
2023-05-06T11:09:25.286Z,99.90
2023-05-06T11:11:58.810Z,99.90
2023-05-06T11:14:36.812Z,99.90
2023-05-06T11:17:08.646Z,99.90
2023-05-06T11:19:37.625Z,99.90
2023-05-06T11:22:06.598Z,99.90
2023-05-06T11:24:41.760Z,99.90
2023-05-06T11:27:09.755Z,99.90
2023-05-06T11:29:37.332Z,99.90
2023-05-06T11:32:06.258Z,99.90
2023-05-06T11:34:33.319Z,99.90
2023-05-06T11:37:02.735Z,99.90
2023-05-06T11:39:38.744Z,99.90
2023-05-06T11:42:08.573Z,99.90
2023-05-06T11:44:39.824Z,99.90
2023-05-06T11:47:09.508Z,99.90
2023-05-06T11:49:43.803Z,99.90
2023-05-06T11:52:13.137Z,99.90
2023-05-06T11:54:41.217Z,99.90
2023-05-06T11:57:09.337Z,99.90
2023-05-06T11:59:38.089Z,99.90
2023-05-06T12:02:10.105Z,99.90
2023-05-06T12:04:41.798Z,99.90
2023-05-06T12:07:10.736Z,99.90
2023-05-06T12:09:40.525Z,99.90
2023-05-06T12:12:08.394Z,99.90
2023-05-06T12:14:36.686Z,99.90
2023-05-06T12:17:04.966Z,99.90
2023-05-06T12:19:32.974Z,99.90
2023-05-06T12:22:20.148Z,99.90
2023-05-06T12:24:48.409Z,99.90
2023-05-06T12:27:28.543Z,99.90
2023-05-06T12:29:56.689Z,99.90
2023-05-06T12:32:24.008Z,99.90
2023-05-06T12:34:50.908Z,99.90
2023-05-06T12:37:29.273Z,99.90
2023-05-06T12:40:07.680Z,99.90
2023-05-06T12:42:34.797Z,99.90
2023-05-06T12:45:14.190Z,99.90
2023-05-06T12:47:55.864Z,99.90
2023-05-06T12:50:32.976Z,99.90
2023-05-06T12:53:00.124Z,99.90
2023-05-06T12:55:27.359Z,99.90
2023-05-06T12:57:57.117Z,99.90
2023-05-06T13:00:24.848Z,99.90
2023-05-06T13:02:52.031Z,99.90
2023-05-06T13:05:19.027Z,99.90
2023-05-06T13:07:45.843Z,99.90
2023-05-06T13:10:12.997Z,99.90
2023-05-06T13:12:40.125Z,99.90
2023-05-06T13:15:08.644Z,99.90
2023-05-06T13:17:36.138Z,99.90
2023-05-06T13:20:05.130Z,99.90
2023-05-06T13:22:40.306Z,99.90
2023-05-06T13:25:12.331Z,99.90
2023-05-06T13:27:39.198Z,99.90
2023-05-06T13:30:06.809Z,99.90
2023-05-06T13:32:33.804Z,99.90
2023-05-06T13:35:01.143Z,99.90
2023-05-06T13:37:28.020Z,99.90
2023-05-06T13:39:54.888Z,99.90
2023-05-06T13:42:21.783Z,99.90
2023-05-06T13:44:48.999Z,99.90
2023-05-06T13:47:16.342Z,99.90
2023-05-06T13:49:43.635Z,99.90
2023-05-06T13:52:10.565Z,99.90
2023-05-06T13:54:37.719Z,99.90
2023-05-06T13:57:04.631Z,99.90
2023-05-06T13:59:31.505Z,99.90
2023-05-06T14:01:58.959Z,99.90
2023-05-06T14:04:25.998Z,99.90
2023-05-06T14:06:53.350Z,99.90
2023-05-06T14:09:20.399Z,99.90
2023-05-06T14:11:47.354Z,99.90
2023-05-06T14:14:15.529Z,99.90
2023-05-06T14:16:42.504Z,99.90
2023-05-06T14:19:09.773Z,99.90
2023-05-06T14:21:36.650Z,99.90
2023-05-06T14:24:04.658Z,99.90
2023-05-06T14:26:33.169Z,99.90
2023-05-06T14:29:00.055Z,99.90
2023-05-06T14:31:27.897Z,99.90
2023-05-06T14:33:54.853Z,99.90
2023-05-06T14:36:21.890Z,99.90
2023-05-06T14:38:48.781Z,99.90
2023-05-06T14:41:16.256Z,99.90
2023-05-06T14:43:43.637Z,99.90
2023-05-06T14:46:11.272Z,99.90
2023-05-06T14:48:38.718Z,99.90
2023-05-06T14:51:06.340Z,99.90
2023-05-06T14:53:33.190Z,99.90
2023-05-06T14:56:00.052Z,99.90
2023-05-06T14:58:27.280Z,99.90
2023-05-06T15:00:54.162Z,99.90
2023-05-06T15:03:20.997Z,99.90
2023-05-06T15:05:48.570Z,99.90
2023-05-06T15:08:15.491Z,99.90
2023-05-06T15:10:42.377Z,99.90
2023-05-06T15:13:09.975Z,99.90
2023-05-06T15:15:36.857Z,99.90
2023-05-06T15:18:03.806Z,99.90
2023-05-06T15:20:30.946Z,99.90
2023-05-06T15:22:57.795Z,99.70
2023-05-06T15:25:34.945Z,99.40
2023-05-06T15:28:04.821Z,99.30
2023-05-06T15:30:32.197Z,98.60
2023-05-06T15:33:00.112Z,98.80
2023-05-06T15:35:27.254Z,97.80
2023-05-06T15:38:00.471Z,96.70
2023-05-06T15:40:27.418Z,96.10
2023-05-06T15:42:54.465Z,95.20
2023-05-06T15:45:23.132Z,94.90
2023-05-06T15:47:50.488Z,94.80
2023-05-06T15:50:31.946Z,93.70
2023-05-06T15:53:02.123Z,94.00
2023-05-06T15:55:34.958Z,93.80
2023-05-06T15:58:08.712Z,94.10
2023-05-06T16:00:35.724Z,94.00
2023-05-06T16:03:02.776Z,94.10
2023-05-06T16:05:30.338Z,95.20
2023-05-06T16:07:57.343Z,95.20
2023-05-06T16:10:24.206Z,95.60
2023-05-06T16:12:51.185Z,95.60
2023-05-06T16:15:20.114Z,95.80
2023-05-06T16:17:47.023Z,95.80
2023-05-06T16:20:14.260Z,96.10
2023-05-06T16:22:41.733Z,96.50
2023-05-06T16:25:08.978Z,97.10
2023-05-06T16:27:35.840Z,97.90
2023-05-06T16:30:03.327Z,99.70
2023-05-06T16:32:30.716Z,99.90
2023-05-06T16:34:59.383Z,99.90
2023-05-06T16:37:26.309Z,99.90
2023-05-06T16:39:53.114Z,99.90
2023-05-06T16:42:19.968Z,99.90
2023-05-06T16:44:46.881Z,99.90
2023-05-06T16:47:13.947Z,99.90
2023-05-06T16:49:40.910Z,99.90
2023-05-06T16:52:07.763Z,99.90
2023-05-06T16:54:34.707Z,99.90
2023-05-06T16:57:01.539Z,99.90
2023-05-06T16:59:28.416Z,99.90
2023-05-06T17:01:55.798Z,99.90
2023-05-06T17:04:24.790Z,99.90
2023-05-06T17:06:51.686Z,99.90
2023-05-06T17:09:18.576Z,99.90
2023-05-06T17:11:45.616Z,99.90
2023-05-06T17:14:14.031Z,99.90
2023-05-06T17:16:43.158Z,99.90
2023-05-06T17:19:10.183Z,99.90
2023-05-06T17:21:37.538Z,99.90
2023-05-06T17:24:05.018Z,99.90
2023-05-06T17:26:33.154Z,99.90
2023-05-06T17:29:00.881Z,99.90
2023-05-06T17:31:27.780Z,99.90
2023-05-06T17:33:55.107Z,99.90
2023-05-06T17:36:21.967Z,99.90
2023-05-06T17:39:01.208Z,99.90
2023-05-06T17:41:28.214Z,99.90
2023-05-06T17:43:55.481Z,99.90
2023-05-06T17:46:23.380Z,99.90
2023-05-06T17:48:50.779Z,99.90
2023-05-06T17:51:19.028Z,99.90
2023-05-06T17:53:46.288Z,99.90
2023-05-06T17:56:13.284Z,99.90
2023-05-06T17:58:40.247Z,99.90
2023-05-06T18:01:07.559Z,99.90
2023-05-06T18:03:34.995Z,99.90
2023-05-06T18:06:02.527Z,99.90
2023-05-06T18:08:30.010Z,99.90
2023-05-06T18:10:56.951Z,99.90
2023-05-06T18:13:23.829Z,99.90
2023-05-06T18:15:50.814Z,99.90
2023-05-06T18:18:18.131Z,99.90
2023-05-06T18:20:44.968Z,99.90
2023-05-06T18:23:11.867Z,99.90
2023-05-06T18:25:38.723Z,99.90
2023-05-06T18:28:05.603Z,99.90
2023-05-06T18:30:32.454Z,99.90
2023-05-06T18:32:59.405Z,99.90
2023-05-06T18:35:26.403Z,99.90
2023-05-06T18:37:53.241Z,99.90
2023-05-06T18:40:20.292Z,99.90
2023-05-06T18:42:47.663Z,99.90
2023-05-06T18:45:16.199Z,99.90
2023-05-06T18:47:43.491Z,99.90
2023-05-06T18:50:11.052Z,99.90
2023-05-06T18:52:38.352Z,99.90
2023-05-06T18:55:06.030Z,99.90
2023-05-06T18:57:33.386Z,99.90
2023-05-06T19:00:00.366Z,99.90
2023-05-06T19:02:27.413Z,99.90
2023-05-06T19:04:54.364Z,99.90
2023-05-06T19:07:21.232Z,99.90
2023-05-06T19:09:48.623Z,99.90
2023-05-06T19:12:16.037Z,99.90
2023-05-06T19:14:42.940Z,99.90
2023-05-06T19:17:11.285Z,99.90
2023-05-06T19:19:38.347Z,99.90
2023-05-06T19:22:05.206Z,99.90
2023-05-06T19:24:32.118Z,99.90
2023-05-06T19:26:58.941Z,99.90
2023-05-06T19:29:26.328Z,99.90
2023-05-06T19:31:53.212Z,99.90
2023-05-06T19:34:20.479Z,99.90
2023-05-06T19:36:47.763Z,99.90
2023-05-06T19:39:16.365Z,99.90
2023-05-06T19:41:43.383Z,99.90
2023-05-06T19:44:10.232Z,99.90
2023-05-06T19:46:37.104Z,99.90
2023-05-06T19:49:04.420Z,99.90
2023-05-06T19:51:31.349Z,99.90
2023-05-06T19:53:58.295Z,99.90
2023-05-06T19:56:25.223Z,99.90
2023-05-06T19:58:52.508Z,99.90
2023-05-06T20:01:22.670Z,99.90
2023-05-06T20:03:50.301Z,99.90
2023-05-06T20:06:17.407Z,99.90
2023-05-06T20:08:46.003Z,99.90
2023-05-06T20:11:12.927Z,99.90
2023-05-06T20:13:39.866Z,99.90
2023-05-06T20:16:06.839Z,99.90
2023-05-06T20:18:33.721Z,99.90
2023-05-06T20:21:00.564Z,99.90
2023-05-06T20:23:27.867Z,99.90
2023-05-06T20:25:54.900Z,99.90
2023-05-06T20:28:21.853Z,99.90
2023-05-06T20:30:48.932Z,99.90
2023-05-06T20:33:16.641Z,99.90
2023-05-06T20:35:43.919Z,99.90
2023-05-06T20:38:12.416Z,99.90
2023-05-06T20:40:39.670Z,99.90
2023-05-06T20:43:06.527Z,99.90
2023-05-06T20:45:33.424Z,99.90
2023-05-06T20:48:00.691Z,99.90
2023-05-06T20:50:29.568Z,99.90
2023-05-06T20:52:57.073Z,99.90
2023-05-06T20:55:24.655Z,99.90
2023-05-06T20:57:52.128Z,99.90
2023-05-06T21:00:19.395Z,99.90
2023-05-06T21:02:47.637Z,99.90
2023-05-06T21:05:14.822Z,99.90
2023-05-06T21:07:41.843Z,99.90
2023-05-06T21:10:11.345Z,99.90
2023-05-06T21:12:38.677Z,99.90
2023-05-06T21:15:06.276Z,99.90
2023-05-06T21:17:33.191Z,99.90
2023-05-06T21:20:00.195Z,99.90
2023-05-06T21:22:27.151Z,99.90
2023-05-06T21:24:55.938Z,99.90
2023-05-06T21:27:23.411Z,99.90
2023-05-06T21:29:50.348Z,99.90
2023-05-06T21:32:17.714Z,99.90
2023-05-06T21:34:44.862Z,99.90
2023-05-06T21:37:11.799Z,99.90
2023-05-06T21:39:41.255Z,99.90
2023-05-06T21:42:08.328Z,99.90
2023-05-06T21:44:35.176Z,99.90
2023-05-06T21:47:02.428Z,99.90
2023-05-06T21:49:29.546Z,99.90
2023-05-06T21:51:56.355Z,99.90
2023-05-06T21:54:24.180Z,99.90
2023-05-06T21:56:51.490Z,99.90
2023-05-06T21:59:19.851Z,99.90
2023-05-06T22:01:47.251Z,99.90
2023-05-06T22:04:16.923Z,99.90
2023-05-06T22:06:44.136Z,99.90
2023-05-06T22:09:12.065Z,99.90
2023-05-06T22:11:38.915Z,99.90
2023-05-06T22:14:06.781Z,99.90
2023-05-06T22:16:35.379Z,99.90
2023-05-06T22:19:04.057Z,99.90
2023-05-06T22:21:32.565Z,99.90
2023-05-06T22:23:59.620Z,99.90
2023-05-06T22:26:28.241Z,99.90
2023-05-06T22:28:58.378Z,99.90
2023-05-06T22:31:26.115Z,99.90
2023-05-06T22:33:58.096Z,99.90
2023-05-06T22:36:29.429Z,99.90
2023-05-06T22:38:56.628Z,99.90
2023-05-06T22:41:23.581Z,99.90
2023-05-06T22:43:50.973Z,99.90
2023-05-06T22:46:18.205Z,99.90
2023-05-06T22:48:46.349Z,99.90
2023-05-06T22:51:16.082Z,99.90
2023-05-06T22:53:43.544Z,99.90
2023-05-06T22:56:11.212Z,99.90
2023-05-06T22:58:38.129Z,99.90
2023-05-06T23:01:07.342Z,99.90
2023-05-06T23:03:35.998Z,99.90
2023-05-06T23:06:04.522Z,99.90
2023-05-06T23:08:31.943Z,99.90
2023-05-06T23:10:58.898Z,99.90
2023-05-06T23:13:26.628Z,99.90
2023-05-06T23:15:54.225Z,99.90
2023-05-06T23:18:21.492Z,99.90
2023-05-06T23:20:48.965Z,99.90
2023-05-06T23:23:15.879Z,99.90
2023-05-06T23:25:43.252Z,99.90
2023-05-06T23:28:10.119Z,99.90
2023-05-06T23:30:37.065Z,99.90
2023-05-06T23:33:04.500Z,99.90
2023-05-06T23:35:31.397Z,99.90
2023-05-06T23:37:58.278Z,99.90
2023-05-06T23:40:25.289Z,99.90
2023-05-06T23:42:52.163Z,99.90
2023-05-06T23:45:20.370Z,99.90
2023-05-06T23:47:47.282Z,99.90
2023-05-06T23:50:14.547Z,99.90
2023-05-06T23:52:42.065Z,99.90
2023-05-06T23:55:09.769Z,99.90
2023-05-06T23:57:36.890Z,99.90
