createdAt,value
2018-01-04T00:04:39.672Z,1.77
2018-01-04T00:10:43.284Z,4.77
2018-01-04T00:16:46.940Z,1.40
2018-01-04T00:22:51.468Z,2.53
2018-01-04T00:28:55.347Z,1.30
2018-01-04T00:34:58.909Z,3.77
2018-01-04T00:41:02.411Z,6.67
2018-01-04T00:47:06.006Z,3.10
2018-01-04T00:53:09.564Z,3.60
2018-01-04T00:59:13.053Z,6.30
2018-01-04T01:05:17.310Z,8.13
2018-01-04T01:11:20.781Z,6.63
2018-01-04T01:17:26.127Z,5.30
2018-01-04T01:23:30.073Z,5.03
2018-01-04T01:29:33.624Z,9.90
2018-01-04T01:35:37.222Z,12.37
2018-01-04T01:41:40.694Z,10.90
2018-01-04T01:47:44.335Z,10.00
2018-01-04T01:59:56.945Z,12.47
2018-01-04T02:06:00.655Z,17.93
2018-01-04T02:12:04.994Z,11.10
2018-01-04T02:18:26.270Z,9.53
2018-01-04T02:24:47.666Z,20.43
2018-01-04T02:31:09.578Z,16.33
2018-01-04T02:37:30.712Z,9.67
2018-01-04T02:43:52.803Z,10.93
2018-01-04T02:49:57.397Z,13.20
2018-01-04T02:56:01.017Z,15.20
2018-01-04T03:02:04.687Z,12.53
2018-01-04T03:08:08.260Z,12.83
2018-01-04T03:14:12.510Z,16.07
2018-01-04T03:20:15.949Z,13.17
2018-01-04T03:26:25.710Z,7.50
2018-01-04T03:32:34.883Z,9.30
2018-01-04T03:45:20.817Z,18.63
2018-01-04T03:51:29.894Z,26.33
2018-01-04T03:57:38.889Z,11.80
2018-01-04T04:03:42.567Z,19.77
2018-01-04T04:09:46.207Z,23.73
2018-01-04T04:15:50.018Z,25.57
2018-01-04T04:21:55.299Z,28.83
2018-01-04T04:27:58.989Z,33.23
2018-01-04T04:34:02.608Z,23.10
2018-01-04T04:40:06.141Z,14.00
2018-01-04T04:46:09.727Z,26.33
2018-01-04T04:52:13.213Z,27.83
2018-01-04T04:58:17.469Z,30.23
2018-01-04T05:04:21.146Z,17.07
2018-01-04T05:10:25.597Z,29.93
2018-01-04T05:16:29.539Z,24.30
2018-01-04T05:22:33.081Z,23.67
2018-01-04T05:28:36.875Z,18.87
2018-01-04T05:34:40.369Z,11.53
2018-01-04T05:40:44.008Z,26.20
2018-01-04T05:46:48.263Z,25.27
2018-01-04T05:52:51.788Z,34.33
2018-01-04T05:58:55.928Z,33.67
2018-01-04T06:04:59.672Z,16.63
2018-01-04T06:11:03.214Z,40.07
2018-01-04T06:17:06.883Z,45.20
2018-01-04T06:23:11.421Z,17.87
2018-01-04T06:29:14.959Z,10.17
2018-01-04T06:35:18.500Z,31.37
2018-01-04T06:41:22.182Z,23.70
2018-01-04T06:47:26.868Z,33.13
2018-01-04T06:53:30.783Z,22.13
2018-01-04T06:59:34.482Z,27.00
2018-01-04T07:05:38.001Z,33.93
2018-01-04T07:11:41.509Z,30.63
2018-01-04T07:17:45.202Z,20.63
2018-01-04T07:23:49.492Z,34.20
2018-01-04T07:29:53.225Z,33.77
2018-01-04T07:35:57.047Z,26.13
2018-01-04T07:42:00.660Z,43.60
2018-01-04T07:48:04.294Z,36.67
2018-01-04T07:54:08.564Z,25.57
2018-01-04T08:00:12.831Z,23.53
2018-01-04T08:06:17.102Z,24.53
2018-01-04T08:12:20.638Z,30.73
2018-01-04T08:18:25.766Z,24.93
2018-01-04T08:24:29.702Z,25.80
2018-01-04T08:30:33.214Z,28.23
2018-01-04T08:36:36.838Z,22.40
2018-01-04T08:42:41.430Z,27.50
2018-01-04T08:48:44.924Z,30.30
2018-01-04T08:54:48.516Z,28.97
2018-01-04T09:00:52.869Z,24.87
2018-01-04T09:06:57.572Z,31.70
2018-01-04T09:13:01.362Z,35.87
2018-01-04T09:19:05.053Z,30.67
2018-01-04T09:25:08.558Z,23.03
2018-01-04T09:31:13.623Z,17.13
2018-01-04T09:37:18.180Z,19.23
2018-01-04T09:43:21.754Z,21.40
2018-01-04T09:49:25.608Z,13.63
2018-01-04T09:55:30.236Z,19.30
2018-01-04T10:01:33.761Z,10.30
2018-01-04T10:07:37.276Z,12.53
2018-01-04T10:13:41.386Z,20.23
2018-01-04T10:19:45.695Z,20.20
2018-01-04T10:25:49.636Z,33.67
2018-01-04T10:31:54.306Z,36.67
2018-01-04T10:37:58.182Z,19.23
2018-01-04T10:44:01.669Z,13.83
2018-01-04T10:50:05.255Z,37.00
2018-01-04T10:56:08.746Z,22.63
2018-01-04T11:02:13.216Z,34.47
2018-01-04T11:08:17.463Z,24.83
2018-01-04T11:14:20.958Z,27.20
2018-01-04T11:20:24.721Z,35.43
2018-01-04T11:26:29.764Z,27.07
2018-01-04T11:32:33.332Z,27.50
2018-01-04T11:38:36.990Z,24.30
2018-01-04T11:44:40.614Z,18.60
2018-01-04T11:50:44.101Z,24.20
2018-01-04T11:56:47.654Z,16.07
2018-01-04T12:02:51.115Z,26.17
2018-01-04T12:08:54.932Z,26.70
2018-01-04T12:14:58.782Z,18.67
2018-01-04T12:21:02.356Z,26.43
2018-01-04T12:27:06.467Z,23.70
2018-01-04T12:33:10.830Z,18.73
2018-01-04T12:39:14.469Z,22.47
2018-01-04T12:45:18.128Z,29.93
2018-01-04T12:51:21.658Z,25.40
2018-01-04T12:57:25.436Z,23.83
2018-01-04T13:03:29.276Z,30.27
2018-01-04T13:09:32.870Z,25.20
2018-01-04T13:15:36.365Z,24.40
2018-01-04T13:21:40.110Z,20.07
2018-01-04T13:27:44.395Z,25.03
2018-01-04T13:33:48.654Z,21.77
2018-01-04T13:39:52.910Z,32.17
2018-01-04T13:45:57.217Z,23.23
2018-01-04T13:52:00.762Z,22.40
2018-01-04T13:58:05.011Z,28.83
2018-01-04T14:04:08.608Z,25.30
2018-01-04T14:10:12.185Z,16.80
2018-01-04T14:16:15.700Z,15.03
2018-01-04T14:22:19.975Z,17.73
2018-01-04T14:28:24.463Z,15.40
2018-01-04T14:34:28.709Z,19.27
2018-01-04T14:40:32.950Z,7.23
2018-01-04T14:46:36.431Z,4.87
2018-01-04T14:52:40.806Z,14.20
2018-01-04T14:58:44.300Z,11.90
2018-01-04T15:04:48.036Z,12.90
2018-01-04T15:10:51.634Z,5.63
2018-01-04T15:16:56.469Z,6.20
2018-01-04T15:23:00.347Z,8.07
2018-01-04T15:29:03.856Z,8.47
2018-01-04T15:35:07.403Z,27.30
2018-01-04T15:41:11.818Z,57.97
2018-01-04T15:47:16.234Z,10.80
2018-01-04T15:53:19.720Z,12.70
2018-01-04T15:59:23.197Z,14.73
2018-01-04T16:05:26.979Z,6.50
2018-01-04T16:11:30.589Z,3.17
2018-01-04T16:17:34.123Z,4.20
2018-01-04T16:23:37.821Z,7.70
2018-01-04T16:29:41.338Z,3.23
2018-01-04T16:35:44.856Z,4.10
2018-01-04T16:41:48.445Z,4.80
2018-01-04T16:47:51.910Z,14.93
2018-01-04T16:53:55.752Z,5.20
2018-01-04T16:59:59.527Z,7.00
2018-01-04T17:06:03.072Z,5.10
2018-01-04T17:12:06.682Z,3.90
2018-01-04T17:18:10.974Z,4.83
2018-01-04T17:24:14.887Z,4.00
2018-01-04T17:30:18.429Z,3.77
2018-01-04T17:36:22.168Z,3.60
2018-01-04T17:42:26.566Z,2.37
2018-01-04T17:48:30.133Z,5.30
2018-01-04T17:54:33.646Z,3.40
2018-01-04T18:00:37.151Z,3.90
2018-01-04T18:06:40.565Z,4.67
2018-01-04T18:12:44.102Z,3.67
2018-01-04T18:18:47.643Z,6.97
2018-01-04T18:24:51.934Z,3.73
2018-01-04T18:30:55.945Z,5.93
2018-01-04T18:36:59.710Z,6.20
2018-01-04T18:43:04.205Z,4.10
2018-01-04T18:49:07.813Z,4.10
2018-01-04T18:55:11.555Z,3.90
2018-01-04T19:01:15.054Z,5.50
2018-01-04T19:07:18.737Z,4.93
2018-01-04T19:13:22.387Z,5.23
2018-01-04T19:19:28.089Z,5.47
2018-01-04T19:25:31.571Z,5.57
2018-01-04T19:31:35.962Z,8.00
2018-01-04T19:37:40.321Z,8.93
2018-01-04T19:43:44.070Z,9.67
2018-01-04T19:49:47.640Z,8.87
2018-01-04T19:55:52.306Z,10.43
2018-01-04T20:01:56.160Z,10.00
2018-01-04T20:08:00.339Z,18.30
2018-01-04T20:14:04.610Z,11.73
2018-01-04T20:20:08.832Z,7.73
2018-01-04T20:26:12.284Z,15.90
2018-01-04T20:32:15.903Z,12.93
2018-01-04T20:38:20.129Z,12.07
2018-01-04T20:44:24.239Z,17.70
2018-01-04T20:50:27.811Z,16.47
2018-01-04T20:56:31.515Z,10.43
2018-01-04T21:02:35.105Z,12.00
2018-01-04T21:08:39.431Z,10.73
2018-01-04T21:14:43.016Z,30.90
2018-01-04T21:20:46.603Z,36.67
2018-01-04T21:26:50.269Z,13.53
2018-01-04T21:32:54.023Z,40.40
2018-01-04T21:38:58.804Z,21.73
2018-01-04T21:45:02.355Z,22.97
2018-01-04T21:51:05.897Z,23.87
2018-01-04T21:57:10.133Z,14.30
2018-01-04T22:03:13.612Z,29.10
2018-01-04T22:09:17.179Z,20.93
2018-01-04T22:15:21.549Z,32.67
2018-01-04T22:21:25.448Z,26.07
2018-01-04T22:27:29.375Z,26.10
2018-01-04T22:33:33.867Z,25.10
2018-01-04T22:39:38.091Z,13.37
2018-01-04T22:45:41.618Z,17.73
2018-01-04T22:51:45.119Z,16.87
2018-01-04T22:57:49.382Z,18.30
2018-01-04T23:03:54.009Z,16.13
2018-01-04T23:09:57.566Z,17.63
2018-01-04T23:16:01.067Z,4.67
2018-01-04T23:22:04.517Z,10.03
2018-01-04T23:28:08.142Z,13.17
2018-01-04T23:34:11.624Z,17.50
2018-01-04T23:40:15.232Z,15.63
2018-01-04T23:46:18.763Z,9.00
2018-01-04T23:52:22.396Z,14.70
2018-01-04T23:58:26.584Z,10.70
