createdAt,value
2017-10-25T00:00:45.602Z,0
2017-10-25T00:01:58.386Z,0
2017-10-25T00:03:11.646Z,0
2017-10-25T00:04:24.922Z,0
2017-10-25T00:05:38.285Z,0
2017-10-25T00:06:51.958Z,0
2017-10-25T00:08:05.186Z,0
2017-10-25T00:09:18.481Z,0
2017-10-25T00:10:31.729Z,0
2017-10-25T00:11:44.456Z,0
2017-10-25T00:12:56.719Z,0
2017-10-25T00:14:09.974Z,0
2017-10-25T00:15:21.643Z,0
2017-10-25T00:16:34.346Z,0
2017-10-25T00:17:47.069Z,0
2017-10-25T00:19:00.334Z,0
2017-10-25T00:20:13.625Z,0
2017-10-25T00:21:25.833Z,0
2017-10-25T00:22:39.076Z,0
2017-10-25T00:23:51.818Z,0
2017-10-25T00:25:05.068Z,0
2017-10-25T00:26:18.368Z,0
2017-10-25T00:27:31.083Z,0
2017-10-25T00:28:43.277Z,0
2017-10-25T00:29:56.651Z,0
2017-10-25T00:31:09.955Z,0
2017-10-25T00:32:23.268Z,0
2017-10-25T00:33:36.529Z,0
2017-10-25T00:34:48.747Z,0
2017-10-25T00:36:01.476Z,0
2017-10-25T00:37:14.219Z,0
2017-10-25T00:38:26.955Z,0
2017-10-25T00:39:40.257Z,0
2017-10-25T00:40:52.986Z,0
2017-10-25T00:42:06.271Z,0
2017-10-25T00:43:18.467Z,0
2017-10-25T00:44:31.755Z,0
2017-10-25T00:45:45.082Z,0
2017-10-25T00:46:58.356Z,0
2017-10-25T00:48:10.558Z,0
2017-10-25T00:49:23.285Z,0
2017-10-25T00:50:36.003Z,0
2017-10-25T00:51:48.767Z,0
2017-10-25T00:53:02.055Z,0
2017-10-25T00:54:14.264Z,0
2017-10-25T00:55:27.008Z,0
2017-10-25T00:56:39.213Z,0
2017-10-25T00:57:51.472Z,0
2017-10-25T00:59:03.682Z,0
2017-10-25T01:00:16.437Z,0
2017-10-25T01:01:29.179Z,0
2017-10-25T01:02:42.453Z,0
2017-10-25T01:03:55.170Z,0
2017-10-25T01:05:08.432Z,0
2017-10-25T01:06:21.729Z,0
2017-10-25T01:07:34.463Z,0
2017-10-25T01:08:47.194Z,0
2017-10-25T01:10:00.474Z,0
2017-10-25T01:11:12.759Z,0
2017-10-25T01:12:26.044Z,0
2017-10-25T01:13:39.302Z,0
2017-10-25T01:14:52.050Z,0
2017-10-25T01:16:04.776Z,0
2017-10-25T01:17:16.952Z,0
2017-10-25T01:18:29.717Z,0
2017-10-25T01:19:42.437Z,0
2017-10-25T01:20:55.715Z,0
2017-10-25T01:22:08.464Z,0
2017-10-25T01:23:21.746Z,0
2017-10-25T01:24:33.976Z,0
2017-10-25T01:25:46.730Z,0
2017-10-25T01:26:59.483Z,0
2017-10-25T01:28:12.769Z,0
2017-10-25T01:29:26.049Z,0
2017-10-25T01:30:38.281Z,0
2017-10-25T01:31:51.526Z,0
2017-10-25T01:33:04.256Z,0
2017-10-25T01:34:17.536Z,0
2017-10-25T01:35:30.299Z,0
2017-10-25T01:36:43.049Z,0
2017-10-25T01:37:56.369Z,0
2017-10-25T01:39:08.587Z,0
2017-10-25T01:40:21.324Z,0
2017-10-25T01:41:33.545Z,0
2017-10-25T01:42:45.727Z,0
2017-10-25T01:43:58.449Z,0
2017-10-25T01:45:11.742Z,0
2017-10-25T01:46:25.034Z,0
2017-10-25T01:47:38.324Z,0
2017-10-25T01:48:50.554Z,0
2017-10-25T01:50:02.747Z,0
2017-10-25T01:51:14.980Z,0
2017-10-25T01:52:27.725Z,0
2017-10-25T01:53:41.026Z,0
2017-10-25T01:54:54.289Z,0
2017-10-25T01:56:07.504Z,0
2017-10-25T01:57:20.185Z,0
2017-10-25T01:58:32.371Z,0
2017-10-25T01:59:45.626Z,0
2017-10-25T02:00:58.890Z,0
2017-10-25T02:02:12.141Z,0
2017-10-25T02:03:25.417Z,0
2017-10-25T02:04:38.672Z,0
2017-10-25T02:05:51.405Z,0
2017-10-25T02:07:04.675Z,0
2017-10-25T02:08:17.425Z,0
2017-10-25T02:09:30.680Z,0
2017-10-25T02:10:43.913Z,0
2017-10-25T02:11:56.625Z,0
2017-10-25T02:13:41.064Z,0
2017-10-25T02:14:53.781Z,0
2017-10-25T02:16:05.988Z,0
2017-10-25T02:17:18.226Z,0
2017-10-25T02:18:29.901Z,0
2017-10-25T02:19:42.641Z,0
2017-10-25T02:20:54.846Z,0
2017-10-25T02:22:07.563Z,0
2017-10-25T02:23:20.282Z,0
2017-10-25T02:24:33.040Z,0
2017-10-25T02:25:45.269Z,0
2017-10-25T02:26:58.529Z,0
2017-10-25T02:28:11.279Z,0
2017-10-25T02:29:24.542Z,0
2017-10-25T02:30:37.861Z,0
2017-10-25T02:31:50.631Z,0
2017-10-25T02:33:03.404Z,0
2017-10-25T02:34:16.155Z,0
2017-10-25T02:35:28.869Z,0
2017-10-25T02:36:41.615Z,0
2017-10-25T02:37:54.874Z,0
2017-10-25T02:39:07.588Z,0
2017-10-25T02:40:19.814Z,0
2017-10-25T02:41:32.579Z,0
2017-10-25T02:42:45.845Z,0
2017-10-25T02:43:58.555Z,0
2017-10-25T02:45:11.852Z,0
2017-10-25T02:46:24.614Z,0
2017-10-25T02:47:37.877Z,0
2017-10-25T02:48:50.667Z,0
2017-10-25T02:50:03.997Z,0
2017-10-25T02:51:16.714Z,0
2017-10-25T02:52:29.472Z,0
2017-10-25T02:53:42.705Z,0
2017-10-25T02:54:54.919Z,0
2017-10-25T02:56:06.625Z,0
2017-10-25T02:57:19.377Z,0
2017-10-25T02:58:32.155Z,0
2017-10-25T02:59:44.381Z,0
2017-10-25T03:00:57.144Z,0
2017-10-25T03:02:09.857Z,0
2017-10-25T03:03:22.609Z,0
2017-10-25T03:04:35.323Z,0
2017-10-25T03:05:48.065Z,0
2017-10-25T03:07:00.240Z,0
2017-10-25T03:08:13.287Z,0
2017-10-25T03:09:25.514Z,0
2017-10-25T03:10:38.240Z,0
2017-10-25T03:11:50.983Z,0
2017-10-25T03:13:03.743Z,0
2017-10-25T03:14:16.449Z,0
2017-10-25T03:15:29.731Z,0
2017-10-25T03:16:42.959Z,0
2017-10-25T03:17:56.235Z,0
2017-10-25T03:19:09.475Z,0
2017-10-25T03:20:22.210Z,0
2017-10-25T03:21:35.491Z,0
2017-10-25T03:22:48.756Z,0
2017-10-25T03:24:01.515Z,0
2017-10-25T03:25:14.801Z,0
2017-10-25T03:26:27.585Z,0
2017-10-25T03:27:40.352Z,0
2017-10-25T03:28:53.651Z,0
2017-10-25T03:30:06.912Z,0
2017-10-25T03:31:19.657Z,0
2017-10-25T03:32:32.370Z,0
2017-10-25T03:33:44.051Z,0
2017-10-25T03:34:56.791Z,0
2017-10-25T03:36:10.066Z,0
2017-10-25T03:37:22.238Z,0
2017-10-25T03:38:34.411Z,0
2017-10-25T03:39:47.098Z,0
2017-10-25T03:41:00.387Z,0
2017-10-25T03:42:13.130Z,0
2017-10-25T03:43:26.390Z,0
2017-10-25T03:44:38.074Z,0
2017-10-25T03:45:50.800Z,0
2017-10-25T03:47:03.556Z,0
2017-10-25T03:48:16.810Z,0
2017-10-25T03:49:30.094Z,0
2017-10-25T03:50:42.812Z,0
2017-10-25T03:51:56.092Z,0
2017-10-25T03:53:09.373Z,0
2017-10-25T03:54:20.008Z,0
2017-10-25T03:55:33.295Z,0
2017-10-25T03:56:45.995Z,0
2017-10-25T03:57:58.726Z,0
2017-10-25T03:59:11.476Z,0
2017-10-25T04:00:24.217Z,0
2017-10-25T04:01:36.940Z,0
2017-10-25T04:02:50.211Z,0
2017-10-25T04:04:03.470Z,0
2017-10-25T04:05:15.179Z,0
2017-10-25T04:06:27.920Z,0
2017-10-25T04:07:40.117Z,0
2017-10-25T04:08:52.817Z,0
2017-10-25T04:10:06.081Z,0
2017-10-25T04:11:18.852Z,0
2017-10-25T04:12:31.593Z,0
2017-10-25T04:13:43.252Z,0
2017-10-25T04:14:56.554Z,0
2017-10-25T04:16:09.781Z,0
2017-10-25T04:17:23.038Z,0
2017-10-25T04:18:35.777Z,0
2017-10-25T04:19:48.519Z,0
2017-10-25T04:21:00.721Z,0
2017-10-25T04:22:13.456Z,0
2017-10-25T04:23:26.216Z,0
2017-10-25T04:24:38.923Z,0
2017-10-25T04:25:51.631Z,0
2017-10-25T04:27:04.870Z,0
2017-10-25T04:28:18.139Z,0
2017-10-25T04:29:30.872Z,0
2017-10-25T04:30:44.133Z,0
2017-10-25T04:31:57.431Z,0
2017-10-25T04:33:10.776Z,0
2017-10-25T04:34:24.056Z,0
2017-10-25T04:35:37.313Z,0
2017-10-25T04:36:50.586Z,0
2017-10-25T04:38:03.852Z,0
2017-10-25T04:39:16.586Z,0
2017-10-25T04:40:28.275Z,0
2017-10-25T04:41:40.509Z,0
2017-10-25T04:42:53.222Z,0
2017-10-25T04:44:06.470Z,0
2017-10-25T04:45:18.163Z,0
2017-10-25T04:46:30.342Z,0
2017-10-25T04:47:42.567Z,0
2017-10-25T04:48:55.331Z,0
2017-10-25T04:50:08.548Z,0
2017-10-25T04:51:20.758Z,0
2017-10-25T04:52:32.947Z,0
2017-10-25T04:53:45.684Z,0
2017-10-25T04:54:58.962Z,0
2017-10-25T04:56:12.179Z,0
2017-10-25T04:57:23.332Z,0
2017-10-25T04:58:36.588Z,0
2017-10-25T04:59:49.894Z,0
2017-10-25T05:01:02.107Z,0
2017-10-25T05:02:13.895Z,0
2017-10-25T05:03:27.171Z,0
2017-10-25T05:04:39.903Z,0
2017-10-25T05:05:52.653Z,0
2017-10-25T05:07:04.901Z,0
2017-10-25T05:08:18.184Z,0
2017-10-25T05:09:31.430Z,0
2017-10-25T05:10:44.146Z,0
2017-10-25T05:11:56.876Z,0
2017-10-25T05:13:09.575Z,0
2017-10-25T05:14:22.323Z,0
2017-10-25T05:15:35.634Z,0
2017-10-25T05:16:48.928Z,0
2017-10-25T05:18:01.171Z,0
2017-10-25T05:19:13.900Z,0
2017-10-25T05:20:27.172Z,0
2017-10-25T05:21:39.886Z,0
2017-10-25T05:22:52.616Z,0
2017-10-25T05:24:05.352Z,0
2017-10-25T05:25:18.640Z,0
2017-10-25T05:26:31.395Z,0
2017-10-25T05:27:44.684Z,0
2017-10-25T05:28:57.959Z,0
2017-10-25T05:30:11.264Z,0
2017-10-25T05:31:24.540Z,0
2017-10-25T05:32:36.769Z,0
2017-10-25T05:33:49.515Z,0
2017-10-25T05:35:02.786Z,0
2017-10-25T05:36:15.532Z,0
2017-10-25T05:37:28.301Z,0
2017-10-25T05:38:41.058Z,0
2017-10-25T05:39:54.330Z,0
2017-10-25T05:41:07.584Z,0
2017-10-25T05:42:20.312Z,0
2017-10-25T05:43:33.588Z,0
2017-10-25T05:44:46.872Z,0
2017-10-25T05:46:00.094Z,0
2017-10-25T05:47:13.385Z,0
2017-10-25T05:48:26.099Z,0
2017-10-25T05:49:38.346Z,0
2017-10-25T05:50:51.101Z,0
2017-10-25T05:52:04.379Z,0
2017-10-25T05:53:17.636Z,0
2017-10-25T05:54:30.913Z,0
2017-10-25T05:55:43.618Z,0
2017-10-25T05:56:56.904Z,0
2017-10-25T05:58:10.212Z,0
2017-10-25T05:59:23.508Z,0
2017-10-25T06:00:36.261Z,0
2017-10-25T06:01:49.528Z,0
2017-10-25T06:03:02.803Z,0
2017-10-25T06:04:16.101Z,0
2017-10-25T06:05:29.339Z,0
2017-10-25T06:06:42.089Z,0
2017-10-25T06:07:55.367Z,0
2017-10-25T06:09:08.118Z,0
2017-10-25T06:10:20.845Z,0
2017-10-25T06:11:34.122Z,0
2017-10-25T06:12:46.861Z,0
2017-10-25T06:13:59.592Z,0
2017-10-25T06:15:12.319Z,0
2017-10-25T06:16:25.559Z,0
2017-10-25T06:17:38.817Z,0
2017-10-25T06:18:51.559Z,0
2017-10-25T06:20:04.287Z,0
2017-10-25T06:21:17.007Z,0
2017-10-25T06:22:28.679Z,0
2017-10-25T06:23:41.965Z,0
2017-10-25T06:24:55.247Z,0
2017-10-25T06:26:08.482Z,0
2017-10-25T06:27:21.741Z,0
2017-10-25T06:28:34.487Z,0
2017-10-25T06:29:47.282Z,0
2017-10-25T06:31:00.585Z,0
2017-10-25T06:32:13.842Z,0
2017-10-25T06:33:26.576Z,0
2017-10-25T06:34:39.871Z,0
2017-10-25T06:35:52.060Z,0
2017-10-25T06:37:05.336Z,0
2017-10-25T06:38:18.598Z,0
2017-10-25T06:39:31.367Z,0
2017-10-25T06:40:43.875Z,0
2017-10-25T06:41:56.794Z,0
2017-10-25T06:43:09.572Z,0
2017-10-25T06:44:22.281Z,0
2017-10-25T06:45:35.540Z,0
2017-10-25T06:46:48.274Z,0
2017-10-25T06:48:01.550Z,0
2017-10-25T06:49:13.722Z,0
2017-10-25T06:50:27.030Z,0
2017-10-25T06:51:40.284Z,0
2017-10-25T06:52:53.016Z,0
2017-10-25T06:54:05.250Z,0
2017-10-25T06:55:17.409Z,0
2017-10-25T06:56:30.153Z,0
2017-10-25T06:57:42.332Z,0
2017-10-25T06:58:55.610Z,0
2017-10-25T07:00:07.300Z,0
2017-10-25T07:01:20.524Z,0
2017-10-25T07:02:33.234Z,0
2017-10-25T07:03:46.493Z,0
2017-10-25T07:04:59.744Z,0
2017-10-25T07:06:13.019Z,0
2017-10-25T07:07:26.295Z,0
2017-10-25T07:08:37.975Z,0
2017-10-25T07:09:51.874Z,0
2017-10-25T07:11:05.150Z,0
2017-10-25T07:12:17.344Z,0
2017-10-25T07:13:29.543Z,0
2017-10-25T07:14:42.291Z,0
2017-10-25T07:15:55.573Z,0
2017-10-25T07:17:08.334Z,0
2017-10-25T07:18:21.079Z,0
2017-10-25T07:19:33.769Z,0
2017-10-25T07:20:47.069Z,0
2017-10-25T07:22:00.307Z,0
2017-10-25T07:23:13.563Z,0
2017-10-25T07:24:26.848Z,0
2017-10-25T07:25:40.099Z,0
2017-10-25T07:26:53.381Z,0
2017-10-25T07:28:06.679Z,0
2017-10-25T07:29:19.423Z,0
2017-10-25T07:30:32.119Z,0
2017-10-25T07:31:45.356Z,0
2017-10-25T07:32:58.582Z,0
2017-10-25T07:34:11.311Z,0
2017-10-25T07:35:23.991Z,0
2017-10-25T07:36:37.246Z,0
2017-10-25T07:37:50.479Z,0
2017-10-25T07:39:03.209Z,0
2017-10-25T07:40:15.941Z,0
2017-10-25T07:41:29.183Z,0
2017-10-25T07:42:42.398Z,0
2017-10-25T07:43:55.121Z,0
2017-10-25T07:45:07.847Z,0
2017-10-25T07:46:20.053Z,0
2017-10-25T07:47:32.822Z,0
2017-10-25T07:48:45.511Z,0
2017-10-25T07:49:58.225Z,0
2017-10-25T07:51:11.495Z,0
2017-10-25T07:52:24.748Z,0
2017-10-25T07:53:37.469Z,0
2017-10-25T07:54:49.648Z,0
2017-10-25T07:56:01.835Z,0
2017-10-25T07:57:15.126Z,0
2017-10-25T07:58:27.885Z,0
2017-10-25T07:59:40.648Z,0
2017-10-25T08:00:53.355Z,0
2017-10-25T08:02:06.109Z,4
2017-10-25T08:03:19.413Z,0
2017-10-25T08:04:32.157Z,4
2017-10-25T08:05:45.425Z,4
2017-10-25T08:06:58.702Z,8
2017-10-25T08:08:11.417Z,8
2017-10-25T08:09:24.658Z,8
2017-10-25T08:10:37.407Z,12
2017-10-25T08:11:50.094Z,16
2017-10-25T08:13:03.383Z,24
2017-10-25T08:14:16.702Z,28
2017-10-25T08:15:29.479Z,40
2017-10-25T08:16:42.747Z,48
2017-10-25T08:17:54.912Z,56
2017-10-25T08:19:08.164Z,68
2017-10-25T08:20:21.416Z,100
2017-10-25T08:21:34.148Z,112
2017-10-25T08:22:46.344Z,132
2017-10-25T08:23:59.064Z,152
2017-10-25T08:25:12.317Z,184
2017-10-25T08:26:24.511Z,220
2017-10-25T08:27:37.287Z,244
2017-10-25T08:28:49.994Z,272
2017-10-25T08:30:03.289Z,288
2017-10-25T08:31:16.544Z,328
2017-10-25T08:32:28.732Z,400
2017-10-25T08:33:42.003Z,424
2017-10-25T08:34:54.192Z,440
2017-10-25T08:36:06.949Z,512
2017-10-25T08:37:19.726Z,580
2017-10-25T08:38:32.591Z,632
2017-10-25T08:39:46.034Z,700
2017-10-25T08:40:59.439Z,816
2017-10-25T08:42:12.207Z,836
2017-10-25T08:43:25.012Z,1052
2017-10-25T08:44:37.758Z,1080
2017-10-25T08:45:51.092Z,1124
2017-10-25T08:47:04.316Z,1196
2017-10-25T08:48:17.604Z,1292
2017-10-25T08:49:30.898Z,1628
2017-10-25T08:50:44.149Z,1900
2017-10-25T08:51:56.891Z,1704
2017-10-25T08:53:09.651Z,1684
2017-10-25T08:54:22.950Z,1832
2017-10-25T08:55:36.258Z,1796
2017-10-25T08:56:49.551Z,2012
2017-10-25T08:58:02.791Z,2356
2017-10-25T08:59:15.523Z,2192
2017-10-25T09:00:28.259Z,2412
2017-10-25T09:01:41.724Z,2324
2017-10-25T09:02:55.513Z,2448
2017-10-25T09:04:08.790Z,2576
2017-10-25T09:05:22.145Z,2664
2017-10-25T09:06:36.094Z,3048
2017-10-25T09:07:49.497Z,3084
2017-10-25T09:09:02.783Z,3204
2017-10-25T09:10:16.082Z,3064
2017-10-25T09:11:29.389Z,3268
2017-10-25T09:12:42.776Z,3336
2017-10-25T09:13:56.697Z,3652
2017-10-25T09:15:10.210Z,3660
2017-10-25T09:16:23.062Z,3968
2017-10-25T09:17:36.379Z,4348
2017-10-25T09:18:49.099Z,4332
2017-10-25T09:20:01.840Z,3920
2017-10-25T09:21:15.093Z,4376
2017-10-25T09:22:28.340Z,4872
2017-10-25T09:23:41.120Z,5000
2017-10-25T09:24:53.901Z,5360
2017-10-25T09:26:06.627Z,5248
2017-10-25T09:27:19.409Z,5832
2017-10-25T09:28:32.656Z,5872
2017-10-25T09:29:45.410Z,6148
2017-10-25T09:30:58.659Z,6436
2017-10-25T09:32:11.402Z,6476
2017-10-25T09:33:24.649Z,6604
2017-10-25T09:34:36.854Z,6868
2017-10-25T09:35:50.117Z,7332
2017-10-25T09:37:02.878Z,7184
2017-10-25T09:38:15.621Z,6924
2017-10-25T09:39:27.832Z,7708
2017-10-25T09:40:41.100Z,8076
2017-10-25T09:41:53.857Z,9380
2017-10-25T09:43:06.599Z,8452
2017-10-25T09:44:19.369Z,9072
2017-10-25T09:45:32.634Z,10416
2017-10-25T09:46:45.912Z,9348
2017-10-25T09:47:59.203Z,8708
2017-10-25T09:49:12.507Z,9048
2017-10-25T09:50:25.777Z,9156
2017-10-25T09:51:39.039Z,9388
2017-10-25T09:52:52.289Z,10816
2017-10-25T09:54:05.049Z,10380
2017-10-25T09:55:17.799Z,11612
2017-10-25T09:56:31.071Z,12380
2017-10-25T09:57:43.268Z,11316
2017-10-25T09:58:56.515Z,11872
2017-10-25T10:00:09.260Z,11420
2017-10-25T10:01:22.085Z,10976
2017-10-25T10:02:34.154Z,12708
2017-10-25T10:03:47.907Z,12484
2017-10-25T10:05:01.184Z,14620
2017-10-25T10:06:14.493Z,13360
2017-10-25T10:07:27.703Z,13300
2017-10-25T10:08:40.491Z,14236
2017-10-25T10:09:53.796Z,16456
2017-10-25T10:11:07.825Z,17216
2017-10-25T10:12:21.274Z,13516
2017-10-25T10:13:34.704Z,18272
2017-10-25T10:14:48.775Z,22336
2017-10-25T10:16:02.943Z,17440
2017-10-25T10:17:15.638Z,16924
2017-10-25T10:18:28.415Z,16468
2017-10-25T10:19:41.206Z,18688
2017-10-25T10:20:53.929Z,19648
2017-10-25T10:22:07.230Z,19168
2017-10-25T10:23:20.563Z,22976
2017-10-25T10:24:33.339Z,27008
2017-10-25T10:25:47.234Z,24288
2017-10-25T10:27:00.582Z,26080
2017-10-25T10:28:12.739Z,25056
2017-10-25T10:29:25.512Z,22944
2017-10-25T10:30:38.846Z,26368
2017-10-25T10:31:52.163Z,24288
2017-10-25T10:33:04.932Z,20928
2017-10-25T10:34:19.117Z,26496
2017-10-25T10:35:32.656Z,28288
2017-10-25T10:36:44.796Z,22400
2017-10-25T10:37:58.728Z,20928
2017-10-25T10:39:11.482Z,29600
2017-10-25T10:40:24.835Z,28064
2017-10-25T10:41:38.965Z,24128
2017-10-25T10:42:51.055Z,34240
2017-10-25T10:44:04.368Z,28672
2017-10-25T10:45:17.634Z,21920
2017-10-25T10:46:31.431Z,25568
2017-10-25T10:47:45.294Z,27424
2017-10-25T10:48:57.966Z,24352
2017-10-25T10:50:11.201Z,24672
2017-10-25T10:51:24.758Z,31776
2017-10-25T10:52:37.413Z,29216
2017-10-25T10:53:50.060Z,24928
2017-10-25T10:55:03.845Z,26528
2017-10-25T10:56:17.013Z,28544
2017-10-25T10:57:29.395Z,28384
2017-10-25T10:58:42.936Z,28768
2017-10-25T10:59:55.934Z,30144
2017-10-25T11:01:09.598Z,27072
2017-10-25T11:02:22.099Z,24672
2017-10-25T11:03:35.106Z,23264
2017-10-25T11:04:48.624Z,23680
2017-10-25T11:06:01.521Z,27936
2017-10-25T11:07:13.306Z,27296
2017-10-25T11:08:26.140Z,30624
2017-10-25T11:09:38.912Z,33888
2017-10-25T11:10:52.214Z,35232
2017-10-25T11:12:05.444Z,36544
2017-10-25T11:13:18.173Z,37632
2017-10-25T11:14:31.424Z,43104
2017-10-25T11:15:44.175Z,42048
2017-10-25T11:16:56.913Z,44096
2017-10-25T11:18:09.640Z,43424
2017-10-25T11:19:22.904Z,58560
2017-10-25T11:20:35.120Z,68064
2017-10-25T11:21:47.856Z,59488
2017-10-25T11:23:00.669Z,65856
2017-10-25T11:24:12.933Z,64928
2017-10-25T11:25:24.644Z,64640
2017-10-25T11:26:38.118Z,67424
2017-10-25T11:27:51.130Z,66432
2017-10-25T11:29:03.875Z,67840
2017-10-25T11:30:16.103Z,71936
2017-10-25T11:31:28.342Z,75680
2017-10-25T11:32:41.203Z,79392
2017-10-25T11:33:53.968Z,61952
2017-10-25T11:35:06.173Z,71840
2017-10-25T11:36:19.479Z,83552
2017-10-25T11:37:32.776Z,83072
2017-10-25T11:38:44.975Z,42432
2017-10-25T11:39:58.344Z,41856
2017-10-25T11:41:11.191Z,49856
2017-10-25T11:42:23.950Z,54048
2017-10-25T11:43:37.213Z,64480
2017-10-25T11:44:49.432Z,53536
2017-10-25T11:46:00.601Z,45120
2017-10-25T11:47:13.343Z,52000
2017-10-25T11:48:26.005Z,52064
2017-10-25T11:49:38.792Z,46272
2017-10-25T11:50:51.526Z,44896
2017-10-25T11:52:04.823Z,50656
2017-10-25T11:53:18.720Z,61728
2017-10-25T11:54:30.929Z,62016
2017-10-25T11:55:44.273Z,86912
2017-10-25T11:56:57.539Z,54368
2017-10-25T11:58:09.750Z,49760
2017-10-25T11:59:23.042Z,84576
2017-10-25T12:00:36.980Z,85312
2017-10-25T12:01:50.259Z,70272
2017-10-25T12:03:03.553Z,84896
2017-10-25T12:04:16.834Z,86336
2017-10-25T12:05:29.162Z,87040
2017-10-25T12:06:42.511Z,89856
2017-10-25T12:07:55.834Z,86752
2017-10-25T12:09:11.032Z,85728
2017-10-25T12:10:23.268Z,87584
2017-10-25T12:11:36.642Z,87808
2017-10-25T12:12:49.848Z,85536
2017-10-25T12:14:03.813Z,87936
2017-10-25T12:15:17.694Z,89984
2017-10-25T12:16:30.448Z,90624
2017-10-25T12:17:42.521Z,90048
2017-10-25T12:18:55.239Z,85344
2017-10-25T12:20:08.482Z,88800
2017-10-25T12:21:21.679Z,88704
2017-10-25T12:22:34.432Z,88736
2017-10-25T12:23:47.246Z,89696
2017-10-25T12:25:00.579Z,90912
2017-10-25T12:26:13.876Z,93760
2017-10-25T12:27:27.180Z,95904
2017-10-25T12:28:40.023Z,94752
2017-10-25T12:29:52.764Z,100640
2017-10-25T12:31:05.555Z,103328
2017-10-25T12:32:17.763Z,97760
2017-10-25T12:33:31.048Z,92640
2017-10-25T12:34:43.677Z,94752
2017-10-25T12:35:57.574Z,92608
2017-10-25T12:37:09.283Z,94976
2017-10-25T12:38:23.154Z,94048
2017-10-25T12:39:35.381Z,98496
2017-10-25T12:40:48.138Z,99680
2017-10-25T12:42:00.418Z,94304
2017-10-25T12:43:13.790Z,101056
2017-10-25T12:44:26.033Z,102048
2017-10-25T12:45:38.803Z,102592
2017-10-25T12:46:51.588Z,100096
2017-10-25T12:48:04.848Z,99520
2017-10-25T12:49:18.086Z,108896
2017-10-25T12:50:30.343Z,107104
2017-10-25T12:51:43.598Z,100576
2017-10-25T12:52:56.381Z,102112
2017-10-25T12:54:09.277Z,107136
2017-10-25T12:55:22.558Z,105984
2017-10-25T12:56:35.845Z,105248
2017-10-25T12:57:48.058Z,105760
2017-10-25T12:59:01.405Z,103040
2017-10-25T13:00:14.309Z,106976
2017-10-25T13:01:27.618Z,107040
2017-10-25T13:02:40.403Z,98528
2017-10-25T13:03:53.169Z,100768
2017-10-25T13:05:06.439Z,104864
2017-10-25T13:06:19.243Z,103968
2017-10-25T13:07:32.549Z,102816
2017-10-25T13:08:45.394Z,102592
2017-10-25T13:09:58.264Z,110880
2017-10-25T13:11:12.174Z,112960
2017-10-25T13:12:24.932Z,106816
2017-10-25T13:13:37.711Z,108544
2017-10-25T13:14:50.976Z,107744
2017-10-25T13:16:03.753Z,111008
2017-10-25T13:17:16.031Z,112320
2017-10-25T13:18:29.376Z,113376
2017-10-25T13:19:41.080Z,113312
2017-10-25T13:20:54.354Z,111488
2017-10-25T13:22:06.553Z,116160
2017-10-25T13:23:19.361Z,119360
2017-10-25T13:24:31.610Z,112480
2017-10-25T13:25:44.398Z,106656
2017-10-25T13:26:57.127Z,111264
2017-10-25T13:28:10.425Z,117312
2017-10-25T13:29:22.639Z,114976
2017-10-25T13:30:35.920Z,113376
2017-10-25T13:31:49.209Z,109184
2017-10-25T13:33:01.462Z,116384
2017-10-25T13:34:13.697Z,121024
2017-10-25T13:35:27.001Z,110848
2017-10-25T13:36:39.221Z,111264
2017-10-25T13:37:51.483Z,113120
2017-10-25T13:39:04.228Z,110304
2017-10-25T13:40:16.436Z,113824
2017-10-25T13:41:29.193Z,115488
2017-10-25T13:42:41.974Z,109344
2017-10-25T13:43:54.748Z,124992
2017-10-25T13:45:07.518Z,145440
2017-10-25T13:46:20.801Z,133536
2017-10-25T13:47:33.025Z,125312
2017-10-25T13:48:46.410Z,121184
2017-10-25T13:49:58.644Z,114944
2017-10-25T13:51:11.411Z,117888
2017-10-25T13:52:23.647Z,114816
2017-10-25T13:53:36.926Z,116288
2017-10-25T13:54:50.482Z,125824
2017-10-25T13:56:02.851Z,129888
2017-10-25T13:57:15.622Z,124992
2017-10-25T13:58:28.912Z,121088
2017-10-25T13:59:41.787Z,118912
2017-10-25T14:00:55.249Z,121920
2017-10-25T14:02:08.586Z,121952
2017-10-25T14:03:21.806Z,116192
2017-10-25T14:04:35.141Z,123360
2017-10-25T14:05:46.847Z,125472
2017-10-25T14:06:59.603Z,116704
2017-10-25T14:08:11.827Z,113408
2017-10-25T14:09:25.748Z,118976
2017-10-25T14:10:38.618Z,124576
2017-10-25T14:11:50.430Z,112416
2017-10-25T14:13:03.197Z,124064
2017-10-25T14:14:15.434Z,126144
2017-10-25T14:15:28.703Z,123936
2017-10-25T14:16:41.440Z,124128
2017-10-25T14:17:54.763Z,121408
2017-10-25T14:19:07.546Z,114432
2017-10-25T14:20:20.318Z,116896
2017-10-25T14:21:32.571Z,114112
2017-10-25T14:22:45.843Z,112032
2017-10-25T14:23:58.603Z,106752
2017-10-25T14:25:11.391Z,103168
2017-10-25T14:26:24.685Z,100992
2017-10-25T14:27:36.928Z,106144
2017-10-25T14:28:50.256Z,108672
2017-10-25T14:30:03.591Z,107424
2017-10-25T14:31:16.893Z,112416
2017-10-25T14:32:30.196Z,121792
2017-10-25T14:33:42.942Z,128128
2017-10-25T14:34:55.683Z,131424
2017-10-25T14:36:08.441Z,131904
2017-10-25T14:37:21.159Z,126208
2017-10-25T14:38:34.502Z,118240
2017-10-25T14:39:47.137Z,115328
2017-10-25T14:40:59.920Z,122176
2017-10-25T14:42:11.081Z,115808
2017-10-25T14:43:23.323Z,110752
2017-10-25T14:44:36.068Z,107488
2017-10-25T14:45:49.353Z,109824
2017-10-25T14:47:03.245Z,106432
2017-10-25T14:48:16.560Z,107264
2017-10-25T14:49:29.872Z,108960
2017-10-25T14:50:42.641Z,113248
2017-10-25T14:51:55.904Z,111808
2017-10-25T14:53:08.647Z,117824
2017-10-25T14:54:21.950Z,118528
2017-10-25T14:55:34.680Z,123840
2017-10-25T14:56:46.882Z,123232
2017-10-25T14:58:00.166Z,118016
2017-10-25T14:59:12.383Z,112928
2017-10-25T15:00:25.163Z,114688
2017-10-25T15:01:38.448Z,110336
2017-10-25T15:02:51.202Z,104800
2017-10-25T15:04:03.392Z,109952
2017-10-25T15:05:16.129Z,108608
2017-10-25T15:06:29.458Z,105856
2017-10-25T15:07:42.238Z,104928
2017-10-25T15:08:55.532Z,106592
2017-10-25T15:10:07.765Z,116640
2017-10-25T15:11:20.037Z,123040
2017-10-25T15:12:32.826Z,128608
2017-10-25T15:13:46.116Z,125376
2017-10-25T15:14:58.859Z,120416
2017-10-25T15:16:11.691Z,123936
2017-10-25T15:17:23.976Z,124480
2017-10-25T15:18:35.693Z,119552
2017-10-25T15:19:48.454Z,124960
2017-10-25T15:21:01.760Z,123680
2017-10-25T15:22:13.974Z,121760
2017-10-25T15:23:26.736Z,125792
2017-10-25T15:24:40.038Z,120960
2017-10-25T15:25:53.314Z,115648
2017-10-25T15:27:06.100Z,117760
2017-10-25T15:28:18.859Z,114432
2017-10-25T15:29:30.569Z,109408
2017-10-25T15:30:42.774Z,111744
2017-10-25T15:31:56.091Z,107008
2017-10-25T15:33:08.848Z,105184
2017-10-25T15:34:21.635Z,109952
2017-10-25T15:35:34.256Z,106400
2017-10-25T15:36:46.630Z,107904
2017-10-25T15:37:59.426Z,108768
2017-10-25T15:39:11.652Z,107136
2017-10-25T15:40:23.868Z,101088
2017-10-25T15:41:37.195Z,108160
2017-10-25T15:42:50.452Z,106496
2017-10-25T15:44:03.742Z,98272
2017-10-25T15:45:17.067Z,100928
2017-10-25T15:46:29.336Z,105792
2017-10-25T15:47:42.581Z,101024
2017-10-25T15:48:55.353Z,100352
2017-10-25T15:50:08.099Z,105504
2017-10-25T15:51:21.373Z,105472
2017-10-25T15:52:34.681Z,102656
2017-10-25T15:53:47.445Z,104064
2017-10-25T15:55:00.170Z,100608
2017-10-25T15:56:12.446Z,101920
2017-10-25T15:57:25.736Z,104384
2017-10-25T15:58:38.491Z,103488
2017-10-25T15:59:51.219Z,102496
2017-10-25T16:01:04.038Z,99200
2017-10-25T16:02:17.354Z,96608
2017-10-25T16:03:30.648Z,96064
2017-10-25T16:04:43.402Z,93536
2017-10-25T16:05:56.719Z,87712
2017-10-25T16:07:09.491Z,86432
2017-10-25T16:08:22.279Z,98080
2017-10-25T16:09:35.050Z,95200
2017-10-25T16:10:48.356Z,87296
2017-10-25T16:12:00.608Z,87488
2017-10-25T16:13:13.354Z,93792
2017-10-25T16:14:26.132Z,88960
2017-10-25T16:15:38.851Z,76480
2017-10-25T16:16:51.611Z,93728
2017-10-25T16:18:04.875Z,97280
2017-10-25T16:19:18.212Z,102400
2017-10-25T16:20:30.968Z,95872
2017-10-25T16:21:44.184Z,81568
2017-10-25T16:22:57.466Z,91360
2017-10-25T16:24:09.738Z,101408
2017-10-25T16:25:21.456Z,96640
2017-10-25T16:26:34.869Z,99136
2017-10-25T16:27:47.113Z,100416
2017-10-25T16:28:59.930Z,99712
2017-10-25T16:30:13.810Z,101632
2017-10-25T16:31:26.602Z,97120
2017-10-25T16:32:38.316Z,101184
2017-10-25T16:33:51.587Z,101024
2017-10-25T16:35:04.362Z,101152
2017-10-25T16:36:17.135Z,101792
2017-10-25T16:37:29.792Z,99616
2017-10-25T16:38:42.573Z,85504
2017-10-25T16:39:55.916Z,88512
2017-10-25T16:41:09.230Z,90240