createdAt,value
2024-01-16T00:00:53.466Z,102.38
2024-01-16T00:03:20.708Z,95.65
2024-01-16T00:05:49.107Z,92.15
2024-01-16T00:08:16.470Z,81.60
2024-01-16T00:10:46.505Z,91.30
2024-01-16T00:13:15.129Z,85.03
2024-01-16T00:15:53.921Z,81.50
2024-01-16T00:18:21.915Z,86.90
2024-01-16T00:20:49.568Z,87.28
2024-01-16T00:23:24.474Z,75.15
2024-01-16T00:25:53.353Z,91.60
2024-01-16T00:28:23.127Z,74.95
2024-01-16T00:30:51.596Z,83.47
2024-01-16T00:33:25.035Z,84.60
2024-01-16T00:35:55.094Z,89.45
2024-01-16T00:38:23.701Z,84.07
2024-01-16T00:40:58.397Z,81.82
2024-01-16T00:43:49.322Z,80.70
2024-01-16T00:46:16.450Z,81.55
2024-01-16T00:48:44.956Z,80.32
2024-01-16T00:51:12.115Z,87.40
2024-01-16T00:53:52.387Z,81.63
2024-01-16T00:56:23.343Z,82.32
2024-01-16T00:58:50.846Z,89.45
2024-01-16T01:01:18.122Z,85.60
2024-01-16T01:03:45.477Z,78.63
2024-01-16T01:06:13.476Z,85.90
2024-01-16T01:08:40.771Z,85.68
2024-01-16T01:11:16.513Z,79.28
2024-01-16T01:13:44.332Z,83.68
2024-01-16T01:16:12.093Z,81.88
2024-01-16T01:18:41.546Z,80.80
2024-01-16T01:21:08.769Z,83.97
2024-01-16T01:23:36.280Z,82.70
2024-01-16T01:26:07.124Z,84.65
2024-01-16T01:28:34.313Z,76.75
2024-01-16T01:31:13.385Z,80.40
2024-01-16T01:33:41.829Z,81.88
2024-01-16T01:36:10.112Z,78.90
2024-01-16T01:38:37.403Z,81.45
2024-01-16T01:41:07.474Z,79.75
2024-01-16T01:43:38.317Z,76.85
2024-01-16T01:46:05.352Z,80.45
2024-01-16T01:48:33.587Z,84.63
2024-01-16T01:51:02.742Z,82.78
2024-01-16T01:53:32.556Z,76.07
2024-01-16T01:56:00.955Z,78.22
2024-01-16T01:58:30.915Z,76.80
2024-01-16T02:00:58.321Z,78.18
2024-01-16T02:03:30.540Z,77.78
2024-01-16T02:05:57.827Z,77.78
2024-01-16T02:08:25.767Z,76.93
2024-01-16T02:10:52.950Z,75.13
2024-01-16T02:13:24.852Z,84.32
2024-01-16T02:15:53.537Z,68.68
2024-01-16T02:18:32.818Z,72.72
2024-01-16T02:21:13.503Z,70.45
2024-01-16T02:23:53.404Z,70.80
2024-01-16T02:26:22.355Z,75.68
2024-01-16T02:28:58.547Z,71.97
2024-01-16T02:31:25.903Z,80.80
2024-01-16T02:33:56.347Z,66.30
2024-01-16T02:36:26.043Z,70.32
2024-01-16T02:38:58.578Z,70.03
2024-01-16T02:41:27.489Z,75.82
2024-01-16T02:43:59.076Z,73.22
2024-01-16T02:46:26.384Z,76.35
2024-01-16T02:48:54.559Z,75.47
2024-01-16T02:51:22.938Z,71.68
2024-01-16T02:53:57.564Z,73.95
2024-01-16T02:56:30.060Z,74.30
2024-01-16T02:58:58.521Z,71.93
2024-01-16T03:01:35.267Z,80.05
2024-01-16T03:04:12.119Z,83.20
2024-01-16T03:06:39.246Z,80.75
2024-01-16T03:09:06.312Z,82.75
2024-01-16T03:11:34.707Z,80.25
2024-01-16T03:14:02.821Z,83.43
2024-01-16T03:16:30.131Z,74.05
2024-01-16T03:18:57.728Z,78.90
2024-01-16T03:21:24.985Z,78.82
2024-01-16T03:23:52.386Z,77.47
2024-01-16T03:26:23.731Z,78.60
2024-01-16T03:28:56.365Z,76.10
2024-01-16T03:31:38.517Z,74.63
2024-01-16T03:34:06.077Z,74.10
2024-01-16T03:36:34.023Z,77.95
2024-01-16T03:39:05.278Z,72.78
2024-01-16T03:41:32.370Z,78.25
2024-01-16T03:44:00.640Z,75.03
2024-01-16T03:46:27.692Z,70.65
2024-01-16T03:48:54.976Z,70.75
2024-01-16T03:51:25.054Z,70.25
2024-01-16T03:53:56.835Z,73.15
2024-01-16T03:56:24.662Z,74.53
2024-01-16T03:58:51.779Z,74.75
2024-01-16T04:01:35.667Z,70.93
2024-01-16T04:04:11.968Z,71.78
2024-01-16T04:06:42.230Z,66.88
2024-01-16T04:09:10.984Z,66.93
2024-01-16T04:11:38.838Z,69.00
2024-01-16T04:14:13.025Z,70.25
2024-01-16T04:16:40.214Z,70.28
2024-01-16T04:19:09.923Z,64.75
2024-01-16T04:21:38.039Z,68.20
2024-01-16T04:24:07.943Z,67.80
2024-01-16T04:26:57.134Z,69.05
2024-01-16T04:29:27.658Z,71.22
2024-01-16T04:31:55.065Z,64.85
2024-01-16T04:34:29.376Z,67.00
2024-01-16T04:37:05.880Z,66.22
2024-01-16T04:39:36.746Z,69.95
2024-01-16T04:42:04.254Z,65.00
2024-01-16T04:44:31.675Z,66.88
2024-01-16T04:47:03.683Z,59.03
2024-01-16T04:49:30.877Z,58.50
2024-01-16T04:52:08.139Z,58.60
2024-01-16T04:54:35.470Z,58.63
2024-01-16T04:57:03.592Z,61.42
2024-01-16T04:59:35.021Z,62.83
2024-01-16T05:02:02.611Z,61.67
2024-01-16T05:04:32.423Z,66.65
2024-01-16T05:06:59.415Z,63.13
2024-01-16T05:09:32.730Z,66.45
2024-01-16T05:12:09.473Z,64.25
2024-01-16T05:14:36.910Z,66.70
2024-01-16T05:17:06.870Z,67.47
2024-01-16T05:19:34.048Z,66.68
2024-01-16T05:22:04.493Z,66.30
2024-01-16T05:24:37.576Z,66.53
2024-01-16T05:27:06.175Z,64.72
2024-01-16T05:29:44.187Z,64.95
2024-01-16T05:32:22.986Z,61.78
2024-01-16T05:34:56.204Z,64.03
2024-01-16T05:37:30.956Z,64.70
2024-01-16T05:39:59.130Z,69.82
2024-01-16T05:42:29.343Z,63.47
2024-01-16T05:44:59.609Z,65.93
2024-01-16T05:47:32.073Z,66.53
2024-01-16T05:49:59.119Z,61.50
2024-01-16T05:52:26.349Z,67.70
2024-01-16T05:54:53.353Z,61.70
2024-01-16T05:57:22.979Z,61.97
2024-01-16T05:59:51.137Z,61.67
2024-01-16T06:02:18.207Z,59.20
2024-01-16T06:04:49.627Z,99.57
2024-01-16T06:07:17.806Z,62.05
2024-01-16T06:09:47.236Z,63.47
2024-01-16T06:12:15.677Z,63.15
2024-01-16T06:14:57.780Z,59.78
2024-01-16T06:17:29.380Z,58.97
2024-01-16T06:19:58.548Z,54.80
2024-01-16T06:22:29.728Z,60.55
2024-01-16T06:24:59.614Z,69.00
2024-01-16T06:27:28.186Z,58.60
2024-01-16T06:29:56.404Z,57.92
2024-01-16T06:32:25.166Z,60.45
2024-01-16T06:34:52.639Z,62.55
2024-01-16T06:37:22.016Z,58.80
2024-01-16T06:39:49.283Z,57.70
2024-01-16T06:42:19.135Z,64.57
2024-01-16T06:44:46.285Z,59.25
2024-01-16T06:47:18.229Z,60.53
2024-01-16T06:49:45.774Z,62.00
2024-01-16T06:52:13.051Z,62.05
2024-01-16T06:54:42.323Z,63.75
2024-01-16T06:57:09.395Z,67.18
2024-01-16T06:59:38.680Z,66.13
2024-01-16T07:02:09.500Z,66.15
2024-01-16T07:04:37.078Z,66.90
2024-01-16T07:07:04.438Z,63.35
2024-01-16T07:09:33.125Z,58.03
2024-01-16T07:12:02.385Z,67.25
2024-01-16T07:14:29.866Z,59.10
2024-01-16T07:16:56.878Z,62.15
2024-01-16T07:19:24.251Z,57.92
2024-01-16T07:21:51.838Z,61.92
2024-01-16T07:24:21.303Z,63.25
2024-01-16T07:26:50.654Z,61.40
2024-01-16T07:29:17.671Z,64.97
2024-01-16T07:31:49.228Z,61.50
2024-01-16T07:34:21.625Z,67.93
2024-01-16T07:36:50.865Z,59.83
2024-01-16T07:39:17.805Z,56.13
2024-01-16T07:41:44.860Z,63.67
2024-01-16T07:44:16.278Z,58.72
2024-01-16T07:46:49.905Z,69.60
2024-01-16T07:49:17.694Z,63.30
2024-01-16T07:51:47.374Z,60.72
2024-01-16T07:54:16.110Z,69.45
2024-01-16T07:56:44.946Z,66.43
2024-01-16T07:59:13.344Z,64.18
2024-01-16T08:01:40.383Z,65.78
2024-01-16T08:04:12.321Z,63.65
2024-01-16T08:06:40.162Z,61.53
2024-01-16T08:09:07.961Z,61.60
2024-01-16T08:11:42.716Z,66.80
2024-01-16T08:14:13.716Z,62.42
2024-01-16T08:16:40.779Z,65.70
2024-01-16T08:19:10.897Z,62.72
2024-01-16T08:21:42.251Z,66.38
2024-01-16T08:24:09.350Z,61.83
2024-01-16T08:26:36.383Z,64.78
2024-01-16T08:29:05.187Z,60.33
2024-01-16T08:31:32.555Z,60.47
2024-01-16T08:34:08.719Z,65.70
2024-01-16T08:36:37.104Z,61.70
2024-01-16T08:39:07.266Z,60.88
2024-01-16T08:41:39.269Z,65.18
2024-01-16T08:44:07.878Z,64.00
2024-01-16T08:46:50.631Z,63.47
2024-01-16T08:49:21.803Z,68.60
2024-01-16T08:51:51.568Z,70.03
2024-01-16T08:54:19.055Z,71.88
2024-01-16T08:56:54.707Z,75.78
2024-01-16T08:59:23.158Z,70.50
2024-01-16T09:01:50.526Z,69.57
2024-01-16T09:04:19.412Z,73.97
2024-01-16T09:06:51.912Z,76.57
2024-01-16T09:09:31.687Z,83.50
2024-01-16T09:11:59.600Z,85.75
2024-01-16T09:14:28.487Z,85.50
2024-01-16T09:16:59.817Z,74.60
2024-01-16T09:19:29.982Z,74.45
2024-01-16T09:22:02.388Z,78.82
2024-01-16T09:24:32.151Z,81.38
2024-01-16T09:27:07.288Z,81.93
2024-01-16T09:29:36.723Z,86.50
2024-01-16T09:32:04.157Z,83.57
2024-01-16T09:34:31.277Z,84.15
2024-01-16T09:37:03.026Z,90.13
2024-01-16T09:39:34.625Z,88.97
2024-01-16T09:42:05.875Z,89.63
2024-01-16T09:44:35.866Z,93.13
2024-01-16T09:47:05.091Z,88.07
2024-01-16T09:49:32.454Z,86.97
2024-01-16T09:52:03.562Z,82.03
2024-01-16T09:54:37.035Z,79.70
2024-01-16T09:57:08.134Z,75.70
2024-01-16T09:59:37.883Z,84.00
2024-01-16T10:02:08.132Z,81.18
2024-01-16T10:04:43.701Z,93.30
2024-01-16T10:07:18.089Z,77.88
2024-01-16T10:09:52.316Z,88.85
2024-01-16T10:12:21.509Z,82.00
2024-01-16T10:14:53.475Z,92.57
2024-01-16T10:17:30.952Z,93.93
2024-01-16T10:20:06.135Z,100.85
2024-01-16T10:22:33.295Z,111.20
2024-01-16T10:25:18.427Z,101.78
2024-01-16T10:27:48.583Z,109.18
2024-01-16T10:30:16.197Z,109.53
2024-01-16T10:32:46.286Z,106.38
2024-01-16T10:35:17.949Z,111.95
2024-01-16T10:37:59.352Z,111.43
2024-01-16T10:40:32.407Z,76.15
2024-01-16T10:43:06.123Z,110.38
2024-01-16T10:45:34.948Z,105.10
2024-01-16T10:48:12.610Z,107.68
2024-01-16T10:50:40.670Z,103.22
2024-01-16T10:53:10.624Z,107.38
2024-01-16T10:55:56.854Z,97.07
2024-01-16T10:58:25.297Z,103.25
2024-01-16T11:00:55.124Z,104.20
2024-01-16T11:03:53.578Z,109.05
2024-01-16T11:06:25.192Z,97.82
2024-01-16T11:08:56.447Z,99.97
2024-01-16T11:11:26.829Z,95.85
2024-01-16T11:13:56.306Z,94.18
2024-01-16T11:16:24.900Z,92.45
2024-01-16T11:18:52.093Z,101.00
2024-01-16T11:21:21.966Z,91.40
2024-01-16T11:23:50.017Z,89.75
2024-01-16T11:26:41.193Z,87.72
2024-01-16T11:29:30.072Z,87.55
2024-01-16T11:32:13.274Z,87.80
2024-01-16T11:34:58.376Z,88.07
2024-01-16T11:37:29.624Z,89.95
2024-01-16T11:40:46.632Z,88.95
2024-01-16T11:43:37.625Z,83.95
2024-01-16T11:46:13.351Z,85.32
2024-01-16T11:48:44.665Z,72.43
2024-01-16T11:51:26.814Z,80.32
2024-01-16T11:53:54.908Z,94.05
2024-01-16T11:56:41.442Z,80.35
2024-01-16T11:59:54.740Z,79.15
2024-01-16T12:03:03.169Z,87.53
2024-01-16T12:05:32.333Z,87.55
2024-01-16T12:08:00.559Z,89.38
2024-01-16T12:10:27.622Z,82.32
2024-01-16T12:13:04.368Z,91.60
2024-01-16T12:15:36.808Z,85.13
2024-01-16T12:18:13.826Z,80.10
2024-01-16T12:20:47.527Z,76.75
2024-01-16T12:23:18.958Z,80.93
2024-01-16T12:26:01.570Z,73.68
2024-01-16T12:28:41.002Z,74.10
2024-01-16T12:31:16.127Z,73.63
2024-01-16T12:33:47.305Z,81.50
2024-01-16T12:36:19.039Z,71.95
2024-01-16T12:38:59.995Z,78.43
2024-01-16T12:41:39.087Z,78.55
2024-01-16T12:44:15.663Z,73.23
2024-01-16T12:46:45.935Z,85.32
2024-01-16T12:49:14.763Z,75.30
2024-01-16T12:51:43.781Z,78.45
2024-01-16T12:54:18.098Z,59.35
2024-01-16T12:56:46.753Z,73.95
2024-01-16T12:59:16.029Z,75.57
2024-01-16T13:01:48.143Z,81.18
2024-01-16T13:04:20.355Z,71.43
2024-01-16T13:09:35.061Z,80.75
2024-01-16T13:12:02.587Z,81.72
2024-01-16T13:14:36.781Z,76.22
2024-01-16T13:17:09.567Z,77.90
2024-01-16T13:19:39.164Z,74.78
2024-01-16T13:22:17.627Z,72.45
2024-01-16T13:25:05.789Z,74.10
2024-01-16T13:27:42.007Z,74.28
2024-01-16T13:30:09.761Z,74.30
2024-01-16T13:32:44.737Z,64.05
2024-01-16T13:35:17.875Z,58.33
2024-01-16T13:37:45.364Z,68.80
2024-01-16T13:40:22.631Z,77.75
2024-01-16T13:42:51.613Z,74.32
2024-01-16T13:45:19.787Z,77.53
2024-01-16T13:47:51.781Z,65.90
2024-01-16T13:50:19.157Z,75.47
2024-01-16T13:52:46.138Z,71.05
2024-01-16T13:55:13.416Z,74.88
2024-01-16T13:57:43.545Z,69.15
2024-01-16T14:00:15.018Z,73.00
2024-01-16T14:02:50.137Z,69.63
2024-01-16T14:05:20.581Z,70.30
2024-01-16T14:07:54.088Z,73.95
2024-01-16T14:10:23.142Z,68.63
2024-01-16T14:12:53.681Z,76.65
2024-01-16T14:15:25.777Z,67.80
2024-01-16T14:18:00.471Z,52.30
2024-01-16T14:20:30.622Z,76.80
2024-01-16T14:23:03.552Z,68.45
2024-01-16T14:25:30.655Z,69.57
2024-01-16T14:28:12.501Z,71.68
2024-01-16T14:30:49.237Z,56.65
2024-01-16T14:33:17.577Z,72.35
2024-01-16T14:35:48.285Z,76.78
2024-01-16T14:38:15.869Z,53.15
2024-01-16T14:40:44.661Z,66.93
2024-01-16T14:43:12.212Z,66.95
2024-01-16T14:45:39.730Z,65.97
2024-01-16T14:48:08.004Z,68.38
2024-01-16T14:50:37.681Z,69.45
2024-01-16T14:53:07.444Z,66.07
2024-01-16T14:55:34.889Z,68.93
2024-01-16T14:58:03.743Z,68.93
2024-01-16T15:00:42.009Z,66.60
2024-01-16T15:03:22.650Z,67.00
2024-01-16T15:05:58.149Z,67.95
2024-01-16T15:08:32.813Z,64.43
2024-01-16T15:11:10.987Z,65.93
2024-01-16T15:13:41.956Z,65.88
2024-01-16T15:16:13.163Z,65.70
2024-01-16T15:18:44.686Z,67.00
2024-01-16T15:21:12.405Z,65.68
2024-01-16T15:23:42.859Z,63.60
2024-01-16T15:26:35.027Z,64.18
2024-01-16T15:29:07.276Z,69.38
2024-01-16T15:31:34.769Z,62.65
2024-01-16T15:34:20.778Z,66.15
2024-01-16T15:36:49.065Z,69.95
2024-01-16T15:39:17.397Z,71.47
2024-01-16T15:41:47.966Z,69.15
2024-01-16T15:44:26.409Z,59.67
2024-01-16T15:47:15.641Z,57.63
2024-01-16T15:49:56.856Z,63.28
2024-01-16T15:52:53.106Z,61.58
2024-01-16T15:55:48.131Z,58.63
2024-01-16T15:58:34.968Z,58.20
2024-01-16T16:01:43.422Z,62.35
2024-01-16T16:04:12.820Z,60.30
2024-01-16T16:06:42.135Z,60.85
2024-01-16T16:09:24.917Z,55.97
2024-01-16T16:14:53.639Z,59.88
2024-01-16T16:17:38.382Z,56.83
2024-01-16T16:20:16.467Z,62.00
2024-01-16T16:22:48.233Z,61.25
2024-01-16T16:25:16.940Z,61.13
2024-01-16T16:28:02.328Z,62.47
2024-01-16T16:30:38.036Z,64.68
2024-01-16T16:33:10.250Z,63.38
2024-01-16T16:35:45.551Z,66.75
2024-01-16T16:38:12.863Z,66.45
2024-01-16T16:40:49.559Z,60.42
2024-01-16T16:43:32.315Z,63.90
2024-01-16T16:46:04.933Z,65.85
2024-01-16T16:48:33.442Z,65.70
2024-01-16T16:51:11.946Z,60.47
2024-01-16T16:53:44.368Z,63.72
2024-01-16T16:56:17.414Z,67.28
2024-01-16T16:58:48.279Z,66.72
2024-01-16T17:01:20.370Z,64.18
2024-01-16T17:03:54.903Z,64.57
2024-01-16T17:06:27.994Z,68.60
2024-01-16T17:08:55.898Z,63.80
2024-01-16T17:11:27.157Z,79.13
2024-01-16T17:13:59.697Z,69.88
2024-01-16T17:16:30.060Z,66.47
2024-01-16T17:18:59.771Z,64.57
2024-01-16T17:21:28.350Z,73.15
2024-01-16T17:24:08.690Z,67.15
2024-01-16T17:26:41.470Z,69.20
2024-01-16T17:29:09.485Z,69.60
2024-01-16T17:31:38.623Z,73.10
2024-01-16T17:34:06.910Z,69.00
2024-01-16T17:36:40.544Z,69.18
2024-01-16T17:39:13.530Z,77.38
2024-01-16T17:41:49.094Z,71.28
2024-01-16T17:44:17.922Z,71.43
2024-01-16T17:46:47.677Z,76.13
2024-01-16T17:49:20.738Z,75.30
2024-01-16T17:51:49.873Z,71.80
2024-01-16T17:54:19.924Z,77.80
2024-01-16T17:56:49.148Z,80.28
2024-01-16T17:59:18.016Z,80.03
2024-01-16T18:01:45.440Z,78.50
2024-01-16T18:04:21.366Z,83.82
2024-01-16T18:06:51.932Z,83.50
2024-01-16T18:09:34.557Z,86.93
2024-01-16T18:12:06.389Z,93.82
2024-01-16T18:14:48.579Z,88.18
2024-01-16T18:17:15.712Z,88.53
2024-01-16T18:19:45.137Z,93.85
2024-01-16T18:22:20.408Z,95.68
2024-01-16T18:25:00.583Z,99.88
2024-01-16T18:27:27.650Z,91.85
2024-01-16T18:30:00.281Z,94.60
2024-01-16T18:32:29.063Z,85.55
2024-01-16T18:35:00.363Z,90.50
2024-01-16T18:37:35.587Z,91.20
2024-01-16T18:40:04.062Z,94.13
2024-01-16T18:42:31.660Z,89.82
2024-01-16T18:45:00.127Z,99.75
2024-01-16T18:47:28.008Z,92.40
2024-01-16T18:49:55.590Z,92.70
2024-01-16T18:52:24.358Z,93.13
2024-01-16T18:54:56.816Z,87.00
2024-01-16T18:57:27.649Z,95.63
2024-01-16T18:59:58.082Z,94.28
2024-01-16T19:02:29.571Z,88.72
2024-01-16T19:05:09.397Z,93.03
2024-01-16T19:07:40.012Z,98.03
2024-01-16T19:10:18.874Z,91.90
2024-01-16T19:13:06.320Z,92.88
2024-01-16T19:15:37.403Z,93.07
2024-01-16T19:18:12.204Z,90.15
2024-01-16T19:20:47.269Z,96.35
2024-01-16T19:23:20.114Z,88.43
2024-01-16T19:25:56.716Z,92.40
2024-01-16T19:32:00.604Z,84.72
2024-01-16T19:34:46.059Z,90.60
2024-01-16T19:37:27.535Z,93.20
2024-01-16T19:39:58.597Z,85.70
2024-01-16T19:42:42.660Z,92.45
2024-01-16T19:45:20.287Z,88.70
2024-01-16T19:48:08.246Z,87.47
2024-01-16T19:50:47.482Z,87.57
2024-01-16T19:53:21.437Z,86.32
2024-01-16T19:55:52.713Z,89.32
2024-01-16T20:01:08.267Z,93.80
2024-01-16T20:03:44.774Z,98.30
2024-01-16T20:06:20.483Z,93.70
2024-01-16T20:08:54.514Z,90.18
2024-01-16T20:11:35.329Z,88.55
2024-01-16T20:14:09.118Z,87.15
2024-01-16T20:16:38.803Z,90.32
2024-01-16T20:19:22.406Z,85.97
2024-01-16T20:21:55.547Z,89.43
2024-01-16T20:24:40.985Z,85.90
2024-01-16T20:27:15.743Z,86.85
2024-01-16T20:30:08.286Z,90.68
2024-01-16T20:32:36.935Z,86.93
2024-01-16T20:35:05.331Z,81.25
2024-01-16T20:37:39.720Z,82.50
2024-01-16T20:40:07.834Z,90.47
2024-01-16T20:42:39.324Z,83.38
2024-01-16T20:45:07.753Z,76.68
2024-01-16T20:50:53.517Z,69.20
2024-01-16T20:53:52.742Z,69.65
2024-01-16T20:56:51.686Z,69.88
2024-01-16T20:59:42.058Z,66.18
2024-01-16T21:02:47.377Z,70.32
2024-01-16T21:08:37.832Z,63.58
2024-01-16T21:11:10.459Z,61.08
2024-01-16T21:13:56.575Z,64.55
2024-01-16T21:16:54.177Z,64.13
2024-01-16T21:19:47.622Z,64.25
2024-01-16T21:22:36.726Z,67.60
2024-01-16T21:25:11.611Z,67.57
2024-01-16T21:27:50.619Z,72.05
2024-01-16T21:30:28.447Z,73.13
2024-01-16T21:33:00.681Z,70.63
2024-01-16T21:35:42.757Z,72.85
2024-01-16T21:38:23.017Z,71.38
2024-01-16T21:41:06.032Z,73.15
2024-01-16T21:46:49.860Z,70.10
2024-01-16T21:49:31.192Z,71.20
2024-01-16T21:52:08.291Z,72.38
2024-01-16T21:54:44.680Z,71.68
2024-01-16T21:57:26.598Z,75.38
2024-01-16T22:00:15.328Z,71.45
2024-01-16T22:03:18.445Z,75.45
2024-01-16T22:05:47.207Z,74.00
2024-01-16T22:08:14.611Z,77.10
2024-01-16T22:10:43.707Z,81.75
2024-01-16T22:13:29.648Z,81.53
2024-01-16T22:15:57.843Z,80.70
2024-01-16T22:18:25.263Z,84.43
2024-01-16T22:20:52.832Z,91.55
2024-01-16T22:23:21.010Z,91.50
2024-01-16T22:25:48.621Z,91.57
2024-01-16T22:28:22.915Z,92.20
2024-01-16T22:30:50.069Z,91.25
2024-01-16T22:33:20.867Z,94.00
2024-01-16T22:35:48.072Z,94.45
2024-01-16T22:38:22.389Z,96.00
2024-01-16T22:40:49.762Z,102.28
2024-01-16T22:43:18.552Z,98.05
2024-01-16T22:45:46.828Z,104.95
2024-01-16T22:48:14.781Z,99.30
2024-01-16T22:50:51.111Z,102.72
2024-01-16T22:53:26.823Z,106.40
2024-01-16T22:56:02.187Z,100.80
2024-01-16T22:58:36.680Z,110.82
2024-01-16T23:01:08.934Z,101.18
2024-01-16T23:03:36.720Z,107.65
2024-01-16T23:06:04.210Z,102.93
2024-01-16T23:08:31.869Z,103.20
2024-01-16T23:10:59.283Z,107.35
2024-01-16T23:13:26.509Z,105.30
2024-01-16T23:15:54.903Z,97.78
2024-01-16T23:18:27.123Z,105.85
2024-01-16T23:20:57.720Z,104.43
2024-01-16T23:23:25.888Z,97.47
2024-01-16T23:25:56.666Z,97.68
2024-01-16T23:28:26.958Z,111.88
2024-01-16T23:30:54.031Z,94.97
2024-01-16T23:33:21.397Z,104.38
2024-01-16T23:35:48.687Z,100.43
2024-01-16T23:38:17.705Z,98.78
2024-01-16T23:40:44.905Z,100.13
2024-01-16T23:43:16.092Z,101.10
2024-01-16T23:45:43.270Z,93.70
2024-01-16T23:48:10.734Z,95.03
2024-01-16T23:50:39.691Z,94.85
2024-01-16T23:53:08.506Z,93.32
2024-01-16T23:55:43.131Z,94.13
2024-01-16T23:58:19.256Z,98.22
