createdAt,value
2023-01-29T00:02:19.223Z,18.42
2023-01-29T00:07:39.743Z,19.27
2023-01-29T00:13:00.468Z,12.80
2023-01-29T00:18:21.624Z,17.73
2023-01-29T00:23:42.434Z,9.45
2023-01-29T00:29:03.029Z,11.68
2023-01-29T00:34:23.682Z,14.57
2023-01-29T00:39:48.193Z,13.55
2023-01-29T00:45:10.831Z,20.75
2023-01-29T00:50:32.391Z,14.45
2023-01-29T00:55:52.823Z,10.07
2023-01-29T01:01:13.779Z,16.63
2023-01-29T01:06:37.492Z,5.68
2023-01-29T01:11:58.101Z,4.57
2023-01-29T01:17:18.872Z,15.55
2023-01-29T01:22:39.687Z,5.10
2023-01-29T01:28:02.780Z,4.95
2023-01-29T01:33:23.644Z,7.25
2023-01-29T01:38:45.127Z,5.95
2023-01-29T01:44:06.543Z,10.43
2023-01-29T01:49:27.496Z,3.80
2023-01-29T01:54:49.358Z,6.38
2023-01-29T02:00:14.374Z,8.35
2023-01-29T02:05:56.040Z,9.32
2023-01-29T02:11:17.987Z,14.20
2023-01-29T02:16:39.012Z,9.52
2023-01-29T02:22:28.252Z,7.57
2023-01-29T02:28:12.176Z,4.88
2023-01-29T02:34:09.938Z,3.25
2023-01-29T02:40:15.990Z,18.70
2023-01-29T02:46:09.190Z,6.63
2023-01-29T02:51:49.719Z,12.13
2023-01-29T02:57:18.363Z,8.20
2023-01-29T03:02:48.924Z,2.05
2023-01-29T03:08:15.463Z,5.25
2023-01-29T03:13:49.581Z,6.97
2023-01-29T03:19:17.238Z,2.55
2023-01-29T03:25:09.662Z,2.95
2023-01-29T03:30:55.413Z,5.03
2023-01-29T03:36:45.279Z,8.38
2023-01-29T03:42:36.737Z,14.15
2023-01-29T03:48:12.250Z,11.43
2023-01-29T03:53:44.322Z,4.47
2023-01-29T03:59:46.543Z,15.48
2023-01-29T04:05:33.417Z,3.83
2023-01-29T04:11:11.879Z,9.80
2023-01-29T04:16:40.853Z,7.28
2023-01-29T04:22:14.020Z,6.53
2023-01-29T04:28:01.655Z,6.22
2023-01-29T04:33:51.218Z,17.27
2023-01-29T04:39:22.900Z,15.65
2023-01-29T04:44:54.696Z,6.55
2023-01-29T04:50:22.322Z,23.90
2023-01-29T04:56:08.644Z,15.88
2023-01-29T05:01:33.152Z,4.68
2023-01-29T05:06:55.234Z,4.45
2023-01-29T05:12:17.575Z,15.45
2023-01-29T05:17:38.252Z,8.35
2023-01-29T05:22:59.259Z,9.35
2023-01-29T05:36:16.600Z,7.75
2023-01-29T05:41:37.507Z,10.48
2023-01-29T05:46:58.045Z,5.28
2023-01-29T05:52:18.507Z,2.83
2023-01-29T05:57:40.601Z,2.67
2023-01-29T06:03:01.708Z,7.90
2023-01-29T06:08:22.309Z,1.95
2023-01-29T06:13:43.231Z,5.50
2023-01-29T06:19:03.717Z,8.02
2023-01-29T06:24:24.518Z,14.48
2023-01-29T06:29:45.165Z,5.40
2023-01-29T06:35:06.277Z,11.43
2023-01-29T06:40:26.522Z,12.52
2023-01-29T06:45:57.481Z,10.95
2023-01-29T06:51:18.442Z,11.45
2023-01-29T06:56:39.284Z,6.78
2023-01-29T07:02:00.291Z,14.88
2023-01-29T07:07:20.901Z,12.80
2023-01-29T07:12:41.624Z,7.93
2023-01-29T07:18:12.200Z,7.95
2023-01-29T07:23:34.503Z,6.22
2023-01-29T07:28:54.836Z,13.88
2023-01-29T07:34:15.496Z,5.68
2023-01-29T07:39:36.265Z,2.92
2023-01-29T07:44:56.982Z,23.88
2023-01-29T07:50:17.787Z,11.52
2023-01-29T07:55:38.459Z,8.15
2023-01-29T08:00:59.273Z,8.18
2023-01-29T08:06:19.848Z,8.02
2023-01-29T08:11:40.381Z,8.35
2023-01-29T08:17:00.808Z,3.45
2023-01-29T08:22:21.311Z,4.47
2023-01-29T08:27:42.422Z,9.02
2023-01-29T08:33:04.159Z,11.88
2023-01-29T08:38:24.830Z,12.45
2023-01-29T08:43:46.611Z,6.10
2023-01-29T08:49:08.317Z,7.03
2023-01-29T08:54:28.770Z,10.05
2023-01-29T08:59:49.120Z,9.70
2023-01-29T09:05:10.447Z,11.02
2023-01-29T09:10:31.288Z,15.77
2023-01-29T09:15:52.046Z,5.18
2023-01-29T09:21:13.081Z,18.05
2023-01-29T09:26:33.702Z,7.78
2023-01-29T09:31:54.359Z,3.28
2023-01-29T09:37:17.525Z,14.38
2023-01-29T09:42:48.472Z,13.43
2023-01-29T09:48:11.813Z,17.05
2023-01-29T09:53:39.264Z,8.95
2023-01-29T09:59:01.770Z,16.23
2023-01-29T10:04:50.043Z,10.32
2023-01-29T10:10:36.215Z,21.08
2023-01-29T10:16:05.216Z,17.40
2023-01-29T10:22:12.913Z,14.73
2023-01-29T10:27:38.507Z,12.27
2023-01-29T10:33:03.001Z,14.15
2023-01-29T10:38:37.334Z,7.82
2023-01-29T10:44:22.706Z,5.07
2023-01-29T10:50:00.505Z,4.25
2023-01-29T10:55:35.798Z,7.47
2023-01-29T11:00:56.471Z,6.45
2023-01-29T11:06:24.059Z,10.80
2023-01-29T11:11:50.011Z,9.07
2023-01-29T11:17:19.044Z,11.02
2023-01-29T11:22:53.943Z,14.25
2023-01-29T11:34:25.241Z,9.00
2023-01-29T11:39:50.594Z,12.45
2023-01-29T11:45:20.062Z,16.65
2023-01-29T11:50:41.021Z,12.27
2023-01-29T11:56:05.925Z,11.90
2023-01-29T12:01:33.504Z,10.90
2023-01-29T12:06:54.648Z,13.38
2023-01-29T12:12:29.771Z,16.90
2023-01-29T12:17:58.993Z,17.52
2023-01-29T12:23:39.930Z,16.00
2023-01-29T12:29:19.650Z,10.93
2023-01-29T12:34:59.157Z,14.98
2023-01-29T12:40:25.078Z,9.95
2023-01-29T12:45:52.167Z,14.35
2023-01-29T12:51:20.257Z,10.13
2023-01-29T12:56:47.378Z,8.10
2023-01-29T13:02:20.072Z,12.52
2023-01-29T13:07:47.561Z,10.07
2023-01-29T13:13:32.980Z,17.20
2023-01-29T13:19:05.223Z,8.23
2023-01-29T13:24:31.780Z,11.30
2023-01-29T13:29:54.667Z,13.98
2023-01-29T13:35:15.840Z,8.20
2023-01-29T13:40:36.779Z,9.68
2023-01-29T13:45:57.488Z,6.78
2023-01-29T13:51:28.333Z,17.90
2023-01-29T13:56:55.128Z,8.80
2023-01-29T14:02:24.914Z,15.25
2023-01-29T14:07:45.332Z,18.17
2023-01-29T14:13:18.164Z,12.48
2023-01-29T14:18:48.417Z,16.02
2023-01-29T14:24:17.345Z,8.98
2023-01-29T14:29:41.786Z,19.52
2023-01-29T14:35:05.132Z,18.80
2023-01-29T14:40:29.626Z,17.85
2023-01-29T14:45:51.500Z,18.88
2023-01-29T14:51:17.691Z,6.70
2023-01-29T14:56:50.356Z,10.60
2023-01-29T15:02:20.016Z,18.35
2023-01-29T15:07:51.438Z,4.75
2023-01-29T15:13:22.185Z,19.10
2023-01-29T15:18:43.238Z,9.40
2023-01-29T15:24:13.516Z,18.77
2023-01-29T15:29:35.223Z,24.98
2023-01-29T15:34:58.122Z,28.50
2023-01-29T15:40:19.388Z,28.17
2023-01-29T15:45:40.707Z,21.95
2023-01-29T15:51:04.816Z,21.23
2023-01-29T15:56:29.621Z,13.25
2023-01-29T16:01:50.596Z,17.02
2023-01-29T16:07:11.798Z,26.88
2023-01-29T16:12:33.630Z,23.17
2023-01-29T16:17:54.517Z,24.65
2023-01-29T16:23:28.110Z,17.42
2023-01-29T16:28:49.020Z,13.13
2023-01-29T16:34:20.136Z,19.02
2023-01-29T16:39:46.506Z,21.75
2023-01-29T16:45:28.305Z,17.05
2023-01-29T16:50:54.950Z,19.90
2023-01-29T16:56:17.733Z,23.73
2023-01-29T17:01:38.709Z,15.88
2023-01-29T17:07:01.610Z,23.88
2023-01-29T17:12:25.685Z,19.15
2023-01-29T17:17:49.047Z,37.10
2023-01-29T17:23:09.847Z,26.83
2023-01-29T17:28:30.720Z,41.75
2023-01-29T17:33:51.341Z,31.80
2023-01-29T17:39:21.125Z,20.45
2023-01-29T17:44:45.292Z,18.52
2023-01-29T17:50:20.392Z,14.32
2023-01-29T17:55:40.811Z,18.05
2023-01-29T18:01:01.853Z,17.75
2023-01-29T18:06:28.320Z,29.88
2023-01-29T18:11:49.902Z,20.67
2023-01-29T18:17:10.728Z,26.88
2023-01-29T18:22:31.064Z,26.77
2023-01-29T18:27:52.014Z,21.55
2023-01-29T18:33:13.283Z,34.78
2023-01-29T18:38:33.802Z,31.65
2023-01-29T18:43:54.649Z,27.45
2023-01-29T18:49:15.021Z,29.58
2023-01-29T18:54:36.006Z,31.42
2023-01-29T18:59:56.754Z,24.05
2023-01-29T19:05:21.425Z,30.42
2023-01-29T19:10:42.614Z,31.88
2023-01-29T19:16:07.417Z,20.00
2023-01-29T19:21:30.438Z,30.25
2023-01-29T19:26:51.245Z,27.30
2023-01-29T19:32:11.920Z,18.83
2023-01-29T19:37:32.579Z,24.48
2023-01-29T19:42:55.618Z,22.08
2023-01-29T19:48:20.312Z,31.63
2023-01-29T19:53:44.941Z,21.52
2023-01-29T20:04:29.208Z,26.52
2023-01-29T20:09:51.920Z,34.33
2023-01-29T20:15:14.554Z,32.25
2023-01-29T20:20:39.316Z,30.10
2023-01-29T20:26:01.128Z,36.08
2023-01-29T20:31:21.913Z,39.67
2023-01-29T20:36:42.491Z,43.70
2023-01-29T20:42:03.134Z,32.08
2023-01-29T20:47:23.934Z,31.65
2023-01-29T20:52:45.270Z,28.63
2023-01-29T20:58:06.837Z,39.72
2023-01-29T21:03:27.193Z,30.50
2023-01-29T21:08:47.759Z,37.03
2023-01-29T21:14:08.362Z,28.75
2023-01-29T21:19:30.185Z,22.98
2023-01-29T21:24:50.721Z,43.63
2023-01-29T21:30:11.873Z,34.58
2023-01-29T21:35:32.898Z,36.45
2023-01-29T21:40:59.249Z,40.22
2023-01-29T21:46:19.675Z,41.28
2023-01-29T21:51:41.498Z,28.92
2023-01-29T21:57:07.435Z,46.53
2023-01-29T22:02:30.844Z,46.80
2023-01-29T22:07:51.847Z,22.57
2023-01-29T22:13:12.775Z,32.67
2023-01-29T22:18:34.095Z,33.35
2023-01-29T22:23:54.367Z,26.45
2023-01-29T22:29:17.035Z,24.35
2023-01-29T22:34:37.661Z,32.40
2023-01-29T22:39:58.460Z,33.47
2023-01-29T22:45:19.211Z,40.63
2023-01-29T22:50:40.091Z,34.80
2023-01-29T22:56:00.874Z,37.60
2023-01-29T23:01:24.168Z,36.95
2023-01-29T23:06:44.628Z,33.17
2023-01-29T23:12:05.658Z,36.35
2023-01-29T23:17:26.178Z,26.60
2023-01-29T23:22:49.753Z,42.35
2023-01-29T23:28:10.787Z,24.92
2023-01-29T23:33:31.519Z,42.55
2023-01-29T23:38:52.403Z,26.83
2023-01-29T23:44:12.966Z,34.50
2023-01-29T23:49:33.267Z,36.58
2023-01-29T23:54:53.861Z,27.27
