createdAt,value
2017-08-11T00:00:26.285Z,0
2017-08-11T00:01:47.801Z,0
2017-08-11T00:02:49.195Z,0
2017-08-11T00:04:10.715Z,0
2017-08-11T00:05:12.125Z,0
2017-08-11T00:06:33.623Z,0
2017-08-11T00:07:35.034Z,0
2017-08-11T00:08:56.736Z,0
2017-08-11T00:09:58.147Z,0
2017-08-11T00:11:19.645Z,0
2017-08-11T00:12:21.055Z,0
2017-08-11T00:13:42.572Z,0
2017-08-11T00:14:43.983Z,0
2017-08-11T00:16:05.477Z,0
2017-08-11T00:17:06.889Z,0
2017-08-11T00:18:28.388Z,0
2017-08-11T00:19:29.799Z,0
2017-08-11T00:20:51.318Z,0
2017-08-11T00:21:52.733Z,0
2017-08-11T00:23:14.233Z,0
2017-08-11T00:24:15.641Z,0
2017-08-11T00:25:37.154Z,0
2017-08-11T00:26:38.566Z,0
2017-08-11T00:28:00.065Z,0
2017-08-11T00:29:01.474Z,0
2017-08-11T00:30:22.990Z,0
2017-08-11T00:31:24.401Z,0
2017-08-11T00:32:45.894Z,0
2017-08-11T00:33:47.305Z,0
2017-08-11T00:35:08.843Z,0
2017-08-11T00:36:10.234Z,0
2017-08-11T00:37:31.732Z,0
2017-08-11T00:38:33.141Z,0
2017-08-11T00:39:54.654Z,0
2017-08-11T00:40:56.065Z,0
2017-08-11T00:42:17.568Z,0
2017-08-11T00:43:18.971Z,0
2017-08-11T00:44:40.490Z,0
2017-08-11T00:45:41.900Z,0
2017-08-11T00:47:03.395Z,0
2017-08-11T00:48:04.805Z,0
2017-08-11T00:49:26.485Z,0
2017-08-11T00:50:27.892Z,0
2017-08-11T00:51:49.394Z,0
2017-08-11T00:52:50.804Z,0
2017-08-11T00:54:12.318Z,0
2017-08-11T00:55:13.728Z,0
2017-08-11T00:56:35.221Z,0
2017-08-11T00:57:36.631Z,0
2017-08-11T00:58:58.149Z,0
2017-08-11T00:59:59.629Z,0
2017-08-11T01:01:21.128Z,0
2017-08-11T01:02:22.537Z,0
2017-08-11T01:03:44.194Z,0
2017-08-11T01:04:45.601Z,0
2017-08-11T01:06:07.094Z,0
2017-08-11T01:07:08.504Z,0
2017-08-11T01:08:30.005Z,0
2017-08-11T01:09:31.412Z,0
2017-08-11T01:10:52.931Z,0
2017-08-11T01:11:54.343Z,0
2017-08-11T01:13:15.836Z,0
2017-08-11T01:14:17.246Z,0
2017-08-11T01:15:38.764Z,0
2017-08-11T01:16:40.173Z,0
2017-08-11T01:18:01.679Z,0
2017-08-11T01:19:03.084Z,0
2017-08-11T01:20:24.602Z,0
2017-08-11T01:21:26.082Z,0
2017-08-11T01:22:47.574Z,0
2017-08-11T01:23:48.983Z,0
2017-08-11T01:25:10.498Z,0
2017-08-11T01:26:11.908Z,0
2017-08-11T01:27:33.401Z,0
2017-08-11T01:28:34.971Z,0
2017-08-11T01:29:56.487Z,0
2017-08-11T01:30:57.897Z,0
2017-08-11T01:32:19.401Z,0
2017-08-11T01:33:20.806Z,0
2017-08-11T01:34:42.324Z,0
2017-08-11T01:35:43.734Z,0
2017-08-11T01:37:05.724Z,0
2017-08-11T01:38:07.132Z,0
2017-08-11T01:39:28.646Z,0
2017-08-11T01:40:30.059Z,0
2017-08-11T01:41:51.556Z,0
2017-08-11T01:42:52.964Z,0
2017-08-11T01:44:14.477Z,0
2017-08-11T01:45:15.888Z,0
2017-08-11T01:46:37.384Z,0
2017-08-11T01:47:38.792Z,0
2017-08-11T01:49:00.309Z,0
2017-08-11T01:50:01.720Z,0
2017-08-11T01:51:23.214Z,0
2017-08-11T01:52:24.626Z,0
2017-08-11T01:53:46.131Z,0
2017-08-11T01:54:47.541Z,0
2017-08-11T01:56:09.056Z,0
2017-08-11T01:57:10.465Z,0
2017-08-11T01:58:31.960Z,0
2017-08-11T01:59:33.373Z,0
2017-08-11T02:00:54.890Z,0
2017-08-11T02:01:56.300Z,0
2017-08-11T02:03:17.796Z,0
2017-08-11T02:04:19.204Z,0
2017-08-11T02:05:40.726Z,0
2017-08-11T02:06:42.134Z,0
2017-08-11T02:08:03.637Z,0
2017-08-11T02:09:44.522Z,0
2017-08-11T02:11:25.394Z,0
2017-08-11T02:13:06.262Z,0
2017-08-11T02:14:47.148Z,0
2017-08-11T02:15:48.556Z,0
2017-08-11T02:17:10.049Z,0
2017-08-11T02:18:11.460Z,0
2017-08-11T02:19:32.974Z,0
2017-08-11T02:20:34.380Z,0
2017-08-11T02:21:55.876Z,0
2017-08-11T02:22:57.282Z,0
2017-08-11T02:24:18.799Z,0
2017-08-11T02:25:20.208Z,0
2017-08-11T02:26:41.705Z,0
2017-08-11T02:27:43.113Z,0
2017-08-11T02:29:04.612Z,0
2017-08-11T02:30:06.019Z,0
2017-08-11T02:31:27.533Z,0
2017-08-11T02:32:28.941Z,0
2017-08-11T02:33:50.438Z,0
2017-08-11T02:34:51.846Z,0
2017-08-11T02:36:13.362Z,0
2017-08-11T02:37:14.778Z,0
2017-08-11T02:38:36.267Z,0
2017-08-11T02:39:37.675Z,0
2017-08-11T02:40:59.191Z,0
2017-08-11T02:42:00.600Z,0
2017-08-11T02:43:22.094Z,0
2017-08-11T02:44:23.502Z,0
2017-08-11T02:45:45.016Z,0
2017-08-11T02:46:46.434Z,0
2017-08-11T02:48:07.922Z,0
2017-08-11T02:49:09.331Z,0
2017-08-11T02:50:31.074Z,0
2017-08-11T02:51:32.484Z,0
2017-08-11T02:52:54.211Z,0
2017-08-11T02:53:55.616Z,0
2017-08-11T02:55:17.134Z,0
2017-08-11T02:56:18.544Z,0
2017-08-11T02:57:40.046Z,0
2017-08-11T02:58:41.451Z,0
2017-08-11T03:00:02.970Z,0
2017-08-11T03:01:04.377Z,0
2017-08-11T03:02:25.874Z,0
2017-08-11T03:03:27.282Z,0
2017-08-11T03:04:48.800Z,0
2017-08-11T03:05:50.208Z,0
2017-08-11T03:07:11.702Z,0
2017-08-11T03:08:13.110Z,0
2017-08-11T03:09:34.625Z,0
2017-08-11T03:10:36.037Z,0
2017-08-11T03:11:57.529Z,0
2017-08-11T03:12:58.937Z,0
2017-08-11T03:14:20.432Z,0
2017-08-11T03:15:21.841Z,0
2017-08-11T03:16:43.360Z,0
2017-08-11T03:17:44.770Z,0
2017-08-11T03:19:06.268Z,0
2017-08-11T03:20:07.676Z,0
2017-08-11T03:21:29.193Z,0
2017-08-11T03:22:30.602Z,0
2017-08-11T03:23:52.097Z,0
2017-08-11T03:24:53.508Z,0
2017-08-11T03:26:15.022Z,0
2017-08-11T03:27:16.432Z,0
2017-08-11T03:28:38.063Z,0
2017-08-11T03:29:39.471Z,0
2017-08-11T03:31:00.982Z,0
2017-08-11T03:32:02.392Z,0
2017-08-11T03:33:23.893Z,0
2017-08-11T03:34:25.300Z,0
2017-08-11T03:35:46.823Z,0
2017-08-11T03:36:48.228Z,0
2017-08-11T03:38:09.725Z,0
2017-08-11T03:39:11.132Z,0
2017-08-11T03:40:32.654Z,0
2017-08-11T03:41:34.063Z,0
2017-08-11T03:42:55.765Z,0
2017-08-11T03:43:57.174Z,0
2017-08-11T03:45:18.692Z,0
2017-08-11T03:46:20.102Z,4
2017-08-11T03:47:41.601Z,4
2017-08-11T03:48:43.096Z,4
2017-08-11T03:50:04.610Z,4
2017-08-11T03:51:06.020Z,4
2017-08-11T03:52:27.515Z,8
2017-08-11T03:53:28.927Z,8
2017-08-11T03:54:50.441Z,4
2017-08-11T03:55:51.853Z,8
2017-08-11T03:57:13.358Z,12
2017-08-11T03:58:14.765Z,12
2017-08-11T03:59:36.262Z,12
2017-08-11T04:00:37.667Z,16
2017-08-11T04:01:59.187Z,20
2017-08-11T04:03:00.601Z,24
2017-08-11T04:04:22.107Z,28
2017-08-11T04:05:23.512Z,28
2017-08-11T04:06:45.030Z,32
2017-08-11T04:07:46.440Z,32
2017-08-11T04:09:07.938Z,32
2017-08-11T04:10:09.348Z,32
2017-08-11T04:11:30.873Z,36
2017-08-11T04:12:32.282Z,36
2017-08-11T04:13:53.780Z,40
2017-08-11T04:14:55.190Z,40
2017-08-11T04:16:16.705Z,48
2017-08-11T04:17:18.116Z,56
2017-08-11T04:18:39.616Z,64
2017-08-11T04:19:41.023Z,72
2017-08-11T04:21:02.542Z,84
2017-08-11T04:22:03.953Z,84
2017-08-11T04:23:25.444Z,92
2017-08-11T04:24:26.859Z,100
2017-08-11T04:25:48.376Z,120
2017-08-11T04:26:49.788Z,128
2017-08-11T04:28:12.281Z,148
2017-08-11T04:29:13.694Z,156
2017-08-11T04:30:35.209Z,172
2017-08-11T04:31:36.620Z,188
2017-08-11T04:32:58.125Z,200
2017-08-11T04:33:59.536Z,212
2017-08-11T04:35:22.047Z,232
2017-08-11T04:36:23.459Z,244
2017-08-11T04:37:44.959Z,264
2017-08-11T04:38:46.371Z,272
2017-08-11T04:40:07.894Z,288
2017-08-11T04:41:09.304Z,296
2017-08-11T04:42:30.967Z,304
2017-08-11T04:43:32.402Z,300
2017-08-11T04:44:53.904Z,300
2017-08-11T04:45:55.314Z,308
2017-08-11T04:47:16.819Z,320
2017-08-11T04:48:18.225Z,332
2017-08-11T04:49:39.722Z,356
2017-08-11T04:50:41.136Z,376
2017-08-11T04:52:02.794Z,408
2017-08-11T04:53:04.204Z,436
2017-08-11T04:54:25.706Z,472
2017-08-11T04:55:27.123Z,512
2017-08-11T04:56:48.794Z,544
2017-08-11T04:57:50.206Z,552
2017-08-11T04:59:11.705Z,556
2017-08-11T05:00:13.117Z,552
2017-08-11T05:01:34.637Z,536
2017-08-11T05:02:36.050Z,508
2017-08-11T05:03:57.547Z,480
2017-08-11T05:04:58.963Z,464
2017-08-11T05:06:21.623Z,464
2017-08-11T05:07:23.034Z,460
2017-08-11T05:08:44.539Z,456
2017-08-11T05:09:45.949Z,444
2017-08-11T05:11:07.468Z,456
2017-08-11T05:12:08.884Z,456
2017-08-11T05:13:30.561Z,464
2017-08-11T05:14:31.978Z,480
2017-08-11T05:15:53.497Z,496
2017-08-11T05:16:54.908Z,512
2017-08-11T05:18:16.410Z,528
2017-08-11T05:19:17.823Z,544
2017-08-11T05:20:39.342Z,576
2017-08-11T05:21:40.752Z,632
2017-08-11T05:23:02.255Z,716
2017-08-11T05:24:03.668Z,752
2017-08-11T05:25:25.183Z,772
2017-08-11T05:26:26.597Z,772
2017-08-11T05:27:48.591Z,764
2017-08-11T05:28:50.002Z,740
2017-08-11T05:30:11.522Z,736
2017-08-11T05:31:12.936Z,740
2017-08-11T05:32:34.445Z,772
2017-08-11T05:33:35.854Z,788
2017-08-11T05:34:57.380Z,812
2017-08-11T05:35:58.917Z,820
2017-08-11T05:37:20.707Z,844
2017-08-11T05:38:22.099Z,872
2017-08-11T05:39:43.599Z,976
2017-08-11T05:40:45.013Z,1052
2017-08-11T05:42:06.535Z,1164
2017-08-11T05:43:07.949Z,1220
2017-08-11T05:44:29.464Z,1296
2017-08-11T05:45:30.878Z,1264
2017-08-11T05:46:52.403Z,1300
2017-08-11T05:47:53.819Z,1352
2017-08-11T05:49:15.319Z,1432
2017-08-11T05:50:56.211Z,1592
2017-08-11T05:52:37.286Z,1660
2017-08-11T05:54:57.605Z,1596
2017-08-11T05:55:59.020Z,1596
2017-08-11T05:57:20.539Z,1704
2017-08-11T05:58:21.952Z,1864
2017-08-11T05:59:43.455Z,2112
2017-08-11T06:00:44.868Z,2304
2017-08-11T06:02:06.387Z,2508
2017-08-11T06:03:07.802Z,2580
2017-08-11T06:04:29.463Z,2668
2017-08-11T06:05:30.874Z,2788
2017-08-11T06:06:52.403Z,3076
2017-08-11T06:07:53.823Z,3308
2017-08-11T06:09:15.326Z,3584
2017-08-11T06:10:16.738Z,3740
2017-08-11T06:11:38.260Z,3840
2017-08-11T06:12:39.675Z,3840
2017-08-11T06:14:01.188Z,3768
2017-08-11T06:15:02.604Z,3756
2017-08-11T06:16:24.127Z,3784
2017-08-11T06:17:25.543Z,3848
2017-08-11T06:18:47.050Z,4060
2017-08-11T06:19:48.465Z,4304
2017-08-11T06:21:09.992Z,4508
2017-08-11T06:22:11.405Z,4632
2017-08-11T06:23:32.912Z,4772
2017-08-11T06:24:34.324Z,4900
2017-08-11T06:25:55.848Z,4988
2017-08-11T06:26:57.263Z,5076
2017-08-11T06:28:18.768Z,5152
2017-08-11T06:29:20.182Z,5080
2017-08-11T06:30:41.703Z,4992
2017-08-11T06:31:43.118Z,4764
2017-08-11T06:33:04.621Z,4432
2017-08-11T06:34:06.038Z,4420
2017-08-11T06:35:28.576Z,4712
2017-08-11T06:36:29.990Z,4948
2017-08-11T06:37:51.496Z,5148
2017-08-11T06:38:52.912Z,5260
2017-08-11T06:40:14.414Z,5344
2017-08-11T06:41:15.828Z,5248
2017-08-11T06:42:37.356Z,5212
2017-08-11T06:43:38.766Z,5360
2017-08-11T06:45:00.273Z,5708
2017-08-11T06:46:01.688Z,5776
2017-08-11T06:47:23.214Z,6140
2017-08-11T06:48:24.630Z,6116
2017-08-11T06:49:47.132Z,5940
2017-08-11T06:50:48.549Z,6096
2017-08-11T06:52:10.070Z,6408
2017-08-11T06:53:11.485Z,6436
2017-08-11T06:54:32.990Z,6404
2017-08-11T06:55:34.408Z,6024
2017-08-11T06:56:55.932Z,5368
2017-08-11T06:57:57.349Z,5068
2017-08-11T06:59:18.853Z,4952
2017-08-11T07:00:20.269Z,4928
2017-08-11T07:01:41.797Z,5156
2017-08-11T07:02:43.214Z,5344
2017-08-11T07:04:04.716Z,5632
2017-08-11T07:05:06.131Z,6096
2017-08-11T07:06:27.654Z,6396
2017-08-11T07:07:29.074Z,6452
2017-08-11T07:08:50.581Z,6204
2017-08-11T07:09:52.003Z,5908
2017-08-11T07:11:13.528Z,5552
2017-08-11T07:12:14.943Z,5248
2017-08-11T07:13:36.451Z,4840
2017-08-11T07:14:37.864Z,4560
2017-08-11T07:15:59.391Z,4112
2017-08-11T07:17:00.807Z,3944
2017-08-11T07:18:23.306Z,3476
2017-08-11T07:19:24.723Z,3132
2017-08-11T07:20:46.249Z,2996
2017-08-11T07:21:47.662Z,2980
2017-08-11T07:23:09.661Z,2896
2017-08-11T07:24:11.076Z,2736
2017-08-11T07:25:32.585Z,2828
2017-08-11T07:26:34.001Z,2944
2017-08-11T07:27:55.523Z,2920
2017-08-11T07:28:56.937Z,2892
2017-08-11T07:30:18.444Z,2856
2017-08-11T07:31:19.861Z,2756
2017-08-11T07:32:41.388Z,2664
2017-08-11T07:33:42.802Z,2692
2017-08-11T07:35:04.309Z,2964
2017-08-11T07:36:05.728Z,3160
2017-08-11T07:37:27.249Z,3220
2017-08-11T07:38:28.665Z,3136
2017-08-11T07:39:50.169Z,3004
2017-08-11T07:40:51.585Z,2920
2017-08-11T07:42:13.227Z,3116
2017-08-11T07:43:14.877Z,3080
2017-08-11T07:44:36.580Z,3220
2017-08-11T07:45:38.147Z,3388
2017-08-11T07:46:59.670Z,3340
2017-08-11T07:48:01.088Z,3480
2017-08-11T07:49:22.596Z,3208
2017-08-11T07:50:24.007Z,3092
2017-08-11T07:51:45.748Z,3172
2017-08-11T07:52:47.162Z,3080
2017-08-11T07:54:08.670Z,2976
2017-08-11T07:55:10.084Z,2944
2017-08-11T07:56:31.603Z,2944
2017-08-11T07:57:33.019Z,3108
2017-08-11T07:58:54.520Z,2976
2017-08-11T07:59:55.937Z,3040
2017-08-11T08:01:17.457Z,3856
2017-08-11T08:02:18.875Z,3568
2017-08-11T08:03:40.379Z,3360
2017-08-11T08:04:41.794Z,3508
2017-08-11T08:06:03.316Z,3612
2017-08-11T08:07:04.735Z,3088
2017-08-11T08:08:26.243Z,3044
2017-08-11T08:09:27.657Z,2524
2017-08-11T08:10:49.162Z,2596
2017-08-11T08:11:50.576Z,2580
2017-08-11T08:13:12.100Z,2488
2017-08-11T08:14:13.514Z,2324
2017-08-11T08:15:35.017Z,2164
2017-08-11T08:16:36.433Z,2308
2017-08-11T08:17:57.959Z,2076
2017-08-11T08:18:59.374Z,1988
2017-08-11T08:20:20.881Z,1892
2017-08-11T08:21:22.292Z,1960
2017-08-11T08:22:43.814Z,2316
2017-08-11T08:23:45.229Z,2516
2017-08-11T08:25:06.735Z,2268
2017-08-11T08:26:08.150Z,2336
2017-08-11T08:27:29.669Z,2144
2017-08-11T08:28:31.085Z,2336
2017-08-11T08:29:52.594Z,2372
2017-08-11T08:30:54.007Z,2816
2017-08-11T08:32:15.534Z,3144
2017-08-11T08:33:16.947Z,2928
2017-08-11T08:34:38.453Z,3232
2017-08-11T08:35:39.866Z,3520
2017-08-11T08:37:01.622Z,3676
2017-08-11T08:38:03.034Z,3440
2017-08-11T08:39:24.539Z,3672
2017-08-11T08:40:25.952Z,3928
2017-08-11T08:41:47.477Z,3548
2017-08-11T08:42:48.893Z,3736
2017-08-11T08:44:10.395Z,3636
2017-08-11T08:45:11.810Z,3844
2017-08-11T08:46:33.331Z,3760
2017-08-11T08:47:34.758Z,4580
2017-08-11T08:48:56.266Z,4788
2017-08-11T08:49:57.730Z,4884
2017-08-11T08:51:19.247Z,5028
2017-08-11T08:52:20.663Z,5072
2017-08-11T08:53:42.165Z,5116
2017-08-11T08:54:43.582Z,5060
2017-08-11T08:56:05.083Z,4836
2017-08-11T08:57:06.497Z,4720
2017-08-11T08:58:28.032Z,5344
2017-08-11T08:59:29.447Z,5424
2017-08-11T09:00:50.974Z,5476
2017-08-11T09:01:52.388Z,5284
2017-08-11T09:03:15.102Z,5660
2017-08-11T09:04:16.520Z,5948
2017-08-11T09:05:38.018Z,5856
2017-08-11T09:06:39.434Z,6360
2017-08-11T09:08:00.957Z,7704
2017-08-11T09:09:02.371Z,8068
2017-08-11T09:10:23.877Z,7448
2017-08-11T09:11:25.290Z,6600
2017-08-11T09:12:46.830Z,5492
2017-08-11T09:13:48.248Z,4860
2017-08-11T09:15:09.787Z,4464
2017-08-11T09:16:11.201Z,4132
2017-08-11T09:17:32.723Z,3756
2017-08-11T09:18:34.165Z,3284
2017-08-11T09:19:55.650Z,3000
2017-08-11T09:20:57.065Z,2860
2017-08-11T09:22:18.583Z,2956
2017-08-11T09:23:20.119Z,3040
2017-08-11T09:24:41.626Z,3132
2017-08-11T09:25:43.040Z,3484
2017-08-11T09:27:04.559Z,3816
2017-08-11T09:28:05.977Z,4612
2017-08-11T09:29:27.479Z,5108
2017-08-11T09:30:28.893Z,5548
2017-08-11T09:31:50.416Z,6820
2017-08-11T09:32:51.832Z,7160
2017-08-11T09:34:13.337Z,8084
2017-08-11T09:35:14.753Z,8244
2017-08-11T09:36:36.275Z,7824
2017-08-11T09:38:17.154Z,8080
2017-08-11T09:39:18.567Z,8244
2017-08-11T09:40:40.272Z,8156
2017-08-11T09:42:21.171Z,7840
2017-08-11T09:43:22.588Z,7704
2017-08-11T09:44:44.110Z,7068
2017-08-11T09:45:45.525Z,7060
2017-08-11T09:47:07.051Z,5868
2017-08-11T09:48:08.462Z,5208
2017-08-11T09:49:29.974Z,5104
2017-08-11T09:50:31.385Z,5944
2017-08-11T09:51:52.915Z,6112
2017-08-11T09:52:54.332Z,5304
2017-08-11T09:54:15.838Z,5012
2017-08-11T09:55:17.252Z,5180
2017-08-11T09:56:39.015Z,6072
2017-08-11T09:57:40.437Z,8136
2017-08-11T09:59:03.220Z,9300
2017-08-11T10:00:04.625Z,10004
2017-08-11T10:01:26.129Z,10068
2017-08-11T10:02:27.544Z,9468
2017-08-11T10:03:49.067Z,8468
2017-08-11T10:04:50.483Z,8284
2017-08-11T10:06:12.150Z,8496
2017-08-11T10:07:13.583Z,7964
2017-08-11T10:08:35.613Z,6596
2017-08-11T10:09:37.034Z,6160
2017-08-11T10:10:58.554Z,5440
2017-08-11T10:12:00.049Z,5224
2017-08-11T10:13:21.578Z,6516
2017-08-11T10:14:23.001Z,6552
2017-08-11T10:15:44.650Z,6508
2017-08-11T10:16:46.068Z,6160
2017-08-11T10:18:07.633Z,5692
2017-08-11T10:19:09.044Z,5736
2017-08-11T10:20:30.580Z,5352
2017-08-11T10:21:32.064Z,5216
2017-08-11T10:22:53.628Z,5124
2017-08-11T10:23:55.045Z,4932
2017-08-11T10:25:16.583Z,5728
2017-08-11T10:26:17.999Z,5428
2017-08-11T10:27:39.548Z,5288
2017-08-11T10:28:40.974Z,5668
2017-08-11T10:30:02.599Z,4452
2017-08-11T10:31:04.100Z,4936
2017-08-11T10:32:26.711Z,6040
2017-08-11T10:33:28.122Z,6032
2017-08-11T10:34:50.641Z,4244
2017-08-11T10:35:52.061Z,3360
2017-08-11T10:37:13.606Z,2440
2017-08-11T10:38:15.047Z,2364
2017-08-11T10:39:36.652Z,2880
2017-08-11T10:40:38.070Z,3684
2017-08-11T10:42:00.085Z,4012
2017-08-11T10:43:01.498Z,3740
2017-08-11T10:44:23.102Z,3612
2017-08-11T10:45:24.653Z,3796
2017-08-11T10:46:46.165Z,4148
2017-08-11T10:47:47.582Z,4404
2017-08-11T10:49:10.117Z,3948
2017-08-11T10:50:11.658Z,3644
2017-08-11T10:51:33.395Z,3408
2017-08-11T10:52:35.115Z,3304
2017-08-11T10:53:56.646Z,3220
2017-08-11T10:54:58.099Z,3288
2017-08-11T10:56:19.584Z,3432
2017-08-11T10:57:21.005Z,3488
2017-08-11T10:58:42.803Z,3416
2017-08-11T10:59:44.224Z,3276
2017-08-11T11:01:05.940Z,3192
2017-08-11T11:02:07.359Z,3048
2017-08-11T11:03:29.075Z,2968
2017-08-11T11:04:30.492Z,3324
2017-08-11T11:05:51.997Z,3224
2017-08-11T11:06:53.423Z,3216
2017-08-11T11:08:14.951Z,3540
2017-08-11T11:09:16.368Z,3912
2017-08-11T11:10:37.884Z,4672
2017-08-11T11:11:39.311Z,4780
2017-08-11T11:13:02.037Z,4492
2017-08-11T11:14:03.450Z,4908
2017-08-11T11:15:24.955Z,5424
2017-08-11T11:16:26.371Z,5280
2017-08-11T11:17:47.889Z,4992
2017-08-11T11:18:49.303Z,4564
2017-08-11T11:20:11.008Z,3576
2017-08-11T11:21:12.468Z,3160
2017-08-11T11:22:34.106Z,3048
2017-08-11T11:23:35.525Z,3092
2017-08-11T11:24:57.610Z,2780
2017-08-11T11:25:59.028Z,2504
2017-08-11T11:27:20.536Z,2036
2017-08-11T11:28:21.946Z,2072
2017-08-11T11:29:43.663Z,2080
2017-08-11T11:30:45.071Z,2104
2017-08-11T11:32:06.576Z,2172
2017-08-11T11:33:08.246Z,2244
2017-08-11T11:34:29.932Z,2452
2017-08-11T11:35:31.601Z,2508
2017-08-11T11:36:53.631Z,2844
2017-08-11T11:37:55.045Z,3280
2017-08-11T11:39:16.613Z,3496
2017-08-11T11:40:18.029Z,3840
2017-08-11T11:41:39.613Z,4260
2017-08-11T11:42:41.030Z,4368
2017-08-11T11:44:02.552Z,4908
2017-08-11T11:45:03.971Z,5032
2017-08-11T11:46:25.542Z,5264
2017-08-11T11:47:26.989Z,5288
2017-08-11T11:48:48.510Z,5116
2017-08-11T11:49:49.925Z,4792
2017-08-11T11:51:11.433Z,4576
2017-08-11T11:52:13.061Z,4576
2017-08-11T11:53:34.625Z,4564
2017-08-11T11:54:36.041Z,4520
2017-08-11T11:55:57.552Z,4404
2017-08-11T11:56:58.972Z,4316
2017-08-11T11:58:20.494Z,4396
2017-08-11T11:59:21.929Z,4536
2017-08-11T12:00:43.510Z,4668
2017-08-11T12:01:45.023Z,4588
2017-08-11T12:03:06.613Z,4388
2017-08-11T12:04:08.146Z,4212
2017-08-11T12:05:29.950Z,4052
2017-08-11T12:06:31.368Z,4052
2017-08-11T12:07:52.876Z,4096
2017-08-11T12:08:54.325Z,4200
2017-08-11T12:10:15.864Z,4292
2017-08-11T12:11:17.298Z,4336
2017-08-11T12:12:38.815Z,4236
2017-08-11T12:13:40.241Z,4152
2017-08-11T12:15:02.161Z,4104
2017-08-11T12:16:04.149Z,4580
2017-08-11T12:17:25.688Z,5148
2017-08-11T12:18:27.100Z,5384
2017-08-11T12:19:48.624Z,5584
2017-08-11T12:20:50.040Z,5784
2017-08-11T12:22:11.550Z,6116
2017-08-11T12:23:12.966Z,6384
2017-08-11T12:24:34.559Z,6648
2017-08-11T12:25:35.988Z,6908
2017-08-11T12:26:57.497Z,7116
2017-08-11T12:27:58.927Z,7192
2017-08-11T12:29:21.992Z,7028
2017-08-11T12:30:23.413Z,6320
2017-08-11T12:31:44.916Z,5484
2017-08-11T12:32:46.336Z,5088
2017-08-11T12:34:08.858Z,4480
2017-08-11T12:35:10.276Z,4088
2017-08-11T12:36:31.784Z,3784
2017-08-11T12:37:33.198Z,3524
2017-08-11T12:38:54.729Z,3308
2017-08-11T12:39:56.147Z,3352
2017-08-11T12:41:17.657Z,3444
2017-08-11T12:42:58.534Z,3508
2017-08-11T12:44:00.006Z,3548
2017-08-11T12:45:21.650Z,3632
2017-08-11T12:46:23.154Z,3756
2017-08-11T12:47:45.438Z,4004
2017-08-11T12:48:46.854Z,4188
2017-08-11T12:50:08.587Z,4496
2017-08-11T12:51:09.996Z,4716
2017-08-11T12:52:31.500Z,4936
2017-08-11T12:53:32.916Z,5068
2017-08-11T12:54:54.459Z,5176
2017-08-11T12:55:55.875Z,5124
2017-08-11T12:57:17.376Z,4836
2017-08-11T12:58:18.984Z,4552
2017-08-11T12:59:40.808Z,4224
2017-08-11T13:00:42.229Z,4064
2017-08-11T13:02:03.736Z,3964
2017-08-11T13:03:05.151Z,3964
2017-08-11T13:04:26.675Z,4000
2017-08-11T13:05:28.092Z,4020
2017-08-11T13:06:50.027Z,4020
2017-08-11T13:07:51.458Z,3964
2017-08-11T13:09:12.981Z,3748
2017-08-11T13:10:14.418Z,3556
2017-08-11T13:11:35.992Z,3336
2017-08-11T13:12:37.404Z,3220
2017-08-11T13:13:58.922Z,3168
2017-08-11T13:15:00.340Z,3184
2017-08-11T13:16:21.888Z,3228
2017-08-11T13:17:23.318Z,3264
2017-08-11T13:18:44.831Z,3312
2017-08-11T13:19:46.249Z,3360
2017-08-11T13:21:07.771Z,3408
2017-08-11T13:22:09.186Z,3440
2017-08-11T13:23:30.689Z,3476
2017-08-11T13:24:32.103Z,3448
2017-08-11T13:25:53.625Z,3320
2017-08-11T13:26:55.040Z,3180
2017-08-11T13:28:16.545Z,3048
2017-08-11T13:29:17.962Z,2996
2017-08-11T13:30:39.487Z,2980
2017-08-11T13:31:40.903Z,3084
2017-08-11T13:33:02.410Z,3328
2017-08-11T13:34:03.823Z,3524
2017-08-11T13:35:25.349Z,3728
2017-08-11T13:37:06.227Z,3820
2017-08-11T13:38:07.642Z,3880
2017-08-11T13:39:29.168Z,3932
2017-08-11T13:40:30.581Z,3884
2017-08-11T13:41:52.085Z,3828
2017-08-11T13:42:53.499Z,3812
2017-08-11T13:44:15.002Z,3840
2017-08-11T13:45:16.423Z,3864
2017-08-11T13:46:38.306Z,3964
2017-08-11T13:47:39.720Z,4064
2017-08-11T13:49:01.242Z,4212
2017-08-11T13:50:02.658Z,4360
2017-08-11T13:51:24.180Z,4580
2017-08-11T13:52:25.601Z,4784
2017-08-11T13:53:47.122Z,5100
2017-08-11T13:54:48.544Z,5388
2017-08-11T13:56:10.070Z,5704
2017-08-11T13:57:11.485Z,5872
2017-08-11T13:58:32.996Z,6048
2017-08-11T13:59:34.417Z,6116
2017-08-11T14:00:55.973Z,6048
2017-08-11T14:01:57.558Z,6012
2017-08-11T14:03:19.093Z,5916
2017-08-11T14:04:20.509Z,5788
2017-08-11T14:05:42.037Z,5584
2017-08-11T14:06:43.452Z,5492
2017-08-11T14:08:04.961Z,5476
2017-08-11T14:09:06.375Z,5532
2017-08-11T14:10:27.901Z,5708
2017-08-11T14:11:29.315Z,5888
2017-08-11T14:12:50.823Z,6028
2017-08-11T14:13:52.238Z,6076
2017-08-11T14:15:13.763Z,6072
2017-08-11T14:16:15.179Z,5964
2017-08-11T14:17:37.183Z,5692
2017-08-11T14:18:38.597Z,5476
2017-08-11T14:20:00.120Z,5316
2017-08-11T14:21:01.540Z,5284
2017-08-11T14:22:23.048Z,5328
2017-08-11T14:23:24.465Z,5400
2017-08-11T14:24:46.150Z,5456
2017-08-11T14:25:47.630Z,5416
2017-08-11T14:27:09.434Z,5272
2017-08-11T14:28:10.941Z,5104
2017-08-11T14:29:32.461Z,4916
2017-08-11T14:30:33.896Z,4748
2017-08-11T14:31:55.570Z,4508
2017-08-11T14:32:58.004Z,4316
2017-08-11T14:34:19.635Z,4132
2017-08-11T14:35:21.212Z,4052
2017-08-11T14:36:42.807Z,4008
2017-08-11T14:37:44.224Z,3928
2017-08-11T14:39:05.882Z,3760
2017-08-11T14:40:07.323Z,3704
2017-08-11T14:41:28.916Z,3716
2017-08-11T14:42:30.498Z,3776
2017-08-11T14:43:52.624Z,3908
2017-08-11T14:44:54.109Z,3972
2017-08-11T14:46:15.714Z,3976
2017-08-11T14:47:17.247Z,3928
2017-08-11T14:48:38.945Z,3836
2017-08-11T14:49:40.404Z,3744
2017-08-11T14:51:02.033Z,3640
2017-08-11T14:52:03.450Z,3576
2017-08-11T14:53:24.955Z,3544
2017-08-11T14:54:26.373Z,3492
2017-08-11T14:55:47.908Z,3336
2017-08-11T14:56:49.324Z,3184
2017-08-11T14:58:10.831Z,2876
2017-08-11T14:59:12.247Z,2696
2017-08-11T15:00:33.770Z,2676
2017-08-11T15:01:35.187Z,2632
2017-08-11T15:02:56.692Z,2780
2017-08-11T15:03:58.126Z,2972
2017-08-11T15:05:19.655Z,3108
2017-08-11T15:06:21.070Z,3196
2017-08-11T15:07:42.582Z,3244
2017-08-11T15:08:43.992Z,3296
2017-08-11T15:10:05.503Z,3380
2017-08-11T15:11:06.915Z,3456
2017-08-11T15:12:28.438Z,3552
2017-08-11T15:13:29.855Z,3588
2017-08-11T15:14:51.364Z,3644
2017-08-11T15:15:52.778Z,3628
2017-08-11T15:17:14.304Z,3512
2017-08-11T15:18:15.719Z,3484
2017-08-11T15:19:37.226Z,3600
2017-08-11T15:20:38.642Z,3688
2017-08-11T15:22:00.168Z,3868
2017-08-11T15:23:01.583Z,3992
2017-08-11T15:24:23.088Z,4068
2017-08-11T15:25:24.502Z,4084
2017-08-11T15:26:46.059Z,4036
2017-08-11T15:27:47.487Z,3956
2017-08-11T15:29:09.073Z,3880
2017-08-11T15:30:10.478Z,3876
2017-08-11T15:31:32.025Z,3940
2017-08-11T15:32:33.459Z,4060
2017-08-11T15:33:54.967Z,4140
2017-08-11T15:34:56.381Z,4096
2017-08-11T15:36:17.969Z,3976
2017-08-11T15:37:19.381Z,3948
2017-08-11T15:38:40.889Z,3700
2017-08-11T15:39:42.307Z,3408
2017-08-11T15:41:03.837Z,2772
2017-08-11T15:42:05.249Z,2352
2017-08-11T15:43:26.759Z,2540
2017-08-11T15:44:28.175Z,2516
2017-08-11T15:45:49.706Z,2176
2017-08-11T15:46:51.116Z,2112
2017-08-11T15:48:14.223Z,1972
2017-08-11T15:49:15.682Z,1860
2017-08-11T15:50:44.783Z,1720
2017-08-11T15:51:46.236Z,1884
2017-08-11T15:53:08.311Z,2412
2017-08-11T15:54:09.727Z,2352
2017-08-11T15:55:31.567Z,2200
2017-08-11T15:56:34.149Z,2256
2017-08-11T15:57:55.666Z,2308
2017-08-11T15:58:57.080Z,2232
2017-08-11T16:00:19.507Z,1964
2017-08-11T16:01:20.920Z,1780
2017-08-11T16:02:42.487Z,1664
2017-08-11T16:03:43.900Z,1692
2017-08-11T16:05:05.439Z,1836
2017-08-11T16:06:06.852Z,1936
2017-08-11T16:07:28.902Z,2084
2017-08-11T16:08:30.315Z,2144
2017-08-11T16:09:51.832Z,2320
2017-08-11T16:10:53.249Z,2100
2017-08-11T16:12:14.803Z,1724
2017-08-11T16:13:16.214Z,1848
2017-08-11T16:14:47.716Z,1912
2017-08-11T16:15:49.133Z,1872
2017-08-11T16:17:11.149Z,1812
2017-08-11T16:18:12.564Z,1616
2017-08-11T16:19:34.065Z,1536
2017-08-11T16:20:35.478Z,1672
2017-08-11T16:21:56.998Z,1760
2017-08-11T16:22:58.414Z,1620
2017-08-11T16:24:19.921Z,1348
2017-08-11T16:25:21.334Z,1252