createdAt,value
2019-01-20T00:00:30.820Z,1004.32
2019-01-20T00:01:19.498Z,1004.27
2019-01-20T00:03:45.139Z,1004.27
2019-01-20T00:19:31.239Z,1004.29
2019-01-20T00:20:20.955Z,1004.29
2019-01-20T00:23:23.668Z,1004.27
2019-01-20T00:24:13.742Z,1004.27
2019-01-20T00:27:42.673Z,1004.28
2019-01-20T00:28:31.223Z,1004.27
2019-01-20T00:29:20.190Z,1004.27
2019-01-20T00:30:08.565Z,1004.29
2019-01-20T00:30:57.105Z,1004.27
2019-01-20T00:31:45.733Z,1004.25
2019-01-20T00:32:34.291Z,1004.27
2019-01-20T00:33:23.063Z,1004.23
2019-01-20T00:34:11.968Z,1004.22
2019-01-20T00:35:00.228Z,1004.21
2019-01-20T00:35:48.730Z,1004.21
2019-01-20T00:36:37.261Z,1004.21
2019-01-20T00:37:25.890Z,1004.21
2019-01-20T00:38:14.615Z,1004.19
2019-01-20T00:40:36.113Z,1004.2
2019-01-20T00:42:40.760Z,1004.2
2019-01-20T00:43:31.215Z,1004.22
2019-01-20T00:44:20.365Z,1004.2
2019-01-20T00:47:23.496Z,1004.19
2019-01-20T00:48:12.080Z,1004.25
2019-01-20T00:49:03.015Z,1004.21
2019-01-20T00:49:51.741Z,1004.2
2019-01-20T00:50:40.181Z,1004.25
2019-01-20T00:51:28.509Z,1004.27
2019-01-20T00:52:17.149Z,1004.29
2019-01-20T00:53:05.746Z,1004.24
2019-01-20T01:00:40.574Z,1004.26
2019-01-20T01:01:28.695Z,1004.3
2019-01-20T01:02:17.287Z,1004.26
2019-01-20T01:03:05.935Z,1004.22
2019-01-20T01:03:54.981Z,1004.25
2019-01-20T01:04:43.394Z,1004.3
2019-01-20T01:05:31.728Z,1004.22
2019-01-20T01:06:20.269Z,1004.22
2019-01-20T01:07:09.082Z,1004.23
2019-01-20T01:07:57.453Z,1004.23
2019-01-20T01:08:45.758Z,1004.23
2019-01-20T01:09:34.683Z,1004.22
2019-01-20T01:10:23.425Z,1004.26
2019-01-20T01:11:11.724Z,1004.27
2019-01-20T01:12:00.725Z,1004.22
2019-01-20T01:12:48.752Z,1004.27
2019-01-20T01:13:37.949Z,1004.27
2019-01-20T01:14:27.711Z,1004.29
2019-01-20T01:20:23.185Z,1004.34
2019-01-20T01:21:11.878Z,1004.35
2019-01-20T01:22:00.384Z,1004.34
2019-01-20T01:22:49.268Z,1004.33
2019-01-20T01:26:01.725Z,1004.31
2019-01-20T01:26:50.474Z,1004.31
2019-01-20T01:32:50.957Z,1004.3
2019-01-20T01:37:53.362Z,1004.3
2019-01-20T01:38:41.529Z,1004.29
2019-01-20T01:39:30.015Z,1004.32
2019-01-20T01:43:48.473Z,1004.3
2019-01-20T01:44:40.052Z,1004.26
2019-01-20T01:45:43.464Z,1004.24
2019-01-20T02:00:56.907Z,1004.29
2019-01-20T02:01:49.940Z,1004.31
2019-01-20T02:02:38.713Z,1004.33
2019-01-20T02:10:50.167Z,1004.31
2019-01-20T02:11:38.868Z,1004.31
2019-01-20T02:12:27.082Z,1004.35
2019-01-20T02:13:15.781Z,1004.31
2019-01-20T02:14:04.828Z,1004.28
2019-01-20T02:14:52.949Z,1004.33
2019-01-20T02:15:41.448Z,1004.28
2019-01-20T02:16:30.048Z,1004.29
2019-01-20T02:17:18.591Z,1004.32
2019-01-20T02:18:07.145Z,1004.31
2019-01-20T02:18:55.908Z,1004.31
2019-01-20T02:19:44.683Z,1004.31
2019-01-20T02:20:33.257Z,1004.35
2019-01-20T02:21:21.684Z,1004.35
2019-01-20T02:22:09.911Z,1004.34
2019-01-20T02:22:58.385Z,1004.38
2019-01-20T02:23:46.946Z,1004.36
2019-01-20T02:24:35.730Z,1004.36
2019-01-20T02:25:23.952Z,1004.36
2019-01-20T02:26:12.834Z,1004.37
2019-01-20T02:27:01.421Z,1004.39
2019-01-20T02:27:49.904Z,1004.39
2019-01-20T02:28:40.422Z,1004.42
2019-01-20T02:29:28.989Z,1004.43
2019-01-20T02:30:17.577Z,1004.46
2019-01-20T02:31:07.964Z,1004.43
2019-01-20T02:31:56.596Z,1004.46
2019-01-20T02:32:45.393Z,1004.43
2019-01-20T02:33:33.845Z,1004.48
2019-01-20T02:34:22.119Z,1004.49
2019-01-20T02:35:10.793Z,1004.51
2019-01-20T02:35:59.697Z,1004.55
2019-01-20T02:36:47.927Z,1004.55
2019-01-20T02:37:36.502Z,1004.54
2019-01-20T02:38:24.964Z,1004.54
2019-01-20T02:39:14.438Z,1004.55
2019-01-20T02:40:02.754Z,1004.53
2019-01-20T02:40:51.183Z,1004.55
2019-01-20T02:41:39.672Z,1004.5
2019-01-20T02:42:28.375Z,1004.5
2019-01-20T02:43:17.127Z,1004.5
2019-01-20T02:44:05.701Z,1004.5
2019-01-20T02:44:54.121Z,1004.53
2019-01-20T02:45:42.568Z,1004.51
2019-01-20T02:46:31.071Z,1004.48
2019-01-20T02:47:19.849Z,1004.46
2019-01-20T02:48:08.385Z,1004.49
2019-01-20T02:48:56.814Z,1004.48
2019-01-20T02:49:45.370Z,1004.47
2019-01-20T02:50:33.813Z,1004.46
2019-01-20T02:51:22.626Z,1004.46
2019-01-20T02:52:10.935Z,1004.44
2019-01-20T02:52:59.516Z,1004.41
2019-01-20T02:53:47.978Z,1004.39
2019-01-20T02:54:36.663Z,1004.4
2019-01-20T02:55:24.991Z,1004.4
2019-01-20T02:56:13.800Z,1004.41
2019-01-20T02:57:02.788Z,1004.43
2019-01-20T02:57:51.105Z,1004.49
2019-01-20T02:58:39.570Z,1004.44
2019-01-20T02:59:28.088Z,1004.45
2019-01-20T03:00:16.839Z,1004.45
2019-01-20T03:01:05.454Z,1004.42
2019-01-20T03:01:53.875Z,1004.42
2019-01-20T03:02:42.546Z,1004.46
2019-01-20T03:03:30.957Z,1004.44
2019-01-20T03:04:19.523Z,1004.45
2019-01-20T03:05:08.183Z,1004.45
2019-01-20T03:05:56.450Z,1004.47
2019-01-20T03:06:45.053Z,1004.45
2019-01-20T03:07:33.866Z,1004.46
2019-01-20T03:08:22.804Z,1004.45
2019-01-20T03:09:11.097Z,1004.44
2019-01-20T03:09:59.215Z,1004.5
2019-01-20T03:10:48.193Z,1004.5
2019-01-20T03:11:36.531Z,1004.49
2019-01-20T03:12:25.078Z,1004.5
2019-01-20T03:13:13.787Z,1004.49
2019-01-20T03:14:02.809Z,1004.48
2019-01-20T03:14:50.938Z,1004.45
2019-01-20T03:15:39.880Z,1004.44
2019-01-20T03:16:27.938Z,1004.43
2019-01-20T03:17:16.494Z,1004.43
2019-01-20T03:18:05.485Z,1004.4
2019-01-20T03:18:53.975Z,1004.44
2019-01-20T03:19:42.437Z,1004.44
2019-01-20T03:20:30.983Z,1004.45
2019-01-20T03:22:53.562Z,1004.44
2019-01-20T03:23:41.995Z,1004.47
2019-01-20T03:24:30.949Z,1004.44
2019-01-20T03:25:19.629Z,1004.5
2019-01-20T03:26:07.638Z,1004.49
2019-01-20T03:26:56.611Z,1004.51
2019-01-20T03:27:45.191Z,1004.53
2019-01-20T03:28:34.561Z,1004.5
2019-01-20T03:29:22.788Z,1004.49
2019-01-20T03:30:11.558Z,1004.51
2019-01-20T03:31:00.382Z,1004.5
2019-01-20T03:31:48.901Z,1004.54
2019-01-20T03:32:37.571Z,1004.49
2019-01-20T03:33:25.987Z,1004.49
2019-01-20T03:34:14.954Z,1004.53
2019-01-20T03:35:03.100Z,1004.5
2019-01-20T03:35:51.737Z,1004.51
2019-01-20T03:36:40.279Z,1004.5
2019-01-20T03:37:29.028Z,1004.5
2019-01-20T03:38:17.848Z,1004.48
2019-01-20T03:39:06.413Z,1004.49
2019-01-20T03:39:54.625Z,1004.48
2019-01-20T03:40:43.233Z,1004.48
2019-01-20T03:41:32.018Z,1004.46
2019-01-20T03:42:20.371Z,1004.47
2019-01-20T03:43:09.379Z,1004.44
2019-01-20T03:43:57.711Z,1004.49
2019-01-20T03:44:46.524Z,1004.45
2019-01-20T03:45:35.293Z,1004.46
2019-01-20T03:46:23.813Z,1004.46
2019-01-20T03:47:12.071Z,1004.44
2019-01-20T03:48:00.594Z,1004.46
2019-01-20T03:48:49.505Z,1004.42
2019-01-20T03:49:38.482Z,1004.4
2019-01-20T03:50:26.895Z,1004.39
2019-01-20T03:51:15.144Z,1004.41
2019-01-20T03:52:03.642Z,1004.37
2019-01-20T03:52:52.387Z,1004.42
2019-01-20T03:53:40.771Z,1004.4
2019-01-20T03:54:29.924Z,1004.39
2019-01-20T03:55:18.158Z,1004.39
2019-01-20T03:56:07.068Z,1004.39
2019-01-20T04:11:03.389Z,1004.38
2019-01-20T04:11:52.098Z,1004.36
2019-01-20T04:12:40.901Z,1004.38
2019-01-20T04:13:30.068Z,1004.4
2019-01-20T04:14:18.356Z,1004.37
2019-01-20T04:15:06.603Z,1004.38
2019-01-20T04:15:55.302Z,1004.38
2019-01-20T04:16:44.278Z,1004.36
2019-01-20T04:17:32.595Z,1004.38
2019-01-20T04:18:21.595Z,1004.35
2019-01-20T04:19:10.489Z,1004.38
2019-01-20T04:19:59.243Z,1004.37
2019-01-20T04:20:47.275Z,1004.41
2019-01-20T04:21:36.238Z,1004.36
2019-01-20T04:22:24.971Z,1004.39
2019-01-20T04:23:13.880Z,1004.35
2019-01-20T04:24:02.822Z,1004.4
2019-01-20T04:24:50.961Z,1004.37
2019-01-20T04:25:40.040Z,1004.34
2019-01-20T04:26:28.208Z,1004.34
2019-01-20T04:27:16.821Z,1004.37
2019-01-20T04:28:05.599Z,1004.32
2019-01-20T04:28:54.832Z,1004.34
2019-01-20T05:55:41.652Z,1004.7
2019-01-20T05:57:59.025Z,1004.68
2019-01-20T05:58:43.221Z,1004.69
2019-01-20T05:59:27.089Z,1004.69
2019-01-20T06:04:36.988Z,1004.74
2019-01-20T06:07:28.830Z,1004.59
2019-01-20T06:10:02.384Z,1004.74
2019-01-20T06:10:56.334Z,1004.76
2019-01-20T06:14:01.333Z,1004.82
2019-01-20T06:14:55.781Z,1004.85
2019-01-20T06:18:10.525Z,1004.87
2019-01-20T06:18:52.518Z,1004.91
2019-01-20T06:19:34.503Z,1004.87
2019-01-20T06:20:25.541Z,1004.91
2019-01-20T06:21:05.939Z,1004.91
2019-01-20T06:21:46.341Z,1004.92
2019-01-20T06:22:28.352Z,1004.97
2019-01-20T06:23:08.772Z,1004.95
2019-01-20T06:23:49.169Z,1004.93
2019-01-20T06:24:29.602Z,1004.95
2019-01-20T06:25:11.526Z,1004.98
2019-01-20T06:25:59.717Z,1004.97
2019-01-20T06:26:41.043Z,1005.01
2019-01-20T06:27:22.397Z,1005.01
2019-01-20T06:28:03.731Z,1004.99
2019-01-20T06:28:44.146Z,1005.01
2019-01-20T06:32:47.858Z,1005.01
2019-01-20T06:35:24.868Z,1005
2019-01-20T06:36:26.294Z,1005.01
2019-01-20T06:37:08.667Z,1004.99
2019-01-20T06:37:49.069Z,1004.98
2019-01-20T06:38:30.423Z,1005.03
2019-01-20T06:41:31.999Z,1005.05
2019-01-20T06:42:15.140Z,1005.07
2019-01-20T06:43:02.558Z,1005.07
2019-01-20T06:43:42.411Z,1005.07
2019-01-20T06:44:22.821Z,1005.07
2019-01-20T06:45:03.231Z,1005.1
2019-01-20T06:45:44.539Z,1005.12
2019-01-20T06:46:24.944Z,1005.08
2019-01-20T06:47:08.614Z,1005.1
2019-01-20T06:47:51.839Z,1005.12
2019-01-20T06:48:32.208Z,1005.13
2019-01-20T06:49:12.604Z,1005.14
2019-01-20T06:49:53.942Z,1005.15
2019-01-20T06:50:34.354Z,1005.13
2019-01-20T06:51:16.322Z,1005.15
2019-01-20T06:51:57.660Z,1005.2
2019-01-20T06:52:38.048Z,1005.21
2019-01-20T06:53:18.529Z,1005.17
2019-01-20T06:53:58.886Z,1005.22
2019-01-20T06:54:42.614Z,1005.2
2019-01-20T06:55:23.034Z,1005.23
2019-01-20T06:56:03.414Z,1005.25
2019-01-20T06:56:44.733Z,1005.22
2019-01-20T06:59:13.467Z,1005.24
2019-01-20T07:00:00.734Z,1005.22
2019-01-20T07:00:42.834Z,1005.22
2019-01-20T07:01:23.272Z,1005.24
2019-01-20T07:02:04.393Z,1005.23
2019-01-20T07:02:44.798Z,1005.27
2019-01-20T07:03:26.139Z,1005.23
2019-01-20T07:04:07.511Z,1005.24
2019-01-20T07:04:47.932Z,1005.25
2019-01-20T07:05:28.335Z,1005.28
2019-01-20T07:06:08.704Z,1005.28
2019-01-20T07:06:51.028Z,1005.3
2019-01-20T07:07:31.453Z,1005.32
2019-01-20T07:08:11.819Z,1005.27
2019-01-20T07:09:04.909Z,1005.33
2019-01-20T07:10:01.253Z,1005.34
2019-01-20T07:10:41.648Z,1005.34
2019-01-20T07:11:22.061Z,1005.33
2019-01-20T07:12:02.451Z,1005.32
2019-01-20T07:12:47.635Z,1005.36
2019-01-20T07:13:28.029Z,1005.39
2019-01-20T07:14:25.182Z,1005.42
2019-01-20T07:15:08.142Z,1005.39
2019-01-20T07:15:48.557Z,1005.44
2019-01-20T07:16:29.008Z,1005.45
2019-01-20T07:17:09.429Z,1005.48
2019-01-20T07:17:49.857Z,1005.42
2019-01-20T07:18:30.276Z,1005.43
2019-01-20T07:19:10.680Z,1005.49
2019-01-20T07:19:54.561Z,1005.51
2019-01-20T07:20:36.544Z,1005.51
2019-01-20T07:21:16.955Z,1005.51
2019-01-20T07:21:57.351Z,1005.54
2019-01-20T07:22:37.750Z,1005.55
2019-01-20T07:23:19.084Z,1005.52
2019-01-20T07:25:22.984Z,1005.54
2019-01-20T07:26:07.058Z,1005.56
2019-01-20T07:26:47.445Z,1005.55
2019-01-20T07:27:27.951Z,1005.55
2019-01-20T07:28:08.331Z,1005.55
2019-01-20T07:28:49.335Z,1005.6
2019-01-20T07:29:31.336Z,1005.58
2019-01-20T07:30:11.772Z,1005.6
2019-01-20T07:30:54.137Z,1005.6
2019-01-20T07:31:34.552Z,1005.64
2019-01-20T07:32:14.942Z,1005.61
2019-01-20T07:32:55.341Z,1005.64
2019-01-20T07:33:35.740Z,1005.67
2019-01-20T07:35:34.568Z,1005.67
2019-01-20T07:36:15.866Z,1005.7
2019-01-20T07:36:56.260Z,1005.7
2019-01-20T07:37:38.411Z,1005.72
2019-01-20T07:38:18.853Z,1005.75
2019-01-20T07:38:59.277Z,1005.76
2019-01-20T07:39:41.314Z,1005.75
2019-01-20T07:40:21.708Z,1005.8
2019-01-20T07:41:02.081Z,1005.8
2019-01-20T07:41:42.494Z,1005.8
2019-01-20T07:42:22.906Z,1005.8
2019-01-20T07:43:03.308Z,1005.86
2019-01-20T07:43:43.750Z,1005.83
2019-01-20T07:44:26.005Z,1005.82
2019-01-20T07:45:06.403Z,1005.86
2019-01-20T07:45:46.816Z,1005.85
2019-01-20T07:46:27.209Z,1005.86
2019-01-20T07:47:07.626Z,1005.85
2019-01-20T07:47:48.031Z,1005.85
2019-01-20T07:48:28.441Z,1005.85
2019-01-20T07:49:08.854Z,1005.82
2019-01-20T07:49:49.256Z,1005.85
2019-01-20T07:50:29.655Z,1005.85
2019-01-20T07:51:10.059Z,1005.87
2019-01-20T07:51:50.484Z,1005.87
2019-01-20T07:52:30.844Z,1005.91
2019-01-20T07:53:11.255Z,1005.91
2019-01-20T07:53:51.668Z,1005.93
2019-01-20T07:54:32.995Z,1005.94
2019-01-20T07:55:13.397Z,1005.95
2019-01-20T07:57:33.897Z,1005.93
2019-01-20T07:58:18.914Z,1005.98
2019-01-20T07:59:01.003Z,1006.03
2019-01-20T07:59:41.434Z,1005.97
2019-01-20T08:00:21.804Z,1006.03
2019-01-20T08:01:02.207Z,1006.04
2019-01-20T08:01:42.623Z,1006.05
2019-01-20T08:02:23.015Z,1006.07
2019-01-20T08:03:03.400Z,1006.08
2019-01-20T08:03:44.369Z,1006.08
2019-01-20T08:04:24.787Z,1006.11
2019-01-20T08:05:05.190Z,1006.09
2019-01-20T08:05:45.612Z,1006.13
2019-01-20T08:08:04.310Z,1006.16
2019-01-20T08:08:52.765Z,1006.19
2019-01-20T08:09:41.927Z,1006.18
2019-01-20T08:10:30.166Z,1006.21
2019-01-20T08:11:18.633Z,1006.23
2019-01-20T08:12:07.477Z,1006.22
2019-01-20T08:14:28.533Z,1006.24
2019-01-20T08:15:09.071Z,1006.26
2019-01-20T08:15:49.389Z,1006.27
2019-01-20T08:16:29.805Z,1006.29
2019-01-20T08:17:11.321Z,1006.27
2019-01-20T08:17:50.667Z,1006.32
2019-01-20T08:18:31.068Z,1006.32
2019-01-20T08:19:11.487Z,1006.29
2019-01-20T08:19:51.942Z,1006.31
2019-01-20T08:20:32.368Z,1006.34
2019-01-20T08:21:12.777Z,1006.36
2019-01-20T08:21:53.183Z,1006.34
2019-01-20T08:23:51.133Z,1006.35
2019-01-20T08:24:37.092Z,1006.41
2019-01-20T08:26:51.082Z,1006.44
2019-01-20T08:27:36.119Z,1006.35
2019-01-20T08:28:14.930Z,1006.35
2019-01-20T08:28:55.311Z,1006.36
2019-01-20T08:29:35.739Z,1006.41
2019-01-20T08:30:16.112Z,1006.37
2019-01-20T08:30:56.522Z,1006.41
2019-01-20T08:31:36.954Z,1006.43
2019-01-20T08:32:19.105Z,1006.45
2019-01-20T08:32:59.505Z,1006.47
2019-01-20T08:38:37.887Z,1006.52
2019-01-20T08:39:32.881Z,1006.58
2019-01-20T08:41:17.701Z,1006.59
2019-01-20T08:43:37.854Z,1006.62
2019-01-20T08:46:47.730Z,1006.64
2019-01-20T09:11:38.851Z,1006.95
2019-01-20T09:12:27.195Z,1006.96
2019-01-20T09:29:40.868Z,1007.01
2019-01-20T09:33:14.194Z,1007.1
2019-01-20T09:47:18.346Z,1007.25
2019-01-20T09:47:58.651Z,1007.23
2019-01-20T09:48:42.801Z,1007.21
2019-01-20T09:49:23.282Z,1007.24
2019-01-20T09:50:05.393Z,1007.2
2019-01-20T09:50:46.754Z,1007.26
2019-01-20T09:51:28.906Z,1007.24
2019-01-20T09:52:28.252Z,1007.26
2019-01-20T09:53:13.218Z,1007.3
2019-01-20T09:59:40.952Z,1007.28
2019-01-20T10:00:34.985Z,1007.32
2019-01-20T10:01:18.464Z,1007.36
2019-01-20T10:04:03.460Z,1007.38
2019-01-20T10:04:50.392Z,1007.36
2019-01-20T10:05:39.846Z,1007.39
2019-01-20T10:06:21.841Z,1007.38
2019-01-20T10:07:21.956Z,1007.36
2019-01-20T10:08:08.853Z,1007.4
2019-01-20T10:08:49.117Z,1007.46
2019-01-20T10:09:33.080Z,1007.4
2019-01-20T10:10:17.531Z,1007.43
2019-01-20T10:11:08.157Z,1007.42
2019-01-20T10:12:04.311Z,1007.4
2019-01-20T10:12:48.920Z,1007.41
2019-01-20T10:13:30.352Z,1007.42
2019-01-20T10:14:12.879Z,1007.43
2019-01-20T10:15:43.421Z,1007.44
2019-01-20T10:24:19.868Z,1007.51
2019-01-20T10:28:48.465Z,1007.52
2019-01-20T10:29:38.211Z,1007.52
2019-01-20T11:10:32.671Z,1007.59
2019-01-20T11:13:10.493Z,1007.6
2019-01-20T11:20:26.682Z,1007.61
2019-01-20T11:21:19.942Z,1007.63
2019-01-20T11:41:54.037Z,1007.59
2019-01-20T11:50:40.622Z,1007.67
2019-01-20T11:51:40.590Z,1007.7
2019-01-20T11:54:33.977Z,1007.67
2019-01-20T12:06:53.279Z,1007.68
2019-01-20T12:07:42.794Z,1007.7
2019-01-20T12:10:01.751Z,1007.66
2019-01-20T12:12:00.530Z,1007.67
2019-01-20T12:13:51.421Z,1007.66
2019-01-20T12:14:41.630Z,1007.68
2019-01-20T12:22:14.024Z,1007.62
2019-01-20T12:23:02.672Z,1007.63
2019-01-20T12:23:51.092Z,1007.61
2019-01-20T12:24:39.686Z,1007.63
2019-01-20T12:25:28.275Z,1007.57
2019-01-20T12:32:13.371Z,1007.6
2019-01-20T12:36:06.630Z,1007.56
2019-01-20T12:40:58.869Z,1007.57
2019-01-20T12:41:47.354Z,1007.55
2019-01-20T12:42:36.365Z,1007.54
2019-01-20T12:43:24.797Z,1007.54
2019-01-20T12:44:12.895Z,1007.57
2019-01-20T12:45:02.008Z,1007.56
2019-01-20T12:47:24.178Z,1007.59
2019-01-20T12:48:12.301Z,1007.61
2019-01-20T12:49:02.858Z,1007.59
2019-01-20T12:49:51.456Z,1007.58
2019-01-20T12:50:40.050Z,1007.57
2019-01-20T12:51:29.081Z,1007.54
2019-01-20T12:52:17.708Z,1007.54
2019-01-20T12:56:18.648Z,1007.58
2019-01-20T12:57:09.018Z,1007.59
2019-01-20T12:58:03.926Z,1007.57
2019-01-20T12:59:10.951Z,1007.61
2019-01-20T13:00:06.478Z,1007.55
2019-01-20T13:00:49.412Z,1007.58
2019-01-20T13:01:30.732Z,1007.6
2019-01-20T13:02:14.229Z,1007.57
2019-01-20T13:02:58.461Z,1007.59
2019-01-20T13:05:21.025Z,1007.6
2019-01-20T13:06:09.364Z,1007.55
2019-01-20T13:06:57.942Z,1007.56
2019-01-20T13:07:46.332Z,1007.54
2019-01-20T13:08:34.730Z,1007.59
2019-01-20T13:09:24.462Z,1007.58
2019-01-20T13:17:57.176Z,1007.59
2019-01-20T13:18:45.783Z,1007.57
2019-01-20T13:19:34.322Z,1007.59
2019-01-20T13:20:22.963Z,1007.56
2019-01-20T13:39:14.006Z,1007.59
2019-01-20T13:41:10.864Z,1007.62
2019-01-20T13:47:22.753Z,1007.53
2019-01-20T13:48:11.515Z,1007.55
2019-01-20T13:51:33.699Z,1007.57
2019-01-20T14:15:51.425Z,1007.67
2019-01-20T14:16:40.139Z,1007.66
2019-01-20T14:17:29.088Z,1007.65
2019-01-20T14:19:47.540Z,1007.59
2019-01-20T14:47:42.387Z,1007.75
2019-01-20T14:48:40.880Z,1007.77
2019-01-20T14:49:30.381Z,1007.76
2019-01-20T14:50:13.802Z,1007.8
2019-01-20T14:50:54.192Z,1007.81
2019-01-20T14:51:34.598Z,1007.84
2019-01-20T14:52:16.747Z,1007.84
2019-01-20T14:52:57.099Z,1007.81
2019-01-20T14:53:37.549Z,1007.84
2019-01-20T14:54:17.935Z,1007.9
2019-01-20T14:54:58.338Z,1007.81
2019-01-20T14:55:39.569Z,1007.82
2019-01-20T14:56:19.898Z,1007.83
2019-01-20T14:57:00.331Z,1007.85
2019-01-20T14:57:40.722Z,1007.87
2019-01-20T14:58:21.137Z,1007.84
2019-01-20T14:59:01.587Z,1007.86
2019-01-20T14:59:42.020Z,1007.85
2019-01-20T15:00:22.465Z,1007.91
2019-01-20T15:01:02.958Z,1007.86
2019-01-20T15:01:45.201Z,1007.91
2019-01-20T15:02:26.632Z,1007.92
2019-01-20T15:03:07.834Z,1007.92
2019-01-20T15:03:51.143Z,1007.92
2019-01-20T15:04:31.534Z,1007.94
2019-01-20T15:05:11.923Z,1007.96
2019-01-20T15:05:52.799Z,1007.9
2019-01-20T15:06:33.569Z,1007.93
2019-01-20T15:07:16.200Z,1007.92
2019-01-20T15:07:57.524Z,1007.91
2019-01-20T15:08:37.936Z,1007.94
2019-01-20T15:09:18.326Z,1007.96
2019-01-20T15:09:58.686Z,1007.95
2019-01-20T15:10:39.158Z,1007.97
2019-01-20T15:11:19.548Z,1008
2019-01-20T15:11:59.968Z,1008
2019-01-20T15:12:40.396Z,1007.97
2019-01-20T15:13:20.846Z,1007.99
2019-01-20T15:14:01.248Z,1007.98
2019-01-20T15:14:43.587Z,1008.02
2019-01-20T15:15:24.081Z,1008.06
2019-01-20T15:16:04.492Z,1008.09
2019-01-20T15:16:46.624Z,1008.07
2019-01-20T15:17:29.011Z,1008.06
2019-01-20T15:18:09.587Z,1008.04
2019-01-20T15:18:51.739Z,1008.05
2019-01-20T15:19:32.223Z,1008.07
2019-01-20T15:20:12.616Z,1008.08
2019-01-20T15:20:53.008Z,1008.08
2019-01-20T15:21:33.577Z,1008.1
2019-01-20T15:22:13.918Z,1008.11
2019-01-20T15:22:54.289Z,1008.1
2019-01-20T15:23:34.666Z,1008.14
2019-01-20T15:24:15.120Z,1008.16
2019-01-20T15:24:55.459Z,1008.15
2019-01-20T15:25:40.482Z,1008.13
2019-01-20T15:26:20.929Z,1008.12
2019-01-20T15:28:24.258Z,1008.14
2019-01-20T15:29:13.281Z,1008.19
2019-01-20T15:30:01.540Z,1008.16
2019-01-20T15:30:50.612Z,1008.17
2019-01-20T15:31:38.785Z,1008.2
2019-01-20T15:32:27.349Z,1008.19
2019-01-20T15:33:16.968Z,1008.16
2019-01-20T15:34:05.068Z,1008.23
2019-01-20T15:34:53.204Z,1008.19
2019-01-20T15:35:42.115Z,1008.19
2019-01-20T15:36:30.703Z,1008.2
2019-01-20T15:37:19.135Z,1008.24
2019-01-20T15:38:07.625Z,1008.23
2019-01-20T15:38:56.277Z,1008.23
2019-01-20T15:39:44.892Z,1008.24
2019-01-20T15:40:33.662Z,1008.26
2019-01-20T15:41:21.862Z,1008.27
2019-01-20T15:42:11.001Z,1008.28
2019-01-20T15:42:59.203Z,1008.28
2019-01-20T15:43:48.169Z,1008.27
2019-01-20T15:44:36.396Z,1008.29
2019-01-20T15:45:25.088Z,1008.31
2019-01-20T15:46:13.981Z,1008.29
2019-01-20T15:47:04.154Z,1008.32
2019-01-20T15:47:53.100Z,1008.3
2019-01-20T15:48:41.548Z,1008.29
2019-01-20T15:49:30.027Z,1008.3
2019-01-20T15:50:18.342Z,1008.34
2019-01-20T15:51:09.806Z,1008.31
2019-01-20T15:51:58.222Z,1008.33
2019-01-20T15:59:33.379Z,1008.24
2019-01-20T16:00:22.241Z,1008.22
2019-01-20T16:01:11.014Z,1008.28
2019-01-20T16:01:59.264Z,1008.29
2019-01-20T16:02:48.273Z,1008.3
2019-01-20T16:03:36.704Z,1008.32
2019-01-20T16:09:20.668Z,1008.42
2019-01-20T16:10:09.508Z,1008.41
2019-01-20T16:10:58.219Z,1008.44
2019-01-20T16:11:46.738Z,1008.43
2019-01-20T16:12:35.028Z,1008.45
2019-01-20T16:13:23.591Z,1008.44
2019-01-20T16:14:12.320Z,1008.51
2019-01-20T16:15:01.884Z,1008.48
2019-01-20T16:15:50.394Z,1008.52
2019-01-20T16:16:38.906Z,1008.57
2019-01-20T16:17:27.882Z,1008.54
2019-01-20T16:18:16.072Z,1008.55
2019-01-20T16:19:04.773Z,1008.51
2019-01-20T16:19:53.458Z,1008.54
2019-01-20T16:20:42.275Z,1008.58
2019-01-20T16:21:30.571Z,1008.58
2019-01-20T16:22:19.847Z,1008.58
2019-01-20T16:23:07.916Z,1008.58
2019-01-20T16:23:56.813Z,1008.61
2019-01-20T16:24:45.132Z,1008.62
2019-01-20T16:25:33.755Z,1008.64
2019-01-20T16:26:22.441Z,1008.64
2019-01-20T16:27:10.931Z,1008.66
2019-01-20T16:27:59.492Z,1008.72
2019-01-20T16:28:48.140Z,1008.68
2019-01-20T16:29:37.325Z,1008.64
2019-01-20T16:30:25.645Z,1008.69
2019-01-20T16:31:14.869Z,1008.71
2019-01-20T17:14:11.307Z,1009.03
2019-01-20T17:14:59.739Z,1009.05
2019-01-20T17:15:48.708Z,1009.04
2019-01-20T17:16:36.992Z,1009.02
2019-01-20T17:17:25.691Z,1009.02
2019-01-20T17:18:14.637Z,1009.05
2019-01-20T17:19:02.619Z,1009.07
2019-01-20T17:19:51.582Z,1009.07
2019-01-20T17:20:39.683Z,1009.08
2019-01-20T17:21:28.539Z,1009.05
2019-01-20T17:22:17.270Z,1009.06
2019-01-20T17:23:05.587Z,1009.09
2019-01-20T17:23:54.180Z,1009.1
2019-01-20T17:24:42.938Z,1009.08
2019-01-20T17:25:31.289Z,1009.05
2019-01-20T17:26:19.803Z,1009.07
2019-01-20T17:27:08.485Z,1009.06
2019-01-20T17:27:57.144Z,1009.11
2019-01-20T17:28:45.729Z,1009.12
2019-01-20T17:29:34.499Z,1009.11
2019-01-20T17:30:23.496Z,1009.1
2019-01-20T17:31:11.943Z,1009.1
2019-01-20T17:32:00.161Z,1009.11
2019-01-20T17:32:48.644Z,1009.13
2019-01-20T17:33:37.173Z,1009.13
2019-01-20T17:34:25.969Z,1009.13
2019-01-20T17:35:14.615Z,1009.09
2019-01-20T17:36:03.117Z,1009.15
2019-01-20T17:36:51.707Z,1009.14
2019-01-20T17:37:40.308Z,1009.16
2019-01-20T17:38:29.075Z,1009.18
2019-01-20T17:39:17.632Z,1009.16
2019-01-20T17:40:06.202Z,1009.17
2019-01-20T17:40:54.566Z,1009.21
2019-01-20T17:41:43.048Z,1009.19
2019-01-20T17:42:31.614Z,1009.22
2019-01-20T17:43:20.420Z,1009.21
2019-01-20T17:44:09.292Z,1009.22
2019-01-20T17:45:00.234Z,1009.22
2019-01-20T17:45:49.982Z,1009.24
2019-01-20T17:46:37.253Z,1009.22
2019-01-20T17:47:26.036Z,1009.25
2019-01-20T17:48:14.343Z,1009.25
2019-01-20T17:49:03.348Z,1009.26
2019-01-20T17:49:51.486Z,1009.28
2019-01-20T17:50:40.446Z,1009.3
2019-01-20T17:51:28.306Z,1009.27
2019-01-20T17:52:17.522Z,1009.34
2019-01-20T17:53:07.449Z,1009.32
2019-01-20T17:53:55.766Z,1009.35
2019-01-20T17:54:44.885Z,1009.31
2019-01-20T17:55:32.997Z,1009.34
2019-01-20T17:56:21.583Z,1009.33
2019-01-20T17:57:10.207Z,1009.37
2019-01-20T17:57:58.784Z,1009.37
2019-01-20T17:58:47.217Z,1009.36
2019-01-20T17:59:35.622Z,1009.37
2019-01-20T18:00:24.512Z,1009.4
2019-01-20T18:01:12.996Z,1009.35
2019-01-20T18:02:01.978Z,1009.36
2019-01-20T18:02:50.186Z,1009.37
2019-01-20T18:03:39.097Z,1009.38
2019-01-20T18:04:27.519Z,1009.39
2019-01-20T18:05:16.354Z,1009.41
2019-01-20T18:06:04.494Z,1009.42
2019-01-20T18:06:53.393Z,1009.46
2019-01-20T18:07:42.063Z,1009.45
2019-01-20T18:08:30.451Z,1009.46
2019-01-20T18:09:19.104Z,1009.47
2019-01-20T18:10:07.903Z,1009.44
2019-01-20T18:10:56.391Z,1009.46
2019-01-20T18:11:45.476Z,1009.45
2019-01-20T18:12:33.773Z,1009.47
2019-01-20T18:13:22.611Z,1009.5
2019-01-20T18:14:10.817Z,1009.53
2019-01-20T18:14:59.249Z,1009.49
2019-01-20T18:15:54.244Z,1009.49
2019-01-20T18:16:36.249Z,1009.5
2019-01-20T18:17:25.237Z,1009.49
2019-01-20T18:18:13.529Z,1009.49
2019-01-20T18:19:02.578Z,1009.49
2019-01-20T18:19:51.043Z,1009.53
2019-01-20T18:20:39.948Z,1009.52
2019-01-20T18:21:28.202Z,1009.53
2019-01-20T18:22:16.797Z,1009.53
2019-01-20T18:23:05.451Z,1009.56
2019-01-20T18:23:53.989Z,1009.55
2019-01-20T18:24:42.502Z,1009.55
2019-01-20T18:25:31.085Z,1009.58
2019-01-20T18:26:19.628Z,1009.56
2019-01-20T18:27:08.100Z,1009.6
2019-01-20T18:27:57.005Z,1009.6
2019-01-20T18:28:45.351Z,1009.63
2019-01-20T18:29:34.108Z,1009.59
2019-01-20T18:30:22.663Z,1009.65
2019-01-20T18:31:11.412Z,1009.68
2019-01-20T18:31:59.654Z,1009.67
2019-01-20T18:32:48.466Z,1009.69
2019-01-20T18:33:36.781Z,1009.67
2019-01-20T18:34:25.452Z,1009.69
2019-01-20T18:35:14.052Z,1009.7
2019-01-20T18:36:04.494Z,1009.7
2019-01-20T18:36:52.687Z,1009.73
2019-01-20T18:37:41.178Z,1009.71
2019-01-20T18:38:30.169Z,1009.74
2019-01-20T18:39:18.484Z,1009.72
2019-01-20T18:40:07.480Z,1009.69
2019-01-20T18:40:55.537Z,1009.7
2019-01-20T18:41:44.370Z,1009.72
2019-01-20T18:42:33.109Z,1009.72
2019-01-20T18:43:21.387Z,1009.71
2019-01-20T18:44:10.050Z,1009.71