createdAt,value
2022-09-28T00:04:55.511Z,5
2022-09-28T00:15:01.891Z,4
2022-09-28T00:25:11.385Z,5
2022-09-28T00:35:13.206Z,3
2022-09-28T00:45:19.378Z,3
2022-09-28T00:55:24.907Z,5
2022-09-28T01:05:29.349Z,4
2022-09-28T01:15:35.363Z,4
2022-09-28T01:25:42.714Z,3
2022-09-28T01:35:48.268Z,3
2022-09-28T01:45:53.906Z,4
2022-09-28T01:55:58.636Z,4
2022-09-28T02:06:03.983Z,4
2022-09-28T02:16:12.544Z,2
2022-09-28T02:26:16.959Z,4
2022-09-28T02:36:23.056Z,6
2022-09-28T02:46:28.568Z,4
2022-09-28T02:56:32.254Z,3
2022-09-28T03:06:38.184Z,4
2022-09-28T03:16:46.226Z,4
2022-09-28T03:26:50.780Z,4
2022-09-28T03:36:57.558Z,4
2022-09-28T03:47:01.569Z,3
2022-09-28T03:57:07.333Z,4
2022-09-28T04:07:13.838Z,3
2022-09-28T04:17:20.815Z,4
2022-09-28T04:27:26.420Z,3
2022-09-28T04:37:33.648Z,4
2022-09-28T04:47:41.044Z,3
2022-09-28T04:57:43.408Z,3
2022-09-28T05:07:49.145Z,3
2022-09-28T05:17:55.232Z,3
2022-09-28T05:28:00.471Z,4
2022-09-28T05:38:06.657Z,5
2022-09-28T05:48:10.387Z,3
2022-09-28T05:58:16.104Z,4
2022-09-28T06:08:21.893Z,4
2022-09-28T06:18:27.139Z,6
2022-09-28T06:28:33.753Z,3
2022-09-28T06:38:40.633Z,3
2022-09-28T06:48:43.245Z,3
2022-09-28T06:58:50.847Z,14
2022-09-28T07:09:25.112Z,48
2022-09-28T07:19:41.669Z,140
2022-09-28T07:29:48.389Z,138
2022-09-28T07:39:54.618Z,96
2022-09-28T07:50:01.007Z,32
2022-09-28T08:00:07.731Z,4
2022-09-28T08:10:13.746Z,4
2022-09-28T08:20:19.011Z,5
2022-09-28T08:30:23.624Z,7
2022-09-28T08:40:30.096Z,3
2022-09-28T08:50:37.507Z,7
2022-09-28T09:00:47.620Z,5
2022-09-28T09:10:48.700Z,4
2022-09-28T09:20:54.465Z,6
2022-09-28T09:31:06.423Z,4
2022-09-28T09:41:05.683Z,4
2022-09-28T09:51:12.387Z,5
2022-09-28T10:01:17.446Z,5
2022-09-28T10:11:21.891Z,5
2022-09-28T10:21:28.107Z,4
2022-09-28T10:31:33.600Z,5
2022-09-28T10:41:40.405Z,5
2022-09-28T10:51:46.492Z,4
2022-09-28T11:01:53.806Z,5
2022-09-28T11:12:01.715Z,6
2022-09-28T11:22:06.645Z,4
2022-09-28T11:32:16.247Z,3
2022-09-28T11:42:17.338Z,4
2022-09-28T11:52:23.263Z,4
2022-09-28T12:02:29.293Z,6
2022-09-28T12:12:35.543Z,4
2022-09-28T12:23:11.540Z,3
2022-09-28T12:33:17.610Z,2
2022-09-28T12:43:23.902Z,5
2022-09-28T12:54:42.577Z,4
2022-09-28T13:04:55.127Z,4
2022-09-28T13:14:54.112Z,3
2022-09-28T13:25:19.328Z,3
2022-09-28T13:35:13.885Z,3
2022-09-28T13:45:19.156Z,4
2022-09-28T13:55:29.442Z,7
2022-09-28T14:05:29.577Z,5
2022-09-28T14:15:37.134Z,6
2022-09-28T14:25:42.433Z,5
2022-09-28T14:35:54.746Z,7
2022-09-28T14:45:55.454Z,7
2022-09-28T14:56:01.236Z,4
2022-09-28T15:06:07.630Z,8
2022-09-28T15:16:15.532Z,8
2022-09-28T15:26:19.915Z,6
2022-09-28T15:36:26.365Z,6
2022-09-28T15:46:33.114Z,7
2022-09-28T15:56:38.248Z,6
2022-09-28T16:06:42.942Z,9
2022-09-28T16:16:50.613Z,17
2022-09-28T16:26:54.275Z,11
2022-09-28T16:37:01.124Z,17
2022-09-28T16:47:09.143Z,14
2022-09-28T16:57:14.757Z,11
2022-09-28T17:07:21.879Z,13
2022-09-28T17:20:28.548Z,15
2022-09-28T17:30:33.791Z,10
2022-09-28T17:40:38.179Z,15
2022-09-28T17:50:47.099Z,9
2022-09-28T18:00:50.557Z,12
2022-09-28T18:10:55.162Z,11
2022-09-28T18:21:00.078Z,7
2022-09-28T18:31:03.848Z,7
2022-09-28T18:41:09.951Z,6
2022-09-28T18:51:15.317Z,7
2022-09-28T19:01:31.650Z,6
2022-09-28T19:11:24.680Z,5
2022-09-28T19:21:30.268Z,3
2022-09-28T19:31:38.320Z,4
2022-09-28T19:41:45.045Z,4
2022-09-28T19:52:14.120Z,5
2022-09-28T20:02:09.318Z,4
2022-09-28T20:12:14.367Z,36
2022-09-28T20:22:22.586Z,93
2022-09-28T20:32:29.223Z,104
2022-09-28T20:42:35.775Z,28
2022-09-28T20:52:43.606Z,7
2022-09-28T21:02:49.611Z,5
2022-09-28T21:12:55.608Z,4
2022-09-28T21:23:01.635Z,7
2022-09-28T21:33:09.376Z,6
2022-09-28T21:43:16.276Z,6
2022-09-28T21:53:23.541Z,5
2022-09-28T22:03:28.402Z,11
2022-09-28T22:13:34.172Z,6
2022-09-28T22:23:39.970Z,6
2022-09-28T22:33:47.121Z,4
2022-09-28T22:43:52.979Z,6
2022-09-28T22:53:59.486Z,4
2022-09-28T23:04:05.781Z,4
2022-09-28T23:14:10.817Z,3
2022-09-28T23:24:18.909Z,3
2022-09-28T23:34:24.172Z,4
2022-09-28T23:44:29.519Z,3
2022-09-28T23:54:35.735Z,5
