createdAt,value
2024-02-03T00:00:29.217Z,10.30
2024-02-03T00:02:56.905Z,10.30
2024-02-03T00:05:24.409Z,10.30
2024-02-03T00:07:51.738Z,10.30
2024-02-03T00:10:19.528Z,10.30
2024-02-03T00:12:47.125Z,10.30
2024-02-03T00:15:14.932Z,10.30
2024-02-03T00:17:43.680Z,10.30
2024-02-03T00:20:13.412Z,10.30
2024-02-03T00:22:41.842Z,10.30
2024-02-03T00:25:09.412Z,10.30
2024-02-03T00:27:37.912Z,10.30
2024-02-03T00:30:07.950Z,10.30
2024-02-03T00:32:35.561Z,10.30
2024-02-03T00:35:03.637Z,10.30
2024-02-03T00:37:33.169Z,10.30
2024-02-03T00:40:00.576Z,10.30
2024-02-03T00:42:28.358Z,10.20
2024-02-03T00:44:58.143Z,10.20
2024-02-03T00:47:25.570Z,10.20
2024-02-03T00:49:53.483Z,10.20
2024-02-03T00:52:23.418Z,10.20
2024-02-03T00:54:50.944Z,10.20
2024-02-03T00:57:19.254Z,10.20
2024-02-03T00:59:46.988Z,10.20
2024-02-03T01:02:15.588Z,10.20
2024-02-03T01:04:43.644Z,10.20
2024-02-03T01:07:11.601Z,10.20
2024-02-03T01:09:39.126Z,10.20
2024-02-03T01:12:07.871Z,10.20
2024-02-03T01:14:35.484Z,10.20
2024-02-03T01:17:05.858Z,10.20
2024-02-03T01:19:33.953Z,10.20
2024-02-03T01:22:03.061Z,10.20
2024-02-03T01:24:31.749Z,10.20
2024-02-03T01:27:00.475Z,10.20
2024-02-03T01:29:29.728Z,10.20
2024-02-03T01:31:57.171Z,10.30
2024-02-03T01:34:25.967Z,10.20
2024-02-03T01:36:54.786Z,10.20
2024-02-03T01:39:22.609Z,10.20
2024-02-03T01:41:50.130Z,10.20
2024-02-03T01:44:17.821Z,10.20
2024-02-03T01:46:45.800Z,10.20
2024-02-03T01:49:14.613Z,10.20
2024-02-03T01:51:42.571Z,10.20
2024-02-03T01:54:11.287Z,10.20
2024-02-03T01:56:42.746Z,10.20
2024-02-03T01:59:10.620Z,10.20
2024-02-03T02:01:39.262Z,10.20
2024-02-03T02:04:08.474Z,10.20
2024-02-03T02:06:36.091Z,10.20
2024-02-03T02:09:05.144Z,10.20
2024-02-03T02:11:33.076Z,10.20
2024-02-03T02:14:01.048Z,10.20
2024-02-03T02:16:30.360Z,10.20
2024-02-03T02:18:58.180Z,10.10
2024-02-03T02:21:25.613Z,10.10
2024-02-03T02:23:57.072Z,10.10
2024-02-03T02:26:25.353Z,10.10
2024-02-03T02:28:53.853Z,10.10
2024-02-03T02:31:21.246Z,10.10
2024-02-03T02:33:48.792Z,10.20
2024-02-03T02:36:16.302Z,10.20
2024-02-03T02:38:43.737Z,10.10
2024-02-03T02:41:11.269Z,10.10
2024-02-03T02:43:39.781Z,10.10
2024-02-03T02:46:09.118Z,10.10
2024-02-03T02:48:38.183Z,10.10
2024-02-03T02:51:05.622Z,10.10
2024-02-03T02:53:34.763Z,10.10
2024-02-03T02:56:02.368Z,10.10
2024-02-03T02:58:29.898Z,10.10
2024-02-03T03:00:57.417Z,10.10
2024-02-03T03:03:24.994Z,10.10
2024-02-03T03:05:52.411Z,10.00
2024-02-03T03:08:20.105Z,10.00
2024-02-03T03:10:49.921Z,10.00
2024-02-03T03:13:17.899Z,10.00
2024-02-03T03:15:45.203Z,10.00
2024-02-03T03:18:12.899Z,10.00
2024-02-03T03:20:42.351Z,10.00
2024-02-03T03:23:10.066Z,10.00
2024-02-03T03:25:38.567Z,10.00
2024-02-03T03:28:06.419Z,10.00
2024-02-03T03:30:34.366Z,10.10
2024-02-03T03:33:01.728Z,10.00
2024-02-03T03:35:29.429Z,10.00
2024-02-03T03:37:58.685Z,10.10
2024-02-03T03:40:27.539Z,10.00
2024-02-03T03:42:56.032Z,10.00
2024-02-03T03:45:23.710Z,10.10
2024-02-03T03:47:52.689Z,10.10
2024-02-03T03:50:21.140Z,10.10
2024-02-03T03:52:48.756Z,10.00
2024-02-03T03:55:17.145Z,10.00
2024-02-03T03:57:44.483Z,10.00
2024-02-03T04:00:14.013Z,10.10
2024-02-03T04:02:41.474Z,10.10
2024-02-03T04:05:09.376Z,10.10
2024-02-03T04:07:37.781Z,10.00
2024-02-03T04:10:05.489Z,10.00
2024-02-03T04:12:33.232Z,10.00
2024-02-03T04:15:02.882Z,10.00
2024-02-03T04:17:30.276Z,10.00
2024-02-03T04:19:58.549Z,10.00
2024-02-03T04:22:27.057Z,10.00
2024-02-03T04:24:55.117Z,10.00
2024-02-03T04:27:22.659Z,10.00
2024-02-03T04:29:50.134Z,10.00
2024-02-03T04:32:17.912Z,10.00
2024-02-03T04:34:46.774Z,10.00
2024-02-03T04:37:16.274Z,9.90
2024-02-03T04:39:44.053Z,9.90
2024-02-03T04:42:14.215Z,9.90
2024-02-03T04:44:44.711Z,9.90
2024-02-03T04:47:12.111Z,9.90
2024-02-03T04:49:39.876Z,9.90
2024-02-03T04:52:09.941Z,9.90
2024-02-03T04:54:38.739Z,9.80
2024-02-03T04:57:06.255Z,9.90
2024-02-03T04:59:33.684Z,9.90
2024-02-03T05:02:01.895Z,9.90
2024-02-03T05:04:30.299Z,9.90
2024-02-03T05:06:58.070Z,9.90
2024-02-03T05:09:26.208Z,9.90
2024-02-03T05:11:54.541Z,9.90
2024-02-03T05:14:23.569Z,9.90
2024-02-03T05:16:50.844Z,9.90
2024-02-03T05:19:19.213Z,9.90
2024-02-03T05:21:46.927Z,9.90
2024-02-03T05:24:15.843Z,9.90
2024-02-03T05:26:43.128Z,9.90
2024-02-03T05:29:10.884Z,9.90
2024-02-03T05:31:38.803Z,9.90
2024-02-03T05:34:06.325Z,9.90
2024-02-03T05:36:33.836Z,9.90
2024-02-03T05:39:01.283Z,9.90
2024-02-03T05:41:28.698Z,9.80
2024-02-03T05:43:55.985Z,9.80
2024-02-03T05:46:23.373Z,9.90
2024-02-03T05:48:51.081Z,9.80
2024-02-03T05:51:20.407Z,9.80
2024-02-03T05:53:47.896Z,9.80
2024-02-03T05:56:16.335Z,9.80
2024-02-03T05:58:45.349Z,9.80
2024-02-03T06:01:14.043Z,9.90
2024-02-03T06:03:42.667Z,9.80
2024-02-03T06:06:22.394Z,9.80
2024-02-03T06:08:53.740Z,9.80
2024-02-03T06:11:21.008Z,9.80
2024-02-03T06:13:48.657Z,9.80
2024-02-03T06:16:15.938Z,9.80
2024-02-03T06:18:44.223Z,9.80
2024-02-03T06:21:13.788Z,9.80
2024-02-03T06:23:41.221Z,9.80
2024-02-03T06:26:10.617Z,9.80
2024-02-03T06:28:38.092Z,9.80
2024-02-03T06:31:07.874Z,9.80
2024-02-03T06:33:35.677Z,9.80
2024-02-03T06:36:03.617Z,9.80
2024-02-03T06:38:32.537Z,9.80
2024-02-03T06:40:59.848Z,9.80
2024-02-03T06:43:27.995Z,9.70
2024-02-03T06:45:56.857Z,9.70
2024-02-03T06:48:25.468Z,9.80
2024-02-03T06:50:53.756Z,9.70
2024-02-03T06:53:23.105Z,9.80
2024-02-03T06:55:52.641Z,9.70
2024-02-03T06:58:20.006Z,9.70
2024-02-03T07:00:47.729Z,9.70
2024-02-03T07:03:15.212Z,9.70
2024-02-03T07:05:42.911Z,9.70
2024-02-03T07:08:10.651Z,9.70
2024-02-03T07:10:39.108Z,9.60
2024-02-03T07:13:07.285Z,9.70
2024-02-03T07:15:34.839Z,9.70
2024-02-03T07:18:02.512Z,9.70
2024-02-03T07:20:31.168Z,9.70
2024-02-03T07:23:00.300Z,9.70
2024-02-03T07:25:27.562Z,9.70
2024-02-03T07:27:55.250Z,9.70
2024-02-03T07:30:25.671Z,9.70
2024-02-03T07:32:53.884Z,9.70
2024-02-03T07:35:21.694Z,9.70
2024-02-03T07:37:51.074Z,9.70
2024-02-03T07:40:20.766Z,9.70
2024-02-03T07:42:48.428Z,9.70
2024-02-03T07:45:15.982Z,9.70
2024-02-03T07:47:44.237Z,9.70
2024-02-03T07:50:11.988Z,9.70
2024-02-03T07:52:39.439Z,9.70
2024-02-03T07:55:08.400Z,9.70
2024-02-03T07:57:36.191Z,9.80
2024-02-03T08:00:05.212Z,9.80
2024-02-03T08:02:32.756Z,9.80
2024-02-03T08:05:00.497Z,9.80
2024-02-03T08:07:29.046Z,9.80
2024-02-03T08:09:57.594Z,9.80
2024-02-03T08:12:25.065Z,9.80
2024-02-03T08:14:52.445Z,9.90
2024-02-03T08:17:19.804Z,9.90
2024-02-03T08:19:47.458Z,9.90
2024-02-03T08:22:15.133Z,9.90
2024-02-03T08:24:42.503Z,9.90
2024-02-03T08:27:11.463Z,9.90
2024-02-03T08:29:39.989Z,10.00
2024-02-03T08:32:08.595Z,10.00
2024-02-03T08:34:36.224Z,10.00
2024-02-03T08:37:04.203Z,10.00
2024-02-03T08:42:03.698Z,10.10
2024-02-03T08:44:31.268Z,10.10
2024-02-03T08:46:58.991Z,10.10
2024-02-03T08:49:29.199Z,10.20
2024-02-03T08:51:56.706Z,10.20
2024-02-03T08:54:25.228Z,10.20
2024-02-03T08:56:53.735Z,10.20
2024-02-03T08:59:22.491Z,10.30
2024-02-03T09:01:50.137Z,10.30
2024-02-03T09:04:17.901Z,10.30
2024-02-03T09:06:46.613Z,10.30
2024-02-03T09:09:14.554Z,10.40
2024-02-03T09:11:43.129Z,10.40
2024-02-03T09:14:10.656Z,10.40
2024-02-03T09:16:39.245Z,10.40
2024-02-03T09:19:08.257Z,10.40
2024-02-03T09:21:35.861Z,10.40
2024-02-03T09:24:03.233Z,10.40
2024-02-03T09:26:31.337Z,10.40
2024-02-03T09:28:58.572Z,10.40
2024-02-03T09:31:29.205Z,10.40
2024-02-03T09:33:57.989Z,10.40
2024-02-03T09:36:25.628Z,10.40
2024-02-03T09:38:53.010Z,10.40
2024-02-03T09:41:20.538Z,10.40
2024-02-03T09:43:50.399Z,10.40
2024-02-03T09:46:18.142Z,10.40
2024-02-03T09:48:45.661Z,10.40
2024-02-03T09:51:13.587Z,10.40
2024-02-03T09:53:41.593Z,10.40
2024-02-03T09:56:09.020Z,10.40
2024-02-03T09:58:36.725Z,10.50
2024-02-03T10:01:04.707Z,10.50
2024-02-03T10:03:33.984Z,10.50
2024-02-03T10:06:06.182Z,10.50
2024-02-03T10:08:33.909Z,10.50
2024-02-03T10:11:01.345Z,10.60
2024-02-03T10:13:28.801Z,10.60
2024-02-03T10:16:03.243Z,10.70
2024-02-03T10:18:35.349Z,10.70
2024-02-03T10:21:04.589Z,10.70
2024-02-03T10:23:32.141Z,10.80
2024-02-03T10:26:00.840Z,10.80
2024-02-03T10:28:28.974Z,10.90
2024-02-03T10:31:03.695Z,11.00
2024-02-03T10:33:31.200Z,11.00
2024-02-03T10:35:59.594Z,11.10
2024-02-03T10:38:27.786Z,11.10
2024-02-03T10:41:00.031Z,11.20
2024-02-03T10:43:34.190Z,11.20
2024-02-03T10:46:10.024Z,11.20
2024-02-03T10:48:46.125Z,11.30
2024-02-03T10:51:23.221Z,11.30
2024-02-03T10:54:12.636Z,11.40
2024-02-03T10:56:41.573Z,11.50
2024-02-03T10:59:09.033Z,11.60
2024-02-03T11:01:38.137Z,11.70
2024-02-03T11:04:07.667Z,11.70
2024-02-03T11:06:38.863Z,11.70
2024-02-03T11:09:14.448Z,11.80
2024-02-03T11:11:44.675Z,11.80
2024-02-03T11:14:15.509Z,11.80
2024-02-03T11:16:43.249Z,11.90
2024-02-03T11:19:12.422Z,11.90
2024-02-03T11:21:44.601Z,11.90
2024-02-03T11:24:12.525Z,11.90
2024-02-03T11:26:40.281Z,11.90
2024-02-03T11:29:09.616Z,11.90
2024-02-03T11:31:38.914Z,11.90
2024-02-03T11:34:06.720Z,11.90
2024-02-03T11:36:36.461Z,11.80
2024-02-03T11:39:03.805Z,11.80
2024-02-03T11:41:31.152Z,11.80
2024-02-03T11:43:58.656Z,11.70
2024-02-03T11:46:26.105Z,11.70
2024-02-03T11:48:53.968Z,11.70
2024-02-03T11:51:21.539Z,11.70
2024-02-03T11:53:50.250Z,11.70
2024-02-03T11:56:17.905Z,11.60
2024-02-03T11:58:45.544Z,11.60
2024-02-03T12:01:14.771Z,11.60
2024-02-03T12:03:43.598Z,11.60
2024-02-03T12:06:11.946Z,11.50
2024-02-03T12:08:41.471Z,11.50
2024-02-03T12:11:11.712Z,11.50
2024-02-03T12:13:42.895Z,11.50
2024-02-03T12:16:10.720Z,11.50
2024-02-03T12:18:41.465Z,11.50
2024-02-03T12:21:09.685Z,11.50
2024-02-03T12:23:39.552Z,11.50
2024-02-03T12:26:07.040Z,11.40
2024-02-03T12:28:35.426Z,11.40
2024-02-03T12:31:03.343Z,11.50
2024-02-03T12:33:31.166Z,11.50
2024-02-03T12:35:59.033Z,11.40
2024-02-03T12:38:27.012Z,11.40
2024-02-03T12:40:55.708Z,11.40
2024-02-03T12:43:23.369Z,11.40
2024-02-03T12:45:50.796Z,11.40
2024-02-03T12:48:19.103Z,11.40
2024-02-03T12:50:46.621Z,11.40
2024-02-03T12:53:14.807Z,11.40
2024-02-03T12:55:43.522Z,11.40
2024-02-03T12:58:11.211Z,11.40
2024-02-03T13:00:39.006Z,11.40
2024-02-03T13:03:08.026Z,11.40
2024-02-03T13:05:35.522Z,11.40
2024-02-03T13:08:04.319Z,11.40
2024-02-03T13:10:32.619Z,11.50
2024-02-03T13:12:59.942Z,11.40
2024-02-03T13:15:29.154Z,11.50
2024-02-03T13:17:56.697Z,11.50
2024-02-03T13:20:24.475Z,11.50
2024-02-03T13:22:51.767Z,11.50
2024-02-03T13:25:19.021Z,11.50
2024-02-03T13:27:47.504Z,11.50
2024-02-03T13:30:16.395Z,11.50
2024-02-03T13:32:44.613Z,11.50
2024-02-03T13:35:12.441Z,11.50
2024-02-03T13:37:41.337Z,11.50
2024-02-03T13:40:09.331Z,11.50
2024-02-03T13:42:36.855Z,11.50
2024-02-03T13:45:05.333Z,11.50
2024-02-03T13:47:33.804Z,11.50
2024-02-03T13:50:01.302Z,11.40
2024-02-03T13:52:29.172Z,11.40
2024-02-03T13:54:56.540Z,11.40
2024-02-03T13:57:24.070Z,11.40
2024-02-03T13:59:51.786Z,11.40
2024-02-03T14:02:20.356Z,11.40
2024-02-03T14:04:50.831Z,11.40
2024-02-03T14:07:19.284Z,11.40
2024-02-03T14:09:46.737Z,11.40
2024-02-03T14:12:14.397Z,11.30
2024-02-03T14:14:41.804Z,11.30
2024-02-03T14:17:09.505Z,11.30
2024-02-03T14:19:38.020Z,11.30
2024-02-03T14:22:06.870Z,11.30
2024-02-03T14:24:34.238Z,11.40
2024-02-03T14:27:02.835Z,11.30
2024-02-03T14:29:30.256Z,11.40
2024-02-03T14:31:58.404Z,11.30
2024-02-03T14:34:25.864Z,11.30
2024-02-03T14:36:53.558Z,11.30
2024-02-03T14:39:21.185Z,11.30
2024-02-03T14:41:49.440Z,11.30
2024-02-03T14:44:17.585Z,11.30
2024-02-03T14:46:45.437Z,11.30
2024-02-03T14:49:14.101Z,11.30
2024-02-03T14:51:42.913Z,11.30
2024-02-03T14:54:12.361Z,11.30
2024-02-03T14:56:39.898Z,11.20
2024-02-03T14:59:08.966Z,11.20
2024-02-03T15:01:37.280Z,11.20
2024-02-03T15:04:05.029Z,11.20
2024-02-03T15:06:32.891Z,11.20
2024-02-03T15:09:01.683Z,11.20
2024-02-03T15:11:29.172Z,11.20
2024-02-03T15:13:56.601Z,11.10
2024-02-03T15:16:23.966Z,11.10
2024-02-03T15:18:51.504Z,11.10
2024-02-03T15:21:19.807Z,11.10
2024-02-03T15:23:47.429Z,11.10
2024-02-03T15:26:16.017Z,11.10
2024-02-03T15:28:43.501Z,11.10
2024-02-03T15:31:11.036Z,11.10
2024-02-03T15:33:41.201Z,11.10
2024-02-03T15:36:08.774Z,11.10
2024-02-03T15:38:37.354Z,11.10
2024-02-03T15:41:05.145Z,11.10
2024-02-03T15:43:34.176Z,11.10
2024-02-03T15:46:02.245Z,11.10
2024-02-03T15:48:30.140Z,11.10
2024-02-03T15:50:58.912Z,11.10
2024-02-03T15:53:26.367Z,11.10
2024-02-03T15:55:54.121Z,11.10
2024-02-03T15:58:22.795Z,11.10
2024-02-03T16:00:50.398Z,11.10
2024-02-03T16:03:18.302Z,11.10
2024-02-03T16:05:46.000Z,11.10
2024-02-03T16:08:15.662Z,11.10
2024-02-03T16:10:43.013Z,11.10
2024-02-03T16:13:12.913Z,11.00
2024-02-03T16:15:41.580Z,11.00
2024-02-03T16:18:11.629Z,11.00
2024-02-03T16:20:40.148Z,10.90
2024-02-03T16:23:08.488Z,10.90
2024-02-03T16:25:37.457Z,10.90
2024-02-03T16:28:05.713Z,10.80
2024-02-03T16:30:33.424Z,10.80
2024-02-03T16:33:01.381Z,10.80
2024-02-03T16:35:28.983Z,10.80
2024-02-03T16:37:56.574Z,10.80
2024-02-03T16:40:24.160Z,10.80
2024-02-03T16:42:51.842Z,10.80
2024-02-03T16:45:20.392Z,10.80
2024-02-03T16:47:49.601Z,10.80
2024-02-03T16:50:17.429Z,10.80
2024-02-03T16:52:45.876Z,10.80
2024-02-03T16:55:13.688Z,10.80
2024-02-03T16:57:41.997Z,10.80
2024-02-03T17:00:12.346Z,10.80
2024-02-03T17:02:39.955Z,10.80
2024-02-03T17:05:07.900Z,10.80
2024-02-03T17:07:37.403Z,10.80
2024-02-03T17:10:05.928Z,10.80
2024-02-03T17:12:34.864Z,10.80
2024-02-03T17:15:03.240Z,10.80
2024-02-03T17:17:30.681Z,10.80
2024-02-03T17:19:58.419Z,10.80
2024-02-03T17:22:26.893Z,10.80
2024-02-03T17:24:55.213Z,10.80
2024-02-03T17:27:22.954Z,10.80
2024-02-03T17:29:51.382Z,10.80
2024-02-03T17:32:19.982Z,10.70
2024-02-03T17:34:49.096Z,10.70
2024-02-03T17:37:16.900Z,10.70
2024-02-03T17:39:45.427Z,10.70
2024-02-03T17:42:15.312Z,10.70
2024-02-03T17:44:42.975Z,10.70
2024-02-03T17:47:10.443Z,10.70
2024-02-03T17:49:39.212Z,10.70
2024-02-03T17:52:10.256Z,10.70
2024-02-03T17:54:38.715Z,10.70
2024-02-03T17:57:06.434Z,10.70
2024-02-03T17:59:39.413Z,10.70
2024-02-03T18:02:07.972Z,10.70
2024-02-03T18:04:36.613Z,10.70
2024-02-03T18:07:04.398Z,10.60
2024-02-03T18:09:31.876Z,10.70
2024-02-03T18:11:59.369Z,10.60
2024-02-03T18:14:27.032Z,10.60
2024-02-03T18:16:54.538Z,10.60
2024-02-03T18:19:22.265Z,10.60
2024-02-03T18:21:50.884Z,10.60
2024-02-03T18:24:18.289Z,10.60
2024-02-03T18:26:45.685Z,10.60
2024-02-03T18:29:13.333Z,10.60
2024-02-03T18:31:41.923Z,10.60
2024-02-03T18:34:09.517Z,10.60
2024-02-03T18:36:38.594Z,10.60
2024-02-03T18:39:06.810Z,10.60
2024-02-03T18:41:34.436Z,10.60
2024-02-03T18:44:03.243Z,10.60
2024-02-03T18:46:32.315Z,10.60
2024-02-03T18:49:00.540Z,10.60
2024-02-03T18:51:28.433Z,10.60
2024-02-03T18:53:57.083Z,10.60
2024-02-03T18:56:24.535Z,10.60
2024-02-03T18:58:51.870Z,10.60
2024-02-03T19:01:23.744Z,10.70
2024-02-03T19:03:52.160Z,10.70
2024-02-03T19:06:19.923Z,10.70
2024-02-03T19:08:49.312Z,10.70
2024-02-03T19:11:16.915Z,10.70
2024-02-03T19:13:44.414Z,10.70
2024-02-03T19:16:12.902Z,10.70
2024-02-03T19:18:41.593Z,10.70
2024-02-03T19:21:13.392Z,10.70
2024-02-03T19:23:41.985Z,10.70
2024-02-03T19:26:09.683Z,10.70
2024-02-03T19:28:37.378Z,10.70
2024-02-03T19:31:07.163Z,10.70
2024-02-03T19:33:34.919Z,10.70
2024-02-03T19:36:02.674Z,10.70
2024-02-03T19:38:30.980Z,10.70
2024-02-03T19:40:59.720Z,10.70
2024-02-03T19:43:27.096Z,10.70
2024-02-03T19:45:55.493Z,10.70
2024-02-03T19:48:23.220Z,10.60
2024-02-03T19:50:53.523Z,10.60
2024-02-03T19:53:20.893Z,10.60
2024-02-03T19:55:48.316Z,10.60
2024-02-03T19:58:16.084Z,10.60
2024-02-03T20:00:44.034Z,10.50
2024-02-03T20:03:11.878Z,10.50
2024-02-03T20:05:40.824Z,10.60
2024-02-03T20:08:08.423Z,10.50
2024-02-03T20:10:37.228Z,10.50
2024-02-03T20:13:04.937Z,10.50
2024-02-03T20:15:32.476Z,10.50
2024-02-03T20:18:00.552Z,10.50
2024-02-03T20:20:28.808Z,10.50
2024-02-03T20:22:57.875Z,10.50
2024-02-03T20:25:25.656Z,10.40
2024-02-03T20:27:53.500Z,10.50
2024-02-03T20:30:21.969Z,10.40
2024-02-03T20:32:49.467Z,10.50
2024-02-03T20:35:17.328Z,10.40
2024-02-03T20:37:44.682Z,10.40
2024-02-03T20:40:13.430Z,10.40
2024-02-03T20:42:41.226Z,10.40
2024-02-03T20:45:09.016Z,10.40
2024-02-03T20:47:36.724Z,10.40
2024-02-03T20:50:06.150Z,10.40
2024-02-03T20:52:37.639Z,10.30
2024-02-03T20:55:05.448Z,10.40
2024-02-03T20:57:33.302Z,10.40
2024-02-03T21:00:02.536Z,10.40
2024-02-03T21:02:30.167Z,10.40
2024-02-03T21:04:57.644Z,10.40
2024-02-03T21:07:25.218Z,10.40
2024-02-03T21:09:54.458Z,10.40
2024-02-03T21:12:21.876Z,10.50
2024-02-03T21:14:49.973Z,10.40
2024-02-03T21:17:17.359Z,10.50
2024-02-03T21:19:45.270Z,10.50
2024-02-03T21:22:13.349Z,10.50
2024-02-03T21:24:42.170Z,10.50
2024-02-03T21:27:11.112Z,10.50
2024-02-03T21:29:39.884Z,10.50
2024-02-03T21:32:09.618Z,10.50
2024-02-03T21:34:37.086Z,10.50
2024-02-03T21:37:04.836Z,10.60
2024-02-03T21:39:32.425Z,10.60
2024-02-03T21:41:59.966Z,10.60
2024-02-03T21:44:27.444Z,10.60
2024-02-03T21:46:55.843Z,10.60
2024-02-03T21:49:23.847Z,10.60
2024-02-03T21:51:51.199Z,10.60
2024-02-03T21:54:18.674Z,10.60
2024-02-03T21:56:46.923Z,10.50
2024-02-03T21:59:15.076Z,10.50
2024-02-03T22:01:42.420Z,10.50
2024-02-03T22:04:15.317Z,10.50
2024-02-03T22:06:43.095Z,10.50
2024-02-03T22:09:17.181Z,10.50
2024-02-03T22:11:45.846Z,10.50
2024-02-03T22:14:14.772Z,10.50
2024-02-03T22:16:43.998Z,10.50
2024-02-03T22:19:12.740Z,10.50
2024-02-03T22:21:40.496Z,10.50
2024-02-03T22:24:07.988Z,10.50
2024-02-03T22:26:35.359Z,10.50
2024-02-03T22:29:02.683Z,10.50
2024-02-03T22:31:30.935Z,10.50
2024-02-03T22:33:58.446Z,10.50
2024-02-03T22:36:26.302Z,10.50
2024-02-03T22:38:54.041Z,10.50
2024-02-03T22:41:22.752Z,10.50
2024-02-03T22:43:50.198Z,10.50
2024-02-03T22:46:18.037Z,10.50
2024-02-03T22:48:45.801Z,10.50
2024-02-03T22:51:13.879Z,10.50
2024-02-03T22:53:41.342Z,10.50
2024-02-03T22:56:08.852Z,10.50
2024-02-03T22:58:36.247Z,10.50
2024-02-03T23:01:04.984Z,10.50
2024-02-03T23:03:33.865Z,10.50
2024-02-03T23:06:01.679Z,10.50
2024-02-03T23:08:31.519Z,10.50
2024-02-03T23:10:59.002Z,10.50
2024-02-03T23:13:27.214Z,10.50
2024-02-03T23:15:55.507Z,10.50
2024-02-03T23:18:24.425Z,10.50
2024-02-03T23:20:52.093Z,10.50
2024-02-03T23:23:20.936Z,10.50
2024-02-03T23:25:49.538Z,10.50
2024-02-03T23:28:16.992Z,10.50
2024-02-03T23:30:44.465Z,10.50
2024-02-03T23:33:12.285Z,10.60
2024-02-03T23:35:40.431Z,10.60
2024-02-03T23:38:08.106Z,10.60
2024-02-03T23:40:35.791Z,10.60
2024-02-03T23:43:03.610Z,10.70
2024-02-03T23:45:31.076Z,10.70
2024-02-03T23:47:59.176Z,10.70
2024-02-03T23:50:27.694Z,10.70
2024-02-03T23:52:56.411Z,10.70
2024-02-03T23:55:24.418Z,10.70
2024-02-03T23:57:52.216Z,10.70
