createdAt,value
2018-09-04T00:00:12.545Z,17.70
2018-09-04T00:02:42.263Z,17.60
2018-09-04T00:05:10.705Z,17.60
2018-09-04T00:07:39.104Z,17.40
2018-09-04T00:10:08.240Z,17.30
2018-09-04T00:12:37.085Z,17.30
2018-09-04T00:15:05.673Z,17.20
2018-09-04T00:17:34.077Z,17.20
2018-09-04T00:20:02.495Z,17.10
2018-09-04T00:22:30.888Z,17.10
2018-09-04T00:24:59.287Z,17.10
2018-09-04T00:27:27.679Z,17.10
2018-09-04T00:29:56.088Z,17.10
2018-09-04T00:32:24.480Z,17.20
2018-09-04T00:34:52.981Z,17.10
2018-09-04T00:37:21.442Z,17.00
2018-09-04T00:39:50.454Z,16.80
2018-09-04T00:42:18.874Z,16.80
2018-09-04T00:44:47.260Z,16.80
2018-09-04T00:47:15.657Z,16.60
2018-09-04T00:49:44.107Z,16.60
2018-09-04T00:52:12.500Z,16.60
2018-09-04T00:54:40.920Z,16.50
2018-09-04T00:57:09.449Z,16.60
2018-09-04T00:59:37.872Z,16.60
2018-09-04T01:02:07.238Z,16.50
2018-09-04T01:04:35.793Z,16.40
2018-09-04T01:07:04.234Z,16.40
2018-09-04T01:09:32.757Z,16.40
2018-09-04T01:12:01.168Z,16.40
2018-09-04T01:14:29.594Z,16.50
2018-09-04T01:16:58.000Z,16.40
2018-09-04T01:19:26.405Z,16.40
2018-09-04T01:21:54.805Z,16.40
2018-09-04T01:24:23.248Z,16.50
2018-09-04T01:26:51.633Z,16.40
2018-09-04T01:29:20.016Z,16.30
2018-09-04T01:31:48.672Z,16.20
2018-09-04T01:34:17.071Z,16.20
2018-09-04T01:36:45.456Z,16.20
2018-09-04T01:39:13.860Z,16.20
2018-09-04T01:41:42.261Z,16.20
2018-09-04T01:44:10.652Z,16.20
2018-09-04T01:46:39.228Z,16.10
2018-09-04T01:49:07.632Z,16.10
2018-09-04T01:51:36.068Z,16.00
2018-09-04T01:54:04.500Z,15.90
2018-09-04T01:56:32.926Z,15.90
2018-09-04T01:59:01.334Z,15.90
2018-09-04T02:01:29.768Z,15.80
2018-09-04T02:03:58.176Z,15.90
2018-09-04T02:06:26.599Z,15.90
2018-09-04T02:08:55.056Z,15.90
2018-09-04T02:11:23.469Z,16.00
2018-09-04T02:13:51.956Z,16.00
2018-09-04T02:16:20.421Z,16.10
2018-09-04T02:18:49.074Z,16.00
2018-09-04T02:21:17.481Z,15.90
2018-09-04T02:23:45.880Z,15.80
2018-09-04T02:26:14.269Z,15.90
2018-09-04T02:28:42.644Z,15.80
2018-09-04T02:31:11.057Z,15.80
2018-09-04T02:33:39.446Z,15.80
2018-09-04T02:36:07.860Z,15.90
2018-09-04T02:38:36.309Z,15.80
2018-09-04T02:41:05.289Z,15.70
2018-09-04T02:43:33.693Z,15.70
2018-09-04T02:46:02.088Z,15.70
2018-09-04T02:48:30.484Z,15.70
2018-09-04T02:50:59.120Z,15.70
2018-09-04T02:53:27.541Z,15.70
2018-09-04T02:55:56.052Z,15.70
2018-09-04T02:58:24.489Z,15.70
2018-09-04T03:00:52.949Z,15.80
2018-09-04T03:03:21.364Z,15.80
2018-09-04T03:05:49.941Z,15.70
2018-09-04T03:08:18.340Z,15.70
2018-09-04T03:10:46.734Z,15.70
2018-09-04T03:13:15.137Z,15.70
2018-09-04T03:15:43.705Z,15.80
2018-09-04T03:18:12.129Z,15.90
2018-09-04T03:20:40.533Z,15.90
2018-09-04T03:23:09.103Z,16.00
2018-09-04T03:25:37.440Z,15.90
2018-09-04T03:28:06.128Z,15.90
2018-09-04T03:30:34.521Z,16.00
2018-09-04T03:33:02.971Z,16.10
2018-09-04T03:35:31.548Z,16.10
2018-09-04T03:37:59.940Z,16.10
2018-09-04T03:40:28.373Z,16.10
2018-09-04T03:42:56.809Z,16.20
2018-09-04T03:45:25.325Z,16.20
2018-09-04T03:47:53.737Z,16.20
2018-09-04T03:50:22.130Z,16.30
2018-09-04T03:52:50.529Z,16.30
2018-09-04T03:55:18.936Z,16.30
2018-09-04T03:57:47.756Z,16.20
2018-09-04T04:00:16.144Z,16.10
2018-09-04T04:02:44.609Z,16.10
2018-09-04T04:05:13.018Z,16.00
2018-09-04T04:07:41.488Z,16.10
2018-09-04T04:10:09.924Z,16.10
2018-09-04T04:12:38.669Z,16.00
2018-09-04T04:15:07.288Z,16.00
2018-09-04T04:17:35.724Z,15.90
2018-09-04T04:20:04.245Z,15.80
2018-09-04T04:22:32.825Z,15.80
2018-09-04T04:25:01.209Z,15.80
2018-09-04T04:27:29.614Z,15.80
2018-09-04T04:29:58.085Z,15.80
2018-09-04T04:32:27.138Z,15.80
2018-09-04T04:34:55.628Z,15.80
2018-09-04T04:37:24.040Z,15.90
2018-09-04T04:39:52.459Z,15.90
2018-09-04T04:42:20.981Z,15.90
2018-09-04T04:44:49.353Z,15.90
2018-09-04T04:47:21.976Z,15.90
2018-09-04T04:49:51.456Z,15.90
2018-09-04T04:52:19.878Z,15.90
2018-09-04T04:54:48.292Z,15.90
2018-09-04T04:57:16.711Z,15.90
2018-09-04T04:59:45.112Z,16.00
2018-09-04T05:02:13.542Z,15.90
2018-09-04T05:04:41.928Z,16.00
2018-09-04T05:07:10.319Z,16.00
2018-09-04T05:09:38.928Z,16.10
2018-09-04T05:12:07.332Z,16.10
2018-09-04T05:14:35.745Z,16.20
2018-09-04T05:17:04.222Z,16.20
2018-09-04T05:19:32.615Z,16.20
2018-09-04T05:22:01.014Z,16.30
2018-09-04T05:24:29.605Z,16.30
2018-09-04T05:26:57.997Z,16.30
2018-09-04T05:29:26.533Z,16.40
2018-09-04T05:32:00.546Z,16.40
2018-09-04T05:34:29.000Z,16.50
2018-09-04T05:36:57.396Z,16.50
2018-09-04T05:39:25.828Z,16.50
2018-09-04T05:41:54.265Z,16.50
2018-09-04T05:44:22.697Z,16.50
2018-09-04T05:46:53.505Z,16.60
2018-09-04T05:49:24.041Z,16.70
2018-09-04T05:51:52.686Z,16.70
2018-09-04T05:54:21.121Z,16.70
2018-09-04T05:56:49.549Z,16.70
2018-09-04T05:59:17.977Z,16.70
2018-09-04T06:01:46.396Z,16.80
2018-09-04T06:04:14.889Z,16.80
2018-09-04T06:06:43.594Z,16.80
2018-09-04T06:09:11.997Z,16.80
2018-09-04T06:11:40.389Z,16.80
2018-09-04T06:14:08.801Z,16.80
2018-09-04T06:16:37.196Z,16.90
2018-09-04T06:19:05.625Z,16.90
2018-09-04T06:21:34.033Z,17.10
2018-09-04T06:24:02.477Z,17.10
2018-09-04T06:26:30.886Z,17.20
2018-09-04T06:28:59.278Z,17.30
2018-09-04T06:31:27.696Z,17.40
2018-09-04T06:33:56.089Z,17.40
2018-09-04T06:36:24.495Z,17.50
2018-09-04T06:38:52.916Z,17.50
2018-09-04T06:41:21.340Z,17.70
2018-09-04T06:43:49.768Z,17.70
2018-09-04T06:46:18.177Z,17.70
2018-09-04T06:48:46.560Z,17.70
2018-09-04T06:51:14.986Z,17.50
2018-09-04T06:53:43.398Z,17.60
2018-09-04T06:56:11.806Z,17.70
2018-09-04T06:58:40.773Z,17.80
2018-09-04T07:01:09.193Z,17.80
2018-09-04T07:03:37.672Z,17.80
2018-09-04T07:06:06.541Z,17.80
2018-09-04T07:08:34.840Z,17.90
2018-09-04T07:11:03.261Z,17.90
2018-09-04T07:13:31.962Z,18.00
2018-09-04T07:16:00.345Z,18.00
2018-09-04T07:18:28.750Z,18.00
2018-09-04T07:20:57.408Z,18.00
2018-09-04T07:23:26.101Z,18.10
2018-09-04T07:25:54.489Z,18.10
2018-09-04T07:28:23.013Z,18.20
2018-09-04T07:30:51.518Z,18.20
2018-09-04T07:33:19.961Z,18.30
2018-09-04T07:35:48.372Z,18.40
2018-09-04T07:38:16.764Z,18.50
2018-09-04T07:40:45.130Z,18.60
2018-09-04T07:43:13.563Z,18.70
2018-09-04T07:45:41.961Z,18.80
2018-09-04T07:48:10.628Z,18.90
2018-09-04T07:50:39.024Z,18.90
2018-09-04T07:53:07.496Z,19.10
2018-09-04T07:55:35.892Z,19.00
2018-09-04T07:58:04.588Z,19.00
2018-09-04T08:00:32.988Z,19.00
2018-09-04T08:03:01.420Z,19.10
2018-09-04T08:05:29.841Z,19.20
2018-09-04T08:07:58.278Z,19.20
2018-09-04T08:10:26.703Z,19.30
2018-09-04T08:12:55.092Z,19.30
2018-09-04T08:15:23.516Z,19.40
2018-09-04T08:17:51.922Z,19.50
2018-09-04T08:20:20.389Z,19.50
2018-09-04T08:22:48.735Z,19.60
2018-09-04T08:25:17.150Z,19.70
2018-09-04T08:27:45.597Z,19.60
2018-09-04T08:30:13.997Z,19.80
2018-09-04T08:32:42.445Z,19.70
2018-09-04T08:35:10.810Z,19.60
2018-09-04T08:37:39.277Z,19.70
2018-09-04T08:40:07.783Z,19.60
2018-09-04T08:42:36.480Z,19.60
2018-09-04T08:45:04.917Z,19.60
2018-09-04T08:47:33.335Z,19.50
2018-09-04T08:50:01.728Z,19.70
2018-09-04T08:52:30.333Z,19.70
2018-09-04T08:54:58.778Z,19.70
2018-09-04T08:57:27.173Z,19.80
2018-09-04T08:59:55.609Z,19.80
2018-09-04T09:02:24.056Z,19.90
2018-09-04T09:04:52.472Z,19.90
2018-09-04T09:07:20.909Z,20.10
2018-09-04T09:09:49.356Z,20.40
2018-09-04T09:12:17.739Z,20.60
2018-09-04T09:14:46.165Z,20.80
2018-09-04T09:17:14.661Z,20.80
2018-09-04T09:19:43.059Z,20.70
2018-09-04T09:22:11.470Z,21.00
2018-09-04T09:24:39.886Z,21.30
2018-09-04T09:27:08.368Z,21.30
2018-09-04T09:29:36.832Z,21.30
2018-09-04T09:32:05.769Z,21.80
2018-09-04T09:34:34.168Z,22.00
2018-09-04T09:37:02.655Z,22.20
2018-09-04T09:39:31.071Z,22.20
2018-09-04T09:41:59.556Z,22.30
2018-09-04T09:44:27.984Z,22.90
2018-09-04T09:47:02.006Z,23.30
2018-09-04T09:49:31.864Z,24.00
2018-09-04T09:52:00.409Z,24.40
2018-09-04T09:54:28.806Z,24.60
2018-09-04T09:56:57.232Z,24.70
2018-09-04T09:59:25.698Z,24.70
2018-09-04T10:01:59.557Z,24.70
2018-09-04T10:04:27.975Z,24.20
2018-09-04T10:06:56.381Z,24.40
2018-09-04T10:09:24.949Z,25.10
2018-09-04T10:11:53.426Z,26.30
2018-09-04T10:14:21.814Z,27.20
2018-09-04T10:16:50.317Z,27.60
2018-09-04T10:19:18.728Z,28.30
2018-09-04T10:21:47.159Z,29.20
2018-09-04T10:24:15.578Z,30.20
2018-09-04T10:26:44.012Z,30.20
2018-09-04T10:29:12.444Z,30.30
2018-09-04T10:31:40.921Z,30.30
2018-09-04T10:34:09.339Z,30.00
2018-09-04T10:36:37.752Z,29.30
2018-09-04T10:39:12.851Z,29.00
2018-09-04T10:41:41.321Z,28.10
2018-09-04T10:44:09.736Z,28.20
2018-09-04T10:46:38.093Z,29.10
2018-09-04T10:49:06.732Z,29.80
2018-09-04T10:51:35.125Z,30.30
2018-09-04T10:54:04.014Z,30.60
2018-09-04T10:56:32.489Z,30.80
2018-09-04T10:59:00.909Z,30.50
2018-09-04T11:01:29.545Z,30.50
2018-09-04T11:03:57.953Z,29.80
2018-09-04T11:06:26.355Z,30.00
2018-09-04T11:08:55.153Z,29.90
2018-09-04T11:11:23.518Z,29.40
2018-09-04T11:13:51.926Z,28.80
2018-09-04T11:16:20.630Z,28.70
2018-09-04T11:18:49.029Z,28.50
2018-09-04T11:21:17.466Z,28.50
2018-09-04T11:23:45.968Z,27.30
2018-09-04T11:26:14.313Z,27.70
2018-09-04T11:28:46.773Z,28.90
2018-09-04T11:31:15.162Z,29.90
2018-09-04T11:33:43.638Z,30.70
2018-09-04T11:36:12.259Z,30.80
2018-09-04T11:38:40.656Z,30.40
2018-09-04T11:41:09.057Z,30.40
2018-09-04T11:43:37.722Z,30.40
2018-09-04T11:46:06.753Z,30.40
2018-09-04T11:48:38.128Z,30.60
2018-09-04T11:51:08.217Z,30.40
2018-09-04T11:53:36.727Z,30.60
2018-09-04T11:56:05.332Z,31.00
2018-09-04T11:58:34.068Z,31.00
2018-09-04T12:01:03.934Z,30.80
2018-09-04T12:03:32.813Z,30.90
2018-09-04T12:06:01.219Z,30.90
2018-09-04T12:08:29.657Z,30.60
2018-09-04T12:10:58.111Z,29.90
2018-09-04T12:13:30.576Z,29.20
2018-09-04T12:15:59.961Z,29.20
2018-09-04T12:18:28.978Z,29.50
2018-09-04T12:21:06.908Z,30.10
2018-09-04T12:23:35.269Z,30.30
2018-09-04T12:26:04.973Z,31.30
2018-09-04T12:28:33.673Z,31.30
2018-09-04T12:31:02.437Z,31.20
2018-09-04T12:33:31.064Z,31.20
2018-09-04T12:35:59.458Z,31.90
2018-09-04T12:38:30.761Z,31.80
2018-09-04T12:41:03.416Z,32.00
2018-09-04T12:43:32.024Z,31.40
2018-09-04T12:46:00.447Z,31.30
2018-09-04T12:48:30.053Z,30.50
2018-09-04T12:51:00.133Z,30.50
2018-09-04T12:53:29.520Z,30.50
2018-09-04T12:55:57.954Z,30.90
2018-09-04T12:58:26.376Z,31.50
2018-09-04T13:00:55.698Z,31.80
2018-09-04T13:03:28.379Z,31.80
2018-09-04T13:05:56.896Z,31.40
2018-09-04T13:08:27.030Z,30.70
2018-09-04T13:10:55.496Z,30.10
2018-09-04T13:13:23.945Z,28.60
2018-09-04T13:15:54.206Z,28.30
2018-09-04T13:18:22.978Z,28.40
2018-09-04T13:20:51.707Z,28.20
2018-09-04T13:23:20.218Z,27.70
2018-09-04T13:25:48.629Z,28.00
2018-09-04T13:28:17.085Z,28.20
2018-09-04T13:30:45.580Z,28.20
2018-09-04T13:33:14.131Z,28.20
2018-09-04T13:35:42.580Z,27.80
2018-09-04T13:38:11.033Z,27.50
2018-09-04T13:40:40.450Z,27.40
2018-09-04T13:43:09.188Z,27.60
2018-09-04T13:45:37.580Z,28.10
2018-09-04T13:48:05.993Z,28.40
2018-09-04T13:50:34.401Z,28.60
2018-09-04T13:53:02.811Z,28.30
2018-09-04T13:55:31.334Z,28.00
2018-09-04T13:57:59.709Z,28.30
2018-09-04T14:00:28.239Z,28.40
2018-09-04T14:02:56.690Z,28.50
2018-09-04T14:05:25.112Z,28.70
2018-09-04T14:07:53.532Z,28.50
2018-09-04T14:10:21.969Z,28.40
2018-09-04T14:12:50.400Z,28.60
2018-09-04T14:15:18.872Z,28.90
2018-09-04T14:17:47.305Z,28.90
2018-09-04T14:20:15.699Z,28.60
2018-09-04T14:22:44.123Z,28.50
2018-09-04T14:25:12.601Z,28.60
2018-09-04T14:27:41.009Z,28.60
2018-09-04T14:30:16.560Z,28.60
2018-09-04T14:32:37.864Z,28.60
2018-09-04T14:35:07.273Z,28.30
2018-09-04T14:37:35.697Z,28.10
2018-09-04T14:40:04.423Z,28.10
2018-09-04T14:42:32.864Z,28.10
2018-09-04T14:45:01.345Z,28.30
2018-09-04T14:47:29.700Z,28.30
2018-09-04T14:49:58.169Z,28.10
2018-09-04T14:52:26.557Z,27.70
2018-09-04T14:54:55.256Z,27.70
2018-09-04T14:57:23.729Z,27.40
2018-09-04T14:59:52.214Z,27.10
2018-09-04T15:02:20.637Z,26.90
2018-09-04T15:04:49.236Z,26.90
2018-09-04T15:07:17.739Z,26.80
2018-09-04T15:09:46.270Z,26.90
2018-09-04T15:12:14.696Z,27.00
2018-09-04T15:14:43.096Z,27.10
2018-09-04T15:17:11.528Z,27.20
2018-09-04T15:19:39.961Z,27.40
2018-09-04T15:22:08.344Z,27.50
2018-09-04T15:24:36.745Z,27.50
2018-09-04T15:27:05.212Z,27.50
2018-09-04T15:29:33.629Z,27.30
2018-09-04T15:32:02.114Z,27.30
2018-09-04T15:34:30.512Z,27.50
2018-09-04T15:36:58.955Z,27.60
2018-09-04T15:39:27.380Z,27.60
2018-09-04T15:41:55.922Z,27.60
2018-09-04T15:44:24.319Z,27.60
2018-09-04T15:46:52.748Z,27.70
2018-09-04T15:49:26.510Z,27.70
2018-09-04T15:51:55.077Z,27.70
2018-09-04T15:54:23.740Z,27.70
2018-09-04T15:56:52.355Z,27.80
2018-09-04T15:59:20.884Z,27.90
2018-09-04T16:01:49.389Z,28.00
2018-09-04T16:04:18.194Z,28.00
2018-09-04T16:06:46.801Z,28.20
2018-09-04T16:09:15.250Z,28.20
2018-09-04T16:11:43.660Z,28.30
2018-09-04T16:14:12.095Z,28.30
2018-09-04T16:16:40.525Z,28.20
2018-09-04T16:19:09.007Z,27.60
2018-09-04T16:21:37.504Z,25.60
2018-09-04T16:24:06.330Z,24.40
2018-09-04T16:26:34.758Z,23.20
2018-09-04T16:29:03.192Z,22.70
2018-09-04T16:31:31.609Z,21.90
2018-09-04T16:34:00.331Z,21.50
2018-09-04T16:36:28.779Z,21.30
2018-09-04T16:38:57.188Z,21.30
2018-09-04T16:41:25.668Z,21.20
2018-09-04T16:43:54.030Z,20.10
2018-09-04T16:46:22.465Z,19.20
2018-09-04T16:48:50.920Z,18.70
2018-09-04T16:51:19.397Z,18.50
2018-09-04T16:53:47.781Z,18.50
2018-09-04T16:56:16.390Z,18.60
2018-09-04T16:58:44.808Z,18.70
2018-09-04T17:01:13.243Z,18.70
2018-09-04T17:03:41.674Z,18.70
2018-09-04T17:06:10.137Z,18.70
2018-09-04T17:08:38.786Z,18.70
2018-09-04T17:11:07.170Z,18.70
2018-09-04T17:13:35.724Z,18.80
2018-09-04T17:16:04.289Z,18.80
2018-09-04T17:18:32.737Z,18.80
2018-09-04T17:21:01.408Z,18.70
2018-09-04T17:23:29.843Z,18.70
2018-09-04T17:25:58.340Z,18.80
2018-09-04T17:28:27.247Z,18.70
2018-09-04T17:30:55.917Z,18.90
2018-09-04T17:33:24.355Z,19.00
2018-09-04T17:35:52.992Z,19.00
2018-09-04T17:38:21.580Z,19.10
2018-09-04T17:40:50.958Z,19.20
2018-09-04T17:43:19.412Z,19.20
2018-09-04T17:45:47.901Z,19.20
2018-09-04T17:48:16.462Z,19.30
2018-09-04T17:50:46.054Z,19.30
2018-09-04T17:53:14.446Z,19.30
2018-09-04T17:55:42.913Z,19.30
2018-09-04T17:58:11.408Z,19.40
2018-09-04T18:00:39.889Z,19.40
2018-09-04T18:03:08.432Z,19.40
2018-09-04T18:05:36.953Z,19.30
2018-09-04T18:08:05.373Z,19.40
2018-09-04T18:10:33.901Z,19.40
2018-09-04T18:13:02.581Z,19.50
2018-09-04T18:15:31.025Z,19.40
2018-09-04T18:18:00.137Z,19.40
2018-09-04T18:20:28.714Z,19.40
2018-09-04T18:22:57.149Z,19.40
2018-09-04T18:25:25.826Z,19.40
2018-09-04T18:27:54.241Z,19.40
2018-09-04T18:30:22.669Z,19.40
2018-09-04T18:32:51.185Z,19.40
2018-09-04T18:35:19.626Z,19.40
2018-09-04T18:37:48.138Z,19.40
2018-09-04T18:40:16.647Z,19.40
2018-09-04T18:42:45.041Z,19.50
2018-09-04T18:45:24.825Z,19.40
2018-09-04T18:47:54.042Z,19.50
2018-09-04T18:50:22.474Z,19.50
2018-09-04T18:52:51.789Z,19.50
2018-09-04T18:55:20.184Z,19.50
2018-09-04T18:57:48.737Z,19.50
2018-09-04T19:00:18.951Z,19.50
2018-09-04T19:02:48.521Z,19.40
2018-09-04T19:05:17.680Z,19.40
2018-09-04T19:07:46.957Z,19.50
2018-09-04T19:10:15.423Z,19.40
2018-09-04T19:12:44.133Z,19.30
2018-09-04T19:15:14.889Z,19.30
2018-09-04T19:17:43.383Z,19.40
2018-09-04T19:20:11.947Z,19.30
2018-09-04T19:22:40.339Z,19.30
2018-09-04T19:25:10.052Z,19.40
2018-09-04T19:27:38.508Z,19.40
2018-09-04T19:30:06.996Z,19.30
2018-09-04T19:32:35.704Z,19.30
2018-09-04T19:35:04.225Z,19.30
2018-09-04T19:37:32.734Z,19.30
2018-09-04T19:40:01.298Z,19.30
2018-09-04T19:42:29.723Z,19.20
2018-09-04T19:44:58.312Z,19.20
2018-09-04T19:47:26.770Z,19.30
2018-09-04T19:49:55.340Z,19.30
2018-09-04T19:52:23.977Z,19.30
2018-09-04T19:54:52.387Z,19.20
2018-09-04T19:57:20.877Z,19.20
2018-09-04T19:59:49.723Z,19.10
2018-09-04T20:02:18.806Z,19.10
2018-09-04T20:04:47.357Z,19.10
2018-09-04T20:07:16.054Z,19.10
2018-09-04T20:09:44.532Z,19.00
2018-09-04T20:12:14.751Z,19.10
2018-09-04T20:14:43.488Z,19.10
2018-09-04T20:17:11.929Z,19.10
2018-09-04T20:19:42.466Z,19.10
2018-09-04T20:22:11.794Z,19.10
2018-09-04T20:24:40.620Z,19.10
2018-09-04T20:27:09.064Z,19.10
2018-09-04T20:29:37.650Z,19.10
2018-09-04T20:32:06.195Z,19.20
2018-09-04T20:34:34.640Z,19.20
2018-09-04T20:37:03.180Z,19.30
2018-09-04T20:39:31.597Z,19.30
2018-09-04T20:42:00.020Z,19.20
2018-09-04T20:44:28.749Z,19.20
2018-09-04T20:46:57.220Z,19.20
2018-09-04T20:49:25.765Z,19.10
2018-09-04T20:51:54.593Z,19.10
2018-09-04T20:54:23.043Z,19.10
2018-09-04T20:56:57.392Z,19.10
2018-09-04T20:59:37.189Z,19.10
2018-09-04T21:02:17.009Z,19.10
2018-09-04T21:04:57.887Z,19.20
2018-09-04T21:07:45.387Z,19.20
2018-09-04T21:10:14.702Z,19.20
2018-09-04T21:12:43.248Z,19.20
2018-09-04T21:15:12.538Z,19.10
2018-09-04T21:17:41.018Z,19.10
2018-09-04T21:20:09.546Z,19.00
2018-09-04T21:22:38.911Z,18.90
2018-09-04T21:25:09.063Z,18.90
2018-09-04T21:27:37.549Z,18.90
2018-09-04T21:30:06.321Z,18.80
2018-09-04T21:32:34.729Z,18.80
2018-09-04T21:35:04.397Z,18.90
2018-09-04T21:37:33.064Z,18.90
2018-09-04T21:40:01.535Z,18.90
2018-09-04T21:42:29.924Z,18.80
2018-09-04T21:44:58.317Z,18.80
2018-09-04T21:47:26.708Z,18.70
2018-09-04T21:49:55.089Z,18.70
2018-09-04T21:52:23.724Z,18.70
2018-09-04T21:54:52.162Z,18.70
2018-09-04T21:57:21.321Z,18.70
2018-09-04T21:59:49.733Z,18.70
2018-09-04T22:02:18.148Z,18.70
2018-09-04T22:04:46.557Z,18.70
2018-09-04T22:07:14.984Z,18.70
2018-09-04T22:09:43.395Z,18.60
2018-09-04T22:12:12.048Z,18.60
2018-09-04T22:14:40.960Z,18.60
2018-09-04T22:17:09.425Z,18.60
2018-09-04T22:19:37.844Z,18.60
2018-09-04T22:22:06.295Z,18.60
2018-09-04T22:24:35.908Z,18.60
2018-09-04T22:27:08.631Z,18.50
2018-09-04T22:29:40.137Z,18.40
2018-09-04T22:32:08.736Z,18.40
2018-09-04T22:34:37.132Z,18.40
2018-09-04T22:37:05.571Z,18.40
2018-09-04T22:39:34.025Z,18.30
2018-09-04T22:42:02.457Z,18.30
2018-09-04T22:44:30.852Z,18.30
2018-09-04T22:46:59.292Z,18.40
2018-09-04T22:49:27.733Z,18.30
2018-09-04T22:52:00.664Z,18.30
2018-09-04T22:54:29.337Z,18.30
2018-09-04T22:56:57.745Z,18.30
2018-09-04T22:59:27.021Z,18.20
2018-09-04T23:01:55.437Z,18.10
2018-09-04T23:04:23.821Z,18.00
2018-09-04T23:06:52.395Z,18.00
2018-09-04T23:09:20.777Z,18.00
2018-09-04T23:11:49.205Z,18.10
2018-09-04T23:14:17.824Z,18.10
2018-09-04T23:16:46.207Z,18.00
2018-09-04T23:19:14.629Z,18.00
2018-09-04T23:21:43.037Z,17.90
2018-09-04T23:24:11.573Z,17.90
2018-09-04T23:26:40.049Z,18.00
2018-09-04T23:29:08.461Z,18.00
2018-09-04T23:31:36.877Z,18.00
2018-09-04T23:34:05.273Z,18.00
2018-09-04T23:36:33.708Z,18.10
2018-09-04T23:39:02.232Z,18.10
2018-09-04T23:41:30.692Z,18.10
2018-09-04T23:43:59.097Z,18.10
2018-09-04T23:46:27.491Z,18.10
2018-09-04T23:48:56.120Z,18.10
2018-09-04T23:51:24.524Z,18.10
2018-09-04T23:53:52.910Z,18.00
2018-09-04T23:56:21.320Z,18.00
2018-09-04T23:58:49.737Z,18.00
