createdAt,value
2015-02-21T12:20:38.026Z,21
2015-02-21T12:20:50.619Z,21
2015-02-21T12:21:01.132Z,21
2015-02-21T12:21:11.548Z,21
2015-02-21T12:21:22.056Z,21
2015-02-21T12:21:31.819Z,21
2015-02-21T12:21:41.509Z,21
2015-02-21T12:21:51.156Z,22
2015-02-21T12:22:00.810Z,22
2015-02-21T12:22:10.448Z,22
2015-02-21T12:22:20.348Z,22
2015-02-21T12:22:30.518Z,22
2015-02-21T12:22:40.287Z,25
2015-02-21T12:22:50.223Z,27
2015-02-21T12:23:00.636Z,26
2015-02-21T12:23:15.869Z,24
2015-02-21T12:23:25.581Z,24
2015-02-21T12:23:35.312Z,23
2015-02-21T12:23:45.305Z,23
2015-02-21T12:23:55.914Z,23
2015-02-21T12:24:05.910Z,23
2015-02-21T12:24:15.513Z,23
2015-02-21T12:24:25.418Z,23
2015-02-21T12:24:35.331Z,23
2015-02-21T12:24:45.640Z,23
2015-02-21T12:24:55.427Z,23
2015-02-21T12:25:14.011Z,22
2015-02-21T12:25:26.757Z,22
2015-02-21T12:25:37.600Z,22
2015-02-21T12:25:47.348Z,22
2015-02-21T12:25:58.759Z,22
2015-02-21T12:26:08.884Z,22
2015-02-21T12:26:18.483Z,22
2015-02-21T12:26:28.084Z,22
2015-02-21T12:26:37.791Z,22
2015-02-21T12:26:47.442Z,22
2015-02-21T12:26:57.111Z,22
2015-02-21T12:27:07.662Z,22
2015-02-21T12:27:18.132Z,22
2015-02-21T12:27:27.865Z,22
2015-02-21T12:27:37.660Z,22
2015-02-21T12:27:47.876Z,22
2015-02-21T12:27:57.853Z,22
2015-02-21T12:28:07.592Z,22
2015-02-21T12:28:18.221Z,22
2015-02-21T12:28:35.357Z,22
2015-02-21T12:28:47.611Z,22
2015-02-21T12:28:57.245Z,22
2015-02-21T12:29:09.952Z,22
2015-02-21T12:29:20.369Z,22
2015-02-21T12:29:29.978Z,22
2015-02-21T12:29:39.557Z,22
2015-02-21T12:29:49.509Z,22
2015-02-21T12:29:59.099Z,22
2015-02-21T12:31:14.389Z,22
2015-02-21T12:31:24.013Z,22
2015-02-21T12:31:33.615Z,22
2015-02-21T12:31:43.485Z,22
2015-02-21T12:31:54.857Z,22
2015-02-21T12:32:04.875Z,22
2015-02-21T12:32:15.722Z,22
2015-02-21T12:32:25.760Z,22
2015-02-21T12:32:35.431Z,22
2015-02-21T12:32:45.224Z,22
2015-02-21T12:32:54.967Z,22
2015-02-21T12:33:04.689Z,22
2015-02-21T12:33:15.591Z,22
2015-02-21T12:33:25.295Z,22
2015-02-21T12:33:36.569Z,22
2015-02-21T12:33:50.812Z,22
2015-02-21T12:34:08.722Z,22
2015-02-21T12:34:18.679Z,22
2015-02-21T12:34:33.212Z,22
2015-02-21T12:34:43.383Z,22
2015-02-21T12:34:53.510Z,22
2015-02-21T12:36:00.785Z,22
2015-02-21T12:36:10.655Z,22
2015-02-21T12:36:24.513Z,22
2015-02-21T12:36:34.101Z,22
2015-02-21T12:36:44.225Z,22
2015-02-21T12:36:54.633Z,22
2015-02-21T12:37:04.202Z,22
2015-02-21T12:37:14.134Z,22
2015-02-21T12:37:24.036Z,22
2015-02-21T12:37:33.995Z,22
2015-02-21T12:37:43.701Z,22
2015-02-21T12:37:53.329Z,22
2015-02-21T12:38:04.830Z,22
2015-02-21T12:38:18.689Z,22
2015-02-21T12:38:28.380Z,22
2015-02-21T12:38:37.987Z,22
2015-02-21T12:38:47.861Z,22
2015-02-21T12:38:58.571Z,22
2015-02-21T12:39:08.403Z,22
2015-02-21T12:39:21.137Z,22
2015-02-21T12:39:31.085Z,22
2015-02-21T12:39:41.454Z,22
2015-02-21T12:39:51.636Z,22
2015-02-21T12:40:02.040Z,22
2015-02-21T12:40:16.517Z,22
2015-02-21T12:40:26.258Z,22
2015-02-21T12:41:32.625Z,22
2015-02-21T12:41:42.796Z,22
2015-02-21T12:41:52.445Z,22
2015-02-21T12:42:03.601Z,22
2015-02-21T12:42:13.763Z,22
2015-02-21T12:42:23.497Z,22
2015-02-21T12:42:33.437Z,22
2015-02-21T12:42:43.145Z,22
2015-02-21T12:42:52.700Z,22
2015-02-21T12:43:03.975Z,22
2015-02-21T12:43:21.188Z,22
2015-02-21T12:43:30.793Z,22
2015-02-21T12:43:40.545Z,21
2015-02-21T12:43:50.166Z,22
2015-02-21T12:44:01.191Z,22
2015-02-21T12:44:10.886Z,22
2015-02-21T12:44:20.465Z,22
2015-02-21T12:44:30.104Z,22
2015-02-21T12:44:39.797Z,22
2015-02-21T12:44:49.714Z,22
2015-02-21T12:44:59.571Z,21
2015-02-21T12:46:06.198Z,22
2015-02-21T12:46:16.330Z,21
2015-02-21T12:46:26.066Z,21
2015-02-21T12:46:35.761Z,21
2015-02-21T12:46:48.485Z,21
2015-02-21T12:46:58.343Z,22
2015-02-21T12:47:10.644Z,21
2015-02-21T12:47:21.967Z,21
2015-02-21T12:47:31.696Z,21
2015-02-21T12:47:41.793Z,21
2015-02-21T12:47:51.424Z,21
2015-02-21T12:48:01.123Z,21
2015-02-21T12:48:23.202Z,21
2015-02-21T12:48:34.361Z,21
2015-02-21T12:48:43.930Z,21
2015-02-21T12:48:58.107Z,21
2015-02-21T12:49:15.572Z,21
2015-02-21T12:49:25.812Z,21
2015-02-21T12:49:35.951Z,21
2015-02-21T12:49:45.536Z,21
2015-02-21T12:50:50.496Z,21
2015-02-21T12:51:01.565Z,21
2015-02-21T12:51:11.265Z,21
2015-02-21T12:51:21.378Z,21
2015-02-21T12:51:31.599Z,21
2015-02-21T12:51:41.238Z,21
2015-02-21T12:51:50.856Z,21
2015-02-21T12:52:00.543Z,21
2015-02-21T12:52:10.096Z,21
2015-02-21T12:52:19.705Z,21
2015-02-21T12:52:29.832Z,21
2015-02-21T12:52:40.579Z,21
2015-02-21T12:52:50.215Z,21
2015-02-21T12:53:00.357Z,21
2015-02-21T12:53:09.979Z,21
2015-02-21T12:53:19.703Z,21
2015-02-21T12:53:29.433Z,21
2015-02-21T12:53:39.042Z,21
2015-02-21T12:53:48.726Z,21
2015-02-21T12:53:58.561Z,21
2015-02-21T12:54:08.527Z,21
2015-02-21T12:54:18.114Z,21
2015-02-21T12:54:28.601Z,21
2015-02-21T12:54:38.151Z,21
2015-02-21T12:54:47.915Z,21
2015-02-21T12:54:58.973Z,21
2015-02-21T12:55:15.659Z,21
2015-02-21T12:55:25.711Z,21
2015-02-21T12:55:35.442Z,21
2015-02-21T12:55:45.152Z,21
2015-02-21T12:55:56.624Z,21
2015-02-21T12:56:09.247Z,21
2015-02-21T12:56:22.394Z,21
2015-02-21T12:56:35.213Z,21
2015-02-21T12:56:45.618Z,21
2015-02-21T12:56:55.365Z,21
2015-02-21T12:57:04.954Z,21
2015-02-21T12:57:14.481Z,21
2015-02-21T12:57:24.086Z,21
2015-02-21T12:57:33.724Z,21
2015-02-21T12:57:43.890Z,21
2015-02-21T12:57:54.718Z,21
2015-02-21T12:58:06.284Z,21
2015-02-21T12:58:15.983Z,21
2015-02-21T12:58:25.932Z,21
2015-02-21T12:58:35.512Z,21
2015-02-21T12:58:45.174Z,21
2015-02-21T12:58:55.130Z,21
2015-02-21T12:59:11.834Z,21
2015-02-21T12:59:22.864Z,21
2015-02-21T12:59:32.798Z,21
2015-02-21T12:59:42.676Z,21
2015-02-21T12:59:52.254Z,21
2015-02-21T13:00:57.835Z,21
2015-02-21T13:01:11.372Z,21
2015-02-21T13:01:22.972Z,21
2015-02-21T13:01:34.749Z,21
2015-02-21T13:01:44.399Z,21
2015-02-21T13:01:54.618Z,21
2015-02-21T13:02:04.336Z,21
2015-02-21T13:02:14.016Z,22
2015-02-21T13:02:23.618Z,21
2015-02-21T13:02:33.778Z,22
2015-02-21T13:02:43.391Z,21
2015-02-21T13:02:53.574Z,21
2015-02-21T13:03:03.382Z,21
2015-02-21T13:03:13.036Z,22
2015-02-21T13:03:26.892Z,22
2015-02-21T13:03:42.939Z,21
2015-02-21T13:03:52.842Z,22
2015-02-21T13:04:03.219Z,21
2015-02-21T13:04:12.846Z,22
2015-02-21T13:04:22.430Z,21
2015-02-21T13:04:32.059Z,22
2015-02-21T13:04:41.655Z,21
2015-02-21T13:04:51.243Z,21
2015-02-21T13:05:02.298Z,22
2015-02-21T13:05:17.482Z,22
2015-02-21T13:05:29.133Z,21
2015-02-21T13:05:40.277Z,22
2015-02-21T13:05:49.972Z,22
2015-02-21T13:06:04.227Z,21
2015-02-21T13:06:13.801Z,22
2015-02-21T13:06:23.562Z,22
2015-02-21T13:06:33.230Z,22
2015-02-21T13:06:43.011Z,22
2015-02-21T13:06:52.592Z,22
2015-02-21T13:07:02.219Z,22
2015-02-21T13:07:11.796Z,22
2015-02-21T13:07:26.640Z,22
2015-02-21T13:07:36.709Z,22
2015-02-21T13:07:46.416Z,22
2015-02-21T13:07:56.518Z,22
2015-02-21T13:09:00.456Z,22
2015-02-21T13:09:10.394Z,22
2015-02-21T13:09:19.993Z,22
2015-02-21T13:09:29.541Z,22
2015-02-21T13:09:39.251Z,22
2015-02-21T13:09:48.873Z,22
2015-02-21T13:09:59.104Z,22
2015-02-21T13:10:14.029Z,22
2015-02-21T13:10:24.013Z,22
2015-02-21T13:11:30.568Z,22
2015-02-21T13:11:40.893Z,22
2015-02-21T13:11:50.676Z,22
2015-02-21T13:12:00.906Z,22
2015-02-21T13:12:10.432Z,22
2015-02-21T13:12:20.250Z,22
2015-02-21T13:12:30.684Z,22
2015-02-21T13:12:40.496Z,22
2015-02-21T13:12:50.775Z,22
2015-02-21T13:13:00.725Z,22
2015-02-21T13:13:10.532Z,22
2015-02-21T13:13:20.428Z,22
2015-02-21T13:13:30.221Z,22
2015-02-21T13:13:40.250Z,22
2015-02-21T13:13:49.858Z,22
2015-02-21T13:14:00.091Z,22
2015-02-21T13:14:09.690Z,22
2015-02-21T13:14:19.283Z,22
2015-02-21T13:14:29.038Z,22
2015-02-21T13:14:38.534Z,22
2015-02-21T13:14:48.653Z,22
2015-02-21T13:14:58.558Z,22
2015-02-21T13:15:12.981Z,22
2015-02-21T13:15:22.550Z,22
2015-02-21T13:15:32.227Z,22
2015-02-21T13:15:41.773Z,22
2015-02-21T13:15:51.422Z,22
2015-02-21T13:16:01.288Z,22
2015-02-21T13:22:03.390Z,22
2015-02-21T13:22:14.010Z,22
2015-02-21T13:22:23.713Z,22
2015-02-21T13:22:33.354Z,22
2015-02-21T13:22:43.201Z,22
2015-02-21T13:22:52.914Z,22
2015-02-21T13:23:02.570Z,22
2015-02-21T13:23:12.137Z,22
2015-02-21T13:23:21.745Z,22
2015-02-21T13:23:31.318Z,22
2015-02-21T13:23:41.002Z,22
2015-02-21T13:23:50.600Z,22
2015-02-21T13:24:00.569Z,22
2015-02-21T13:24:10.551Z,22
2015-02-21T13:24:21.149Z,22
2015-02-21T13:24:38.354Z,22
2015-02-21T13:24:48.029Z,22
2015-02-21T13:24:58.157Z,22
2015-02-21T13:26:06.388Z,22
2015-02-21T13:26:16.235Z,22
2015-02-21T13:26:28.711Z,22
2015-02-21T13:26:44.990Z,22
2015-02-21T13:26:54.640Z,22
2015-02-21T13:27:04.742Z,22
2015-02-21T13:27:14.990Z,22
2015-02-21T13:27:25.845Z,22
2015-02-21T13:27:35.472Z,22
2015-02-21T20:40:25.224Z,21
2015-02-21T20:40:35.804Z,21
2015-02-21T20:40:46.075Z,21
2015-02-21T20:40:56.927Z,21
2015-02-21T20:41:07.326Z,21
2015-02-21T20:41:17.757Z,21
2015-02-21T20:41:28.132Z,21
2015-02-21T20:41:38.437Z,21
2015-02-21T20:41:48.764Z,21
2015-02-21T20:41:59.246Z,21
2015-02-21T20:42:09.613Z,21
2015-02-21T20:42:24.238Z,21
2015-02-21T20:42:34.636Z,21
2015-02-21T20:42:44.978Z,21
2015-02-21T20:42:55.459Z,21
2015-02-21T20:43:05.986Z,21
2015-02-21T20:43:16.388Z,20
2015-02-21T20:43:26.799Z,21
2015-02-21T20:43:37.154Z,20
2015-02-21T20:43:48.055Z,21
2015-02-21T20:43:59.318Z,20
2015-02-21T20:44:09.759Z,20
2015-02-21T20:44:20.399Z,20
2015-02-21T20:44:32.527Z,20
2015-02-21T20:44:43.205Z,20
2015-02-21T20:44:54.616Z,20
2015-02-21T20:46:07.094Z,20
2015-02-21T20:46:17.720Z,20
2015-02-21T20:46:27.935Z,20
2015-02-21T20:46:38.351Z,20
2015-02-21T20:46:57.772Z,20
2015-02-21T20:47:29.655Z,20
2015-02-21T20:47:48.790Z,20
2015-02-21T20:47:59.224Z,20
2015-02-21T20:48:09.642Z,20
2015-02-21T20:48:19.933Z,20
2015-02-21T20:48:30.418Z,20
2015-02-21T20:48:40.738Z,20
2015-02-21T20:49:43.427Z,20
2015-02-21T20:49:54.254Z,20
2015-02-21T20:50:11.279Z,20
2015-02-21T20:50:21.589Z,20
2015-02-21T20:50:32.811Z,20
2015-02-21T20:50:43.163Z,20
2015-02-21T20:50:53.640Z,20
2015-02-21T20:51:04.606Z,20
2015-02-21T20:51:14.962Z,20
2015-02-21T20:51:25.328Z,20
2015-02-21T20:51:36.644Z,20
2015-02-21T20:51:46.891Z,20
2015-02-21T20:51:57.804Z,20
2015-02-21T20:52:08.484Z,20
2015-02-21T20:52:19.452Z,20
2015-02-21T20:52:29.933Z,20
2015-02-21T20:52:40.259Z,20
2015-02-21T20:52:50.801Z,20
2015-02-21T20:53:01.827Z,20
2015-02-21T20:53:15.432Z,20
2015-02-21T20:53:26.005Z,20
2015-02-21T20:53:36.574Z,20
2015-02-21T20:53:48.065Z,20
2015-02-21T20:54:53.034Z,20
2015-02-21T20:55:11.756Z,20
2015-02-21T20:55:22.257Z,20
2015-02-21T20:55:32.645Z,20
2015-02-21T20:55:43.011Z,20
2015-02-21T20:55:53.395Z,20
2015-02-21T20:56:03.691Z,20
2015-02-21T20:56:14.014Z,20
2015-02-21T20:56:24.329Z,20
2015-02-21T20:56:34.623Z,20
2015-02-21T20:56:44.888Z,20
2015-02-21T20:56:55.409Z,20
2015-02-21T20:57:05.781Z,20
2015-02-21T20:57:16.186Z,20
2015-02-21T20:57:26.553Z,20
2015-02-21T20:57:37.418Z,20
2015-02-21T20:57:47.914Z,20
2015-02-21T20:57:58.989Z,20
2015-02-21T20:58:09.351Z,20
2015-02-21T20:58:26.081Z,20
2015-02-21T20:58:43.943Z,20
2015-02-21T20:59:45.362Z,20
2015-02-21T20:59:55.683Z,20
2015-02-21T21:01:01.216Z,20
2015-02-21T21:01:11.681Z,20
2015-02-21T21:01:22.514Z,20
2015-02-21T21:01:32.916Z,20
2015-02-21T21:01:43.489Z,20
2015-02-21T21:01:55.179Z,20
2015-02-21T21:02:08.368Z,20
2015-02-21T21:02:27.442Z,20
2015-02-21T21:02:40.965Z,20
2015-02-21T21:02:53.470Z,20
2015-02-21T21:03:06.451Z,20
2015-02-21T21:04:18.170Z,20
2015-02-21T21:04:33.886Z,20
2015-02-21T21:04:45.460Z,20
2015-02-21T21:05:13.914Z,20
2015-02-21T21:05:24.200Z,20
2015-02-21T21:06:31.644Z,20
2015-02-21T21:08:29.606Z,20
2015-02-21T21:08:39.924Z,20
2015-02-21T21:08:50.273Z,20
2015-02-21T21:09:01.923Z,20
2015-02-21T21:09:15.218Z,20
2015-02-21T21:09:25.552Z,20
2015-02-21T21:09:35.932Z,20
2015-02-21T21:09:46.231Z,20
2015-02-21T21:09:56.509Z,20
2015-02-21T21:11:01.132Z,20
2015-02-21T21:11:11.367Z,20
2015-02-21T21:11:21.705Z,20
2015-02-21T21:11:32.065Z,20
2015-02-21T21:11:42.345Z,20
2015-02-21T21:11:52.594Z,20
2015-02-21T21:12:03.167Z,20
2015-02-21T21:12:13.646Z,20
2015-02-21T21:12:23.978Z,20
2015-02-21T21:12:34.307Z,20
2015-02-21T21:12:47.624Z,20
2015-02-21T21:12:58.679Z,20
2015-02-21T21:13:09.170Z,20
2015-02-21T21:13:19.486Z,20
2015-02-21T21:13:29.902Z,20
2015-02-21T21:13:40.182Z,20
2015-02-21T21:13:50.501Z,20
2015-02-21T21:14:53.343Z,20
2015-02-21T21:15:12.352Z,21
2015-02-21T21:15:22.631Z,21
2015-02-21T21:15:33.054Z,21
2015-02-21T21:15:46.537Z,21
2015-02-21T21:15:57.581Z,21
2015-02-21T21:16:09.088Z,21
2015-02-21T21:16:19.461Z,21
2015-02-21T21:16:29.732Z,21
2015-02-21T21:16:40.101Z,21
2015-02-21T21:16:50.441Z,21
2015-02-21T21:17:53.377Z,21
2015-02-21T21:18:03.670Z,21
2015-02-21T21:18:14.023Z,21
2015-02-21T21:18:24.361Z,21
2015-02-21T21:18:34.797Z,21
2015-02-21T21:18:45.153Z,21
2015-02-21T21:19:49.261Z,21
2015-02-21T21:19:59.548Z,21
2015-02-21T21:21:13.435Z,21
2015-02-21T21:21:24.029Z,21
2015-02-21T21:21:34.324Z,21
2015-02-21T21:21:44.724Z,21
2015-02-21T21:21:59.180Z,21
2015-02-21T21:22:09.583Z,21
2015-02-21T21:22:19.892Z,21
2015-02-21T21:22:30.325Z,21
2015-02-21T21:22:40.634Z,21
2015-02-21T21:22:50.914Z,21
2015-02-21T21:23:01.941Z,21
2015-02-21T21:23:12.339Z,21
2015-02-21T21:23:22.676Z,21
2015-02-21T21:23:40.187Z,21
2015-02-21T21:23:50.426Z,21
2015-02-21T21:24:53.398Z,21
2015-02-21T21:25:57.099Z,21
2015-02-21T21:26:07.543Z,21
2015-02-21T21:26:17.924Z,21
2015-02-21T21:26:28.658Z,20
2015-02-21T21:26:38.984Z,20
2015-02-21T21:26:59.847Z,20
2015-02-21T21:27:10.181Z,20
2015-02-21T21:27:20.518Z,20
2015-02-21T21:27:30.907Z,21
2015-02-21T21:27:47.728Z,21
2015-02-21T21:27:58.771Z,21
2015-02-21T21:28:09.253Z,21
2015-02-21T21:28:19.849Z,21
2015-02-21T21:28:30.195Z,21
2015-02-21T21:28:40.545Z,21
2015-02-21T21:28:50.856Z,21
2015-02-21T21:29:01.479Z,21
2015-02-21T21:29:11.840Z,21
2015-02-21T21:29:22.265Z,21
2015-02-21T21:29:32.670Z,21
2015-02-21T21:29:43.008Z,21
2015-02-21T21:29:53.425Z,21
2015-02-21T21:30:57.159Z,21
2015-02-21T21:31:07.741Z,21
2015-02-21T21:31:24.911Z,21
2015-02-21T21:31:37.072Z,21
2015-02-21T21:31:47.936Z,21
2015-02-21T21:31:59.595Z,21
2015-02-21T21:32:10.783Z,21
2015-02-21T21:32:21.672Z,21
2015-02-21T21:32:32.700Z,21
2015-02-21T21:32:43.662Z,21
2015-02-21T21:32:57.628Z,21
2015-02-21T21:33:08.633Z,21
2015-02-21T21:33:19.310Z,21
2015-02-21T21:33:30.492Z,21
2015-02-21T21:33:45.466Z,21
2015-02-21T21:33:57.661Z,21
2015-02-21T21:34:08.535Z,21
2015-02-21T21:34:19.380Z,21
2015-02-21T21:34:30.617Z,21
2015-02-21T21:34:41.083Z,21
2015-02-21T21:34:52.047Z,21
2015-02-21T21:35:12.625Z,21
2015-02-21T21:35:23.905Z,21
2015-02-21T21:35:35.627Z,21
2015-02-21T21:35:48.149Z,21
2015-02-21T21:36:00.340Z,21
2015-02-21T21:36:10.705Z,21
2015-02-21T21:36:22.363Z,21
2015-02-21T21:36:34.062Z,21
2015-02-21T21:36:44.989Z,21
2015-02-21T21:36:57.031Z,21
2015-02-21T21:37:08.081Z,21
2015-02-21T21:37:26.755Z,21
2015-02-21T21:37:45.946Z,21
2015-02-21T21:37:58.413Z,21
2015-02-21T21:38:09.738Z,21
2015-02-21T21:38:22.120Z,21
2015-02-21T21:38:33.873Z,21
2015-02-21T21:38:51.055Z,21
2015-02-21T21:40:51.832Z,21
