createdAt,value
2023-09-06T00:00:47.376Z,83.42
2023-09-06T00:03:49.805Z,83.95
2023-09-06T00:06:53.456Z,84.18
2023-09-06T00:09:55.245Z,84.23
2023-09-06T00:12:57.634Z,84.62
2023-09-06T00:16:01.484Z,85.18
2023-09-06T00:19:04.490Z,84.78
2023-09-06T00:22:06.896Z,85.12
2023-09-06T00:25:09.331Z,85.19
2023-09-06T00:28:11.697Z,84.88
2023-09-06T00:31:13.965Z,84.93
2023-09-06T00:34:16.501Z,85.43
2023-09-06T00:37:18.650Z,85.47
2023-09-06T00:40:22.723Z,85.73
2023-09-06T00:43:24.618Z,85.56
2023-09-06T00:46:29.635Z,86.28
2023-09-06T00:49:33.252Z,86.35
2023-09-06T00:52:35.868Z,86.35
2023-09-06T00:55:38.799Z,86.67
2023-09-06T00:58:40.527Z,86.65
2023-09-06T01:01:42.281Z,86.88
2023-09-06T01:04:44.118Z,87.03
2023-09-06T01:07:51.811Z,87.43
2023-09-06T01:10:53.993Z,87.36
2023-09-06T01:14:02.575Z,87.45
2023-09-06T01:17:04.609Z,87.67
2023-09-06T01:20:16.668Z,87.77
2023-09-06T01:23:32.150Z,88.15
2023-09-06T01:26:35.346Z,88.36
2023-09-06T01:29:37.587Z,88.31
2023-09-06T01:32:42.176Z,88.48
2023-09-06T01:35:44.540Z,88.21
2023-09-06T01:38:46.620Z,88.91
2023-09-06T01:41:50.140Z,88.90
2023-09-06T01:44:55.163Z,88.73
2023-09-06T01:47:56.895Z,88.98
2023-09-06T01:50:58.571Z,88.80
2023-09-06T01:54:03.213Z,88.94
2023-09-06T01:57:07.965Z,89.07
2023-09-06T02:00:28.466Z,89.07
2023-09-06T02:03:30.207Z,89.49
2023-09-06T02:06:31.981Z,89.63
2023-09-06T02:09:38.775Z,89.62
2023-09-06T02:12:41.085Z,89.80
2023-09-06T02:15:43.228Z,90.32
2023-09-06T02:18:45.325Z,90.26
2023-09-06T02:21:47.076Z,90.53
2023-09-06T02:24:50.468Z,90.38
2023-09-06T02:27:52.523Z,90.93
2023-09-06T02:30:55.283Z,91.15
2023-09-06T02:33:57.482Z,91.17
2023-09-06T02:36:59.560Z,91.18
2023-09-06T02:40:02.666Z,91.12
2023-09-06T02:43:06.119Z,91.02
2023-09-06T02:46:08.767Z,91.51
2023-09-06T02:49:14.379Z,91.79
2023-09-06T02:52:22.393Z,91.60
2023-09-06T02:55:25.168Z,91.77
2023-09-06T02:58:28.075Z,91.73
2023-09-06T03:01:31.857Z,91.84
2023-09-06T03:04:38.951Z,91.98
2023-09-06T03:07:43.850Z,91.88
2023-09-06T03:10:46.522Z,91.67
2023-09-06T03:13:56.415Z,91.81
2023-09-06T03:16:59.275Z,91.27
2023-09-06T03:20:01.353Z,92.02
2023-09-06T03:23:26.057Z,91.87
2023-09-06T03:26:34.499Z,91.77
2023-09-06T03:29:39.726Z,92.61
2023-09-06T03:32:46.336Z,92.18
2023-09-06T03:35:50.499Z,92.56
2023-09-06T03:38:58.024Z,92.18
2023-09-06T03:42:01.918Z,92.10
2023-09-06T03:45:04.926Z,92.38
2023-09-06T03:48:08.476Z,92.36
2023-09-06T03:51:14.298Z,92.82
2023-09-06T03:54:18.526Z,92.57
2023-09-06T03:57:21.454Z,92.71
2023-09-06T04:00:30.653Z,92.29
2023-09-06T04:03:43.699Z,92.98
2023-09-06T04:06:51.124Z,92.54
2023-09-06T04:09:57.519Z,92.60
2023-09-06T04:12:59.618Z,92.99
2023-09-06T04:16:02.654Z,92.78
2023-09-06T04:19:09.724Z,92.96
2023-09-06T04:22:14.194Z,93.37
2023-09-06T04:25:18.182Z,93.22
2023-09-06T04:28:22.440Z,93.76
2023-09-06T04:31:27.088Z,93.73
2023-09-06T04:34:31.268Z,93.63
2023-09-06T04:37:36.512Z,93.94
2023-09-06T04:40:39.937Z,93.62
2023-09-06T04:43:42.383Z,94.15
2023-09-06T04:46:45.795Z,94.29
2023-09-06T04:49:49.385Z,93.91
2023-09-06T04:52:55.254Z,94.20
2023-09-06T04:55:57.209Z,94.03
2023-09-06T04:59:04.607Z,94.38
2023-09-06T05:02:06.769Z,94.66
2023-09-06T05:05:09.288Z,94.72
2023-09-06T05:08:11.630Z,95.27
2023-09-06T05:11:16.963Z,95.35
2023-09-06T05:14:21.107Z,95.77
2023-09-06T05:17:24.739Z,95.78
2023-09-06T05:20:35.148Z,95.66
2023-09-06T05:23:41.025Z,96.21
2023-09-06T05:26:43.079Z,96.29
2023-09-06T05:29:46.331Z,96.23
2023-09-06T05:32:47.989Z,96.43
2023-09-06T05:35:49.768Z,96.91
2023-09-06T05:38:52.431Z,97.14
2023-09-06T05:41:57.541Z,96.81
2023-09-06T05:44:59.999Z,96.66
2023-09-06T05:48:03.109Z,96.88
2023-09-06T05:51:06.293Z,97.64
2023-09-06T05:54:10.701Z,97.84
2023-09-06T05:57:14.029Z,98.34
2023-09-06T06:00:17.347Z,98.41
2023-09-06T06:03:26.570Z,98.99
2023-09-06T06:06:29.480Z,98.96
2023-09-06T06:09:32.112Z,98.53
2023-09-06T06:12:34.094Z,98.49
2023-09-06T06:15:36.120Z,98.12
2023-09-06T06:18:38.296Z,97.85
2023-09-06T06:21:40.985Z,97.97
2023-09-06T06:24:47.414Z,97.87
2023-09-06T06:27:53.086Z,97.14
2023-09-06T06:30:54.993Z,96.83
2023-09-06T06:33:56.912Z,97.20
2023-09-06T06:36:59.143Z,96.55
2023-09-06T06:40:00.850Z,96.17
2023-09-06T06:43:02.915Z,95.63
2023-09-06T06:46:06.647Z,95.25
2023-09-06T06:49:10.774Z,95.17
2023-09-06T06:52:13.071Z,93.86
2023-09-06T06:55:15.264Z,94.16
2023-09-06T06:58:17.877Z,94.03
2023-09-06T07:01:22.138Z,93.68
2023-09-06T07:04:23.910Z,93.41
2023-09-06T07:07:27.295Z,93.38
2023-09-06T07:10:29.373Z,92.82
2023-09-06T07:13:31.054Z,92.66
2023-09-06T07:16:35.028Z,92.35
2023-09-06T07:19:37.516Z,91.89
2023-09-06T07:22:41.102Z,91.03
2023-09-06T07:25:48.003Z,90.95
2023-09-06T07:28:51.134Z,90.54
2023-09-06T07:31:53.377Z,90.18
2023-09-06T07:34:55.979Z,90.31
2023-09-06T07:37:58.163Z,89.96
2023-09-06T07:41:04.663Z,89.90
2023-09-06T07:44:07.415Z,89.51
2023-09-06T07:47:09.220Z,89.44
2023-09-06T07:50:11.780Z,89.13
2023-09-06T07:53:13.505Z,88.97
2023-09-06T07:56:15.255Z,88.67
2023-09-06T07:59:21.901Z,88.46
2023-09-06T08:02:24.113Z,87.94
2023-09-06T08:05:28.900Z,88.11
2023-09-06T08:08:31.071Z,88.81
2023-09-06T08:11:34.423Z,88.55
2023-09-06T08:14:37.512Z,88.17
2023-09-06T08:17:39.701Z,87.67
2023-09-06T08:20:41.933Z,87.76
2023-09-06T08:23:44.961Z,87.42
2023-09-06T08:26:50.014Z,87.39
2023-09-06T08:29:51.897Z,87.36
2023-09-06T08:32:54.193Z,87.28
2023-09-06T08:35:56.424Z,87.27
2023-09-06T08:39:00.013Z,86.93
2023-09-06T08:42:02.639Z,86.95
2023-09-06T08:45:10.976Z,86.34
2023-09-06T08:48:14.138Z,86.60
2023-09-06T08:51:17.143Z,86.40
2023-09-06T08:54:19.367Z,86.11
2023-09-06T08:57:22.644Z,85.56
2023-09-06T09:00:25.338Z,85.79
2023-09-06T09:03:27.546Z,85.32
2023-09-06T09:06:30.659Z,85.33
2023-09-06T09:09:32.788Z,85.00
2023-09-06T09:12:36.399Z,85.13
2023-09-06T09:15:38.768Z,84.68
2023-09-06T09:18:42.372Z,84.42
2023-09-06T09:21:46.617Z,84.16
2023-09-06T09:24:48.364Z,83.56
2023-09-06T09:28:00.164Z,83.44
2023-09-06T09:31:04.020Z,83.40
2023-09-06T09:34:06.233Z,83.39
2023-09-06T09:37:10.182Z,83.49
2023-09-06T09:40:19.056Z,82.66
2023-09-06T09:43:24.628Z,82.69
2023-09-06T09:46:30.562Z,82.08
2023-09-06T09:49:34.974Z,82.06
2023-09-06T09:52:40.793Z,81.59
2023-09-06T09:55:47.750Z,80.87
2023-09-06T09:58:52.462Z,80.99
2023-09-06T10:01:57.449Z,81.17
2023-09-06T10:05:02.076Z,80.88
2023-09-06T10:08:08.506Z,79.72
2023-09-06T10:11:11.159Z,79.65
2023-09-06T10:14:16.129Z,79.03
2023-09-06T10:17:18.455Z,78.34
2023-09-06T10:20:24.412Z,77.39
2023-09-06T10:23:32.804Z,76.18
2023-09-06T10:26:38.285Z,76.41
2023-09-06T10:33:05.027Z,75.09
2023-09-06T10:36:10.043Z,73.94
2023-09-06T10:39:15.573Z,72.96
2023-09-06T10:45:22.039Z,71.27
2023-09-06T10:48:24.984Z,68.84
2023-09-06T10:51:27.235Z,66.61
2023-09-06T10:54:39.103Z,65.73
2023-09-06T10:57:53.419Z,66.71
2023-09-06T11:01:14.577Z,63.68
2023-09-06T11:04:27.652Z,63.76
2023-09-06T11:07:49.091Z,62.40
2023-09-06T11:11:04.491Z,62.63
2023-09-06T11:14:06.216Z,62.69
2023-09-06T11:17:08.944Z,62.77
2023-09-06T11:20:21.580Z,62.51
2023-09-06T11:23:23.613Z,61.95
2023-09-06T11:26:27.623Z,62.22
2023-09-06T11:29:29.714Z,60.87
2023-09-06T11:32:31.824Z,60.89
2023-09-06T11:35:39.596Z,60.34
2023-09-06T11:38:45.095Z,60.76
2023-09-06T11:41:48.867Z,60.80
2023-09-06T11:44:54.799Z,60.53
2023-09-06T11:48:20.605Z,60.33
2023-09-06T11:51:25.562Z,59.04
2023-09-06T11:54:30.092Z,57.88
2023-09-06T11:57:32.770Z,56.84
2023-09-06T12:00:45.576Z,55.74
2023-09-06T12:03:48.989Z,55.52
2023-09-06T12:06:53.408Z,55.26
2023-09-06T12:09:59.417Z,54.73
2023-09-06T12:13:04.196Z,55.45
2023-09-06T12:16:08.699Z,54.21
2023-09-06T12:19:12.981Z,54.26
2023-09-06T12:22:18.332Z,54.44
2023-09-06T12:25:21.143Z,54.64
2023-09-06T12:28:24.546Z,54.74
2023-09-06T12:31:29.186Z,54.14
2023-09-06T12:34:31.037Z,54.32
2023-09-06T12:37:37.360Z,54.54
2023-09-06T12:40:43.943Z,53.47
2023-09-06T12:43:47.452Z,51.63
2023-09-06T12:46:49.908Z,52.06
2023-09-06T12:49:53.090Z,52.85
2023-09-06T12:52:56.620Z,52.87
2023-09-06T12:55:58.267Z,52.52
2023-09-06T12:58:59.971Z,51.97
2023-09-06T13:02:02.897Z,51.83
2023-09-06T13:05:05.462Z,52.01
2023-09-06T13:08:08.387Z,51.46
2023-09-06T13:11:10.549Z,51.60
2023-09-06T13:14:15.960Z,50.90
2023-09-06T13:17:18.101Z,50.13
2023-09-06T13:20:20.397Z,50.79
2023-09-06T13:23:22.519Z,50.32
2023-09-06T13:26:24.591Z,49.93
2023-09-06T13:29:26.296Z,50.36
2023-09-06T13:32:29.850Z,48.68
2023-09-06T13:35:31.575Z,48.30
2023-09-06T13:38:33.934Z,48.59
2023-09-06T13:41:38.097Z,48.22
2023-09-06T13:44:42.818Z,48.14
2023-09-06T13:47:45.066Z,45.16
2023-09-06T13:50:46.746Z,43.40
2023-09-06T13:53:50.476Z,43.58
2023-09-06T13:56:53.237Z,43.24
2023-09-06T13:59:55.293Z,42.81
2023-09-06T14:02:57.083Z,41.37
2023-09-06T14:05:59.255Z,41.48
2023-09-06T14:09:01.411Z,41.42
2023-09-06T14:12:03.105Z,41.35
2023-09-06T14:15:07.010Z,40.51
2023-09-06T14:18:09.086Z,40.30
2023-09-06T14:21:11.356Z,39.97
2023-09-06T14:24:16.714Z,39.06
2023-09-06T14:27:20.262Z,39.26
2023-09-06T14:30:21.873Z,38.85
2023-09-06T14:33:24.438Z,37.54
2023-09-06T14:36:27.146Z,36.25
2023-09-06T14:39:30.183Z,35.58
2023-09-06T14:42:33.695Z,33.92
2023-09-06T14:45:36.895Z,34.27
2023-09-06T14:48:38.731Z,32.94
2023-09-06T14:51:40.862Z,33.40
2023-09-06T14:54:43.135Z,33.92
2023-09-06T14:57:45.223Z,34.51
2023-09-06T15:00:47.647Z,33.52
2023-09-06T15:03:49.940Z,32.86
2023-09-06T15:06:59.832Z,32.24
2023-09-06T15:10:02.055Z,31.96
2023-09-06T15:13:06.670Z,31.49
2023-09-06T15:16:08.681Z,32.22
2023-09-06T15:19:11.080Z,32.64
2023-09-06T15:22:19.693Z,32.56
2023-09-06T15:25:27.961Z,31.13
2023-09-06T15:28:29.838Z,30.32
2023-09-06T15:31:32.289Z,30.61
2023-09-06T15:34:34.505Z,29.88
2023-09-06T15:37:36.719Z,30.34
2023-09-06T15:40:39.112Z,31.22
2023-09-06T15:43:41.300Z,30.57
2023-09-06T15:46:43.446Z,30.37
2023-09-06T15:49:46.145Z,30.41
2023-09-06T15:52:49.128Z,30.75
2023-09-06T15:55:51.205Z,31.30
2023-09-06T15:58:55.976Z,30.80
2023-09-06T16:01:58.229Z,30.58
2023-09-06T16:05:00.247Z,31.10
2023-09-06T16:08:02.399Z,30.42
2023-09-06T16:11:04.921Z,31.16
2023-09-06T16:14:06.596Z,31.26
2023-09-06T16:17:08.783Z,32.42
2023-09-06T16:20:12.763Z,32.29
2023-09-06T16:23:14.965Z,31.91
2023-09-06T16:26:17.267Z,32.46
2023-09-06T16:29:21.133Z,33.40
2023-09-06T16:32:23.228Z,34.24
2023-09-06T16:35:25.352Z,35.55
2023-09-06T16:38:27.580Z,34.67
2023-09-06T16:41:29.367Z,34.80
2023-09-06T16:44:31.808Z,35.27
2023-09-06T16:47:34.567Z,35.61
2023-09-06T16:50:45.469Z,35.58
2023-09-06T16:53:48.018Z,36.67
2023-09-06T16:56:49.806Z,36.43
2023-09-06T16:59:52.622Z,36.34
2023-09-06T17:02:56.343Z,37.13
2023-09-06T17:05:58.788Z,36.60
2023-09-06T17:09:01.068Z,37.20
2023-09-06T17:12:05.788Z,37.01
2023-09-06T17:15:20.160Z,38.24
2023-09-06T17:18:23.605Z,38.60
2023-09-06T17:21:26.549Z,39.48
2023-09-06T17:24:28.597Z,41.00
2023-09-06T17:27:31.383Z,41.87
2023-09-06T17:30:33.522Z,42.47
2023-09-06T17:33:35.718Z,43.52
2023-09-06T17:36:37.983Z,43.79
2023-09-06T17:39:41.934Z,43.87
2023-09-06T17:42:45.012Z,44.77
2023-09-06T17:45:48.510Z,45.30
2023-09-06T17:48:50.319Z,45.78
2023-09-06T17:51:53.042Z,46.45
2023-09-06T17:54:54.740Z,46.79
2023-09-06T17:57:57.263Z,47.00
2023-09-06T18:01:02.747Z,47.77
2023-09-06T18:04:06.801Z,48.26
2023-09-06T18:07:09.019Z,48.96
2023-09-06T18:10:11.274Z,49.40
2023-09-06T18:13:17.498Z,49.99
2023-09-06T18:16:20.214Z,50.49
2023-09-06T18:19:26.967Z,51.15
2023-09-06T18:22:28.677Z,51.44
2023-09-06T18:25:30.808Z,52.18
2023-09-06T18:28:33.382Z,52.93
2023-09-06T18:31:36.286Z,53.79
2023-09-06T18:34:38.113Z,54.51
2023-09-06T18:37:40.086Z,55.06
2023-09-06T18:40:43.260Z,55.87
2023-09-06T18:43:46.348Z,56.58
2023-09-06T18:46:48.636Z,57.31
2023-09-06T18:49:50.809Z,57.46
2023-09-06T18:52:53.714Z,58.40
2023-09-06T18:55:55.855Z,58.79
2023-09-06T18:58:59.447Z,59.56
2023-09-06T19:02:04.984Z,60.10
2023-09-06T19:05:08.458Z,60.97
2023-09-06T19:08:16.314Z,61.37
2023-09-06T19:11:19.135Z,61.76
2023-09-06T19:14:21.446Z,61.97
2023-09-06T19:17:23.807Z,62.58
2023-09-06T19:20:26.078Z,63.14
2023-09-06T19:23:27.833Z,63.36
2023-09-06T19:26:30.060Z,63.85
2023-09-06T19:29:32.242Z,63.97
2023-09-06T19:32:40.813Z,64.76
2023-09-06T19:35:44.439Z,65.46
2023-09-06T19:38:46.755Z,65.97
2023-09-06T19:41:48.718Z,66.49
2023-09-06T19:44:52.305Z,66.68
2023-09-06T19:47:54.471Z,67.33
2023-09-06T19:50:56.554Z,67.88
2023-09-06T19:53:59.635Z,68.40
2023-09-06T19:57:07.950Z,69.00
2023-09-06T20:00:12.301Z,69.32
2023-09-06T20:03:15.091Z,69.78
2023-09-06T20:06:18.438Z,69.81
2023-09-06T20:09:20.586Z,70.17
2023-09-06T20:12:23.039Z,70.52
2023-09-06T20:15:25.112Z,70.47
2023-09-06T20:18:27.439Z,71.45
2023-09-06T20:21:30.137Z,71.63
2023-09-06T20:24:32.335Z,72.08
2023-09-06T20:27:34.163Z,72.22
2023-09-06T20:30:39.931Z,73.22
2023-09-06T20:33:42.059Z,74.28
2023-09-06T20:36:43.871Z,74.79
2023-09-06T20:39:46.552Z,75.29
2023-09-06T20:42:49.061Z,76.28
2023-09-06T20:45:51.285Z,76.71
2023-09-06T20:48:53.638Z,77.26
2023-09-06T20:51:55.737Z,77.55
2023-09-06T20:54:57.438Z,77.46
2023-09-06T20:57:59.358Z,77.97
2023-09-06T21:01:12.010Z,78.13
2023-09-06T21:04:14.436Z,78.24
2023-09-06T21:07:16.555Z,78.48
2023-09-06T21:10:18.583Z,78.86
2023-09-06T21:13:20.879Z,78.86
2023-09-06T21:16:23.104Z,79.47
2023-09-06T21:19:24.709Z,79.42
2023-09-06T21:22:26.615Z,79.97
2023-09-06T21:25:28.411Z,79.96
2023-09-06T21:28:30.272Z,80.40
2023-09-06T21:31:33.846Z,80.46
2023-09-06T21:34:35.677Z,80.83
2023-09-06T21:37:37.612Z,80.80
2023-09-06T21:40:43.622Z,81.42
2023-09-06T21:43:45.337Z,80.73
2023-09-06T21:46:48.472Z,81.34
2023-09-06T21:49:50.738Z,81.74
2023-09-06T21:52:52.901Z,81.59
2023-09-06T21:55:55.047Z,81.62
2023-09-06T21:58:57.864Z,81.99
2023-09-06T22:02:00.092Z,82.26
2023-09-06T22:05:20.916Z,81.72
2023-09-06T22:08:41.868Z,81.62
2023-09-06T22:12:02.028Z,81.18
2023-09-06T22:15:08.957Z,80.79
2023-09-06T22:18:11.229Z,81.24
2023-09-06T22:21:13.300Z,81.16
2023-09-06T22:24:15.339Z,81.61
2023-09-06T22:27:17.728Z,81.44
2023-09-06T22:30:20.530Z,81.71
2023-09-06T22:33:22.853Z,82.18
2023-09-06T22:36:25.411Z,82.10
2023-09-06T22:39:27.001Z,82.72
2023-09-06T22:42:29.068Z,82.69
2023-09-06T22:45:31.473Z,83.17
2023-09-06T22:48:48.328Z,83.59
2023-09-06T22:51:56.400Z,83.60
2023-09-06T22:54:58.195Z,84.05
2023-09-06T22:58:00.074Z,84.00
2023-09-06T23:01:06.836Z,84.18
2023-09-06T23:04:08.720Z,84.58
2023-09-06T23:07:12.116Z,84.88
2023-09-06T23:10:17.386Z,85.16
2023-09-06T23:13:22.545Z,85.40
2023-09-06T23:16:24.819Z,85.43
2023-09-06T23:19:30.318Z,86.05
2023-09-06T23:22:36.681Z,86.23
2023-09-06T23:25:42.369Z,86.26
2023-09-06T23:28:46.731Z,86.58
2023-09-06T23:31:55.890Z,86.61
2023-09-06T23:34:59.135Z,86.66
2023-09-06T23:38:07.751Z,87.24
2023-09-06T23:41:12.728Z,87.63
2023-09-06T23:44:14.772Z,87.78
2023-09-06T23:47:17.484Z,87.83
2023-09-06T23:50:20.028Z,87.91
2023-09-06T23:53:26.254Z,88.12
2023-09-06T23:56:28.362Z,88.72
2023-09-06T23:59:30.421Z,88.98
