createdAt,value
2023-04-20T00:01:17.025Z,84.80
2023-04-20T00:09:22.439Z,84.30
2023-04-20T00:17:30.514Z,84.40
2023-04-20T00:25:35.968Z,84.20
2023-04-20T00:33:44.098Z,83.80
2023-04-20T00:41:49.539Z,84.10
2023-04-20T00:49:58.399Z,84.90
2023-04-20T00:58:04.672Z,84.50
2023-04-20T01:06:16.390Z,83.80
2023-04-20T01:14:21.840Z,83.50
2023-04-20T01:22:31.494Z,83.20
2023-04-20T01:30:38.089Z,83.00
2023-04-20T01:38:46.127Z,82.80
2023-04-20T01:46:51.676Z,82.80
2023-04-20T01:54:59.711Z,83.00
2023-04-20T02:03:05.382Z,83.10
2023-04-20T02:11:14.255Z,83.40
2023-04-20T02:19:19.825Z,83.30
2023-04-20T02:27:28.033Z,83.20
2023-04-20T02:35:33.546Z,83.00
2023-04-20T02:43:41.563Z,83.10
2023-04-20T02:51:49.715Z,83.20
2023-04-20T02:59:57.999Z,83.40
2023-04-20T03:08:10.356Z,83.80
2023-04-20T03:16:18.715Z,84.20
2023-04-20T03:24:44.192Z,84.70
2023-04-20T03:33:12.782Z,85.20
2023-04-20T03:41:18.707Z,85.10
2023-04-20T03:49:28.511Z,85.20
2023-04-20T03:57:34.021Z,85.30
2023-04-20T04:05:43.825Z,85.40
2023-04-20T04:13:49.360Z,84.90
2023-04-20T04:21:57.904Z,84.80
2023-04-20T04:30:03.790Z,84.80
2023-04-20T04:38:15.726Z,84.60
2023-04-20T04:46:25.766Z,84.50
2023-04-20T04:54:34.003Z,84.50
2023-04-20T05:02:39.811Z,83.90
2023-04-20T05:10:48.351Z,83.90
2023-04-20T05:18:54.042Z,82.50
2023-04-20T05:27:02.115Z,82.00
2023-04-20T05:35:08.133Z,81.40
2023-04-20T05:43:17.622Z,78.80
2023-04-20T05:51:23.602Z,77.20
2023-04-20T05:59:31.920Z,76.40
2023-04-20T06:07:37.532Z,75.10
2023-04-20T06:15:45.967Z,73.60
2023-04-20T06:23:51.942Z,71.70
2023-04-20T06:32:00.124Z,70.80
2023-04-20T06:40:08.538Z,69.50
2023-04-20T06:48:30.871Z,68.90
2023-04-20T06:56:37.922Z,68.60
2023-04-20T07:04:46.068Z,68.30
2023-04-20T07:12:51.612Z,67.40
2023-04-20T07:20:59.713Z,66.20
2023-04-20T07:29:05.202Z,67.10
2023-04-20T07:37:13.260Z,64.90
2023-04-20T07:45:18.721Z,65.40
2023-04-20T07:53:27.143Z,66.10
2023-04-20T08:01:32.635Z,66.40
2023-04-20T08:09:40.934Z,64.90
2023-04-20T08:17:46.463Z,64.90
2023-04-20T08:25:54.595Z,63.50
2023-04-20T08:34:00.210Z,64.00
2023-04-20T08:42:09.450Z,62.00
2023-04-20T08:50:15.059Z,61.00
2023-04-20T08:58:23.201Z,59.00
2023-04-20T09:06:29.840Z,57.40
2023-04-20T09:14:46.073Z,57.30
2023-04-20T09:22:51.607Z,57.00
2023-04-20T09:30:59.714Z,57.40
2023-04-20T09:39:07.024Z,57.50
2023-04-20T09:47:22.136Z,57.20
2023-04-20T09:55:28.404Z,57.90
2023-04-20T10:03:38.117Z,58.10
2023-04-20T10:11:53.498Z,54.80
2023-04-20T10:20:02.632Z,53.00
2023-04-20T10:28:10.761Z,53.10
2023-04-20T10:36:26.495Z,51.80
2023-04-20T10:44:33.347Z,52.10
2023-04-20T10:52:42.454Z,53.50
2023-04-20T11:00:47.858Z,52.50
2023-04-20T11:08:55.939Z,50.70
2023-04-20T11:17:01.476Z,48.70
2023-04-20T11:25:12.170Z,46.40
2023-04-20T11:33:18.295Z,49.50
2023-04-20T11:41:26.522Z,48.70
2023-04-20T11:49:32.676Z,49.40
2023-04-20T11:57:40.778Z,48.00
2023-04-20T12:05:46.373Z,48.70
2023-04-20T12:13:54.823Z,49.80
2023-04-20T12:22:04.683Z,48.90
2023-04-20T12:30:14.094Z,42.80
2023-04-20T12:38:19.562Z,40.60
2023-04-20T12:46:28.087Z,42.50
2023-04-20T12:54:33.895Z,45.30
2023-04-20T13:02:42.102Z,48.60
2023-04-20T13:10:47.845Z,50.90
2023-04-20T13:18:55.929Z,51.30
2023-04-20T13:27:02.024Z,51.40
2023-04-20T13:35:12.686Z,51.60
2023-04-20T13:43:20.793Z,50.90
2023-04-20T13:51:29.768Z,51.80
2023-04-20T13:59:35.303Z,52.20
2023-04-20T14:07:43.332Z,52.00
2023-04-20T14:15:48.854Z,52.30
2023-04-20T14:23:57.503Z,52.40
2023-04-20T14:32:03.218Z,52.20
2023-04-20T14:40:12.719Z,52.60
2023-04-20T14:48:19.343Z,52.90
2023-04-20T14:56:27.441Z,53.00
2023-04-20T15:04:33.250Z,52.90
2023-04-20T15:12:41.476Z,53.90
2023-04-20T15:20:46.956Z,55.80
2023-04-20T15:28:55.483Z,57.50
2023-04-20T15:37:01.319Z,57.80
2023-04-20T15:45:11.982Z,57.90
2023-04-20T15:53:17.457Z,58.70
2023-04-20T16:01:25.560Z,58.60
2023-04-20T16:09:31.114Z,58.40
2023-04-20T16:17:39.192Z,58.30
2023-04-20T16:25:44.670Z,58.00
2023-04-20T16:33:52.890Z,58.30
2023-04-20T16:41:58.762Z,58.60
2023-04-20T16:50:07.803Z,58.60
2023-04-20T16:58:13.272Z,58.60
2023-04-20T17:06:21.503Z,59.00
2023-04-20T17:14:30.516Z,60.10
2023-04-20T17:22:38.644Z,60.50
2023-04-20T17:30:44.342Z,60.60
2023-04-20T17:38:52.366Z,61.40
2023-04-20T17:46:59.513Z,61.80
2023-04-20T17:55:08.851Z,62.40
2023-04-20T18:03:15.286Z,63.00
2023-04-20T18:11:23.523Z,63.30
2023-04-20T18:19:29.091Z,64.00
2023-04-20T18:27:37.208Z,64.80
2023-04-20T18:35:43.182Z,65.10
2023-04-20T18:43:51.289Z,65.40
2023-04-20T18:51:56.987Z,65.60
2023-04-20T19:00:07.589Z,65.60
2023-04-20T19:08:13.085Z,66.00
2023-04-20T19:16:21.434Z,67.30
2023-04-20T19:24:27.010Z,68.20
2023-04-20T19:32:35.078Z,69.70
2023-04-20T19:40:40.951Z,70.50
2023-04-20T19:48:50.984Z,71.20
2023-04-20T19:56:56.512Z,71.50
2023-04-20T20:05:04.579Z,71.40
2023-04-20T20:13:10.195Z,71.30
2023-04-20T20:21:20.573Z,71.20
2023-04-20T20:29:26.034Z,71.40
2023-04-20T20:37:36.122Z,71.80
2023-04-20T20:45:41.771Z,72.10
2023-04-20T20:53:50.066Z,72.00
2023-04-20T21:01:55.726Z,71.60
2023-04-20T21:10:04.418Z,71.40
2023-04-20T21:18:10.056Z,71.20
2023-04-20T21:26:21.297Z,71.40
2023-04-20T21:34:28.338Z,71.80
2023-04-20T21:42:36.635Z,71.60
2023-04-20T21:50:43.879Z,71.60
2023-04-20T21:58:54.032Z,72.20
2023-04-20T22:07:00.853Z,72.90
2023-04-20T22:15:11.562Z,72.90
2023-04-20T22:23:16.982Z,72.30
2023-04-20T22:31:25.057Z,72.50
2023-04-20T22:39:30.515Z,72.10
2023-04-20T22:47:38.662Z,72.20
2023-04-20T22:55:44.206Z,72.00
2023-04-20T23:03:52.375Z,72.20
2023-04-20T23:11:57.949Z,72.30
2023-04-20T23:20:10.476Z,72.10
2023-04-20T23:28:15.966Z,72.30
2023-04-20T23:36:24.110Z,72.20
2023-04-20T23:44:29.514Z,72.20
2023-04-20T23:52:45.921Z,72.30
