createdAt,value
2023-02-17T00:00:56.151Z,99799.53
2023-02-17T00:03:24.209Z,99788.00
2023-02-17T00:05:52.065Z,99793.28
2023-02-17T00:08:19.702Z,99770.81
2023-02-17T00:10:56.297Z,99788.00
2023-02-17T00:13:23.946Z,99769.84
2023-02-17T00:15:51.750Z,99794.09
2023-02-17T00:18:20.820Z,99795.84
2023-02-17T00:20:48.430Z,99790.56
2023-02-17T00:23:16.223Z,99796.59
2023-02-17T00:25:44.004Z,99792.31
2023-02-17T00:28:11.856Z,99795.78
2023-02-17T00:30:40.024Z,99800.09
2023-02-17T00:33:07.727Z,99804.44
2023-02-17T00:35:40.589Z,99775.75
2023-02-17T00:38:08.298Z,99796.53
2023-02-17T00:40:35.934Z,99783.50
2023-02-17T00:43:03.606Z,99792.88
2023-02-17T00:45:31.214Z,99795.47
2023-02-17T00:47:58.766Z,99784.97
2023-02-17T00:50:26.441Z,99781.50
2023-02-17T00:52:55.518Z,99785.09
2023-02-17T00:55:23.290Z,99793.63
2023-02-17T00:57:51.106Z,99800.38
2023-02-17T01:00:19.350Z,99801.34
2023-02-17T01:02:47.110Z,99814.31
2023-02-17T01:05:14.820Z,99768.41
2023-02-17T01:07:42.619Z,99799.41
2023-02-17T01:10:12.283Z,99798.53
2023-02-17T01:12:40.059Z,99782.91
2023-02-17T01:15:08.697Z,99777.75
2023-02-17T01:17:36.375Z,99788.91
2023-02-17T01:20:04.665Z,99790.50
2023-02-17T01:22:32.346Z,99792.19
2023-02-17T01:25:00.104Z,99795.59
2023-02-17T01:27:29.346Z,99788.56
2023-02-17T01:29:57.077Z,99781.72
2023-02-17T01:32:24.807Z,99789.34
2023-02-17T01:34:52.512Z,99788.28
2023-02-17T01:37:20.141Z,99787.41
2023-02-17T01:39:47.793Z,99780.44
2023-02-17T01:42:16.788Z,99768.09
2023-02-17T01:45:31.149Z,99770.59
2023-02-17T01:48:01.413Z,99769.72
2023-02-17T01:50:33.274Z,99734.28
2023-02-17T01:53:02.722Z,99778.47
2023-02-17T01:55:30.834Z,99775.84
2023-02-17T01:58:00.146Z,99763.50
2023-02-17T02:00:30.400Z,99749.56
2023-02-17T02:02:58.428Z,99746.03
2023-02-17T02:05:26.193Z,99745.09
2023-02-17T02:07:54.458Z,99736.34
2023-02-17T02:10:22.238Z,99731.91
2023-02-17T02:12:49.945Z,99706.59
2023-02-17T02:15:19.409Z,99738.69
2023-02-17T02:17:59.647Z,99723.72
2023-02-17T02:21:08.508Z,99720.28
2023-02-17T02:23:51.430Z,99713.38
2023-02-17T02:26:55.156Z,99699.47
2023-02-17T02:29:45.792Z,99701.06
2023-02-17T02:32:28.885Z,99662.00
2023-02-17T02:34:58.465Z,99651.56
2023-02-17T02:37:30.787Z,99673.13
2023-02-17T02:40:01.531Z,99682.41
2023-02-17T02:42:29.322Z,99682.34
2023-02-17T02:44:57.411Z,99680.69
2023-02-17T02:47:45.385Z,99666.00
2023-02-17T02:50:15.954Z,99671.31
2023-02-17T02:52:51.541Z,99648.06
2023-02-17T02:55:24.448Z,99678.31
2023-02-17T02:57:55.499Z,99679.19
2023-02-17T03:00:28.355Z,99668.84
2023-02-17T03:03:00.963Z,99674.78
2023-02-17T03:05:32.991Z,99661.19
2023-02-17T03:08:03.115Z,99679.94
2023-02-17T03:10:31.068Z,99660.00
2023-02-17T03:12:59.258Z,99684.19
2023-02-17T03:15:30.956Z,99682.38
2023-02-17T03:18:00.430Z,99686.78
2023-02-17T03:20:29.239Z,99685.56
2023-02-17T03:22:57.193Z,99684.78
2023-02-17T03:25:24.848Z,99684.75
2023-02-17T03:27:52.595Z,99653.81
2023-02-17T03:30:20.636Z,99689.22
2023-02-17T03:32:48.492Z,99688.28
2023-02-17T03:35:17.450Z,99658.91
2023-02-17T03:37:45.105Z,99680.31
2023-02-17T03:40:13.298Z,99678.75
2023-02-17T03:42:41.067Z,99670.09
2023-02-17T03:45:09.506Z,99682.72
2023-02-17T03:47:37.208Z,99681.25
2023-02-17T03:50:05.244Z,99680.41
2023-02-17T03:52:34.365Z,99672.56
2023-02-17T03:55:02.016Z,99684.53
2023-02-17T03:57:31.809Z,99676.75
2023-02-17T03:59:59.584Z,99681.94
2023-02-17T04:02:27.318Z,99682.75
2023-02-17T04:04:54.923Z,99682.81
2023-02-17T04:07:22.605Z,99680.22
2023-02-17T04:09:51.601Z,99683.75
2023-02-17T04:12:19.315Z,99686.31
2023-02-17T04:14:47.007Z,99669.59
2023-02-17T04:17:14.791Z,99672.38
2023-02-17T04:19:42.466Z,99672.09
2023-02-17T04:22:10.203Z,99653.03
2023-02-17T04:24:38.271Z,99678.81
2023-02-17T04:27:07.595Z,99685.03
2023-02-17T04:29:35.439Z,99678.34
2023-02-17T04:32:03.273Z,99643.53
2023-02-17T04:34:30.990Z,99668.44
2023-02-17T04:36:58.764Z,99652.03
2023-02-17T04:39:26.435Z,99674.53
2023-02-17T04:41:54.102Z,99677.06
2023-02-17T04:44:23.168Z,99684.94
2023-02-17T04:46:50.852Z,99685.75
2023-02-17T04:49:18.538Z,99677.09
2023-02-17T04:51:46.250Z,99646.13
2023-02-17T04:54:13.885Z,99670.03
2023-02-17T04:56:41.584Z,99655.28
2023-02-17T04:59:09.215Z,99682.94
2023-02-17T05:01:38.374Z,99670.00
2023-02-17T05:04:06.182Z,99688.88
2023-02-17T05:06:33.849Z,99654.31
2023-02-17T05:09:01.634Z,99680.91
2023-02-17T05:11:29.301Z,99683.66
2023-02-17T05:13:56.954Z,99681.09
2023-02-17T05:16:24.761Z,99678.50
2023-02-17T05:18:53.759Z,99681.88
2023-02-17T05:21:21.380Z,99680.06
2023-02-17T05:23:49.108Z,99674.22
2023-02-17T05:26:16.891Z,99688.88
2023-02-17T05:28:44.594Z,99680.22
2023-02-17T05:31:12.534Z,99685.56
2023-02-17T05:33:40.385Z,99690.59
2023-02-17T05:36:11.687Z,99687.19
2023-02-17T05:38:40.017Z,99700.16
2023-02-17T05:41:10.413Z,99699.16
2023-02-17T05:43:38.068Z,99702.63
2023-02-17T05:46:06.804Z,99699.22
2023-02-17T05:48:34.919Z,99684.50
2023-02-17T05:51:02.841Z,99698.09
2023-02-17T05:53:32.084Z,99699.00
2023-02-17T05:55:59.787Z,99684.94
2023-02-17T05:58:28.247Z,99673.41
2023-02-17T06:00:55.905Z,99659.25
2023-02-17T06:03:23.618Z,99679.69
2023-02-17T06:05:51.345Z,99681.25
2023-02-17T06:08:18.982Z,99683.16
2023-02-17T06:10:48.172Z,99688.41
2023-02-17T06:13:15.772Z,99688.41
2023-02-17T06:15:43.581Z,99687.38
2023-02-17T06:18:11.203Z,99674.94
2023-02-17T06:20:39.068Z,99659.38
2023-02-17T06:23:06.877Z,99693.28
2023-02-17T06:25:34.484Z,99691.50
2023-02-17T06:28:03.500Z,99687.69
2023-02-17T06:30:31.548Z,99697.59
2023-02-17T06:32:59.390Z,99684.47
2023-02-17T06:35:27.265Z,99688.72
2023-02-17T06:37:55.146Z,99666.31
2023-02-17T06:40:23.110Z,99680.88
2023-02-17T06:42:50.762Z,99685.09
2023-02-17T06:45:19.814Z,99689.56
2023-02-17T06:47:47.786Z,99686.00
2023-02-17T06:50:16.031Z,99685.91
2023-02-17T06:52:43.599Z,99685.22
2023-02-17T06:55:11.801Z,99687.97
2023-02-17T06:57:39.620Z,99688.88
2023-02-17T07:00:08.773Z,99715.47
2023-02-17T07:02:39.894Z,99699.09
2023-02-17T07:05:08.424Z,99714.59
2023-02-17T07:07:36.202Z,99719.31
2023-02-17T07:10:04.379Z,99719.00
2023-02-17T07:12:32.011Z,99697.38
2023-02-17T07:14:59.877Z,99710.13
2023-02-17T07:17:27.514Z,99703.22
2023-02-17T07:19:56.467Z,99686.47
2023-02-17T07:22:25.471Z,99697.38
2023-02-17T07:24:53.388Z,99696.47
2023-02-17T07:27:21.088Z,99692.16
2023-02-17T07:29:48.736Z,99679.03
2023-02-17T07:32:16.355Z,99668.31
2023-02-17T07:34:44.111Z,99663.19
2023-02-17T07:37:13.021Z,99639.47
2023-02-17T07:39:40.746Z,99667.84
2023-02-17T07:42:09.826Z,99671.25
2023-02-17T07:44:37.499Z,99642.09
2023-02-17T07:47:05.341Z,99636.06
2023-02-17T07:49:33.369Z,99677.09
2023-02-17T07:52:01.811Z,99665.13
2023-02-17T07:54:32.079Z,99704.06
2023-02-17T07:56:59.703Z,99694.31
2023-02-17T07:59:27.342Z,99695.28
2023-02-17T08:01:54.944Z,99697.81
2023-02-17T08:04:22.680Z,99673.31
2023-02-17T08:06:50.412Z,99663.75
2023-02-17T08:09:35.579Z,99680.00
2023-02-17T08:12:22.846Z,99653.25
2023-02-17T08:14:50.537Z,99676.59
2023-02-17T08:17:18.294Z,99660.13
2023-02-17T08:19:49.069Z,99678.28
2023-02-17T08:22:17.612Z,99686.97
2023-02-17T08:24:45.508Z,99682.66
2023-02-17T08:27:18.006Z,99693.34
2023-02-17T08:29:46.119Z,99695.78
2023-02-17T08:32:14.450Z,99708.19
2023-02-17T08:34:42.155Z,99684.78
2023-02-17T08:37:10.673Z,99696.13
2023-02-17T08:39:38.935Z,99705.66
2023-02-17T08:42:07.165Z,99710.69
2023-02-17T08:44:37.341Z,99703.50
2023-02-17T08:47:06.120Z,99706.19
2023-02-17T08:49:33.883Z,99680.47
2023-02-17T08:52:01.730Z,99723.84
2023-02-17T08:54:29.469Z,99716.56
2023-02-17T08:56:58.570Z,99703.03
2023-02-17T08:59:26.326Z,99715.69
2023-02-17T09:01:55.685Z,99709.53
2023-02-17T09:04:23.562Z,99705.25
2023-02-17T09:06:53.484Z,99699.84
2023-02-17T09:09:26.790Z,99664.69
2023-02-17T09:11:55.951Z,99697.97
2023-02-17T09:14:24.962Z,99688.00
2023-02-17T09:16:53.055Z,99677.41
2023-02-17T09:19:22.978Z,99660.75
2023-02-17T09:26:51.085Z,99683.72
2023-02-17T09:29:21.180Z,99680.06
2023-02-17T09:31:49.019Z,99659.47
2023-02-17T09:34:16.793Z,99687.75
2023-02-17T09:36:45.869Z,99691.16
2023-02-17T09:39:14.827Z,99703.28
2023-02-17T09:41:44.794Z,99703.03
2023-02-17T09:44:18.765Z,99716.97
2023-02-17T09:49:21.268Z,99726.81
2023-02-17T09:54:19.789Z,99714.19
2023-02-17T09:56:46.963Z,99728.31
2023-02-17T10:01:43.120Z,99688.81
2023-02-17T10:06:40.034Z,99730.56
2023-02-17T10:11:39.801Z,99731.16
2023-02-17T10:14:13.757Z,99714.22
2023-02-17T10:16:47.028Z,99717.25
2023-02-17T10:19:17.777Z,99738.09
2023-02-17T10:21:47.936Z,99744.06
2023-02-17T10:24:15.570Z,99743.41
2023-02-17T10:26:58.851Z,99745.19
2023-02-17T10:29:35.186Z,99741.47
2023-02-17T10:32:13.370Z,99745.78
2023-02-17T10:34:45.026Z,99732.41
2023-02-17T10:37:15.905Z,99740.16
2023-02-17T10:39:48.886Z,99739.19
2023-02-17T10:42:22.497Z,99753.06
2023-02-17T10:44:51.301Z,99754.72
2023-02-17T10:47:19.393Z,99719.72
2023-02-17T10:49:49.529Z,99725.25
2023-02-17T10:52:19.465Z,99764.09
2023-02-17T10:54:50.054Z,99756.16
2023-02-17T10:57:20.895Z,99764.03
2023-02-17T10:59:49.571Z,99762.13
2023-02-17T11:02:20.237Z,99760.59
2023-02-17T11:04:49.923Z,99764.47
2023-02-17T11:07:19.647Z,99755.19
2023-02-17T11:09:48.757Z,99739.31
2023-02-17T11:12:22.011Z,99739.31
2023-02-17T11:14:51.779Z,99752.84
2023-02-17T11:17:24.219Z,99745.44
2023-02-17T11:19:57.868Z,99752.72
2023-02-17T11:22:33.217Z,99753.41
2023-02-17T11:25:02.275Z,99743.03
2023-02-17T11:27:31.328Z,99742.72
2023-02-17T11:30:08.517Z,99733.81
2023-02-17T11:32:36.241Z,99731.97
2023-02-17T11:35:06.278Z,99732.56
2023-02-17T11:37:34.740Z,99717.97
2023-02-17T11:40:02.396Z,99713.75
2023-02-17T11:42:33.202Z,99715.63
2023-02-17T11:45:19.422Z,99715.97
2023-02-17T11:47:54.017Z,99722.50
2023-02-17T11:50:40.819Z,99725.28
2023-02-17T11:53:29.256Z,99729.84
2023-02-17T11:56:06.690Z,99744.59
2023-02-17T12:01:23.874Z,99732.34
2023-02-17T12:04:23.469Z,99736.91
2023-02-17T12:07:13.893Z,99735.41
2023-02-17T12:09:50.154Z,99736.81
2023-02-17T12:12:23.267Z,99735.78
2023-02-17T12:15:03.528Z,99728.59
2023-02-17T12:17:41.265Z,99733.25
2023-02-17T12:20:22.062Z,99699.09
2023-02-17T12:23:02.291Z,99730.97
2023-02-17T12:25:32.695Z,99719.50
2023-02-17T12:28:10.698Z,99701.00
2023-02-17T12:30:48.347Z,99692.47
2023-02-17T12:33:26.574Z,99703.81
2023-02-17T12:35:55.956Z,99710.44
2023-02-17T12:38:27.818Z,99679.31
2023-02-17T12:40:59.997Z,99699.91
2023-02-17T12:43:30.483Z,99671.22
2023-02-17T12:46:00.361Z,99719.06
2023-02-17T12:48:32.197Z,99683.19
2023-02-17T12:51:04.654Z,99659.91
2023-02-17T12:53:42.236Z,99694.56
2023-02-17T12:56:28.417Z,99684.72
2023-02-17T12:58:58.633Z,99695.47
2023-02-17T13:01:27.569Z,99679.25
2023-02-17T13:03:56.533Z,99685.28
2023-02-17T13:06:27.309Z,99663.34
2023-02-17T13:08:59.715Z,99674.22
2023-02-17T13:11:30.149Z,99687.25
2023-02-17T13:13:58.830Z,99684.84
2023-02-17T13:16:28.430Z,99683.88
2023-02-17T13:19:08.393Z,99682.38
2023-02-17T13:21:36.017Z,99677.00
2023-02-17T13:24:07.290Z,99668.88
2023-02-17T13:26:35.650Z,99678.13
2023-02-17T13:29:12.905Z,99672.59
2023-02-17T13:31:52.498Z,99669.53
2023-02-17T13:34:32.903Z,99654.88
2023-02-17T13:37:03.269Z,99639.88
2023-02-17T13:39:33.797Z,99625.00
2023-02-17T13:42:02.537Z,99625.16
2023-02-17T13:44:32.491Z,99633.34
2023-02-17T13:47:02.091Z,99620.31
2023-02-17T13:49:35.016Z,99640.06
2023-02-17T13:52:18.025Z,99647.06
2023-02-17T13:54:55.885Z,99642.06
2023-02-17T13:57:25.012Z,99631.75
2023-02-17T13:59:52.604Z,99633.41
2023-02-17T14:02:35.088Z,99610.66
2023-02-17T14:05:12.976Z,99636.56
2023-02-17T14:07:40.921Z,99619.34
2023-02-17T14:10:18.844Z,99607.31
2023-02-17T14:12:48.721Z,99616.75
2023-02-17T14:15:17.471Z,99625.50
2023-02-17T14:17:45.359Z,99614.19
2023-02-17T14:20:33.761Z,99617.34
2023-02-17T14:23:04.801Z,99601.81
2023-02-17T14:25:34.404Z,99587.72
2023-02-17T14:28:03.972Z,99585.94
2023-02-17T14:30:33.913Z,99591.16
2023-02-17T14:33:08.924Z,99589.66
2023-02-17T14:35:39.331Z,99591.03
2023-02-17T14:38:20.856Z,99592.88
2023-02-17T14:40:48.718Z,99594.09
2023-02-17T14:43:16.493Z,99585.78
2023-02-17T14:45:44.121Z,99608.25
2023-02-17T14:48:11.795Z,99605.69
2023-02-17T14:50:42.728Z,99597.50
2023-02-17T14:53:13.188Z,99615.09
2023-02-17T14:55:45.830Z,99619.75
2023-02-17T14:58:18.889Z,99616.03
2023-02-17T15:00:46.665Z,99612.53
2023-02-17T15:03:14.444Z,99610.75
2023-02-17T15:05:43.904Z,99615.84
2023-02-17T15:08:13.763Z,99628.75
2023-02-17T15:10:41.682Z,99621.38
2023-02-17T15:13:13.299Z,99611.16
2023-02-17T15:15:44.793Z,99614.06
2023-02-17T15:18:12.885Z,99611.16
2023-02-17T15:20:43.668Z,99622.59
2023-02-17T15:23:13.205Z,99608.56
2023-02-17T15:25:40.893Z,99610.44
2023-02-17T15:28:08.656Z,99605.41
2023-02-17T15:30:37.106Z,99617.50
2023-02-17T15:33:04.975Z,99609.00
2023-02-17T15:35:32.599Z,99625.56
2023-02-17T15:38:01.629Z,99627.44
2023-02-17T15:40:30.282Z,99640.59
2023-02-17T15:43:01.022Z,99639.00
2023-02-17T15:45:28.637Z,99643.63
2023-02-17T15:48:00.759Z,99658.56
2023-02-17T15:50:28.561Z,99649.59
2023-02-17T15:52:56.190Z,99650.97
2023-02-17T15:55:28.448Z,99653.03
2023-02-17T15:57:59.134Z,99660.97
2023-02-17T16:00:29.101Z,99667.97
2023-02-17T16:02:56.975Z,99659.22
2023-02-17T16:05:27.111Z,99662.22
2023-02-17T16:07:55.413Z,99653.63
2023-02-17T16:10:27.332Z,99644.88
2023-02-17T16:12:57.167Z,99648.47
2023-02-17T16:15:26.860Z,99639.53
2023-02-17T16:17:55.914Z,99639.59
2023-02-17T16:20:25.842Z,99671.25
2023-02-17T16:22:55.474Z,99685.78
2023-02-17T16:25:26.975Z,99695.50
2023-02-17T16:27:54.711Z,99685.72
2023-02-17T16:30:23.585Z,99678.81
2023-02-17T16:32:52.415Z,99671.78
2023-02-17T16:35:21.349Z,99681.44
2023-02-17T16:37:53.600Z,99675.44
2023-02-17T16:40:22.625Z,99688.56
2023-02-17T16:42:51.860Z,99685.94
2023-02-17T16:45:20.977Z,99691.28
2023-02-17T16:47:50.700Z,99694.91
2023-02-17T16:50:24.408Z,99678.28
2023-02-17T16:52:52.932Z,99706.66
2023-02-17T16:55:22.387Z,99705.00
2023-02-17T16:57:52.076Z,99704.75
2023-02-17T17:00:22.051Z,99702.34
2023-02-17T17:02:50.258Z,99703.16
2023-02-17T17:05:21.688Z,99694.63
2023-02-17T17:07:51.121Z,99693.63
2023-02-17T17:10:20.489Z,99689.34
2023-02-17T17:12:48.488Z,99680.59
2023-02-17T17:15:18.116Z,99667.72
2023-02-17T17:17:49.125Z,99678.69
2023-02-17T17:20:18.082Z,99674.41
2023-02-17T17:22:46.675Z,99663.91
2023-02-17T17:25:14.820Z,99656.78
2023-02-17T17:27:42.619Z,99669.13
2023-02-17T17:30:18.541Z,99672.56
2023-02-17T17:32:46.260Z,99664.69
2023-02-17T17:35:14.153Z,99657.63
2023-02-17T17:37:41.763Z,99668.13
2023-02-17T17:40:16.254Z,99666.47
2023-02-17T17:42:43.927Z,99671.88
2023-02-17T17:45:12.168Z,99655.06
2023-02-17T17:47:41.719Z,99671.53
2023-02-17T17:50:13.509Z,99669.97
2023-02-17T17:52:41.167Z,99687.50
2023-02-17T17:55:09.144Z,99666.91
2023-02-17T17:57:36.994Z,99695.34
2023-02-17T18:00:06.863Z,99701.38
2023-02-17T18:02:34.489Z,99701.63
2023-02-17T18:05:03.788Z,99706.78
2023-02-17T18:07:33.952Z,99694.78
2023-02-17T18:10:03.253Z,99702.59
2023-02-17T18:12:30.946Z,99716.28
2023-02-17T18:15:02.528Z,99720.09
2023-02-17T18:17:30.393Z,99702.16
2023-02-17T18:19:58.113Z,99729.63
2023-02-17T18:22:26.980Z,99706.69
2023-02-17T18:24:54.688Z,99750.75
2023-02-17T18:27:22.888Z,99747.19
2023-02-17T18:29:50.652Z,99728.38
2023-02-17T18:32:18.222Z,99757.88
2023-02-17T18:34:46.044Z,99769.88
2023-02-17T18:37:14.390Z,99776.13
2023-02-17T18:39:43.859Z,99752.16
2023-02-17T18:42:11.537Z,99783.38
2023-02-17T18:44:39.422Z,99788.75
2023-02-17T18:47:07.030Z,99785.03
2023-02-17T18:49:34.890Z,99769.28
2023-02-17T18:52:04.268Z,99786.00
2023-02-17T18:54:32.129Z,99785.16
2023-02-17T18:57:03.011Z,99795.81
2023-02-17T18:59:30.694Z,99799.16
2023-02-17T19:01:59.730Z,99809.03
2023-02-17T19:04:28.961Z,99815.34
2023-02-17T19:06:56.616Z,99819.72
2023-02-17T19:09:24.585Z,99814.44
2023-02-17T19:11:52.684Z,99809.94
2023-02-17T19:14:21.775Z,99813.28
2023-02-17T19:16:50.780Z,99821.16
2023-02-17T19:19:18.489Z,99833.59
2023-02-17T19:21:46.118Z,99825.16
2023-02-17T19:24:17.268Z,99833.78
2023-02-17T19:26:45.147Z,99833.88
2023-02-17T19:29:12.932Z,99845.19
2023-02-17T19:31:44.893Z,99848.06
2023-02-17T19:34:13.707Z,99849.41
2023-02-17T19:36:43.673Z,99852.44
2023-02-17T19:39:12.674Z,99827.97
2023-02-17T19:41:40.671Z,99842.44
2023-02-17T19:44:09.738Z,99812.41
2023-02-17T19:46:37.827Z,99853.22
2023-02-17T19:49:13.234Z,99844.69
2023-02-17T19:51:40.950Z,99842.56
2023-02-17T19:54:08.602Z,99855.66
2023-02-17T19:56:36.947Z,99855.88
2023-02-17T19:59:05.065Z,99854.22
2023-02-17T20:01:34.679Z,99857.81
2023-02-17T20:04:05.117Z,99850.31
2023-02-17T20:06:41.149Z,99848.00
2023-02-17T20:09:13.722Z,99857.53
2023-02-17T20:11:41.935Z,99861.28
2023-02-17T20:14:10.994Z,99858.63
2023-02-17T20:16:43.253Z,99851.63
2023-02-17T20:19:14.313Z,99861.44
2023-02-17T20:21:49.520Z,99859.44
2023-02-17T20:24:18.033Z,99861.22
2023-02-17T20:26:47.673Z,99862.19
2023-02-17T20:29:16.349Z,99857.53
2023-02-17T20:31:44.505Z,99843.69
2023-02-17T20:34:24.669Z,99867.19
2023-02-17T20:36:55.163Z,99855.06
2023-02-17T20:39:25.590Z,99858.63
2023-02-17T20:41:54.050Z,99868.28
2023-02-17T20:44:21.811Z,99859.66
2023-02-17T20:46:58.512Z,99862.13
2023-02-17T20:49:27.766Z,99870.09
2023-02-17T20:52:02.780Z,99866.31
2023-02-17T20:54:31.785Z,99874.34
2023-02-17T20:57:01.086Z,99872.69
2023-02-17T20:59:40.783Z,99877.00
2023-02-17T21:02:10.023Z,99864.81
2023-02-17T21:04:40.866Z,99876.25
2023-02-17T21:07:11.139Z,99865.31
2023-02-17T21:09:39.350Z,99875.16
2023-02-17T21:12:08.833Z,99880.63
2023-02-17T21:14:37.028Z,99877.00
2023-02-17T21:17:04.980Z,99883.19
2023-02-17T21:19:32.929Z,99881.59
2023-02-17T21:22:00.856Z,99875.28
2023-02-17T21:24:30.028Z,99881.19
2023-02-17T21:26:57.878Z,99875.38
2023-02-17T21:29:25.672Z,99878.66
2023-02-17T21:31:54.464Z,99879.69
2023-02-17T21:34:22.317Z,99884.13
2023-02-17T21:36:49.957Z,99883.25
2023-02-17T21:39:17.610Z,99876.03
2023-02-17T21:41:46.760Z,99876.25
2023-02-17T21:44:28.705Z,99872.00
2023-02-17T21:46:56.502Z,99839.47
2023-02-17T21:49:24.756Z,99875.44
2023-02-17T21:51:52.444Z,99852.97
2023-02-17T21:54:20.108Z,99865.00
2023-02-17T21:56:49.203Z,99869.03
2023-02-17T21:59:16.895Z,99840.00
2023-02-17T22:01:44.834Z,99878.03
2023-02-17T22:04:12.533Z,99862.53
2023-02-17T22:06:43.488Z,99873.78
2023-02-17T22:09:13.644Z,99872.09
2023-02-17T22:11:42.907Z,99873.94
2023-02-17T22:14:14.225Z,99867.63
2023-02-17T22:16:42.350Z,99867.97
2023-02-17T22:19:14.135Z,99871.56
2023-02-17T22:21:41.755Z,99876.97
2023-02-17T22:24:10.048Z,99849.28
2023-02-17T22:26:37.707Z,99883.63
2023-02-17T22:29:05.830Z,99878.59
2023-02-17T22:31:35.297Z,99885.91
2023-02-17T22:34:06.279Z,99890.06
2023-02-17T22:36:35.621Z,99877.19
2023-02-17T22:39:03.846Z,99889.25
2023-02-17T22:41:31.755Z,99872.16
2023-02-17T22:44:00.907Z,99871.53
2023-02-17T22:46:28.612Z,99873.56
2023-02-17T22:48:58.621Z,99866.28
2023-02-17T22:51:29.500Z,99874.50
2023-02-17T22:53:57.640Z,99869.22
2023-02-17T22:56:25.588Z,99863.06
2023-02-17T22:58:56.370Z,99868.19
2023-02-17T23:01:24.784Z,99872.59
2023-02-17T23:03:54.426Z,99868.25
2023-02-17T23:06:25.442Z,99872.59
2023-02-17T23:08:53.811Z,99869.09
2023-02-17T23:11:43.429Z,99866.78
2023-02-17T23:14:11.701Z,99873.03
2023-02-17T23:16:39.544Z,99878.31
2023-02-17T23:19:08.134Z,99877.66
2023-02-17T23:21:37.411Z,99885.56
2023-02-17T23:24:05.832Z,99891.66
2023-02-17T23:26:33.553Z,99887.03
2023-02-17T23:29:01.270Z,99885.16
2023-02-17T23:31:29.574Z,99877.13
2023-02-17T23:33:57.349Z,99872.94
2023-02-17T23:36:25.101Z,99870.06
2023-02-17T23:38:56.751Z,99869.91
2023-02-17T23:41:24.349Z,99870.78
2023-02-17T23:43:52.058Z,99878.69
2023-02-17T23:46:20.578Z,99879.34
2023-02-17T23:48:48.395Z,99887.41
2023-02-17T23:51:17.776Z,99876.31
2023-02-17T23:53:46.012Z,99874.28
2023-02-17T23:56:17.109Z,99876.06
2023-02-17T23:58:44.930Z,99878.69
