createdAt,value
2019-05-23T00:03:30.700Z,5.67
2019-05-23T00:06:03.709Z,5.42
2019-05-23T00:08:32.299Z,5.50
2019-05-23T00:11:04.454Z,5.55
2019-05-23T00:13:51.180Z,5.37
2019-05-23T00:16:21.022Z,5.05
2019-05-23T00:18:51.186Z,5.75
2019-05-23T00:21:21.026Z,4.90
2019-05-23T00:23:50.305Z,5.95
2019-05-23T00:26:19.705Z,4.92
2019-05-23T00:28:49.876Z,5.73
2019-05-23T00:31:32.750Z,5.67
2019-05-23T00:34:01.836Z,5.60
2019-05-23T00:36:31.346Z,5.25
2019-05-23T00:39:00.884Z,5.72
2019-05-23T00:41:30.600Z,4.40
2019-05-23T00:43:59.060Z,5.15
2019-05-23T00:46:29.119Z,5.37
2019-05-23T00:48:58.087Z,5.95
2019-05-23T00:51:27.121Z,5.08
2019-05-23T00:53:56.377Z,5.20
2019-05-23T00:56:26.703Z,5.25
2019-05-23T01:01:23.876Z,4.95
2019-05-23T01:03:54.442Z,4.85
2019-05-23T01:06:23.715Z,4.72
2019-05-23T01:08:53.030Z,4.53
2019-05-23T01:11:24.157Z,4.92
2019-05-23T01:13:53.031Z,4.87
2019-05-23T01:16:21.818Z,4.67
2019-05-23T01:18:52.029Z,4.40
2019-05-23T01:21:22.650Z,4.37
2019-05-23T01:23:55.409Z,4.45
2019-05-23T01:26:24.297Z,4.40
2019-05-23T01:28:53.465Z,4.45
2019-05-23T01:31:27.018Z,5.12
2019-05-23T01:33:56.754Z,4.90
2019-05-23T01:36:25.784Z,4.58
2019-05-23T01:38:54.578Z,4.92
2019-05-23T01:41:23.912Z,5.17
2019-05-23T01:43:54.205Z,4.75
2019-05-23T01:46:22.835Z,4.58
2019-05-23T01:48:51.906Z,4.70
2019-05-23T01:51:22.645Z,5.28
2019-05-23T01:53:51.935Z,4.20
2019-05-23T01:56:20.688Z,4.67
2019-05-23T01:58:49.619Z,4.60
2019-05-23T02:01:18.287Z,4.70
2019-05-23T02:03:47.475Z,4.90
2019-05-23T02:06:16.254Z,4.25
2019-05-23T02:08:45.038Z,4.50
2019-05-23T02:11:14.015Z,3.95
2019-05-23T02:13:44.154Z,4.03
2019-05-23T02:16:13.889Z,4.87
2019-05-23T02:18:43.556Z,3.72
2019-05-23T02:21:12.886Z,3.62
2019-05-23T02:23:41.386Z,3.67
2019-05-23T02:26:11.363Z,4.05
2019-05-23T02:28:39.833Z,3.62
2019-05-23T02:31:10.110Z,3.72
2019-05-23T02:33:39.023Z,3.60
2019-05-23T02:36:08.660Z,4.40
2019-05-23T02:38:50.959Z,3.80
2019-05-23T02:41:25.919Z,4.03
2019-05-23T02:43:58.407Z,4.00
2019-05-23T02:46:31.790Z,4.25
2019-05-23T02:49:04.574Z,3.60
2019-05-23T02:51:37.126Z,3.50
2019-05-23T02:54:10.152Z,3.70
2019-05-23T02:56:39.940Z,4.00
2019-05-23T02:59:45.645Z,3.98
2019-05-23T03:02:47.685Z,3.50
2019-05-23T03:05:18.055Z,3.65
2019-05-23T03:10:16.772Z,4.05
2019-05-23T03:12:47.335Z,3.40
2019-05-23T03:15:16.899Z,4.67
2019-05-23T03:17:48.978Z,3.50
2019-05-23T03:20:19.319Z,3.50
2019-05-23T03:25:39.811Z,3.60
2019-05-23T03:28:09.973Z,3.17
2019-05-23T03:30:52.776Z,3.58
2019-05-23T03:33:22.201Z,3.70
2019-05-23T03:35:55.476Z,3.85
2019-05-23T03:38:24.488Z,3.80
2019-05-23T03:40:53.473Z,3.70
2019-05-23T03:43:22.327Z,3.58
2019-05-23T03:45:52.434Z,3.30
2019-05-23T03:48:21.637Z,3.87
2019-05-23T03:50:50.723Z,3.35
2019-05-23T03:53:20.978Z,3.12
2019-05-23T03:55:52.488Z,3.55
2019-05-23T03:58:22.447Z,3.80
2019-05-23T04:00:53.150Z,3.20
2019-05-23T04:03:24.393Z,3.65
2019-05-23T04:05:53.551Z,3.87
2019-05-23T04:08:22.700Z,4.30
2019-05-23T04:10:52.284Z,3.47
2019-05-23T04:13:21.671Z,3.80
2019-05-23T04:15:50.408Z,3.92
2019-05-23T04:18:18.945Z,2.95
2019-05-23T04:20:47.479Z,3.30
2019-05-23T04:23:16.809Z,4.05
2019-05-23T04:25:45.418Z,3.90
2019-05-23T04:28:14.482Z,3.45
2019-05-23T04:30:43.181Z,2.83
2019-05-23T04:33:11.786Z,3.40
2019-05-23T04:35:40.373Z,3.95
2019-05-23T04:38:09.512Z,3.00
2019-05-23T04:40:38.476Z,3.60
2019-05-23T04:43:07.649Z,3.92
2019-05-23T04:45:36.538Z,3.55
2019-05-23T04:48:05.000Z,3.95
2019-05-23T04:50:34.039Z,3.80
2019-05-23T04:53:02.583Z,4.15
2019-05-23T04:55:31.376Z,4.53
2019-05-23T04:58:03.882Z,4.12
2019-05-23T05:02:58.926Z,4.97
2019-05-23T05:05:27.631Z,3.95
2019-05-23T05:07:56.229Z,4.53
2019-05-23T05:10:26.532Z,4.70
2019-05-23T05:12:54.992Z,4.08
2019-05-23T05:15:24.234Z,4.25
2019-05-23T05:17:52.831Z,4.42
2019-05-23T05:20:21.299Z,4.72
2019-05-23T05:22:51.169Z,5.62
2019-05-23T05:25:20.747Z,5.50
2019-05-23T05:27:49.190Z,4.50
2019-05-23T05:30:18.091Z,4.40
2019-05-23T05:32:47.352Z,4.85
2019-05-23T05:35:16.498Z,4.50
2019-05-23T05:37:45.351Z,5.20
2019-05-23T05:40:14.411Z,4.65
2019-05-23T05:42:44.036Z,4.72
2019-05-23T05:45:14.404Z,4.95
2019-05-23T05:50:14.222Z,4.78
2019-05-23T05:52:43.725Z,5.62
2019-05-23T05:55:12.587Z,4.97
2019-05-23T05:57:41.503Z,4.67
2019-05-23T06:00:28.689Z,4.85
2019-05-23T06:03:04.120Z,4.53
2019-05-23T06:05:34.435Z,4.45
2019-05-23T06:08:04.972Z,4.83
2019-05-23T06:10:33.697Z,3.95
2019-05-23T06:13:02.992Z,4.10
2019-05-23T06:15:33.241Z,4.05
2019-05-23T06:18:02.048Z,4.12
2019-05-23T06:20:30.918Z,4.42
2019-05-23T06:23:00.382Z,4.92
2019-05-23T06:25:28.958Z,4.40
2019-05-23T06:27:58.611Z,4.85
2019-05-23T06:30:27.460Z,4.53
2019-05-23T06:32:56.337Z,5.15
2019-05-23T06:35:25.732Z,4.67
2019-05-23T06:37:54.254Z,4.33
2019-05-23T06:40:23.252Z,4.33
2019-05-23T06:42:51.789Z,4.05
2019-05-23T06:45:21.854Z,4.12
2019-05-23T06:47:50.507Z,3.92
2019-05-23T06:50:21.186Z,3.80
2019-05-23T06:52:49.908Z,3.35
2019-05-23T06:55:18.495Z,3.87
2019-05-23T06:57:47.005Z,3.27
2019-05-23T07:00:18.191Z,3.62
2019-05-23T07:02:48.435Z,3.80
2019-05-23T07:05:19.155Z,2.83
2019-05-23T07:07:48.333Z,3.30
2019-05-23T07:10:17.427Z,3.20
2019-05-23T07:12:46.022Z,3.47
2019-05-23T07:15:14.622Z,3.27
2019-05-23T07:17:43.738Z,2.75
2019-05-23T07:20:12.845Z,2.30
2019-05-23T07:22:41.392Z,2.77
2019-05-23T07:25:10.300Z,2.58
2019-05-23T07:27:38.813Z,2.80
2019-05-23T07:30:13.569Z,2.62
2019-05-23T07:32:42.018Z,2.33
2019-05-23T07:35:10.695Z,2.80
2019-05-23T07:37:39.221Z,2.75
2019-05-23T07:40:08.035Z,3.45
2019-05-23T07:42:36.982Z,2.67
2019-05-23T07:45:08.484Z,3.08
2019-05-23T07:47:40.055Z,3.37
2019-05-23T07:50:07.522Z,2.70
2019-05-23T07:52:36.252Z,2.67
2019-05-23T07:55:07.224Z,2.75
2019-05-23T07:57:36.255Z,2.37
2019-05-23T08:00:16.243Z,2.10
2019-05-23T08:02:46.514Z,3.00
2019-05-23T08:07:44.841Z,2.45
2019-05-23T08:10:30.931Z,2.50
2019-05-23T08:12:45.550Z,2.65
2019-05-23T08:15:15.114Z,2.83
2019-05-23T08:17:43.618Z,2.35
2019-05-23T08:20:14.359Z,3.35
2019-05-23T08:22:42.944Z,2.80
2019-05-23T08:25:32.810Z,3.22
2019-05-23T08:28:01.398Z,3.50
2019-05-23T08:30:30.092Z,2.72
2019-05-23T08:32:58.977Z,3.72
2019-05-23T08:35:27.724Z,3.50
2019-05-23T08:37:56.715Z,4.22
2019-05-23T08:40:25.254Z,3.30
2019-05-23T08:42:54.117Z,3.50
2019-05-23T08:45:22.639Z,3.42
2019-05-23T08:47:51.356Z,3.30
2019-05-23T08:50:21.186Z,4.10
2019-05-23T08:52:51.823Z,4.22
2019-05-23T08:55:24.914Z,3.80
2019-05-23T08:57:55.139Z,4.03
2019-05-23T09:00:26.234Z,4.08
2019-05-23T09:02:58.477Z,4.15
2019-05-23T09:05:27.855Z,4.12
2019-05-23T09:10:24.656Z,4.20
2019-05-23T09:12:53.377Z,3.92
2019-05-23T09:15:22.092Z,4.03
2019-05-23T09:17:53.513Z,3.05
2019-05-23T09:20:21.781Z,3.72
2019-05-23T09:22:50.439Z,3.53
2019-05-23T09:25:19.627Z,2.50
2019-05-23T09:27:49.685Z,2.90
2019-05-23T09:30:18.973Z,2.80
2019-05-23T09:32:48.227Z,2.87
2019-05-23T09:35:21.396Z,2.58
2019-05-23T09:37:47.941Z,2.80
2019-05-23T09:40:17.356Z,3.00
2019-05-23T09:42:45.811Z,3.02
2019-05-23T09:45:14.762Z,2.62
2019-05-23T09:47:43.308Z,1.92
2019-05-23T09:50:16.125Z,2.40
2019-05-23T09:52:44.909Z,2.10
2019-05-23T09:55:14.126Z,2.00
2019-05-23T09:57:42.623Z,2.25
2019-05-23T10:00:14.403Z,1.57
2019-05-23T10:02:42.936Z,2.10
2019-05-23T10:05:12.624Z,1.57
2019-05-23T10:07:41.140Z,1.60
2019-05-23T10:10:10.619Z,1.42
2019-05-23T10:12:39.233Z,1.32
2019-05-23T10:15:11.735Z,1.75
2019-05-23T10:17:40.288Z,1.77
2019-05-23T10:20:09.758Z,1.92
2019-05-23T10:22:38.456Z,1.70
2019-05-23T10:25:07.575Z,1.80
2019-05-23T10:27:36.277Z,1.60
2019-05-23T10:30:10.786Z,1.80
2019-05-23T10:32:39.266Z,1.60
2019-05-23T10:35:09.787Z,1.40
2019-05-23T10:37:38.410Z,1.70
2019-05-23T10:40:08.155Z,1.70
2019-05-23T10:42:37.868Z,1.80
2019-05-23T10:45:07.519Z,1.62
2019-05-23T10:47:36.134Z,1.70
2019-05-23T10:50:09.041Z,1.80
2019-05-23T10:52:37.651Z,1.45
2019-05-23T10:55:06.971Z,1.70
2019-05-23T10:57:35.968Z,1.87
2019-05-23T11:00:10.276Z,1.80
2019-05-23T11:02:39.785Z,1.65
2019-05-23T11:05:13.566Z,1.47
2019-05-23T11:07:41.456Z,1.85
2019-05-23T11:10:11.882Z,1.98
2019-05-23T11:15:09.544Z,1.60
2019-05-23T11:17:38.253Z,1.40
2019-05-23T11:20:12.105Z,1.85
2019-05-23T11:22:40.878Z,1.98
2019-05-23T11:25:11.576Z,2.15
2019-05-23T11:27:40.439Z,1.80
2019-05-23T11:30:12.253Z,1.50
2019-05-23T11:32:40.918Z,1.70
2019-05-23T11:35:10.121Z,1.37
2019-05-23T11:37:41.760Z,1.30
2019-05-23T11:40:09.509Z,1.80
2019-05-23T11:42:38.083Z,1.45
2019-05-23T11:45:08.576Z,1.55
2019-05-23T11:47:37.554Z,1.77
2019-05-23T11:50:07.706Z,1.60
2019-05-23T11:52:36.304Z,1.20
2019-05-23T11:55:06.720Z,1.40
2019-05-23T11:57:37.882Z,1.98
2019-05-23T12:00:10.345Z,1.75
2019-05-23T12:02:43.663Z,1.72
2019-05-23T12:05:16.565Z,1.70
2019-05-23T12:07:45.167Z,1.42
2019-05-23T12:10:14.357Z,1.85
2019-05-23T12:12:42.918Z,1.72
2019-05-23T12:15:21.041Z,1.30
2019-05-23T12:17:49.967Z,1.35
2019-05-23T12:20:19.206Z,1.42
2019-05-23T12:22:48.323Z,1.60
2019-05-23T12:25:22.592Z,1.62
2019-05-23T12:27:48.233Z,1.32
2019-05-23T12:30:18.887Z,1.47
2019-05-23T12:32:47.414Z,1.40
2019-05-23T12:35:16.173Z,1.40
2019-05-23T12:37:44.684Z,1.72
2019-05-23T12:40:13.610Z,1.72
2019-05-23T12:42:42.144Z,1.87
2019-05-23T12:45:11.603Z,1.85
2019-05-23T12:47:44.348Z,1.60
2019-05-23T12:50:14.915Z,1.87
2019-05-23T12:52:43.380Z,1.90
2019-05-23T12:55:12.225Z,1.40
2019-05-23T12:57:40.751Z,1.47
2019-05-23T13:00:13.839Z,1.50
2019-05-23T13:02:42.432Z,2.02
2019-05-23T13:05:11.124Z,1.52
2019-05-23T13:07:39.818Z,1.47
2019-05-23T13:10:08.644Z,1.90
2019-05-23T13:12:37.348Z,1.35
2019-05-23T13:15:07.203Z,1.87
2019-05-23T13:17:35.674Z,1.45
2019-05-23T13:20:06.673Z,1.60
2019-05-23T13:22:35.220Z,1.87
2019-05-23T13:25:07.004Z,1.80
2019-05-23T13:27:35.761Z,1.70
2019-05-23T13:30:07.119Z,0.98
2019-05-23T13:32:36.059Z,1.40
2019-05-23T13:35:06.990Z,1.30
2019-05-23T13:37:50.417Z,1.50
2019-05-23T13:40:06.804Z,1.60
2019-05-23T13:42:35.503Z,1.70
2019-05-23T13:45:06.039Z,1.70
2019-05-23T13:47:34.792Z,2.02
2019-05-23T13:50:04.918Z,1.70
2019-05-23T13:55:01.522Z,1.87
2019-05-23T13:57:30.351Z,1.77
2019-05-23T13:59:58.955Z,1.37
2019-05-23T14:02:27.629Z,1.62
2019-05-23T14:04:56.328Z,1.30
2019-05-23T14:07:26.784Z,1.50
2019-05-23T14:09:55.316Z,1.25
2019-05-23T14:12:23.934Z,1.27
2019-05-23T14:14:52.432Z,0.72
2019-05-23T14:17:22.757Z,0.50
2019-05-23T14:19:51.457Z,0.60
2019-05-23T14:22:20.360Z,0.80
2019-05-23T14:24:49.230Z,0.70
2019-05-23T14:27:28.123Z,0.47
2019-05-23T14:29:56.856Z,0.53
2019-05-23T14:32:30.170Z,0.62
2019-05-23T14:34:58.764Z,0.65
2019-05-23T14:37:28.909Z,0.70
2019-05-23T14:42:31.423Z,0.65
2019-05-23T14:44:59.946Z,0.72
2019-05-23T14:47:30.050Z,0.60
2019-05-23T14:50:15.524Z,0.60
2019-05-23T14:52:48.566Z,0.70
2019-05-23T14:55:17.411Z,0.90
2019-05-23T14:57:46.114Z,0.68
2019-05-23T15:00:15.348Z,0.98
2019-05-23T15:02:44.154Z,0.90
2019-05-23T15:05:13.357Z,0.70
2019-05-23T15:07:41.940Z,0.70
2019-05-23T15:10:11.074Z,0.80
2019-05-23T15:12:39.599Z,0.80
2019-05-23T15:15:08.678Z,0.90
2019-05-23T15:17:37.229Z,0.75
2019-05-23T15:20:08.281Z,0.70
2019-05-23T15:22:36.857Z,0.60
2019-05-23T15:25:08.793Z,0.72
2019-05-23T15:27:37.239Z,0.68
2019-05-23T15:30:06.734Z,0.90
2019-05-23T15:32:35.254Z,0.80
2019-05-23T15:35:04.262Z,0.78
2019-05-23T15:37:33.755Z,2.65
2019-05-23T15:40:02.278Z,0.90
2019-05-23T15:42:30.983Z,0.68
2019-05-23T15:44:59.523Z,0.80
2019-05-23T15:47:29.763Z,1.00
2019-05-23T15:52:41.448Z,0.68
2019-05-23T15:55:14.651Z,0.78
2019-05-23T15:57:44.880Z,0.75
2019-05-23T16:03:00.982Z,0.80
2019-05-23T16:07:57.627Z,0.80
2019-05-23T16:10:27.259Z,1.00
2019-05-23T16:12:56.166Z,1.07
2019-05-23T16:15:25.209Z,0.88
2019-05-23T16:17:53.777Z,0.80
2019-05-23T16:20:22.580Z,0.82
2019-05-23T16:22:51.248Z,0.93
2019-05-23T16:25:19.762Z,0.78
2019-05-23T16:27:48.964Z,0.78
2019-05-23T16:30:17.835Z,0.83
2019-05-23T16:32:46.863Z,1.00
2019-05-23T16:35:15.628Z,1.10
2019-05-23T16:37:44.095Z,0.85
2019-05-23T16:40:12.953Z,0.90
2019-05-23T16:42:41.408Z,0.70
2019-05-23T16:45:10.209Z,0.70
2019-05-23T16:47:38.839Z,1.00
2019-05-23T16:50:07.770Z,0.90
2019-05-23T16:52:36.713Z,0.80
2019-05-23T16:55:08.066Z,1.47
2019-05-23T16:57:44.134Z,1.02
2019-05-23T17:00:31.331Z,0.80
2019-05-23T17:03:10.071Z,0.90
2019-05-23T17:05:48.958Z,0.95
2019-05-23T17:08:19.111Z,1.10
2019-05-23T17:16:16.096Z,0.88
2019-05-23T17:18:52.029Z,0.90
2019-05-23T17:21:22.129Z,1.10
2019-05-23T17:23:52.596Z,1.20
2019-05-23T17:26:31.748Z,0.88
2019-05-23T17:29:01.844Z,1.20
2019-05-23T17:34:05.996Z,1.00
2019-05-23T17:36:34.459Z,1.00
2019-05-23T17:39:03.909Z,0.93
2019-05-23T17:41:32.441Z,1.00
2019-05-23T17:44:01.039Z,1.02
2019-05-23T17:46:29.537Z,1.20
2019-05-23T17:48:58.000Z,1.12
2019-05-23T17:51:26.590Z,1.27
2019-05-23T17:53:55.054Z,1.05
2019-05-23T17:56:23.790Z,1.35
2019-05-23T17:58:52.991Z,1.00
2019-05-23T18:01:21.912Z,1.07
2019-05-23T18:03:50.475Z,1.17
2019-05-23T18:06:18.933Z,1.17
2019-05-23T18:08:47.553Z,1.20
2019-05-23T18:11:16.535Z,1.47
2019-05-23T18:13:45.324Z,1.15
2019-05-23T18:16:14.128Z,1.35
2019-05-23T18:18:43.031Z,0.90
2019-05-23T18:21:12.526Z,1.00
2019-05-23T18:23:41.218Z,1.50
2019-05-23T18:26:09.908Z,1.20
2019-05-23T18:28:38.745Z,1.30
2019-05-23T18:31:13.158Z,1.30
2019-05-23T18:33:42.567Z,1.12
2019-05-23T18:36:11.408Z,1.07
2019-05-23T18:38:40.815Z,1.32
2019-05-23T18:41:09.655Z,1.33
2019-05-23T18:43:39.224Z,1.20
2019-05-23T18:46:09.733Z,1.47
2019-05-23T18:48:38.440Z,1.50
2019-05-23T18:51:07.230Z,1.55
2019-05-23T18:53:35.799Z,1.82
2019-05-23T18:56:05.128Z,1.30
2019-05-23T18:58:33.576Z,2.00
2019-05-23T19:01:07.158Z,1.85
2019-05-23T19:03:35.679Z,1.82
2019-05-23T19:06:04.503Z,1.82
2019-05-23T19:08:33.003Z,1.87
2019-05-23T19:11:01.537Z,2.05
2019-05-23T19:13:30.142Z,1.55
2019-05-23T19:15:58.652Z,1.65
2019-05-23T19:18:28.053Z,1.90
2019-05-23T19:20:58.070Z,2.03
2019-05-23T19:23:27.226Z,2.00
2019-05-23T19:25:56.123Z,1.85
2019-05-23T19:28:25.635Z,1.98
2019-05-23T19:30:54.867Z,2.08
2019-05-23T19:33:25.082Z,2.30
2019-05-23T19:35:53.884Z,2.08
2019-05-23T19:38:23.278Z,2.27
2019-05-23T19:40:52.521Z,2.20
2019-05-23T19:43:22.389Z,2.12
2019-05-23T19:45:51.766Z,2.62
2019-05-23T19:48:21.297Z,2.10
2019-05-23T19:50:50.505Z,2.35
2019-05-23T19:53:19.096Z,2.40
2019-05-23T19:55:48.000Z,2.50
2019-05-23T19:58:16.866Z,2.35
2019-05-23T20:00:47.233Z,3.25
2019-05-23T20:05:51.971Z,2.80
2019-05-23T20:08:20.476Z,2.98
2019-05-23T20:10:49.177Z,3.22
2019-05-23T20:13:18.817Z,2.98
2019-05-23T20:15:47.887Z,2.62
2019-05-23T20:18:16.647Z,3.22
2019-05-23T20:20:45.236Z,3.25
2019-05-23T20:23:15.971Z,3.00
2019-05-23T20:25:45.105Z,2.75
2019-05-23T20:28:13.803Z,2.95
2019-05-23T20:30:45.928Z,2.98
2019-05-23T20:33:15.248Z,2.67
2019-05-23T20:35:43.767Z,2.95
2019-05-23T20:38:12.252Z,3.02
2019-05-23T20:40:41.111Z,3.42
2019-05-23T20:43:10.152Z,2.90
2019-05-23T20:45:38.671Z,3.50
2019-05-23T20:48:07.906Z,3.55
2019-05-23T20:50:36.529Z,3.17
2019-05-23T20:53:05.394Z,3.77
2019-05-23T20:55:34.750Z,3.05
2019-05-23T20:58:04.552Z,3.00
2019-05-23T21:00:34.800Z,2.80
2019-05-23T21:03:05.700Z,3.00
2019-05-23T21:05:34.412Z,2.80
2019-05-23T21:08:03.035Z,2.80
2019-05-23T21:10:40.368Z,3.12
2019-05-23T21:13:09.050Z,3.22
2019-05-23T21:15:40.636Z,3.42
2019-05-23T21:18:08.076Z,2.98
2019-05-23T21:20:36.590Z,2.95
2019-05-23T21:23:05.489Z,3.35
2019-05-23T21:25:35.561Z,3.67
2019-05-23T21:28:04.224Z,3.20
2019-05-23T21:30:32.679Z,3.58
2019-05-23T21:33:01.173Z,3.40
2019-05-23T21:35:30.321Z,3.62
2019-05-23T21:37:58.913Z,3.55
2019-05-23T21:40:33.381Z,3.50
2019-05-23T21:43:01.953Z,3.52
2019-05-23T21:45:30.420Z,3.77
2019-05-23T21:47:59.049Z,3.77
2019-05-23T21:50:27.571Z,3.35
2019-05-23T21:52:56.023Z,3.65
2019-05-23T21:55:44.118Z,3.17
2019-05-23T21:58:13.900Z,3.40
2019-05-23T22:01:08.265Z,4.00
2019-05-23T22:03:50.409Z,3.58
2019-05-23T22:06:20.706Z,4.03
2019-05-23T22:08:49.429Z,3.90
2019-05-23T22:11:18.193Z,3.65
2019-05-23T22:13:47.133Z,3.80
2019-05-23T22:16:16.358Z,3.60
2019-05-23T22:18:44.959Z,4.15
2019-05-23T22:21:14.599Z,3.85
2019-05-23T22:23:43.378Z,4.10
2019-05-23T22:26:12.223Z,3.95
2019-05-23T22:28:40.842Z,4.37
2019-05-23T22:31:10.098Z,4.20
2019-05-23T22:33:49.755Z,4.05
2019-05-23T22:36:19.349Z,3.47
2019-05-23T22:38:47.955Z,5.10
2019-05-23T22:41:16.653Z,3.90
2019-05-23T22:43:45.181Z,4.08
2019-05-23T22:46:14.016Z,3.95
2019-05-23T22:48:42.543Z,3.92
2019-05-23T22:51:11.035Z,4.58
2019-05-23T22:53:39.544Z,4.70
2019-05-23T22:56:07.995Z,4.25
2019-05-23T22:58:36.452Z,3.92
2019-05-23T23:01:05.084Z,4.45
2019-05-23T23:03:35.656Z,3.90
2019-05-23T23:06:05.127Z,3.80
2019-05-23T23:08:33.929Z,4.20
2019-05-23T23:11:02.402Z,4.83
2019-05-23T23:13:38.552Z,4.40
2019-05-23T23:18:29.055Z,4.15
2019-05-23T23:20:57.684Z,4.72
2019-05-23T23:23:26.140Z,4.78
2019-05-23T23:25:54.586Z,4.03
2019-05-23T23:28:23.077Z,4.40
2019-05-23T23:30:51.904Z,4.08
2019-05-23T23:33:20.515Z,3.60
2019-05-23T23:35:48.966Z,4.15
2019-05-23T23:38:17.426Z,4.30
2019-05-23T23:40:45.920Z,4.58
2019-05-23T23:43:14.539Z,4.65
2019-05-23T23:46:01.092Z,4.10
2019-05-23T23:48:47.740Z,4.25
2019-05-23T23:51:34.291Z,4.92
2019-05-23T23:54:20.901Z,4.55
2019-05-23T23:57:07.487Z,4.47
2019-05-23T23:59:35.346Z,4.72
