createdAt,value
2022-10-11T00:00:44.137Z,6.94
2022-10-11T00:03:11.082Z,6.94
2022-10-11T00:05:37.803Z,6.94
2022-10-11T00:08:05.915Z,6.99
2022-10-11T00:10:34.209Z,6.90
2022-10-11T00:13:01.396Z,6.88
2022-10-11T00:15:28.232Z,6.86
2022-10-11T00:17:54.899Z,6.85
2022-10-11T00:20:21.625Z,6.80
2022-10-11T00:22:50.773Z,6.85
2022-10-11T00:25:20.518Z,6.87
2022-10-11T00:27:49.266Z,6.91
2022-10-11T00:30:15.939Z,6.88
2022-10-11T00:32:44.788Z,6.86
2022-10-11T00:35:13.891Z,6.83
2022-10-11T00:37:40.554Z,6.86
2022-10-11T00:40:10.240Z,6.92
2022-10-11T00:42:37.108Z,6.85
2022-10-11T00:45:31.646Z,6.92
2022-10-11T00:48:17.625Z,6.90
2022-10-11T00:50:53.686Z,6.86
2022-10-11T00:53:25.556Z,6.79
2022-10-11T00:55:59.839Z,6.85
2022-10-11T00:58:26.882Z,6.86
2022-10-11T01:00:54.399Z,6.83
2022-10-11T01:03:25.278Z,6.79
2022-10-11T01:05:55.748Z,6.82
2022-10-11T01:08:23.372Z,6.74
2022-10-11T01:10:52.255Z,6.72
2022-10-11T01:13:40.761Z,6.74
2022-10-11T01:16:32.211Z,6.71
2022-10-11T01:19:10.733Z,6.73
2022-10-11T01:21:55.648Z,6.70
2022-10-11T01:24:44.186Z,6.70
2022-10-11T01:27:29.447Z,6.65
2022-10-11T01:30:33.490Z,6.56
2022-10-11T01:33:07.502Z,6.55
2022-10-11T01:36:01.952Z,6.54
2022-10-11T01:38:52.740Z,6.51
2022-10-11T01:41:28.973Z,6.51
2022-10-11T01:44:01.519Z,6.43
2022-10-11T01:46:31.782Z,6.45
2022-10-11T01:49:00.219Z,6.46
2022-10-11T01:51:34.604Z,6.48
2022-10-11T01:54:10.904Z,6.44
2022-10-11T01:56:59.358Z,6.41
2022-10-11T01:59:52.093Z,6.34
2022-10-11T02:02:39.186Z,6.36
2022-10-11T02:05:11.421Z,6.38
2022-10-11T02:08:08.520Z,6.35
2022-10-11T02:10:44.734Z,6.28
2022-10-11T02:13:26.552Z,6.27
2022-10-11T02:15:55.979Z,6.33
2022-10-11T02:18:27.648Z,6.35
2022-10-11T02:21:00.996Z,6.45
2022-10-11T02:23:36.622Z,6.40
2022-10-11T02:26:06.880Z,6.34
2022-10-11T02:28:37.290Z,6.37
2022-10-11T02:31:06.764Z,6.30
2022-10-11T02:33:53.555Z,6.31
2022-10-11T02:36:26.672Z,6.41
2022-10-11T02:38:59.162Z,6.41
2022-10-11T02:41:32.938Z,6.42
2022-10-11T02:44:06.717Z,6.42
2022-10-11T02:46:37.042Z,6.36
2022-10-11T02:49:05.028Z,6.37
2022-10-11T02:51:32.546Z,6.35
2022-10-11T02:54:02.124Z,6.37
2022-10-11T02:56:28.841Z,6.28
2022-10-11T02:58:55.453Z,6.28
2022-10-11T03:01:22.256Z,6.19
2022-10-11T03:03:48.972Z,6.17
2022-10-11T03:06:15.812Z,6.05
2022-10-11T03:08:47.779Z,6.09
2022-10-11T03:11:16.951Z,5.98
2022-10-11T03:13:44.206Z,6.02
2022-10-11T03:16:14.698Z,6.07
2022-10-11T03:18:41.581Z,6.10
2022-10-11T03:21:08.249Z,6.09
2022-10-11T03:23:34.953Z,6.10
2022-10-11T03:26:02.096Z,6.17
2022-10-11T03:28:31.990Z,6.13
2022-10-11T03:31:00.370Z,6.11
2022-10-11T03:33:29.246Z,6.01
2022-10-11T03:35:58.911Z,6.05
2022-10-11T03:38:25.639Z,6.07
2022-10-11T03:40:52.262Z,6.07
2022-10-11T03:43:18.859Z,6.12
2022-10-11T03:45:46.624Z,6.06
2022-10-11T03:48:14.243Z,6.01
2022-10-11T03:50:40.913Z,5.97
2022-10-11T03:53:08.019Z,6.00
2022-10-11T03:55:37.521Z,6.03
2022-10-11T03:58:07.085Z,6.03
2022-10-11T04:00:34.811Z,6.06
2022-10-11T04:03:03.900Z,6.12
2022-10-11T04:05:30.883Z,6.16
2022-10-11T04:07:57.721Z,6.08
2022-10-11T04:10:24.581Z,6.05
2022-10-11T04:12:51.160Z,6.04
2022-10-11T04:15:18.018Z,6.01
2022-10-11T04:17:46.284Z,6.06
2022-10-11T04:20:15.937Z,6.07
2022-10-11T04:22:42.579Z,6.09
2022-10-11T04:25:09.804Z,6.02
2022-10-11T04:27:36.467Z,6.05
2022-10-11T04:30:04.955Z,6.07
2022-10-11T04:32:31.608Z,6.20
2022-10-11T04:34:58.360Z,6.16
2022-10-11T04:37:25.135Z,6.11
2022-10-11T04:39:51.783Z,6.14
2022-10-11T04:42:21.074Z,6.28
2022-10-11T04:44:47.801Z,6.36
2022-10-11T04:47:14.492Z,6.39
2022-10-11T04:49:42.911Z,6.46
2022-10-11T04:52:09.738Z,6.46
2022-10-11T04:54:36.697Z,6.47
2022-10-11T04:57:06.455Z,6.46
2022-10-11T04:59:37.449Z,6.48
2022-10-11T05:02:04.149Z,6.40
2022-10-11T05:04:30.876Z,6.33
2022-10-11T05:06:57.479Z,6.28
2022-10-11T05:09:24.263Z,6.28
2022-10-11T05:11:50.897Z,6.27
2022-10-11T05:14:17.521Z,6.35
2022-10-11T05:16:47.010Z,6.47
2022-10-11T05:19:17.610Z,6.37
2022-10-11T05:21:47.008Z,6.34
2022-10-11T05:24:18.209Z,6.24
2022-10-11T05:26:45.102Z,6.28
2022-10-11T05:29:11.723Z,6.40
2022-10-11T05:31:43.013Z,6.39
2022-10-11T05:34:09.768Z,6.43
2022-10-11T05:36:36.512Z,6.37
2022-10-11T05:39:03.209Z,6.39
2022-10-11T05:41:29.909Z,6.44
2022-10-11T05:43:56.516Z,6.46
2022-10-11T05:46:23.204Z,6.46
2022-10-11T05:48:49.806Z,6.47
2022-10-11T05:51:18.753Z,6.54
2022-10-11T05:53:45.646Z,6.57
2022-10-11T05:56:24.872Z,6.60
2022-10-11T05:58:52.594Z,6.68
2022-10-11T06:01:27.240Z,6.64
2022-10-11T06:03:57.206Z,6.65
2022-10-11T06:06:24.147Z,6.68
2022-10-11T06:08:50.929Z,6.81
2022-10-11T06:11:25.319Z,6.81
2022-10-11T06:13:56.137Z,6.79
2022-10-11T06:16:22.815Z,6.77
2022-10-11T06:18:52.760Z,6.81
2022-10-11T06:21:19.532Z,6.95
2022-10-11T06:23:50.233Z,7.09
2022-10-11T06:26:18.031Z,7.20
2022-10-11T06:28:45.451Z,7.29
2022-10-11T06:31:13.008Z,7.34
2022-10-11T06:33:47.368Z,7.40
2022-10-11T06:36:14.836Z,7.36
2022-10-11T06:38:44.959Z,7.32
2022-10-11T06:41:22.089Z,7.46
2022-10-11T06:43:51.803Z,7.53
2022-10-11T06:46:20.475Z,7.51
2022-10-11T06:48:48.377Z,7.58
2022-10-11T06:51:17.223Z,7.73
2022-10-11T06:53:44.423Z,7.81
2022-10-11T06:56:13.134Z,7.93
2022-10-11T06:58:40.151Z,8.12
2022-10-11T07:01:10.338Z,8.09
2022-10-11T07:03:37.550Z,8.05
2022-10-11T07:06:10.014Z,7.99
2022-10-11T07:08:40.571Z,8.03
2022-10-11T07:11:09.794Z,8.09
2022-10-11T07:13:37.713Z,8.09
2022-10-11T07:16:07.087Z,8.28
2022-10-11T07:18:34.072Z,8.36
2022-10-11T07:21:08.656Z,8.52
2022-10-11T07:23:35.551Z,8.51
2022-10-11T07:26:02.869Z,8.61
2022-10-11T07:28:30.776Z,8.56
2022-10-11T07:30:58.672Z,8.57
2022-10-11T07:33:25.398Z,8.83
2022-10-11T07:35:56.672Z,8.93
2022-10-11T07:38:23.327Z,8.97
2022-10-11T07:40:49.994Z,9.10
2022-10-11T07:43:16.606Z,9.06
2022-10-11T07:45:45.626Z,9.16
2022-10-11T07:48:13.478Z,9.13
2022-10-11T07:50:40.096Z,9.13
2022-10-11T07:53:06.795Z,9.38
2022-10-11T07:55:40.338Z,9.48
2022-10-11T07:58:11.156Z,9.64
2022-10-11T08:00:38.888Z,9.70
2022-10-11T08:03:06.494Z,9.72
2022-10-11T08:05:34.482Z,9.87
2022-10-11T08:08:01.117Z,10.10
2022-10-11T08:10:27.851Z,10.24
2022-10-11T08:12:54.545Z,10.25
2022-10-11T08:15:21.430Z,10.20
2022-10-11T08:17:48.139Z,10.31
2022-10-11T08:20:14.854Z,10.36
2022-10-11T08:22:41.535Z,10.55
2022-10-11T08:25:08.502Z,10.61
2022-10-11T08:27:35.132Z,10.66
2022-10-11T08:30:01.830Z,10.80
2022-10-11T08:32:29.654Z,10.86
2022-10-11T08:34:56.463Z,10.91
2022-10-11T08:37:23.075Z,10.99
2022-10-11T08:39:53.016Z,11.09
2022-10-11T08:42:41.021Z,11.26
2022-10-11T08:45:27.145Z,11.24
2022-10-11T08:48:04.041Z,11.33
2022-10-11T08:50:31.635Z,11.37
2022-10-11T08:53:09.009Z,11.48
2022-10-11T08:55:44.164Z,11.47
2022-10-11T08:58:19.415Z,11.56
2022-10-11T09:00:48.610Z,11.65
2022-10-11T09:03:34.554Z,11.71
2022-10-11T09:06:06.349Z,11.93
2022-10-11T09:08:39.329Z,12.00
2022-10-11T09:11:30.764Z,12.09
2022-10-11T09:14:12.551Z,12.18
2022-10-11T09:17:10.481Z,12.13
2022-10-11T09:19:46.167Z,12.14
2022-10-11T09:22:46.843Z,12.04
2022-10-11T09:25:37.843Z,12.09
2022-10-11T09:28:46.498Z,12.28
2022-10-11T09:31:14.542Z,12.42
2022-10-11T09:33:47.566Z,12.51
2022-10-11T09:36:20.304Z,12.48
2022-10-11T09:38:54.688Z,12.46
2022-10-11T09:41:36.907Z,12.49
2022-10-11T09:44:06.901Z,12.64
2022-10-11T09:46:57.007Z,12.83
2022-10-11T09:49:34.330Z,12.94
2022-10-11T09:52:03.171Z,13.11
2022-10-11T09:54:48.290Z,13.23
2022-10-11T09:57:25.624Z,13.31
2022-10-11T10:00:06.279Z,13.32
2022-10-11T10:02:52.012Z,13.45
2022-10-11T10:05:24.372Z,13.51
2022-10-11T10:08:06.295Z,13.72
2022-10-11T10:10:50.655Z,13.76
2022-10-11T10:13:32.740Z,13.87
2022-10-11T10:16:07.132Z,14.05
2022-10-11T10:18:48.165Z,13.98
2022-10-11T10:21:15.689Z,14.16
2022-10-11T10:23:42.447Z,14.38
2022-10-11T10:26:22.665Z,14.65
2022-10-11T10:29:14.387Z,14.95
2022-10-11T10:34:42.496Z,15.27
2022-10-11T10:37:38.835Z,15.33
2022-10-11T10:40:18.472Z,15.50
2022-10-11T10:42:45.418Z,15.59
2022-10-11T10:45:20.926Z,15.57
2022-10-11T10:48:07.318Z,15.47
2022-10-11T10:50:49.669Z,15.46
2022-10-11T10:53:24.918Z,15.42
2022-10-11T10:55:54.887Z,15.53
2022-10-11T10:58:24.587Z,15.47
2022-10-11T11:00:53.691Z,15.58
2022-10-11T11:03:20.854Z,15.66
2022-10-11T11:05:57.651Z,15.76
2022-10-11T11:08:27.454Z,15.71
2022-10-11T11:11:02.314Z,15.62
2022-10-11T11:13:29.108Z,15.78
2022-10-11T11:15:58.698Z,15.95
2022-10-11T11:18:29.661Z,16.05
2022-10-11T11:20:59.266Z,15.98
2022-10-11T11:23:27.282Z,16.11
2022-10-11T11:26:12.623Z,16.04
2022-10-11T11:28:48.523Z,16.19
2022-10-11T11:31:21.540Z,16.09
2022-10-11T11:34:03.541Z,16.19
2022-10-11T11:36:42.373Z,16.32
2022-10-11T11:39:14.776Z,16.25
2022-10-11T11:41:45.173Z,16.34
2022-10-11T11:44:23.792Z,16.32
2022-10-11T11:46:57.195Z,16.23
2022-10-11T11:49:32.212Z,16.32
2022-10-11T11:51:59.645Z,16.34
2022-10-11T11:54:47.941Z,16.33
2022-10-11T11:57:25.393Z,16.43
2022-10-11T11:59:52.184Z,16.39
2022-10-11T12:02:25.012Z,16.41
2022-10-11T12:04:52.376Z,16.51
2022-10-11T12:07:20.862Z,16.61
2022-10-11T12:09:55.406Z,16.55
2022-10-11T12:12:38.645Z,16.58
2022-10-11T12:15:08.317Z,16.61
2022-10-11T12:17:57.025Z,16.58
2022-10-11T12:20:23.596Z,16.81
2022-10-11T12:22:53.902Z,16.78
2022-10-11T12:25:22.338Z,16.83
2022-10-11T12:27:53.175Z,16.86
2022-10-11T12:30:38.945Z,16.97
2022-10-11T12:33:13.407Z,17.01
2022-10-11T12:35:47.715Z,17.09
2022-10-11T12:38:21.071Z,17.08
2022-10-11T12:40:48.920Z,16.98
2022-10-11T12:43:15.896Z,17.06
2022-10-11T12:46:08.176Z,16.95
2022-10-11T12:48:41.075Z,17.15
2022-10-11T12:51:28.572Z,17.02
2022-10-11T12:54:25.422Z,17.13
2022-10-11T12:57:11.040Z,17.14
2022-10-11T12:59:42.753Z,17.15
2022-10-11T13:02:45.160Z,17.25
2022-10-11T13:05:23.501Z,17.33
2022-10-11T13:07:56.307Z,17.39
2022-10-11T13:10:30.536Z,17.48
2022-10-11T13:13:00.587Z,17.43
2022-10-11T13:15:29.974Z,17.45
2022-10-11T13:20:42.556Z,17.36
2022-10-11T13:23:26.634Z,17.42
2022-10-11T13:25:56.893Z,17.35
2022-10-11T13:28:23.939Z,17.30
2022-10-11T13:30:53.361Z,17.29
2022-10-11T13:33:25.062Z,17.31
2022-10-11T13:35:52.826Z,17.17
2022-10-11T13:38:24.209Z,17.28
2022-10-11T13:40:51.381Z,17.53
2022-10-11T13:43:26.609Z,17.74
2022-10-11T13:45:57.261Z,18.04
2022-10-11T13:48:28.138Z,18.08
2022-10-11T13:51:06.685Z,18.23
2022-10-11T13:53:33.331Z,18.38
2022-10-11T13:56:00.917Z,18.36
2022-10-11T13:58:30.058Z,18.41
2022-10-11T14:00:58.374Z,18.53
2022-10-11T14:03:36.144Z,18.73
2022-10-11T14:06:03.231Z,18.47
2022-10-11T14:08:30.023Z,17.89
2022-10-11T14:10:59.387Z,17.49
2022-10-11T14:13:41.434Z,17.38
2022-10-11T14:16:08.670Z,17.26
2022-10-11T14:18:46.359Z,17.09
2022-10-11T14:21:33.864Z,16.86
2022-10-11T14:24:02.251Z,16.61
2022-10-11T14:26:31.955Z,16.44
2022-10-11T14:29:00.028Z,16.26
2022-10-11T14:31:27.034Z,16.18
2022-10-11T14:33:53.848Z,16.02
2022-10-11T14:36:22.737Z,16.01
2022-10-11T14:38:50.404Z,15.95
2022-10-11T14:41:17.170Z,15.86
2022-10-11T14:43:43.821Z,15.70
2022-10-11T14:46:21.853Z,15.58
2022-10-11T14:48:56.694Z,15.63
2022-10-11T14:51:25.317Z,15.56
2022-10-11T14:53:52.215Z,15.49
2022-10-11T14:56:21.457Z,15.43
2022-10-11T14:58:48.489Z,15.42
2022-10-11T15:01:15.635Z,15.36
2022-10-11T15:03:42.731Z,15.29
2022-10-11T15:06:19.615Z,15.25
2022-10-11T15:08:46.390Z,15.23
2022-10-11T15:11:20.309Z,15.17
2022-10-11T15:13:49.224Z,15.09
2022-10-11T15:16:17.023Z,15.05
2022-10-11T15:18:44.669Z,15.08
2022-10-11T15:21:14.687Z,15.01
2022-10-11T15:23:41.642Z,14.84
2022-10-11T15:26:20.135Z,14.86
2022-10-11T15:28:46.995Z,14.86
2022-10-11T15:31:13.706Z,14.74
2022-10-11T15:33:40.429Z,14.65
2022-10-11T15:36:11.899Z,14.57
2022-10-11T15:38:38.498Z,14.57
2022-10-11T15:41:05.131Z,14.52
2022-10-11T15:43:31.605Z,14.50
2022-10-11T15:45:58.295Z,14.45
2022-10-11T15:48:26.556Z,14.33
2022-10-11T15:50:53.781Z,14.30
2022-10-11T15:53:22.113Z,14.26
2022-10-11T15:55:50.214Z,14.16
2022-10-11T15:58:18.471Z,14.13
2022-10-11T16:00:46.449Z,14.00
2022-10-11T16:03:13.866Z,14.02
2022-10-11T16:05:40.733Z,14.04
2022-10-11T16:08:07.807Z,14.07
2022-10-11T16:10:34.629Z,14.02
2022-10-11T16:13:02.036Z,13.99
2022-10-11T16:15:29.100Z,13.99
2022-10-11T16:17:55.590Z,13.94
2022-10-11T16:20:24.591Z,13.84
2022-10-11T16:22:52.424Z,13.82
2022-10-11T16:25:22.809Z,13.90
2022-10-11T16:27:52.614Z,13.84
2022-10-11T16:30:19.878Z,13.80
2022-10-11T16:32:46.471Z,13.74
2022-10-11T16:35:14.038Z,13.63
2022-10-11T16:37:40.552Z,13.56
2022-10-11T16:40:07.561Z,13.61
2022-10-11T16:42:37.021Z,13.51
2022-10-11T16:45:03.864Z,13.46
2022-10-11T16:47:33.065Z,13.47
2022-10-11T16:50:00.679Z,13.45
2022-10-11T16:52:27.207Z,13.41
2022-10-11T16:54:56.618Z,13.35
2022-10-11T16:57:23.302Z,13.31
2022-10-11T16:59:49.972Z,13.31
2022-10-11T17:02:21.332Z,13.34
2022-10-11T17:04:51.762Z,13.36
2022-10-11T17:07:18.973Z,13.34
2022-10-11T17:09:46.265Z,13.31
2022-10-11T17:12:14.730Z,13.20
2022-10-11T17:14:44.894Z,13.18
2022-10-11T17:17:11.600Z,13.23
2022-10-11T17:19:44.840Z,13.20
2022-10-11T17:22:21.469Z,13.23
2022-10-11T17:24:50.901Z,13.22
2022-10-11T17:27:17.438Z,13.19
2022-10-11T17:29:48.366Z,13.15
2022-10-11T17:32:14.868Z,13.14
2022-10-11T17:34:41.354Z,13.05
2022-10-11T17:37:10.283Z,12.93
2022-10-11T17:39:36.908Z,12.93
2022-10-11T17:42:11.047Z,12.95
2022-10-11T17:44:40.899Z,12.88
2022-10-11T17:47:07.566Z,12.81
2022-10-11T17:49:34.107Z,12.80
2022-10-11T17:52:08.604Z,12.81
2022-10-11T17:54:48.759Z,12.83
2022-10-11T17:57:17.827Z,12.83
2022-10-11T17:59:46.861Z,12.80
2022-10-11T18:02:17.194Z,12.79
2022-10-11T18:04:46.243Z,12.76
2022-10-11T18:07:17.834Z,12.76
2022-10-11T18:09:47.456Z,12.77
2022-10-11T18:12:14.259Z,12.77
2022-10-11T18:14:43.952Z,12.78
2022-10-11T18:17:19.721Z,12.74
2022-10-11T18:19:48.606Z,12.74
2022-10-11T18:22:15.728Z,12.71
2022-10-11T18:24:45.463Z,12.61
2022-10-11T18:27:16.957Z,12.57
2022-10-11T18:29:43.903Z,12.56
2022-10-11T18:32:10.476Z,12.59
2022-10-11T18:34:53.376Z,12.64
2022-10-11T18:37:20.115Z,12.59
2022-10-11T18:39:48.185Z,12.59
2022-10-11T18:42:15.156Z,12.53
2022-10-11T18:44:41.731Z,12.61
2022-10-11T18:47:08.355Z,12.55
2022-10-11T18:49:37.259Z,12.47
2022-10-11T18:52:03.859Z,12.41
2022-10-11T18:54:30.852Z,12.31
2022-10-11T18:57:00.895Z,12.33
2022-10-11T18:59:27.559Z,12.38
2022-10-11T19:01:54.221Z,12.37
2022-10-11T19:04:21.261Z,12.34
2022-10-11T19:06:48.864Z,12.34
2022-10-11T19:09:17.949Z,12.30
2022-10-11T19:11:44.640Z,12.11
2022-10-11T19:14:14.739Z,12.06
2022-10-11T19:16:45.541Z,12.13
2022-10-11T19:19:13.069Z,12.16
2022-10-11T19:21:43.987Z,12.18
2022-10-11T19:24:10.700Z,12.16
2022-10-11T19:26:46.057Z,12.13
2022-10-11T19:29:22.034Z,12.05
2022-10-11T19:31:50.217Z,12.03
2022-10-11T19:34:17.393Z,11.90
2022-10-11T19:36:45.199Z,11.88
2022-10-11T19:39:15.520Z,11.84
2022-10-11T19:41:45.922Z,11.85
2022-10-11T19:44:13.325Z,11.79
2022-10-11T19:47:02.687Z,11.70
2022-10-11T19:49:29.576Z,11.66
2022-10-11T19:51:59.283Z,11.62
2022-10-11T19:54:25.793Z,11.70
2022-10-11T19:56:52.619Z,11.70
2022-10-11T19:59:22.741Z,11.67
2022-10-11T20:01:52.686Z,11.51
2022-10-11T20:07:07.108Z,11.43
2022-10-11T20:09:33.718Z,11.47
2022-10-11T20:12:00.258Z,11.44
2022-10-11T20:14:37.025Z,11.41
2022-10-11T20:17:03.744Z,11.38
2022-10-11T20:19:31.270Z,11.43
2022-10-11T20:21:58.548Z,11.44
2022-10-11T20:24:27.616Z,11.37
2022-10-11T20:29:45.371Z,11.41
2022-10-11T20:32:11.929Z,11.38
2022-10-11T20:34:40.945Z,11.40
2022-10-11T20:37:07.472Z,11.37
2022-10-11T20:39:36.412Z,11.25
2022-10-11T20:42:02.903Z,11.14
2022-10-11T20:44:34.085Z,11.13
2022-10-11T20:47:04.048Z,11.17
2022-10-11T20:49:33.195Z,11.12
2022-10-11T20:51:59.804Z,11.21
2022-10-11T20:54:28.890Z,11.18
2022-10-11T20:56:55.630Z,11.20
2022-10-11T20:59:22.501Z,11.17
2022-10-11T21:01:49.027Z,11.14
2022-10-11T21:04:22.716Z,11.17
2022-10-11T21:06:49.415Z,11.14
2022-10-11T21:09:16.929Z,11.06
2022-10-11T21:11:43.833Z,10.99
2022-10-11T21:14:10.484Z,10.93
2022-10-11T21:16:37.134Z,10.92
2022-10-11T21:19:05.989Z,10.86
2022-10-11T21:21:32.680Z,10.80
2022-10-11T21:24:01.383Z,10.78
2022-10-11T21:26:28.965Z,10.79
2022-10-11T21:28:55.717Z,10.82
2022-10-11T21:31:23.699Z,10.76
2022-10-11T21:33:50.695Z,10.73
2022-10-11T21:36:23.288Z,10.70
2022-10-11T21:38:51.202Z,10.73
2022-10-11T21:41:20.734Z,10.61
2022-10-11T21:43:47.582Z,10.68
2022-10-11T21:46:15.945Z,10.65
2022-10-11T21:48:42.556Z,10.58
2022-10-11T21:53:47.437Z,10.59
2022-10-11T21:56:20.134Z,10.55
2022-10-11T21:58:48.019Z,10.59
2022-10-11T22:01:15.337Z,10.59
2022-10-11T22:04:03.010Z,10.56
2022-10-11T22:06:38.130Z,10.52
2022-10-11T22:09:05.595Z,10.54
2022-10-11T22:11:32.330Z,10.54
2022-10-11T22:13:59.040Z,10.47
2022-10-11T22:16:25.643Z,10.47
2022-10-11T22:18:53.814Z,10.39
2022-10-11T22:21:23.025Z,10.40
2022-10-11T22:23:51.735Z,10.34
2022-10-11T22:26:21.646Z,10.36
2022-10-11T22:28:48.805Z,10.32
2022-10-11T22:31:17.858Z,10.27
2022-10-11T22:36:13.210Z,10.49
2022-10-11T22:38:42.104Z,10.44
2022-10-11T22:41:09.477Z,10.47
2022-10-11T22:43:36.208Z,10.44
2022-10-11T22:46:03.211Z,10.33
2022-10-11T22:48:29.923Z,10.32
2022-10-11T22:50:56.625Z,10.30
2022-10-11T22:53:23.286Z,10.25
2022-10-11T22:55:50.190Z,10.21
2022-10-11T22:58:16.923Z,10.19
2022-10-11T23:00:43.802Z,10.23
2022-10-11T23:03:14.615Z,10.19
2022-10-11T23:05:41.541Z,10.20
2022-10-11T23:08:09.641Z,10.21
2022-10-11T23:10:40.150Z,10.19
2022-10-11T23:13:07.187Z,10.09
2022-10-11T23:15:33.833Z,10.11
2022-10-11T23:18:00.487Z,10.17
2022-10-11T23:20:27.298Z,10.11
2022-10-11T23:22:53.869Z,10.12
2022-10-11T23:25:20.489Z,10.08
2022-10-11T23:27:47.097Z,10.18
2022-10-11T23:30:13.922Z,10.12
2022-10-11T23:32:40.680Z,10.14
2022-10-11T23:35:07.781Z,10.16
2022-10-11T23:37:34.531Z,10.09
2022-10-11T23:40:01.287Z,10.10
2022-10-11T23:42:27.929Z,10.12
2022-10-11T23:44:54.516Z,10.14
2022-10-11T23:47:21.118Z,10.14
2022-10-11T23:49:47.751Z,10.05
2022-10-11T23:52:14.337Z,10.01
2022-10-11T23:54:41.064Z,9.98
2022-10-11T23:57:07.635Z,10.01
2022-10-11T23:59:34.218Z,9.98
