createdAt,value
2018-05-24T00:00:48.139Z,18.40
2018-05-24T00:03:15.667Z,18.40
2018-05-24T00:05:43.237Z,18.40
2018-05-24T00:08:10.903Z,18.30
2018-05-24T00:10:38.761Z,18.40
2018-05-24T00:13:06.277Z,18.50
2018-05-24T00:15:33.840Z,18.40
2018-05-24T00:18:02.156Z,18.50
2018-05-24T00:20:29.645Z,18.50
2018-05-24T00:22:57.451Z,18.50
2018-05-24T00:25:25.725Z,18.50
2018-05-24T00:27:54.138Z,18.60
2018-05-24T00:30:21.658Z,18.60
2018-05-24T00:32:49.939Z,18.60
2018-05-24T00:35:18.285Z,18.60
2018-05-24T00:37:45.910Z,18.60
2018-05-24T00:40:13.420Z,18.60
2018-05-24T00:42:41.831Z,18.70
2018-05-24T00:45:09.360Z,18.60
2018-05-24T00:47:37.864Z,18.60
2018-05-24T00:50:05.401Z,18.60
2018-05-24T00:52:33.686Z,18.50
2018-05-24T00:55:24.749Z,18.60
2018-05-24T00:57:52.323Z,18.60
2018-05-24T01:00:19.886Z,18.50
2018-05-24T01:02:47.398Z,18.50
2018-05-24T01:05:14.953Z,18.40
2018-05-24T01:07:42.525Z,18.30
2018-05-24T01:10:10.062Z,18.30
2018-05-24T01:12:37.610Z,18.20
2018-05-24T01:15:05.909Z,18.00
2018-05-24T01:17:33.465Z,18.00
2018-05-24T01:20:01.000Z,18.00
2018-05-24T01:22:28.551Z,17.90
2018-05-24T01:24:56.839Z,17.90
2018-05-24T01:27:24.392Z,17.80
2018-05-24T01:29:52.774Z,17.70
2018-05-24T01:32:20.267Z,17.70
2018-05-24T01:34:47.794Z,17.70
2018-05-24T01:37:27.093Z,17.70
2018-05-24T01:39:55.398Z,17.60
2018-05-24T01:42:23.732Z,17.60
2018-05-24T01:44:51.281Z,17.60
2018-05-24T01:47:18.813Z,17.60
2018-05-24T01:49:46.320Z,17.60
2018-05-24T01:52:13.908Z,17.50
2018-05-24T01:54:41.685Z,17.40
2018-05-24T01:57:09.245Z,17.30
2018-05-24T01:59:36.771Z,17.20
2018-05-24T02:02:05.060Z,17.20
2018-05-24T02:04:32.604Z,17.20
2018-05-24T02:07:00.885Z,17.10
2018-05-24T02:09:29.491Z,17.20
2018-05-24T02:11:57.048Z,17.20
2018-05-24T02:14:24.613Z,17.20
2018-05-24T02:16:52.505Z,17.10
2018-05-24T02:19:20.070Z,16.90
2018-05-24T02:21:47.586Z,17.00
2018-05-24T02:24:15.147Z,16.90
2018-05-24T02:26:42.845Z,16.90
2018-05-24T02:29:10.453Z,16.90
2018-05-24T02:31:38.312Z,17.00
2018-05-24T02:34:05.874Z,16.90
2018-05-24T02:36:33.405Z,16.90
2018-05-24T02:39:00.989Z,16.90
2018-05-24T02:41:28.759Z,16.90
2018-05-24T02:43:56.322Z,16.90
2018-05-24T02:46:23.848Z,16.90
2018-05-24T02:48:51.363Z,16.90
2018-05-24T02:51:18.929Z,16.80
2018-05-24T02:53:46.472Z,16.90
2018-05-24T02:56:14.026Z,16.90
2018-05-24T02:58:41.563Z,16.80
2018-05-24T03:01:09.123Z,16.90
2018-05-24T03:03:37.377Z,16.80
2018-05-24T03:06:05.845Z,16.80
2018-05-24T03:08:33.370Z,16.80
2018-05-24T03:11:00.880Z,16.80
2018-05-24T03:13:29.174Z,16.70
2018-05-24T03:15:56.676Z,16.70
2018-05-24T03:18:24.234Z,16.80
2018-05-24T03:20:51.820Z,16.80
2018-05-24T03:23:19.365Z,16.80
2018-05-24T03:25:47.069Z,16.90
2018-05-24T03:28:14.825Z,16.80
2018-05-24T03:30:42.385Z,16.80
2018-05-24T03:33:09.900Z,16.90
2018-05-24T03:35:37.434Z,16.90
2018-05-24T03:38:04.979Z,16.90
2018-05-24T03:40:32.529Z,16.80
2018-05-24T03:43:00.057Z,16.80
2018-05-24T03:45:28.336Z,16.80
2018-05-24T03:47:56.621Z,16.70
2018-05-24T03:50:25.683Z,16.70
2018-05-24T03:52:53.181Z,16.70
2018-05-24T03:55:20.728Z,16.60
2018-05-24T03:57:49.143Z,16.60
2018-05-24T04:00:28.397Z,16.60
2018-05-24T04:03:07.957Z,16.50
2018-05-24T04:05:35.478Z,16.50
2018-05-24T04:08:02.996Z,16.50
2018-05-24T04:10:30.548Z,16.40
2018-05-24T04:12:58.843Z,16.30
2018-05-24T04:15:26.417Z,16.30
2018-05-24T04:17:54.466Z,16.30
2018-05-24T04:20:22.010Z,16.30
2018-05-24T04:22:50.283Z,16.20
2018-05-24T04:25:18.596Z,16.10
2018-05-24T04:27:46.106Z,16.10
2018-05-24T04:30:14.375Z,16.00
2018-05-24T04:32:41.908Z,16.00
2018-05-24T04:35:09.417Z,16.00
2018-05-24T04:37:36.991Z,16.00
2018-05-24T04:40:04.523Z,15.90
2018-05-24T04:42:32.834Z,15.90
2018-05-24T04:45:00.370Z,15.90
2018-05-24T04:47:28.738Z,15.90
2018-05-24T04:49:57.051Z,15.90
2018-05-24T04:52:24.577Z,15.90
2018-05-24T04:54:52.159Z,15.90
2018-05-24T04:57:19.694Z,15.90
2018-05-24T04:59:48.225Z,15.90
2018-05-24T05:02:15.779Z,15.90
2018-05-24T05:04:43.269Z,16.00
2018-05-24T05:07:11.598Z,16.20
2018-05-24T05:09:39.108Z,16.20
2018-05-24T05:12:07.404Z,16.40
2018-05-24T05:14:35.689Z,16.50
2018-05-24T05:17:04.258Z,16.40
2018-05-24T05:19:32.578Z,16.60
2018-05-24T05:22:00.099Z,16.50
2018-05-24T05:24:27.654Z,16.60
2018-05-24T05:26:55.190Z,16.80
2018-05-24T05:29:23.486Z,17.50
2018-05-24T05:31:51.867Z,17.60
2018-05-24T05:34:19.465Z,17.50
2018-05-24T05:36:47.109Z,17.40
2018-05-24T05:39:14.624Z,17.30
2018-05-24T05:41:42.956Z,17.30
2018-05-24T05:44:10.460Z,17.30
2018-05-24T05:46:38.762Z,17.40
2018-05-24T05:49:06.313Z,17.40
2018-05-24T05:51:33.941Z,17.40
2018-05-24T05:54:01.447Z,17.30
2018-05-24T05:56:28.963Z,17.50
2018-05-24T05:58:57.241Z,17.70
2018-05-24T06:01:25.569Z,18.20
2018-05-24T06:03:53.077Z,18.20
2018-05-24T06:06:21.561Z,18.50
2018-05-24T06:08:49.958Z,18.50
2018-05-24T06:11:17.738Z,18.50
2018-05-24T06:13:45.277Z,18.70
2018-05-24T06:16:12.851Z,19.10
2018-05-24T06:18:40.360Z,19.50
2018-05-24T06:21:07.908Z,19.40
2018-05-24T06:23:35.475Z,19.30
2018-05-24T06:26:03.833Z,19.80
2018-05-24T06:28:31.418Z,19.80
2018-05-24T06:30:58.888Z,19.80
2018-05-24T06:33:27.209Z,19.00
2018-05-24T06:35:54.864Z,19.00
2018-05-24T06:38:22.388Z,19.30
2018-05-24T06:40:49.928Z,19.50
2018-05-24T06:43:17.420Z,19.60
2018-05-24T06:45:44.964Z,19.70
2018-05-24T06:48:13.240Z,20.00
2018-05-24T06:50:41.505Z,19.60
2018-05-24T06:53:09.913Z,19.90
2018-05-24T06:55:37.441Z,19.90
2018-05-24T06:58:05.716Z,19.80
2018-05-24T07:00:34.018Z,19.40
2018-05-24T07:03:01.546Z,19.40
2018-05-24T07:05:29.051Z,19.10
2018-05-24T07:07:56.777Z,19.10
2018-05-24T07:10:24.503Z,19.30
2018-05-24T07:12:52.004Z,19.20
2018-05-24T07:15:19.563Z,19.20
2018-05-24T07:17:47.863Z,18.80
2018-05-24T07:20:15.369Z,18.80
2018-05-24T07:22:43.796Z,18.30
2018-05-24T07:25:11.306Z,18.30
2018-05-24T07:27:38.822Z,18.60
2018-05-24T07:30:06.340Z,18.80
2018-05-24T07:32:33.862Z,19.20
2018-05-24T07:35:01.410Z,19.60
2018-05-24T07:37:28.960Z,20.20
2018-05-24T07:39:56.576Z,21.10
2018-05-24T07:42:24.195Z,22.30
2018-05-24T07:44:51.819Z,23.50
2018-05-24T07:47:20.109Z,23.60
2018-05-24T07:49:47.757Z,23.60
2018-05-24T07:52:15.278Z,24.00
2018-05-24T07:54:43.710Z,24.00
2018-05-24T07:57:11.213Z,24.00
2018-05-24T07:59:39.519Z,25.00
2018-05-24T08:02:07.120Z,24.90
2018-05-24T08:04:34.645Z,24.80
2018-05-24T08:07:02.237Z,22.80
2018-05-24T08:09:29.859Z,24.70
2018-05-24T08:11:57.383Z,26.50
2018-05-24T08:14:25.672Z,22.70
2018-05-24T08:16:53.224Z,22.70
2018-05-24T08:19:20.742Z,23.10
2018-05-24T08:21:48.328Z,25.10
2018-05-24T08:24:16.615Z,26.80
2018-05-24T08:26:45.039Z,27.10
2018-05-24T08:29:12.604Z,27.10
2018-05-24T08:31:40.098Z,27.00
2018-05-24T08:34:08.648Z,26.00
2018-05-24T08:36:36.195Z,24.40
2018-05-24T08:39:03.699Z,23.80
2018-05-24T08:41:32.026Z,23.90
2018-05-24T08:43:59.545Z,23.80
2018-05-24T08:46:27.127Z,23.70
2018-05-24T08:48:54.670Z,25.30
2018-05-24T08:51:22.186Z,24.90
2018-05-24T08:53:49.736Z,25.60
2018-05-24T08:56:17.258Z,24.20
2018-05-24T08:58:44.803Z,23.50
2018-05-24T09:01:12.318Z,24.60
2018-05-24T09:03:39.892Z,24.00
2018-05-24T09:06:07.439Z,24.10
2018-05-24T09:08:34.952Z,23.60
2018-05-24T09:11:02.601Z,24.10
2018-05-24T09:13:30.137Z,24.30
2018-05-24T09:15:58.408Z,24.70
2018-05-24T09:18:26.800Z,23.80
2018-05-24T09:20:54.334Z,23.80
2018-05-24T09:23:22.709Z,25.60
2018-05-24T09:25:50.193Z,25.60
2018-05-24T09:28:17.721Z,24.00
2018-05-24T09:30:45.636Z,24.90
2018-05-24T09:33:13.194Z,26.30
2018-05-24T09:35:41.541Z,25.90
2018-05-24T09:38:09.854Z,25.00
2018-05-24T09:40:37.360Z,25.00
2018-05-24T09:43:05.668Z,23.60
2018-05-24T09:45:33.263Z,23.60
2018-05-24T09:48:00.784Z,24.20
2018-05-24T09:50:28.487Z,23.50
2018-05-24T09:52:56.032Z,24.40
2018-05-24T09:55:23.615Z,26.00
2018-05-24T09:57:51.094Z,24.60
2018-05-24T10:00:23.494Z,25.40
2018-05-24T10:02:51.053Z,24.90
2018-05-24T10:05:18.574Z,24.60
2018-05-24T10:07:46.103Z,24.30
2018-05-24T10:10:13.647Z,24.50
2018-05-24T10:12:41.183Z,24.30
2018-05-24T10:15:08.919Z,23.90
2018-05-24T10:17:36.449Z,24.20
2018-05-24T10:20:04.279Z,24.60
2018-05-24T10:22:31.733Z,24.20
2018-05-24T10:24:59.249Z,24.00
2018-05-24T10:27:26.775Z,25.10
2018-05-24T10:29:54.335Z,25.80
2018-05-24T10:32:21.884Z,25.20
2018-05-24T10:34:49.832Z,23.90
2018-05-24T10:37:17.544Z,23.70
2018-05-24T10:39:45.119Z,24.10
2018-05-24T10:42:12.667Z,24.60
2018-05-24T10:44:40.262Z,23.90
2018-05-24T10:47:07.905Z,24.30
2018-05-24T10:49:36.188Z,24.90
2018-05-24T10:52:03.769Z,24.80
2018-05-24T10:54:31.529Z,24.30
2018-05-24T10:56:59.135Z,24.30
2018-05-24T10:59:26.689Z,24.50
2018-05-24T11:01:54.412Z,24.90
2018-05-24T11:04:21.930Z,25.10
2018-05-24T11:06:50.229Z,25.00
2018-05-24T11:09:17.762Z,25.00
2018-05-24T11:11:45.323Z,23.90
2018-05-24T11:14:12.920Z,24.00
2018-05-24T11:16:40.561Z,23.90
2018-05-24T11:19:08.077Z,23.70
2018-05-24T11:21:35.641Z,24.40
2018-05-24T11:24:03.183Z,24.30
2018-05-24T11:26:30.718Z,23.70
2018-05-24T11:28:58.237Z,23.50
2018-05-24T11:31:26.523Z,23.80
2018-05-24T11:33:54.144Z,23.80
2018-05-24T11:36:21.675Z,24.00
2018-05-24T11:38:49.256Z,23.90
2018-05-24T11:41:17.506Z,23.80
2018-05-24T11:43:45.056Z,23.10
2018-05-24T11:46:12.580Z,23.30
2018-05-24T11:48:40.874Z,22.70
2018-05-24T11:51:08.450Z,22.70
2018-05-24T11:53:36.002Z,22.60
2018-05-24T11:56:03.536Z,22.50
2018-05-24T11:58:31.220Z,22.80
2018-05-24T12:00:58.768Z,22.80
2018-05-24T12:03:26.270Z,22.80
2018-05-24T12:05:53.795Z,22.90
2018-05-24T12:08:21.356Z,22.70
2018-05-24T12:10:48.914Z,22.90
2018-05-24T12:13:16.408Z,23.30
2018-05-24T12:15:43.975Z,23.30
2018-05-24T12:18:11.477Z,22.90
2018-05-24T12:20:39.009Z,23.10
2018-05-24T12:23:07.427Z,22.80
2018-05-24T12:25:34.929Z,22.80
2018-05-24T12:28:02.555Z,22.80
2018-05-24T12:30:30.062Z,22.60
2018-05-24T12:32:59.048Z,22.40
2018-05-24T12:35:27.425Z,22.40
2018-05-24T12:37:54.900Z,22.30
2018-05-24T12:40:22.514Z,22.60
2018-05-24T12:42:50.037Z,22.30
2018-05-24T12:45:17.532Z,22.70
2018-05-24T12:47:45.140Z,22.70
2018-05-24T12:50:12.818Z,22.70
2018-05-24T12:52:40.360Z,22.50
2018-05-24T12:55:08.681Z,22.80
2018-05-24T12:57:36.212Z,22.80
2018-05-24T13:00:03.807Z,23.10
2018-05-24T13:02:31.335Z,22.90
2018-05-24T13:04:58.873Z,22.80
2018-05-24T13:07:26.417Z,23.00
2018-05-24T13:09:54.581Z,22.90
2018-05-24T13:12:22.876Z,22.50
2018-05-24T13:14:50.447Z,22.40
2018-05-24T13:17:18.003Z,22.60
2018-05-24T13:19:45.679Z,22.40
2018-05-24T13:22:13.211Z,22.60
2018-05-24T13:24:40.771Z,22.80
2018-05-24T13:27:08.312Z,22.90
2018-05-24T13:29:36.580Z,23.60
2018-05-24T13:32:04.891Z,23.80
2018-05-24T13:34:32.470Z,23.80
2018-05-24T13:37:00.081Z,23.40
2018-05-24T13:39:28.412Z,23.00
2018-05-24T13:41:55.919Z,23.00
2018-05-24T13:44:24.406Z,22.60
2018-05-24T13:46:52.980Z,22.90
2018-05-24T13:49:21.245Z,23.20
2018-05-24T13:51:49.535Z,22.70
2018-05-24T13:54:17.981Z,22.90
2018-05-24T13:56:46.222Z,22.90
2018-05-24T13:59:13.761Z,22.80
2018-05-24T14:01:42.084Z,23.00
2018-05-24T14:04:09.651Z,23.00
2018-05-24T14:09:06.161Z,22.40
2018-05-24T14:11:33.795Z,22.40
2018-05-24T14:14:02.079Z,22.50
2018-05-24T14:16:29.753Z,22.50
2018-05-24T14:18:57.297Z,22.30
2018-05-24T14:21:24.811Z,22.20
2018-05-24T14:23:53.135Z,22.60
2018-05-24T14:26:20.696Z,22.60
2018-05-24T14:28:48.231Z,22.90
2018-05-24T14:31:16.600Z,22.70
2018-05-24T14:33:44.905Z,23.20
2018-05-24T14:36:12.584Z,23.10
2018-05-24T14:38:40.135Z,23.40
2018-05-24T14:41:07.921Z,23.30
2018-05-24T14:43:35.511Z,23.00
2018-05-24T14:46:03.090Z,22.80
2018-05-24T14:48:31.432Z,22.90
2018-05-24T14:50:59.730Z,22.90
2018-05-24T14:53:27.360Z,23.20
2018-05-24T14:55:54.923Z,23.20
2018-05-24T14:58:22.445Z,23.40
2018-05-24T15:00:49.987Z,22.90
2018-05-24T15:03:17.508Z,22.90
2018-05-24T15:05:45.882Z,23.30
2018-05-24T15:08:13.404Z,23.30
2018-05-24T15:10:40.978Z,23.10
2018-05-24T15:13:08.513Z,23.00
2018-05-24T15:15:36.017Z,23.20
2018-05-24T15:18:03.621Z,22.80
2018-05-24T15:20:31.181Z,22.90
2018-05-24T15:22:58.703Z,22.90
2018-05-24T15:25:26.992Z,23.00
2018-05-24T15:27:54.536Z,23.00
2018-05-24T15:30:22.077Z,23.20
2018-05-24T15:32:49.628Z,23.10
2018-05-24T15:35:17.181Z,23.20
2018-05-24T15:37:44.732Z,23.30
2018-05-24T15:40:12.291Z,23.60
2018-05-24T15:42:39.835Z,23.30
2018-05-24T15:45:07.367Z,23.40
2018-05-24T15:47:35.665Z,22.90
2018-05-24T15:50:03.258Z,22.90
2018-05-24T15:52:30.777Z,22.80
2018-05-24T15:54:58.294Z,22.80
2018-05-24T15:57:27.242Z,22.40
2018-05-24T15:59:56.387Z,22.40
2018-05-24T16:02:24.791Z,22.50
2018-05-24T16:04:52.322Z,22.50
2018-05-24T16:07:21.180Z,22.40
2018-05-24T16:09:48.799Z,22.30
2018-05-24T16:12:16.322Z,22.50
2018-05-24T16:14:43.854Z,22.50
2018-05-24T16:17:11.366Z,22.50
2018-05-24T16:19:39.001Z,22.40
2018-05-24T16:22:07.351Z,22.50
2018-05-24T16:24:34.885Z,22.40
2018-05-24T16:27:02.448Z,22.30
2018-05-24T16:29:29.983Z,22.20
2018-05-24T16:31:57.753Z,22.20
2018-05-24T16:34:25.273Z,22.30
2018-05-24T16:36:53.547Z,22.40
2018-05-24T16:39:21.807Z,22.30
2018-05-24T16:41:49.369Z,22.20
2018-05-24T16:44:16.907Z,22.60
2018-05-24T16:46:44.427Z,22.40
2018-05-24T16:49:11.989Z,22.50
2018-05-24T16:51:39.523Z,22.60
2018-05-24T16:54:08.164Z,22.40
2018-05-24T16:56:35.737Z,22.40
2018-05-24T16:59:03.332Z,22.40
2018-05-24T17:01:31.676Z,22.40
2018-05-24T17:03:59.182Z,22.30
2018-05-24T17:06:26.839Z,22.20
2018-05-24T17:08:55.102Z,22.20
2018-05-24T17:11:23.444Z,22.20
2018-05-24T17:13:50.968Z,22.20
2018-05-24T17:16:18.834Z,22.10
2018-05-24T17:18:46.439Z,22.00
2018-05-24T17:21:13.918Z,22.10
2018-05-24T17:23:41.466Z,22.30
2018-05-24T17:26:09.863Z,22.10
2018-05-24T17:28:38.183Z,22.10
2018-05-24T17:31:05.759Z,22.10
2018-05-24T17:33:33.270Z,22.10
2018-05-24T17:36:00.811Z,22.00
2018-05-24T17:38:28.344Z,21.90
2018-05-24T17:40:56.775Z,21.50
2018-05-24T17:43:24.315Z,21.50
2018-05-24T17:45:51.844Z,21.40
2018-05-24T17:48:20.176Z,21.50
2018-05-24T17:50:47.764Z,21.50
2018-05-24T17:53:15.343Z,21.40
2018-05-24T17:55:43.670Z,21.30
2018-05-24T17:58:11.312Z,21.30
2018-05-24T18:00:38.879Z,21.50
2018-05-24T18:03:06.453Z,21.50
2018-05-24T18:05:34.025Z,21.60
2018-05-24T18:08:01.546Z,21.60
2018-05-24T18:10:29.140Z,21.60
2018-05-24T18:12:56.653Z,21.50
2018-05-24T18:15:24.207Z,21.40
2018-05-24T18:17:51.800Z,21.40
2018-05-24T18:20:19.325Z,21.50
2018-05-24T18:22:46.855Z,21.50
2018-05-24T18:25:15.145Z,21.50
2018-05-24T18:27:43.482Z,21.30
2018-05-24T18:30:11.176Z,21.30
2018-05-24T18:32:39.508Z,21.20
2018-05-24T18:35:07.058Z,21.20
2018-05-24T18:37:34.599Z,21.20
2018-05-24T18:40:02.406Z,21.20
2018-05-24T18:42:30.310Z,21.20
2018-05-24T18:44:57.830Z,21.10
2018-05-24T18:47:25.415Z,21.10
2018-05-24T18:49:53.700Z,21.20
2018-05-24T18:52:21.240Z,21.20
2018-05-24T18:54:48.819Z,21.10
2018-05-24T18:57:16.332Z,21.10
2018-05-24T18:59:43.959Z,21.00
2018-05-24T19:02:11.487Z,21.00
2018-05-24T19:04:39.765Z,20.80
2018-05-24T19:07:08.074Z,20.80
2018-05-24T19:09:35.581Z,20.80
2018-05-24T19:12:03.904Z,20.80
2018-05-24T19:14:31.433Z,20.80
2018-05-24T19:16:59.729Z,20.60
2018-05-24T19:19:27.271Z,20.60
2018-05-24T19:21:55.570Z,20.60
2018-05-24T19:24:23.072Z,20.60
2018-05-24T19:26:50.624Z,20.50
2018-05-24T19:29:18.141Z,20.50
2018-05-24T19:31:45.644Z,20.50
2018-05-24T19:34:13.218Z,20.50
2018-05-24T19:36:40.785Z,20.50
2018-05-24T19:39:09.193Z,20.30
2018-05-24T19:41:36.729Z,20.30
2018-05-24T19:44:05.022Z,20.20
2018-05-24T19:46:32.598Z,20.20
2018-05-24T19:49:00.110Z,20.30
2018-05-24T19:51:28.397Z,20.30
2018-05-24T19:53:55.959Z,20.30
2018-05-24T19:56:23.511Z,20.20
2018-05-24T19:58:51.004Z,20.20
2018-05-24T20:01:18.609Z,20.10
2018-05-24T20:03:46.161Z,20.00
2018-05-24T20:06:14.461Z,20.00
2018-05-24T20:08:42.013Z,20.00
2018-05-24T20:11:10.349Z,20.00
2018-05-24T20:13:38.296Z,19.90
2018-05-24T20:16:05.827Z,19.90
2018-05-24T20:18:33.412Z,19.80
2018-05-24T20:21:00.975Z,19.80
2018-05-24T20:23:29.620Z,19.80
2018-05-24T20:25:58.301Z,19.60
2018-05-24T20:28:26.583Z,19.60
2018-05-24T20:30:54.945Z,19.60
2018-05-24T20:33:23.401Z,19.50
2018-05-24T20:35:50.906Z,19.50
2018-05-24T20:38:18.425Z,19.60
2018-05-24T20:40:45.957Z,19.50
2018-05-24T20:43:13.562Z,19.40
2018-05-24T20:45:42.081Z,19.20
2018-05-24T20:48:09.605Z,19.20
2018-05-24T20:50:37.928Z,19.20
2018-05-24T20:53:05.497Z,19.20
2018-05-24T20:55:33.022Z,19.10
2018-05-24T20:58:00.560Z,19.00
2018-05-24T21:00:28.144Z,18.90
2018-05-24T21:02:55.657Z,18.90
2018-05-24T21:05:23.995Z,18.80
2018-05-24T21:07:51.627Z,18.80
2018-05-24T21:10:19.171Z,18.80
2018-05-24T21:12:47.463Z,18.60
2018-05-24T21:15:14.977Z,18.60
2018-05-24T21:17:42.543Z,18.50
2018-05-24T21:20:10.048Z,18.60
2018-05-24T21:22:37.594Z,18.60
2018-05-24T21:25:15.291Z,18.50
2018-05-24T21:27:42.899Z,18.50
2018-05-24T21:30:10.404Z,18.50
2018-05-24T21:32:37.911Z,18.50
2018-05-24T21:35:05.456Z,18.40
2018-05-24T21:37:33.045Z,18.40
2018-05-24T21:40:00.579Z,18.40
2018-05-24T21:42:28.118Z,18.40
2018-05-24T21:44:55.680Z,18.30
2018-05-24T21:47:23.203Z,18.30
2018-05-24T21:49:50.718Z,18.30
2018-05-24T21:52:18.427Z,18.20
2018-05-24T21:54:45.997Z,18.20
2018-05-24T21:57:13.505Z,18.10
2018-05-24T21:59:42.532Z,18.10
2018-05-24T22:02:10.059Z,18.10
2018-05-24T22:04:37.609Z,18.10
2018-05-24T22:07:05.231Z,18.10
2018-05-24T22:09:32.838Z,18.10
2018-05-24T22:12:00.554Z,18.00
2018-05-24T22:14:28.082Z,17.90
2018-05-24T22:16:56.422Z,17.80
2018-05-24T22:19:23.953Z,17.80
2018-05-24T22:21:51.473Z,17.70
2018-05-24T22:24:19.810Z,17.90
2018-05-24T22:26:47.354Z,17.80
2018-05-24T22:29:14.921Z,17.90
2018-05-24T22:31:42.445Z,17.80
2018-05-24T22:34:10.148Z,17.80
2018-05-24T22:36:37.690Z,17.70
2018-05-24T22:39:06.071Z,17.60
2018-05-24T22:41:33.685Z,17.60
2018-05-24T22:44:01.245Z,17.60
2018-05-24T22:46:29.556Z,17.50
2018-05-24T22:48:57.081Z,17.50
2018-05-24T22:51:24.610Z,17.50
2018-05-24T22:53:52.166Z,17.50
2018-05-24T22:56:20.493Z,17.50
2018-05-24T22:58:47.998Z,17.50
2018-05-24T23:01:15.530Z,17.50
2018-05-24T23:03:43.168Z,17.60
2018-05-24T23:06:10.695Z,17.60
2018-05-24T23:08:39.007Z,17.40
2018-05-24T23:11:06.520Z,17.40
2018-05-24T23:13:34.833Z,17.30
2018-05-24T23:16:02.384Z,17.30
2018-05-24T23:18:29.949Z,17.30
2018-05-24T23:20:57.445Z,17.30
2018-05-24T23:23:25.005Z,17.40
2018-05-24T23:25:52.580Z,17.20
2018-05-24T23:28:20.869Z,17.10
2018-05-24T23:30:49.658Z,17.00
2018-05-24T23:33:17.935Z,16.90
2018-05-24T23:35:46.221Z,16.90
2018-05-24T23:38:14.532Z,17.00
2018-05-24T23:40:42.055Z,16.90
2018-05-24T23:43:09.669Z,17.00
2018-05-24T23:45:37.145Z,17.10
2018-05-24T23:48:04.750Z,17.00
2018-05-24T23:50:32.410Z,17.00
2018-05-24T23:52:59.942Z,16.90
2018-05-24T23:55:27.548Z,16.90
2018-05-24T23:57:55.121Z,16.90
