createdAt,value
2018-07-15T00:57:17.274Z,14.80
2018-07-15T00:59:47.149Z,14.80
2018-07-15T01:02:15.595Z,14.80
2018-07-15T01:04:45.173Z,14.70
2018-07-15T01:07:13.685Z,14.70
2018-07-15T01:09:42.361Z,14.70
2018-07-15T01:12:11.319Z,14.60
2018-07-15T01:14:39.941Z,14.60
2018-07-15T01:17:08.652Z,14.60
2018-07-15T01:19:37.513Z,14.60
2018-07-15T01:22:07.187Z,14.60
2018-07-15T01:24:36.685Z,14.60
2018-07-15T01:27:05.783Z,14.60
2018-07-15T01:29:34.175Z,14.60
2018-07-15T01:32:03.049Z,14.50
2018-07-15T01:34:31.713Z,14.60
2018-07-15T01:37:00.382Z,14.50
2018-07-15T01:39:29.001Z,14.50
2018-07-15T01:41:57.704Z,14.50
2018-07-15T01:44:26.476Z,14.50
2018-07-15T01:46:56.688Z,14.40
2018-07-15T01:49:25.715Z,14.50
2018-07-15T01:51:54.259Z,14.40
2018-07-15T01:54:23.878Z,14.40
2018-07-15T01:56:52.302Z,14.50
2018-07-15T01:59:21.061Z,14.40
2018-07-15T02:01:49.686Z,14.50
2018-07-15T02:04:19.652Z,14.50
2018-07-15T02:06:48.084Z,14.50
2018-07-15T02:09:16.776Z,14.40
2018-07-15T02:11:46.417Z,14.50
2018-07-15T02:14:15.000Z,14.40
2018-07-15T02:16:43.774Z,14.40
2018-07-15T02:19:12.381Z,14.40
2018-07-15T02:21:41.801Z,14.30
2018-07-15T02:24:10.732Z,14.30
2018-07-15T02:26:39.269Z,14.30
2018-07-15T02:29:08.248Z,14.30
2018-07-15T02:31:36.742Z,14.30
2018-07-15T02:34:06.620Z,14.30
2018-07-15T02:36:35.468Z,14.30
2018-07-15T02:39:05.084Z,14.30
2018-07-15T02:41:33.991Z,14.40
2018-07-15T02:44:02.985Z,14.40
2018-07-15T02:46:31.486Z,14.30
2018-07-15T02:49:00.537Z,14.30
2018-07-15T02:51:29.286Z,14.30
2018-07-15T02:53:58.112Z,14.30
2018-07-15T02:56:27.748Z,14.30
2018-07-15T02:58:56.556Z,14.30
2018-07-15T03:01:26.489Z,14.20
2018-07-15T03:03:55.037Z,14.20
2018-07-15T03:06:23.433Z,14.20
2018-07-15T03:11:20.822Z,14.20
2018-07-15T03:13:50.084Z,14.20
2018-07-15T03:16:18.513Z,14.20
2018-07-15T03:18:47.053Z,14.20
2018-07-15T03:21:15.525Z,14.20
2018-07-15T03:23:44.158Z,14.20
2018-07-15T03:26:12.900Z,14.20
2018-07-15T03:28:41.352Z,14.20
2018-07-15T03:31:10.064Z,14.20
2018-07-15T03:33:38.804Z,14.20
2018-07-15T03:36:07.218Z,14.20
2018-07-15T03:38:35.809Z,14.20
2018-07-15T03:41:04.242Z,14.20
2018-07-15T03:43:32.688Z,14.30
2018-07-15T03:46:01.164Z,14.30
2018-07-15T03:48:29.581Z,14.30
2018-07-15T03:50:59.065Z,14.30
2018-07-15T03:53:27.485Z,14.40
2018-07-15T03:55:56.430Z,14.30
2018-07-15T03:58:24.867Z,14.40
2018-07-15T04:00:53.599Z,14.40
2018-07-15T04:03:22.042Z,14.30
2018-07-15T04:05:51.405Z,14.30
2018-07-15T04:08:20.236Z,14.30
2018-07-15T04:10:49.391Z,14.30
2018-07-15T04:13:18.003Z,14.40
2018-07-15T04:15:46.811Z,14.40
2018-07-15T04:18:16.053Z,14.40
2018-07-15T04:20:44.470Z,14.40
2018-07-15T04:23:14.020Z,14.50
2018-07-15T04:25:42.533Z,14.50
2018-07-15T04:28:11.451Z,14.50
2018-07-15T04:30:40.090Z,14.50
2018-07-15T04:33:08.807Z,14.60
2018-07-15T04:35:37.416Z,14.70
2018-07-15T04:38:05.893Z,14.70
2018-07-15T04:40:34.284Z,14.80
2018-07-15T04:43:02.851Z,14.80
2018-07-15T04:45:31.675Z,14.90
2018-07-15T04:50:29.400Z,15.10
2018-07-15T04:52:58.345Z,15.10
2018-07-15T04:55:26.795Z,15.20
2018-07-15T04:57:55.733Z,15.30
2018-07-15T05:00:24.536Z,15.30
2018-07-15T05:02:53.992Z,15.40
2018-07-15T05:05:22.947Z,15.50
2018-07-15T05:07:51.601Z,15.70
2018-07-15T05:10:20.412Z,15.80
2018-07-15T05:12:49.358Z,15.90
2018-07-15T05:15:18.501Z,16.10
2018-07-15T05:17:47.033Z,16.20
2018-07-15T05:20:15.669Z,16.20
2018-07-15T05:22:44.887Z,16.30
2018-07-15T05:25:14.253Z,16.40
2018-07-15T05:27:42.862Z,16.50
2018-07-15T05:30:11.356Z,16.60
2018-07-15T05:32:40.323Z,16.70
2018-07-15T05:35:09.164Z,16.80
2018-07-15T05:37:37.826Z,16.90
2018-07-15T05:40:06.224Z,17.00
2018-07-15T05:42:34.839Z,17.00
2018-07-15T05:45:03.708Z,17.10
2018-07-15T05:47:33.088Z,17.20
2018-07-15T05:50:01.674Z,17.30
2018-07-15T05:52:30.314Z,17.50
2018-07-15T05:54:58.735Z,17.70
2018-07-15T05:57:27.188Z,18.20
2018-07-15T05:59:56.363Z,18.80
2018-07-15T06:02:24.763Z,20.10
2018-07-15T06:04:53.270Z,21.70
2018-07-15T06:07:21.988Z,23.40
2018-07-15T06:09:51.442Z,24.60
2018-07-15T06:12:20.258Z,25.90
2018-07-15T06:14:49.185Z,27.10
2018-07-15T06:17:17.864Z,27.80
2018-07-15T06:19:46.493Z,28.50
2018-07-15T06:22:14.997Z,28.50
2018-07-15T06:24:44.101Z,28.70
2018-07-15T06:27:13.021Z,29.10
2018-07-15T06:29:41.689Z,29.40
2018-07-15T06:32:10.606Z,29.60
2018-07-15T06:34:39.322Z,29.10
2018-07-15T06:37:07.963Z,28.70
2018-07-15T06:39:36.368Z,29.40
2018-07-15T06:42:05.049Z,29.80
2018-07-15T06:44:33.519Z,29.90
2018-07-15T06:47:12.188Z,30.60
2018-07-15T06:49:41.539Z,30.70
2018-07-15T06:52:09.970Z,31.00
2018-07-15T06:54:38.819Z,31.60
2018-07-15T06:57:07.269Z,32.00
2018-07-15T06:59:35.966Z,32.00
2018-07-15T07:02:04.670Z,32.10
2018-07-15T07:04:33.441Z,31.90
2018-07-15T07:07:02.145Z,31.90
2018-07-15T07:09:30.552Z,31.80
2018-07-15T07:11:59.001Z,31.90
2018-07-15T07:14:27.630Z,31.60
2018-07-15T07:16:56.057Z,31.40
2018-07-15T07:19:24.964Z,32.20
2018-07-15T07:21:53.719Z,32.40
2018-07-15T07:24:22.662Z,31.70
2018-07-15T07:26:51.323Z,31.40
2018-07-15T07:29:21.376Z,31.40
2018-07-15T07:31:49.870Z,32.10
2018-07-15T07:34:18.281Z,32.80
2018-07-15T07:36:46.953Z,33.10
2018-07-15T07:39:16.641Z,32.90
2018-07-15T07:41:45.280Z,32.90
2018-07-15T07:44:14.107Z,33.30
2018-07-15T07:46:42.550Z,34.10
2018-07-15T07:49:11.127Z,34.00
2018-07-15T07:51:41.265Z,33.40
2018-07-15T07:54:09.700Z,33.30
2018-07-15T07:56:38.280Z,33.50
2018-07-15T07:59:07.079Z,34.20
2018-07-15T08:01:35.694Z,34.60
2018-07-15T08:04:04.504Z,34.40
2018-07-15T08:06:32.893Z,34.50
2018-07-15T08:09:01.487Z,34.50
2018-07-15T08:11:30.427Z,34.50
2018-07-15T08:13:58.853Z,34.60
2018-07-15T08:16:27.700Z,34.70
2018-07-15T08:18:56.571Z,34.10
2018-07-15T08:21:25.315Z,34.20
2018-07-15T08:23:54.156Z,34.70
2018-07-15T08:26:22.679Z,34.70
2018-07-15T08:28:51.631Z,34.90
2018-07-15T08:31:21.145Z,35.00
2018-07-15T08:33:49.564Z,34.90
2018-07-15T08:36:17.907Z,34.90
2018-07-15T08:38:46.663Z,35.00
2018-07-15T08:41:15.278Z,35.00
2018-07-15T08:43:44.110Z,34.90
2018-07-15T08:46:13.846Z,35.60
2018-07-15T08:48:42.473Z,35.90
2018-07-15T08:51:11.093Z,35.60
2018-07-15T08:53:40.664Z,34.90
2018-07-15T08:56:09.130Z,35.40
2018-07-15T08:58:37.724Z,35.20
2018-07-15T09:01:06.603Z,35.60
2018-07-15T09:03:35.285Z,35.30
2018-07-15T09:06:04.894Z,35.40
2018-07-15T09:08:33.473Z,35.30
2018-07-15T09:11:02.244Z,35.70
2018-07-15T09:13:30.967Z,36.00
2018-07-15T09:15:59.657Z,35.90
2018-07-15T09:18:29.215Z,35.20
2018-07-15T09:20:58.490Z,35.10
2018-07-15T09:23:27.018Z,35.00
2018-07-15T09:25:55.610Z,35.50
2018-07-15T09:28:24.824Z,35.60
2018-07-15T09:30:54.829Z,35.30
2018-07-15T09:35:51.636Z,35.30
2018-07-15T09:38:20.998Z,35.20
2018-07-15T09:40:50.197Z,35.90
2018-07-15T09:43:18.951Z,35.40
2018-07-15T09:45:47.442Z,35.20
2018-07-15T09:48:16.861Z,34.90
2018-07-15T09:50:45.934Z,35.40
2018-07-15T09:53:14.616Z,34.70
2018-07-15T09:55:43.256Z,34.50
2018-07-15T09:58:12.038Z,35.10
2018-07-15T10:00:46.516Z,35.10
2018-07-15T10:03:15.959Z,34.80
2018-07-15T10:05:44.906Z,34.50
2018-07-15T10:08:13.410Z,34.20
2018-07-15T10:10:42.199Z,34.80
2018-07-15T10:13:11.192Z,34.80
2018-07-15T10:15:39.606Z,34.80
2018-07-15T10:18:08.878Z,35.10
2018-07-15T10:20:38.429Z,35.10
2018-07-15T10:23:07.290Z,35.90
2018-07-15T10:25:36.107Z,35.60
2018-07-15T10:28:04.990Z,35.60
2018-07-15T10:30:34.052Z,36.00
2018-07-15T10:33:02.796Z,35.90
2018-07-15T10:35:32.335Z,36.00
2018-07-15T10:38:01.155Z,36.00
2018-07-15T10:40:31.048Z,36.00
2018-07-15T10:42:59.898Z,36.20
2018-07-15T10:45:28.775Z,36.20
2018-07-15T10:47:58.431Z,36.20
2018-07-15T10:50:27.193Z,36.20
2018-07-15T10:52:55.673Z,36.20
2018-07-15T10:55:24.306Z,35.40
2018-07-15T10:57:52.969Z,34.40
2018-07-15T11:00:22.527Z,34.70
2018-07-15T11:02:50.962Z,34.80
2018-07-15T11:05:19.893Z,34.80
2018-07-15T11:07:49.794Z,34.60
2018-07-15T11:10:18.223Z,34.70
2018-07-15T11:12:46.983Z,34.50
2018-07-15T11:15:16.031Z,34.20
2018-07-15T11:17:44.577Z,33.80
2018-07-15T11:20:13.864Z,33.30
2018-07-15T11:22:42.771Z,33.10
2018-07-15T11:25:11.323Z,33.10
2018-07-15T11:27:39.805Z,33.30
2018-07-15T11:30:08.515Z,33.30
2018-07-15T11:32:37.006Z,32.80
2018-07-15T11:35:05.930Z,32.20
2018-07-15T11:37:34.640Z,31.70
2018-07-15T11:40:03.239Z,31.40
2018-07-15T11:42:32.276Z,31.50
2018-07-15T11:45:00.983Z,31.60
2018-07-15T11:47:29.409Z,32.00
2018-07-15T11:49:58.278Z,32.10
2018-07-15T11:52:26.886Z,32.20
2018-07-15T11:57:24.389Z,32.50
2018-07-15T11:59:52.997Z,32.50
2018-07-15T12:02:21.529Z,32.50
2018-07-15T12:04:49.970Z,32.00
2018-07-15T12:07:18.720Z,31.60
2018-07-15T12:09:47.132Z,31.70
2018-07-15T12:12:16.886Z,31.60
2018-07-15T12:14:45.766Z,31.80
2018-07-15T12:17:14.444Z,31.70
2018-07-15T12:19:43.235Z,31.60
2018-07-15T12:22:13.024Z,31.20
2018-07-15T12:24:41.426Z,31.10
2018-07-15T12:27:10.744Z,31.00
2018-07-15T12:29:39.432Z,31.40
2018-07-15T12:32:08.335Z,31.30
2018-07-15T12:34:37.684Z,30.90
2018-07-15T12:37:06.187Z,30.50
2018-07-15T12:39:34.956Z,30.70
2018-07-15T12:42:03.725Z,31.00
2018-07-15T12:44:32.480Z,31.00
2018-07-15T12:47:01.617Z,30.90
2018-07-15T12:49:30.451Z,31.10
2018-07-15T12:51:59.065Z,31.40
2018-07-15T12:54:27.902Z,31.70
2018-07-15T12:56:56.869Z,31.60
2018-07-15T12:59:26.235Z,31.20
2018-07-15T13:01:55.041Z,30.90
2018-07-15T13:04:23.557Z,31.00
2018-07-15T13:06:52.452Z,31.30
2018-07-15T13:09:21.364Z,31.00
2018-07-15T13:11:50.514Z,31.10
2018-07-15T13:14:19.074Z,30.80
2018-07-15T13:16:47.652Z,30.60
2018-07-15T13:19:16.584Z,30.00
2018-07-15T13:21:46.671Z,29.70
2018-07-15T13:24:15.263Z,29.30
2018-07-15T13:26:43.687Z,29.00
2018-07-15T13:29:12.477Z,28.50
2018-07-15T13:31:41.159Z,28.40
2018-07-15T13:34:10.162Z,28.20
2018-07-15T13:36:38.763Z,28.40
2018-07-15T13:39:08.741Z,28.60
2018-07-15T13:41:37.355Z,28.70
2018-07-15T13:44:06.012Z,28.60
2018-07-15T13:46:34.623Z,28.70
2018-07-15T13:49:03.960Z,28.60
2018-07-15T13:51:32.874Z,28.70
2018-07-15T13:54:01.297Z,28.80
2018-07-15T13:56:29.956Z,28.90
2018-07-15T13:58:58.650Z,28.70
2018-07-15T14:01:27.391Z,28.70
2018-07-15T14:03:56.213Z,28.50
2018-07-15T14:06:25.652Z,28.50
2018-07-15T14:08:54.355Z,28.50
2018-07-15T14:11:22.811Z,28.40
2018-07-15T14:13:51.834Z,28.30
2018-07-15T14:16:20.331Z,27.90
2018-07-15T14:18:49.041Z,27.50
2018-07-15T14:21:17.744Z,26.90
2018-07-15T14:26:15.609Z,25.90
2018-07-15T14:28:45.084Z,25.60
2018-07-15T14:31:13.662Z,25.20
2018-07-15T14:33:42.980Z,25.10
2018-07-15T14:36:11.892Z,24.60
2018-07-15T14:38:40.580Z,24.00
2018-07-15T14:41:12.068Z,23.50
2018-07-15T14:43:41.640Z,23.10
2018-07-15T14:46:15.284Z,22.70
2018-07-15T14:48:43.764Z,22.50
2018-07-15T14:51:12.716Z,22.10
2018-07-15T14:53:41.768Z,21.90
2018-07-15T14:56:11.191Z,21.60
2018-07-15T14:58:40.788Z,21.40
2018-07-15T15:01:09.463Z,21.10
2018-07-15T15:03:39.006Z,20.90
2018-07-15T15:06:08.011Z,20.60
2018-07-15T15:08:39.431Z,20.30
2018-07-15T15:11:08.246Z,20.10
2018-07-15T15:13:37.041Z,19.70
2018-07-15T15:16:05.855Z,19.30
2018-07-15T15:18:37.559Z,19.00
2018-07-15T15:21:06.436Z,18.80
2018-07-15T15:23:37.381Z,18.70
2018-07-15T15:26:07.959Z,18.60
2018-07-15T15:28:38.288Z,18.50
2018-07-15T15:31:19.491Z,18.50
2018-07-15T15:33:48.740Z,18.40
2018-07-15T15:36:17.471Z,18.30
2018-07-15T15:38:46.365Z,18.20
2018-07-15T15:43:47.495Z,18.20
2018-07-15T15:46:16.153Z,18.30
2018-07-15T15:48:46.816Z,18.40
2018-07-15T15:51:15.509Z,18.60
2018-07-15T15:53:43.965Z,18.80
2018-07-15T15:56:12.456Z,19.00
2018-07-15T15:58:41.369Z,19.20
2018-07-15T16:01:10.687Z,19.40
2018-07-15T16:03:39.872Z,19.50
2018-07-15T16:06:09.921Z,19.40
2018-07-15T16:08:38.554Z,19.40
2018-07-15T16:11:07.652Z,19.30
2018-07-15T16:13:36.331Z,19.30
2018-07-15T16:16:04.841Z,19.40
2018-07-15T16:18:33.989Z,19.50
2018-07-15T16:21:03.328Z,19.70
2018-07-15T16:23:32.447Z,19.80
2018-07-15T16:26:01.539Z,19.90
2018-07-15T16:28:30.183Z,20.00
2018-07-15T16:30:58.593Z,20.10
2018-07-15T16:33:27.401Z,20.30
2018-07-15T16:35:56.087Z,20.40
2018-07-15T16:38:24.568Z,20.60
2018-07-15T16:40:53.271Z,20.90
2018-07-15T16:43:21.713Z,21.10
2018-07-15T16:45:50.270Z,21.20
2018-07-15T16:48:19.079Z,21.20
2018-07-15T16:50:47.495Z,21.20
2018-07-15T16:53:15.980Z,20.90
2018-07-15T16:55:45.326Z,20.60
2018-07-15T16:58:13.922Z,20.40
2018-07-15T17:00:42.623Z,20.40
2018-07-15T17:03:12.352Z,20.20
2018-07-15T17:05:41.139Z,20.20
2018-07-15T17:08:10.118Z,20.00
2018-07-15T17:10:38.587Z,19.90
2018-07-15T17:13:07.537Z,19.80
2018-07-15T17:15:36.529Z,19.70
2018-07-15T17:18:05.304Z,19.70
2018-07-15T17:20:33.757Z,19.60
2018-07-15T17:23:02.584Z,19.50
2018-07-15T17:25:31.001Z,19.50
2018-07-15T17:27:59.487Z,19.50
2018-07-15T17:30:28.398Z,19.40
2018-07-15T17:32:56.972Z,19.40
2018-07-15T17:35:25.897Z,19.40
2018-07-15T17:37:54.688Z,19.40
2018-07-15T17:40:23.583Z,19.30
2018-07-15T17:42:51.955Z,19.20
2018-07-15T17:45:20.812Z,19.10
2018-07-15T17:47:49.396Z,19.10
2018-07-15T17:50:18.492Z,19.10
2018-07-15T17:52:47.619Z,19.10
2018-07-15T17:55:17.733Z,19.00
2018-07-15T17:57:55.435Z,19.00
2018-07-15T18:00:25.770Z,18.90
2018-07-15T18:02:54.377Z,18.80
2018-07-15T18:05:24.848Z,18.90
2018-07-15T18:07:54.502Z,18.80
2018-07-15T18:10:24.496Z,18.70
2018-07-15T18:12:53.350Z,18.60
2018-07-15T18:15:22.777Z,18.60
2018-07-15T18:17:51.930Z,18.40
2018-07-15T18:20:21.117Z,18.40
2018-07-15T18:22:51.084Z,18.40
2018-07-15T18:25:20.496Z,18.30
2018-07-15T18:27:50.758Z,18.30
2018-07-15T18:30:19.221Z,18.20
2018-07-15T18:32:48.742Z,18.20
2018-07-15T18:35:18.259Z,18.20
2018-07-15T18:37:47.649Z,18.20
2018-07-15T18:40:16.518Z,18.10
2018-07-15T18:42:47.673Z,18.10
2018-07-15T18:45:18.202Z,18.00
2018-07-15T18:47:47.572Z,18.00
2018-07-15T18:50:17.286Z,17.90
2018-07-15T18:52:46.315Z,17.80
2018-07-15T18:57:43.109Z,17.60
2018-07-15T19:00:12.712Z,17.60
2018-07-15T19:02:41.876Z,17.50
2018-07-15T19:05:10.815Z,17.40
2018-07-15T19:07:40.486Z,17.40
2018-07-15T19:10:09.317Z,17.30
2018-07-15T19:12:38.024Z,17.30
2018-07-15T19:15:06.790Z,17.30
2018-07-15T19:17:36.369Z,17.30
2018-07-15T19:20:05.789Z,17.30
2018-07-15T19:22:34.376Z,17.20
2018-07-15T19:25:03.589Z,17.20
2018-07-15T19:27:32.376Z,17.10
2018-07-15T19:30:01.025Z,17.10
2018-07-15T19:32:29.731Z,17.00
2018-07-15T19:34:58.468Z,17.00
2018-07-15T19:37:27.510Z,16.80
2018-07-15T19:39:55.965Z,16.70
2018-07-15T19:42:24.833Z,16.70
2018-07-15T19:44:53.431Z,16.60
2018-07-15T19:47:22.219Z,16.50
2018-07-15T19:49:51.102Z,16.40
2018-07-15T19:52:20.124Z,16.40
2018-07-15T19:54:49.093Z,16.40
2018-07-15T19:57:17.647Z,16.30
2018-07-15T19:59:46.093Z,16.30
2018-07-15T20:02:14.880Z,16.20
2018-07-15T20:07:12.375Z,16.20
2018-07-15T20:09:40.991Z,16.20
2018-07-15T20:12:10.632Z,16.10
2018-07-15T20:14:39.654Z,16.20
2018-07-15T20:17:08.560Z,16.10
2018-07-15T20:19:37.512Z,16.10
2018-07-15T20:22:06.997Z,16.10
2018-07-15T20:24:36.235Z,16.10
2018-07-15T20:27:04.979Z,16.10
2018-07-15T20:29:33.832Z,16.00
2018-07-15T20:32:02.797Z,16.00
2018-07-15T20:34:31.449Z,16.00
2018-07-15T20:37:00.692Z,16.00
2018-07-15T20:39:29.350Z,16.00
2018-07-15T20:41:58.724Z,16.00
2018-07-15T20:44:28.019Z,15.90
2018-07-15T20:46:56.653Z,15.90
2018-07-15T20:49:25.583Z,15.90
2018-07-15T20:51:54.443Z,15.90
2018-07-15T20:54:23.505Z,15.80
2018-07-15T20:56:52.386Z,15.80
2018-07-15T20:59:21.125Z,15.80
2018-07-15T21:01:50.238Z,15.80
2018-07-15T21:04:18.752Z,15.70
2018-07-15T21:06:47.560Z,15.70
2018-07-15T21:09:16.595Z,15.70
2018-07-15T21:11:45.018Z,15.70
2018-07-15T21:14:13.621Z,15.60
2018-07-15T21:19:10.571Z,15.50
2018-07-15T21:21:39.080Z,15.50
2018-07-15T21:24:07.622Z,15.50
2018-07-15T21:26:37.919Z,15.50
2018-07-15T21:29:06.545Z,15.50
2018-07-15T21:31:35.387Z,15.40
2018-07-15T21:34:03.841Z,15.40
2018-07-15T21:36:32.292Z,15.40
2018-07-15T21:39:01.748Z,15.40
2018-07-15T21:41:30.245Z,15.40
2018-07-15T21:43:58.793Z,15.30
2018-07-15T21:46:27.469Z,15.30
2018-07-15T21:51:24.656Z,15.30
2018-07-15T21:53:53.129Z,15.20
