createdAt,value
2023-01-31T00:00:20.028Z,602.00
2023-01-31T00:05:18.622Z,596.00
2023-01-31T00:10:17.488Z,602.00
2023-01-31T00:15:17.934Z,578.00
2023-01-31T00:20:15.836Z,614.00
2023-01-31T00:25:15.962Z,611.00
2023-01-31T00:30:16.399Z,592.00
2023-01-31T00:35:13.538Z,615.00
2023-01-31T00:40:13.674Z,586.00
2023-01-31T00:45:11.797Z,623.00
2023-01-31T00:50:11.997Z,567.00
2023-01-31T00:55:10.184Z,609.00
2023-01-31T01:00:09.643Z,611.00
2023-01-31T01:05:10.803Z,608.00
2023-01-31T01:10:08.933Z,602.00
2023-01-31T01:15:07.267Z,614.00
2023-01-31T01:20:07.435Z,616.00
2023-01-31T01:25:05.614Z,626.00
2023-01-31T01:30:04.811Z,632.00
2023-01-31T01:35:05.129Z,639.00
2023-01-31T01:40:03.462Z,640.00
2023-01-31T01:45:02.551Z,621.00
2023-01-31T01:50:01.757Z,625.00
2023-01-31T01:55:01.096Z,628.00
2023-01-31T02:00:01.283Z,621.00
2023-01-31T02:05:00.761Z,627.00
2023-01-31T02:09:59.768Z,616.00
2023-01-31T02:15:00.005Z,637.00
2023-01-31T02:19:57.301Z,633.00
2023-01-31T02:24:56.480Z,647.00
2023-01-31T02:29:57.739Z,649.00
2023-01-31T02:34:56.075Z,644.00
2023-01-31T02:39:54.329Z,638.00
2023-01-31T02:44:55.541Z,610.00
2023-01-31T02:49:52.716Z,632.00
2023-01-31T02:54:51.953Z,654.00
2023-01-31T02:59:52.322Z,645.00
2023-01-31T03:04:50.327Z,651.00
2023-01-31T03:09:49.533Z,641.00
2023-01-31T03:14:48.781Z,656.00
2023-01-31T03:19:49.002Z,649.00
2023-01-31T03:24:47.421Z,633.00
2023-01-31T03:29:47.466Z,651.00
2023-01-31T03:34:46.673Z,652.00
2023-01-31T03:39:47.956Z,638.00
2023-01-31T03:44:45.206Z,656.00
2023-01-31T03:49:44.523Z,675.00
2023-01-31T03:54:43.770Z,651.00
2023-01-31T03:59:44.035Z,656.00
2023-01-31T04:04:42.260Z,666.00
2023-01-31T04:09:40.478Z,654.00
2023-01-31T04:14:40.671Z,650.00
2023-01-31T04:19:40.927Z,661.00
2023-01-31T04:24:39.155Z,659.00
2023-01-31T04:29:37.324Z,660.00
2023-01-31T04:34:35.644Z,664.00
2023-01-31T04:39:35.663Z,673.00
2023-01-31T04:44:34.840Z,656.00
2023-01-31T04:49:36.588Z,658.00
2023-01-31T04:54:35.361Z,663.00
2023-01-31T04:59:32.592Z,651.00
2023-01-31T05:04:31.777Z,676.00
2023-01-31T05:09:31.545Z,670.00
2023-01-31T05:14:30.180Z,658.00
2023-01-31T05:19:30.549Z,656.00
2023-01-31T05:24:29.516Z,669.00
2023-01-31T05:29:28.701Z,658.00
2023-01-31T05:34:26.939Z,667.00
2023-01-31T05:39:27.154Z,658.00
2023-01-31T05:44:26.364Z,664.00
2023-01-31T05:49:26.643Z,650.00
2023-01-31T05:54:23.844Z,671.00
2023-01-31T05:59:24.045Z,670.00
2023-01-31T06:04:23.225Z,681.00
2023-01-31T06:09:21.415Z,669.00
2023-01-31T06:14:21.834Z,667.00
2023-01-31T06:19:19.828Z,668.00
2023-01-31T06:24:21.040Z,663.00
2023-01-31T06:29:18.239Z,696.00
2023-01-31T06:34:17.418Z,707.00
2023-01-31T06:39:16.635Z,703.00
2023-01-31T06:44:15.822Z,703.00
2023-01-31T06:49:15.047Z,684.00
2023-01-31T06:54:14.189Z,681.00
2023-01-31T06:59:15.553Z,679.00
2023-01-31T07:04:11.665Z,682.00
2023-01-31T07:09:11.994Z,687.00
2023-01-31T07:14:12.300Z,680.00
2023-01-31T07:19:10.651Z,689.00
2023-01-31T07:24:07.851Z,678.00
2023-01-31T07:29:10.103Z,682.00
2023-01-31T07:34:08.207Z,680.00
2023-01-31T07:39:07.533Z,671.00
2023-01-31T07:44:06.843Z,669.00
2023-01-31T07:49:06.154Z,671.00
2023-01-31T07:54:06.610Z,665.00
2023-01-31T07:59:03.282Z,661.00
2023-01-31T08:04:19.857Z,663.00
2023-01-31T08:09:04.228Z,656.00
2023-01-31T08:14:02.809Z,670.00
2023-01-31T08:19:00.692Z,667.00
2023-01-31T08:24:01.056Z,662.00
2023-01-31T08:29:00.203Z,667.00
2023-01-31T08:33:59.342Z,666.00
2023-01-31T08:38:58.781Z,670.00
2023-01-31T08:43:59.308Z,654.00
2023-01-31T08:48:59.071Z,659.00
2023-01-31T08:53:56.397Z,661.00
2023-01-31T08:58:56.719Z,658.00
2023-01-31T09:03:55.039Z,666.00
2023-01-31T09:08:55.674Z,653.00
2023-01-31T09:13:54.554Z,658.00
2023-01-31T09:18:53.833Z,648.00
2023-01-31T09:23:53.096Z,645.00
2023-01-31T09:28:51.380Z,652.00
2023-01-31T09:33:50.697Z,642.00
2023-01-31T09:38:50.992Z,638.00
2023-01-31T09:43:49.298Z,640.00
2023-01-31T09:48:48.593Z,635.00
2023-01-31T09:53:48.883Z,632.00
2023-01-31T09:58:48.194Z,630.00
2023-01-31T10:03:48.530Z,626.00
2023-01-31T10:08:46.087Z,630.00
2023-01-31T10:13:45.790Z,631.00
2023-01-31T10:18:44.123Z,630.00
2023-01-31T10:23:43.258Z,620.00
2023-01-31T10:28:42.582Z,630.00
2023-01-31T10:33:42.176Z,631.00
2023-01-31T10:38:41.146Z,628.00
2023-01-31T10:43:41.256Z,617.00
2023-01-31T10:48:43.951Z,621.00
2023-01-31T10:53:38.717Z,618.00
2023-01-31T10:58:40.067Z,612.00
2023-01-31T11:03:37.170Z,608.00
2023-01-31T11:08:38.847Z,616.00
2023-01-31T11:13:37.743Z,613.00
2023-01-31T11:18:35.053Z,607.00
2023-01-31T11:23:35.390Z,609.00
2023-01-31T11:28:34.678Z,609.00
2023-01-31T11:33:33.002Z,609.00
2023-01-31T11:38:34.320Z,614.00
2023-01-31T11:43:31.659Z,603.00
2023-01-31T11:48:31.777Z,610.00
2023-01-31T11:53:30.483Z,600.00
2023-01-31T11:58:30.495Z,601.00
2023-01-31T12:03:28.638Z,604.00
2023-01-31T12:08:29.125Z,603.00
2023-01-31T12:13:27.152Z,604.00
2023-01-31T12:18:28.605Z,607.00
2023-01-31T12:23:25.527Z,610.00
2023-01-31T12:28:29.334Z,603.00
2023-01-31T12:33:26.055Z,611.00
2023-01-31T12:38:22.374Z,600.00
2023-01-31T12:43:22.565Z,597.00
2023-01-31T12:48:21.711Z,602.00
2023-01-31T12:53:22.075Z,607.00
2023-01-31T12:58:21.218Z,594.00
2023-01-31T13:03:19.342Z,599.00
2023-01-31T13:08:18.485Z,597.00
2023-01-31T13:13:18.576Z,600.00
2023-01-31T13:18:16.876Z,599.00
2023-01-31T13:23:16.178Z,595.00
2023-01-31T13:28:15.503Z,597.00
2023-01-31T13:33:17.358Z,587.00
2023-01-31T13:38:14.077Z,581.00
2023-01-31T13:43:13.427Z,589.00
2023-01-31T13:48:13.558Z,582.00
2023-01-31T13:53:12.879Z,580.00
2023-01-31T13:58:11.180Z,584.00
2023-01-31T14:03:10.557Z,582.00
2023-01-31T14:08:09.685Z,580.00
2023-01-31T14:13:08.996Z,574.00
2023-01-31T14:18:08.309Z,575.00
2023-01-31T14:23:08.640Z,574.00
2023-01-31T14:28:07.933Z,571.00
2023-01-31T14:33:06.275Z,572.00
2023-01-31T14:38:05.604Z,571.00
2023-01-31T14:43:04.784Z,568.00
2023-01-31T14:48:03.929Z,567.00
2023-01-31T14:53:02.103Z,569.00
2023-01-31T14:58:02.268Z,563.00
2023-01-31T15:03:02.497Z,571.00
2023-01-31T15:08:01.753Z,569.00
2023-01-31T18:56:12.020Z,797.00
2023-01-31T19:01:08.785Z,756.00
2023-01-31T19:06:07.013Z,801.00
2023-01-31T19:11:06.229Z,808.00
2023-01-31T19:16:06.421Z,812.00
2023-01-31T19:21:04.662Z,844.00
2023-01-31T19:26:03.970Z,861.00
2023-01-31T19:31:03.576Z,863.00
2023-01-31T19:36:02.439Z,872.00
2023-01-31T19:41:00.645Z,887.00
2023-01-31T19:46:00.901Z,895.00
2023-01-31T19:51:01.175Z,912.00
2023-01-31T19:56:01.093Z,935.00
2023-01-31T20:00:58.687Z,926.00
2023-01-31T20:05:56.873Z,934.00
2023-01-31T20:10:57.107Z,952.00
2023-01-31T20:15:56.943Z,952.00
2023-01-31T20:20:57.034Z,947.00
2023-01-31T20:25:54.624Z,930.00
2023-01-31T20:30:53.773Z,957.00
2023-01-31T20:35:53.266Z,963.00
2023-01-31T20:40:52.458Z,895.00
2023-01-31T20:45:51.694Z,896.00
2023-01-31T20:50:50.959Z,946.00
2023-01-31T20:55:53.937Z,951.00
2023-01-31T21:00:49.353Z,925.00
2023-01-31T21:05:48.437Z,957.00
2023-01-31T21:10:47.533Z,956.00
2023-01-31T21:15:47.071Z,967.00
2023-01-31T21:20:46.170Z,958.00
2023-01-31T21:25:43.130Z,960.00
2023-01-31T21:30:44.535Z,941.00
2023-01-31T21:35:43.558Z,946.00
2023-01-31T21:40:43.889Z,941.00
2023-01-31T21:45:43.502Z,967.00
2023-01-31T21:50:42.504Z,959.00
2023-01-31T21:55:41.610Z,950.00
2023-01-31T22:00:39.926Z,946.00
2023-01-31T22:05:40.334Z,952.00
2023-01-31T22:10:39.450Z,955.00
2023-01-31T22:15:37.786Z,975.00
2023-01-31T22:20:37.934Z,969.00
2023-01-31T22:25:36.238Z,961.00
2023-01-31T22:30:36.540Z,988.00
2023-01-31T22:35:34.842Z,975.00
2023-01-31T22:40:34.142Z,973.00
2023-01-31T22:45:33.446Z,957.00
2023-01-31T22:50:32.793Z,982.00
2023-01-31T22:55:32.136Z,950.00
2023-01-31T23:00:32.469Z,935.00
2023-01-31T23:05:31.660Z,914.00
2023-01-31T23:10:30.866Z,873.00
2023-01-31T23:15:28.987Z,879.00
2023-01-31T23:20:28.436Z,857.00
2023-01-31T23:25:27.619Z,855.00
2023-01-31T23:30:26.757Z,848.00
2023-01-31T23:35:27.109Z,834.00
2023-01-31T23:40:25.232Z,824.00
2023-01-31T23:45:26.545Z,819.00
2023-01-31T23:50:24.839Z,811.00
2023-01-31T23:55:23.161Z,800.00
