createdAt,value
2017-07-05T00:01:50.351Z,101107.72
2017-07-05T00:04:16.854Z,101107.44
2017-07-05T00:06:43.219Z,101106.59
2017-07-05T00:09:09.588Z,101106.03
2017-07-05T00:11:35.977Z,101100.73
2017-07-05T00:14:02.463Z,101096.73
2017-07-05T00:16:28.916Z,101093.54
2017-07-05T00:18:55.245Z,101092.81
2017-07-05T00:21:21.671Z,101089.03
2017-07-05T00:23:48.089Z,101096.41
2017-07-05T00:26:14.460Z,101097.58
2017-07-05T00:28:40.817Z,101096.61
2017-07-05T00:31:07.233Z,101101.37
2017-07-05T00:33:33.600Z,101102.20
2017-07-05T00:35:59.979Z,101097.22
2017-07-05T00:38:26.322Z,101101.34
2017-07-05T00:40:52.674Z,101110.30
2017-07-05T00:43:19.085Z,101105.47
2017-07-05T00:45:45.469Z,101102.57
2017-07-05T00:48:11.857Z,101103.16
2017-07-05T00:50:38.226Z,101096.48
2017-07-05T00:53:04.599Z,101103.12
2017-07-05T00:55:30.968Z,101100.73
2017-07-05T00:57:57.371Z,101098.59
2017-07-05T01:00:23.738Z,101100.59
2017-07-05T01:02:50.116Z,101107.19
2017-07-05T01:05:16.508Z,101106.84
2017-07-05T01:07:42.855Z,101102.28
2017-07-05T01:10:09.204Z,101104.75
2017-07-05T01:12:35.572Z,101100.39
2017-07-05T01:15:01.931Z,101100.43
2017-07-05T01:17:28.294Z,101098.34
2017-07-05T01:19:54.660Z,101095.84
2017-07-05T01:22:21.042Z,101092.47
2017-07-05T01:24:47.414Z,101099.19
2017-07-05T01:27:13.779Z,101090.23
2017-07-05T01:29:40.176Z,101089.69
2017-07-05T01:32:06.679Z,101085.75
2017-07-05T01:34:33.101Z,101084.59
2017-07-05T01:37:04.931Z,101086.47
2017-07-05T01:39:37.101Z,101089.69
2017-07-05T01:42:08.761Z,101082.70
2017-07-05T01:44:35.361Z,101085.84
2017-07-05T01:47:03.014Z,101076.37
2017-07-05T01:49:29.655Z,101072.88
2017-07-05T01:51:56.141Z,101084.20
2017-07-05T01:54:23.046Z,101079.48
2017-07-05T01:56:49.569Z,101086.94
2017-07-05T01:59:17.079Z,101069.66
2017-07-05T02:01:43.604Z,101072.05
2017-07-05T02:04:12.140Z,101075.98
2017-07-05T02:06:43.889Z,101075.36
2017-07-05T02:09:10.356Z,101066.16
2017-07-05T02:11:40.255Z,101064.71
2017-07-05T02:14:06.760Z,101062.49
2017-07-05T02:16:33.198Z,101066.61
2017-07-05T02:19:00.963Z,101060.89
2017-07-05T02:21:27.358Z,101057.34
2017-07-05T02:23:53.811Z,101064.73
2017-07-05T02:26:20.155Z,101065.11
2017-07-05T02:28:52.071Z,101064.06
2017-07-05T02:31:24.209Z,101064.05
2017-07-05T02:33:50.920Z,101055.50
2017-07-05T02:36:18.502Z,101062.61
2017-07-05T02:38:50.183Z,101058.20
2017-07-05T02:41:16.765Z,101051.13
2017-07-05T02:43:44.091Z,101048.98
2017-07-05T02:46:20.653Z,101037.37
2017-07-05T02:48:52.876Z,101041.92
2017-07-05T02:51:19.467Z,101041.92
2017-07-05T02:53:51.095Z,101030.91
2017-07-05T02:56:22.646Z,101033.03
2017-07-05T02:58:49.613Z,101026.11
2017-07-05T03:01:17.207Z,101036.23
2017-07-05T03:03:44.583Z,101034.63
2017-07-05T03:06:16.272Z,101033.44
2017-07-05T03:08:45.985Z,101030.88
2017-07-05T03:11:15.730Z,101032.41
2017-07-05T03:13:42.245Z,101025.13
2017-07-05T03:16:09.557Z,101026.18
2017-07-05T03:18:41.089Z,101027.20
2017-07-05T03:21:07.694Z,101024.48
2017-07-05T03:23:35.204Z,101028.21
2017-07-05T03:26:02.040Z,101019.84
2017-07-05T03:28:28.940Z,101018.59
2017-07-05T03:30:55.420Z,101021.38
2017-07-05T03:33:22.496Z,101026.89
2017-07-05T03:35:54.246Z,101011.07
2017-07-05T03:38:21.211Z,101017.49
2017-07-05T03:40:47.853Z,101016.95
2017-07-05T03:43:19.733Z,101014.78
2017-07-05T03:45:46.432Z,101011.03
2017-07-05T03:48:13.367Z,101014.03
2017-07-05T03:50:40.008Z,101017.83
2017-07-05T03:53:06.393Z,101014.25
2017-07-05T03:55:33.452Z,101015.35
2017-07-05T03:57:59.907Z,101021.91
2017-07-05T04:00:31.796Z,101008.88
2017-07-05T04:02:58.259Z,101013.43
2017-07-05T04:05:24.781Z,101011.21
2017-07-05T04:07:51.560Z,101015.48
2017-07-05T04:10:23.822Z,101014.08
2017-07-05T04:12:51.030Z,101011.70
2017-07-05T04:15:17.879Z,101015.34
2017-07-05T04:17:49.546Z,101021.16
2017-07-05T04:20:15.906Z,101018.83
2017-07-05T04:22:51.573Z,101029.64
2017-07-05T04:25:23.273Z,101028.41
2017-07-05T04:27:51.327Z,101017.75
2017-07-05T04:30:17.793Z,101019.39
2017-07-05T04:32:47.141Z,101024.14
2017-07-05T04:35:13.661Z,101021.23
2017-07-05T04:37:45.508Z,101024.00
2017-07-05T04:40:12.186Z,101020.84
2017-07-05T04:42:43.818Z,101023.31
2017-07-05T04:45:10.458Z,101024.64
2017-07-05T04:47:42.041Z,101021.08
2017-07-05T04:50:08.395Z,101022.87
2017-07-05T04:52:34.908Z,101028.14
2017-07-05T04:55:01.344Z,101032.84
2017-07-05T04:57:28.125Z,101030.30
2017-07-05T04:59:55.606Z,101026.44
2017-07-05T05:02:22.122Z,101032.12
2017-07-05T05:04:48.637Z,101028.28
2017-07-05T05:07:16.075Z,101022.34
2017-07-05T05:09:42.546Z,101029.02
2017-07-05T05:12:14.080Z,101028.72
2017-07-05T05:14:46.120Z,101032.12
2017-07-05T05:17:15.704Z,101027.66
2017-07-05T05:19:42.290Z,101033.89
2017-07-05T05:22:08.944Z,101027.58
2017-07-05T05:24:35.314Z,101031.70
2017-07-05T05:27:06.770Z,101032.33
2017-07-05T05:29:33.167Z,101035.97
2017-07-05T05:31:59.595Z,101042.83
2017-07-05T05:34:31.481Z,101037.33
2017-07-05T05:37:03.270Z,101035.09
2017-07-05T05:39:30.063Z,101038.91
2017-07-05T05:42:02.134Z,101039.74
2017-07-05T05:44:34.233Z,101036.97
2017-07-05T05:47:00.948Z,101037.58
2017-07-05T05:49:27.334Z,101037.48
2017-07-05T05:51:54.547Z,101039.00
2017-07-05T05:54:20.979Z,101044.16
2017-07-05T05:56:47.308Z,101049.66
2017-07-05T05:59:13.805Z,101039.41
2017-07-05T06:01:40.203Z,101046.16
2017-07-05T06:04:10.032Z,101045.33
2017-07-05T06:06:37.240Z,101053.41
2017-07-05T06:09:03.785Z,101045.73
2017-07-05T06:11:30.302Z,101051.39
2017-07-05T06:13:56.811Z,101050.52
2017-07-05T06:16:23.252Z,101053.27
2017-07-05T06:18:49.917Z,101054.96
2017-07-05T06:21:16.866Z,101059.33
2017-07-05T06:23:48.525Z,101061.48
2017-07-05T06:26:15.231Z,101054.09
2017-07-05T06:28:42.997Z,101061.22
2017-07-05T06:31:09.469Z,101059.84
2017-07-05T06:33:36.971Z,101056.84
2017-07-05T06:36:03.969Z,101060.72
2017-07-05T06:38:31.946Z,101062.78
2017-07-05T06:40:58.685Z,101064.92
2017-07-05T06:43:25.543Z,101067.32
2017-07-05T06:45:58.374Z,101071.45
2017-07-05T06:48:25.954Z,101075.94
2017-07-05T06:50:52.530Z,101071.52
2017-07-05T06:53:24.540Z,101075.41
2017-07-05T06:55:56.487Z,101079.19
2017-07-05T06:58:24.267Z,101074.58
2017-07-05T07:01:00.123Z,101074.28
2017-07-05T07:03:31.999Z,101073.72
2017-07-05T07:05:58.682Z,101071.75
2017-07-05T07:08:25.323Z,101070.08
2017-07-05T07:10:52.790Z,101069.41
2017-07-05T07:13:20.746Z,101065.02
2017-07-05T07:15:47.654Z,101066.47
2017-07-05T07:18:15.055Z,101060.87
2017-07-05T07:20:42.397Z,101062.98
2017-07-05T07:23:09.653Z,101059.78
2017-07-05T07:25:36.468Z,101060.30
2017-07-05T07:28:03.972Z,101058.77
2017-07-05T07:30:30.897Z,101061.16
2017-07-05T07:32:57.436Z,101055.00
2017-07-05T07:35:24.241Z,101060.06
2017-07-05T07:37:56.693Z,101060.25
2017-07-05T07:40:23.246Z,101063.24
2017-07-05T07:42:55.237Z,101067.95
2017-07-05T07:45:24.843Z,101065.70
2017-07-05T07:47:51.361Z,101070.94
2017-07-05T07:50:19.038Z,101062.80
2017-07-05T07:52:46.607Z,101062.23
2017-07-05T07:55:13.291Z,101071.30
2017-07-05T07:57:40.144Z,101068.88
2017-07-05T08:00:06.662Z,101065.57
2017-07-05T08:02:38.663Z,101062.51
2017-07-05T08:05:05.193Z,101061.14
2017-07-05T08:07:38.827Z,101061.81
2017-07-05T08:10:05.312Z,101056.41
2017-07-05T08:12:31.768Z,101058.11
2017-07-05T08:14:58.342Z,101057.23
2017-07-05T08:17:24.720Z,101064.02
2017-07-05T08:19:56.641Z,101063.27
2017-07-05T08:22:23.049Z,101068.42
2017-07-05T08:24:49.567Z,101072.03
2017-07-05T08:27:15.997Z,101072.86
2017-07-05T08:29:42.755Z,101078.04
2017-07-05T08:32:09.585Z,101073.02
2017-07-05T08:34:36.402Z,101073.11
2017-07-05T08:37:03.790Z,101078.85
2017-07-05T08:39:30.437Z,101077.52
2017-07-05T08:41:56.803Z,101070.51
2017-07-05T08:44:28.654Z,101071.88
2017-07-05T08:46:55.154Z,101070.91
2017-07-05T08:49:26.912Z,101075.46
2017-07-05T08:51:53.461Z,101083.27
2017-07-05T08:54:19.874Z,101077.92
2017-07-05T08:56:46.528Z,101082.98
2017-07-05T08:59:18.177Z,101080.75
2017-07-05T09:01:50.240Z,101084.24
2017-07-05T09:04:17.798Z,101082.11
2017-07-05T09:06:44.260Z,101085.41
2017-07-05T09:09:10.790Z,101081.16
2017-07-05T09:11:42.801Z,101083.38
2017-07-05T09:14:09.346Z,101082.52
2017-07-05T09:16:41.987Z,101085.42
2017-07-05T09:19:08.448Z,101078.18
2017-07-05T09:21:35.305Z,101079.92
2017-07-05T09:24:01.752Z,101083.22
2017-07-05T09:26:28.241Z,101087.14
2017-07-05T09:29:00.065Z,101084.86
2017-07-05T09:31:26.506Z,101085.70
2017-07-05T09:33:52.933Z,101082.00
2017-07-05T09:36:19.692Z,101078.27
2017-07-05T09:38:46.077Z,101076.02
2017-07-05T09:41:18.084Z,101069.23
2017-07-05T09:43:44.928Z,101077.90
2017-07-05T09:46:11.627Z,101068.09
2017-07-05T09:48:38.932Z,101077.80
2017-07-05T09:51:05.396Z,101070.13
2017-07-05T09:53:31.846Z,101071.70
2017-07-05T09:55:58.335Z,101073.39
2017-07-05T09:58:24.837Z,101067.48
2017-07-05T10:00:56.381Z,101070.22
2017-07-05T10:03:22.953Z,101073.09
2017-07-05T10:05:49.310Z,101072.52
2017-07-05T10:08:16.190Z,101070.44
2017-07-05T10:10:42.574Z,101074.45
2017-07-05T10:13:09.403Z,101072.34
2017-07-05T10:15:41.917Z,101073.37
2017-07-05T10:18:08.410Z,101069.84
2017-07-05T10:20:35.448Z,101064.80
2017-07-05T10:23:01.868Z,101065.78
2017-07-05T10:25:28.323Z,101060.09
2017-07-05T10:27:58.690Z,101065.89
2017-07-05T10:30:25.274Z,101061.46
2017-07-05T10:32:55.019Z,101062.23
2017-07-05T10:35:21.645Z,101057.66
2017-07-05T10:37:47.989Z,101054.84
2017-07-05T10:40:14.863Z,101060.17
2017-07-05T10:42:46.683Z,101055.04
2017-07-05T10:45:16.356Z,101051.57
2017-07-05T10:47:42.883Z,101047.05
2017-07-05T10:50:15.099Z,101047.75
2017-07-05T10:52:42.099Z,101051.42
2017-07-05T10:55:08.528Z,101046.45
2017-07-05T10:57:34.900Z,101043.72
2017-07-05T11:00:01.762Z,101048.58
2017-07-05T11:02:28.424Z,101044.83
2017-07-05T11:04:54.987Z,101048.77
2017-07-05T11:07:21.485Z,101043.80
2017-07-05T11:09:53.801Z,101044.72
2017-07-05T11:12:21.255Z,101038.77
2017-07-05T11:14:47.685Z,101041.78
2017-07-05T11:17:14.211Z,101040.55
2017-07-05T11:19:46.133Z,101033.21
2017-07-05T11:22:17.779Z,101034.55
2017-07-05T11:24:49.343Z,101033.77
2017-07-05T11:27:20.825Z,101023.67
2017-07-05T11:29:48.087Z,101027.22
2017-07-05T11:32:14.715Z,101015.96
2017-07-05T11:34:44.346Z,101023.58
2017-07-05T11:37:11.504Z,101023.63
2017-07-05T11:39:37.960Z,101016.76
2017-07-05T11:42:04.673Z,101013.63
2017-07-05T11:44:31.378Z,101011.35
2017-07-05T11:47:02.936Z,101005.75
2017-07-05T11:49:36.456Z,101005.55
2017-07-05T11:52:03.033Z,101003.61
2017-07-05T11:54:35.036Z,100998.00
2017-07-05T11:57:01.643Z,100998.17
2017-07-05T11:59:28.010Z,100995.00
2017-07-05T12:01:54.653Z,101005.42
2017-07-05T12:04:21.623Z,100997.63
2017-07-05T12:06:48.293Z,100998.92
2017-07-05T12:09:14.699Z,100998.77
2017-07-05T12:11:41.091Z,101001.37
2017-07-05T12:14:07.622Z,100999.48
2017-07-05T12:16:34.148Z,100999.58
2017-07-05T12:19:01.384Z,100996.04
2017-07-05T12:21:27.989Z,100996.31
2017-07-05T12:23:54.701Z,101001.57
2017-07-05T12:26:21.145Z,100990.86
2017-07-05T12:28:47.907Z,100990.84
2017-07-05T12:31:14.720Z,100990.05
2017-07-05T12:33:41.140Z,100984.83
2017-07-05T12:36:07.612Z,100992.80
2017-07-05T12:38:34.097Z,100982.42
2017-07-05T12:41:01.272Z,100978.50
2017-07-05T12:43:31.188Z,100973.10
2017-07-05T12:45:57.661Z,100978.37
2017-07-05T12:48:25.000Z,100978.03
2017-07-05T12:50:51.351Z,100982.61
2017-07-05T12:53:17.766Z,100978.42
2017-07-05T12:55:45.349Z,100973.05
2017-07-05T12:58:12.889Z,100973.16
2017-07-05T13:00:39.331Z,100972.87
2017-07-05T13:03:06.085Z,100976.97
2017-07-05T13:05:32.674Z,100976.00
2017-07-05T13:07:59.201Z,100973.41
2017-07-05T13:10:25.639Z,100972.59
2017-07-05T13:12:52.011Z,100974.28
2017-07-05T13:15:18.416Z,100975.03
2017-07-05T13:17:48.264Z,100972.59
2017-07-05T13:20:18.914Z,100970.11
2017-07-05T13:22:45.454Z,100971.56
2017-07-05T13:25:17.089Z,100976.37
2017-07-05T13:27:43.599Z,100971.25
2017-07-05T13:30:10.232Z,100973.81
2017-07-05T13:32:36.789Z,100966.08
2017-07-05T13:35:10.228Z,100964.86
2017-07-05T13:37:36.603Z,100962.23
2017-07-05T13:40:04.247Z,100966.45
2017-07-05T13:42:37.241Z,100970.15
2017-07-05T13:45:03.864Z,100972.84
2017-07-05T13:47:31.708Z,100967.20
2017-07-05T13:49:58.684Z,100968.75
2017-07-05T13:52:31.021Z,100976.48
2017-07-05T13:54:57.590Z,100976.73
2017-07-05T13:57:29.131Z,100972.55
2017-07-05T13:59:55.576Z,100969.17
2017-07-05T14:02:21.916Z,100968.13
2017-07-05T14:04:48.262Z,100968.38
2017-07-05T14:07:14.952Z,100968.02
2017-07-05T14:09:41.703Z,100968.46
2017-07-05T14:12:08.581Z,100975.87
2017-07-05T14:14:34.998Z,100966.66
2017-07-05T14:17:01.356Z,100967.61
2017-07-05T14:19:27.811Z,100969.94
2017-07-05T14:21:54.188Z,100971.92
2017-07-05T14:24:21.178Z,100966.42
2017-07-05T14:26:47.727Z,100968.28
2017-07-05T14:29:14.122Z,100967.73
2017-07-05T14:31:40.462Z,100959.88
2017-07-05T14:34:07.080Z,100953.27
2017-07-05T14:36:33.476Z,100958.36
2017-07-05T14:38:59.832Z,100960.16
2017-07-05T14:41:26.389Z,100961.22
2017-07-05T14:43:53.267Z,100960.95
2017-07-05T14:46:19.667Z,100964.88
2017-07-05T14:48:46.316Z,100959.42
2017-07-05T14:51:12.675Z,100963.13
2017-07-05T14:53:39.038Z,100961.78
2017-07-05T14:56:05.429Z,100966.41
2017-07-05T14:58:31.784Z,100961.96
2017-07-05T15:00:58.141Z,100963.71
2017-07-05T15:03:24.520Z,100960.67
2017-07-05T15:05:50.905Z,100957.91
2017-07-05T15:08:17.253Z,100958.68
2017-07-05T15:10:43.583Z,100960.16
2017-07-05T15:13:09.928Z,100960.85
2017-07-05T15:15:36.284Z,100964.06
2017-07-05T15:18:02.613Z,100961.52
2017-07-05T15:20:29.039Z,100961.58
2017-07-05T15:22:55.387Z,100962.81
2017-07-05T15:25:21.779Z,100961.97
2017-07-05T15:27:48.109Z,100961.46
2017-07-05T15:30:14.461Z,100954.70
2017-07-05T15:32:40.790Z,100953.13
2017-07-05T15:35:07.145Z,100950.69
2017-07-05T15:37:33.505Z,100950.19
2017-07-05T15:39:59.913Z,100944.34
2017-07-05T15:42:26.297Z,100947.17
2017-07-05T15:44:52.636Z,100944.95
2017-07-05T15:47:18.975Z,100943.44
2017-07-05T15:49:45.293Z,100950.41
2017-07-05T15:52:11.702Z,100946.41
2017-07-05T15:54:38.058Z,100948.22
2017-07-05T15:57:04.399Z,100956.64
2017-07-05T15:59:30.790Z,100948.16
2017-07-05T16:01:57.211Z,100952.27
2017-07-05T16:04:23.591Z,100949.23
2017-07-05T16:06:49.947Z,100951.03
2017-07-05T16:09:16.330Z,100952.98
2017-07-05T16:11:42.734Z,100948.98
2017-07-05T16:14:09.077Z,100946.02
2017-07-05T16:16:35.417Z,100947.61
2017-07-05T16:19:01.932Z,100942.01
2017-07-05T16:21:28.289Z,100943.66
2017-07-05T16:23:54.711Z,100940.73
2017-07-05T16:26:21.039Z,100939.06
2017-07-05T16:28:47.394Z,100931.20
2017-07-05T16:31:15.336Z,100932.94
2017-07-05T16:33:41.712Z,100932.42
2017-07-05T16:36:08.069Z,100927.42
2017-07-05T16:38:34.448Z,100926.93
2017-07-05T16:41:00.764Z,100926.22
2017-07-05T16:43:27.126Z,100921.54
2017-07-05T16:45:53.459Z,100920.86
2017-07-05T16:48:19.819Z,100921.33
2017-07-05T16:50:46.183Z,100909.47
2017-07-05T16:53:12.542Z,100917.91
2017-07-05T16:55:38.917Z,100913.81
2017-07-05T16:58:05.336Z,100905.57
2017-07-05T17:00:31.705Z,100894.05
2017-07-05T17:02:58.054Z,100899.38
2017-07-05T17:05:24.421Z,100903.28
2017-07-05T17:07:50.791Z,100912.25
2017-07-05T17:10:17.156Z,100904.84
2017-07-05T17:12:43.511Z,100907.98
2017-07-05T17:15:09.889Z,100906.17
2017-07-05T17:17:36.285Z,100906.84
2017-07-05T17:20:02.644Z,100903.34
2017-07-05T17:22:29.044Z,100903.52
2017-07-05T17:24:55.392Z,100907.28
2017-07-05T17:27:21.749Z,100909.97
2017-07-05T17:29:48.127Z,100901.03
2017-07-05T17:32:14.501Z,100903.38
2017-07-05T17:34:40.872Z,100905.95
2017-07-05T17:37:07.242Z,100898.11
2017-07-05T17:39:33.582Z,100903.06
2017-07-05T17:41:59.940Z,100904.93
2017-07-05T17:44:26.342Z,100908.79
2017-07-05T17:46:52.680Z,100906.25
2017-07-05T17:49:19.037Z,100908.59
2017-07-05T17:51:45.395Z,100911.92
2017-07-05T17:54:11.770Z,100907.95
2017-07-05T17:56:38.136Z,100910.36
2017-07-05T17:59:04.510Z,100908.66
2017-07-05T18:01:30.844Z,100909.39
2017-07-05T18:03:57.281Z,100919.03
2017-07-05T18:06:23.719Z,100916.84
2017-07-05T18:08:50.065Z,100914.70
2017-07-05T18:11:16.845Z,100913.20
2017-07-05T18:13:43.336Z,100917.84
2017-07-05T18:16:09.694Z,100923.83
2017-07-05T18:18:36.559Z,100927.19
2017-07-05T18:21:02.982Z,100929.36
2017-07-05T18:23:29.339Z,100932.05
2017-07-05T18:25:55.690Z,100935.43
2017-07-05T18:28:22.064Z,100930.30
2017-07-05T18:30:48.432Z,100929.44
2017-07-05T18:33:14.859Z,100930.95
2017-07-05T18:35:41.308Z,100931.28
2017-07-05T18:38:07.691Z,100925.29
2017-07-05T18:40:34.063Z,100931.10
2017-07-05T18:43:00.480Z,100933.05
2017-07-05T18:45:27.839Z,100936.18
2017-07-05T18:47:54.302Z,100939.56
2017-07-05T18:50:20.810Z,100940.98
2017-07-05T18:52:47.194Z,100940.47
2017-07-05T18:55:13.555Z,100937.59
2017-07-05T18:57:39.897Z,100941.16
2017-07-05T19:00:06.225Z,100943.99
2017-07-05T19:02:32.624Z,100944.91
2017-07-05T19:04:59.111Z,100937.86
2017-07-05T19:07:25.470Z,100944.75
2017-07-05T19:09:53.056Z,100942.87
2017-07-05T19:12:19.415Z,100947.22
2017-07-05T19:14:45.817Z,100942.23
2017-07-05T19:17:12.206Z,100945.22
2017-07-05T19:19:38.941Z,100944.64
2017-07-05T19:22:05.759Z,100948.09
2017-07-05T19:24:32.732Z,100950.45
2017-07-05T19:26:59.426Z,100952.70
2017-07-05T19:29:26.410Z,100948.71
2017-07-05T19:31:52.893Z,100956.15
2017-07-05T19:34:19.696Z,100957.82
2017-07-05T19:36:46.461Z,100952.41
2017-07-05T19:39:12.868Z,100949.47
2017-07-05T19:41:40.770Z,100962.22
2017-07-05T19:44:07.788Z,100956.30
2017-07-05T19:46:34.175Z,100962.61
2017-07-05T19:49:00.559Z,100958.72
2017-07-05T19:51:26.962Z,100960.47
2017-07-05T19:53:53.362Z,100963.23
2017-07-05T19:56:19.770Z,100965.76
2017-07-05T19:58:46.180Z,100976.50
2017-07-05T20:01:12.591Z,100977.97
2017-07-05T20:03:38.974Z,100978.31
2017-07-05T20:06:05.820Z,100977.42
2017-07-05T20:08:32.302Z,100983.88
2017-07-05T20:10:58.806Z,100982.80
2017-07-05T20:13:25.200Z,100991.17
2017-07-05T20:15:51.855Z,101003.19
2017-07-05T20:18:18.297Z,101006.98
2017-07-05T20:20:44.652Z,101004.47
2017-07-05T20:23:11.414Z,101005.28
2017-07-05T20:25:37.779Z,101018.70
2017-07-05T20:28:04.162Z,101021.44
2017-07-05T20:30:30.535Z,101023.04
2017-07-05T20:32:56.925Z,101025.14
2017-07-05T20:35:23.291Z,101024.88
2017-07-05T20:37:49.684Z,101026.84
2017-07-05T20:40:16.035Z,101026.78
2017-07-05T20:42:42.539Z,101026.95
2017-07-05T20:45:09.157Z,101027.25
2017-07-05T20:47:35.598Z,101019.87
2017-07-05T20:50:02.023Z,101035.45
2017-07-05T20:52:28.452Z,101037.76
2017-07-05T20:54:54.824Z,101036.30
2017-07-05T20:57:21.165Z,101036.03
2017-07-05T20:59:47.549Z,101039.13
2017-07-05T21:02:15.574Z,101041.48
2017-07-05T21:04:46.538Z,101043.38
2017-07-05T21:07:16.364Z,101045.98
2017-07-05T21:09:42.904Z,101049.05
2017-07-05T21:12:09.247Z,101051.38
2017-07-05T21:14:35.626Z,101053.77
2017-07-05T21:17:01.996Z,101051.91
2017-07-05T21:19:28.389Z,101051.16
2017-07-05T21:21:54.725Z,101052.98
2017-07-05T21:24:21.216Z,101055.92
2017-07-05T21:26:47.613Z,101056.67
2017-07-05T21:29:14.005Z,101055.88
2017-07-05T21:31:40.399Z,101058.80
2017-07-05T21:34:06.797Z,101060.02
2017-07-05T21:36:33.169Z,101056.05
2017-07-05T21:38:59.827Z,101056.55
2017-07-05T21:41:26.289Z,101062.36
2017-07-05T21:43:52.671Z,101052.17
2017-07-05T21:46:19.137Z,101065.36
2017-07-05T21:48:45.516Z,101058.42
2017-07-05T21:51:11.901Z,101064.56
2017-07-05T21:53:38.274Z,101058.84
2017-07-05T21:56:04.643Z,101057.02
2017-07-05T21:58:31.010Z,101056.86
2017-07-05T22:00:57.394Z,101059.34
2017-07-05T22:03:23.775Z,101058.25
2017-07-05T22:05:50.193Z,101054.66
2017-07-05T22:08:16.618Z,101055.37
2017-07-05T22:10:42.981Z,101055.13
2017-07-05T22:13:09.338Z,101055.09
2017-07-05T22:15:35.729Z,101053.42
2017-07-05T22:18:02.171Z,101059.70
2017-07-05T22:20:28.539Z,101062.89
2017-07-05T22:22:54.897Z,101057.77
2017-07-05T22:25:21.277Z,101057.20
2017-07-05T22:27:47.638Z,101060.31
2017-07-05T22:30:15.363Z,101057.95
2017-07-05T22:32:41.865Z,101053.95
2017-07-05T22:35:08.251Z,101059.19
2017-07-05T22:37:34.605Z,101057.07
2017-07-05T22:40:00.964Z,101059.37
2017-07-05T22:42:27.323Z,101059.80
2017-07-05T22:44:53.723Z,101057.53
2017-07-05T22:47:20.175Z,101062.98
2017-07-05T22:49:46.538Z,101068.33
2017-07-05T22:52:12.926Z,101072.91
2017-07-05T22:54:39.289Z,101072.33
2017-07-05T22:57:05.632Z,101074.64
2017-07-05T22:59:32.074Z,101077.61
2017-07-05T23:01:58.464Z,101074.42
2017-07-05T23:04:24.842Z,101073.02
2017-07-05T23:06:51.253Z,101074.80
2017-07-05T23:09:17.607Z,101078.44
2017-07-05T23:11:43.957Z,101074.89
2017-07-05T23:14:10.393Z,101066.72
2017-07-05T23:16:36.736Z,101069.75
2017-07-05T23:19:03.158Z,101076.12
2017-07-05T23:21:29.527Z,101069.21
2017-07-05T23:23:55.978Z,101070.86
2017-07-05T23:26:22.344Z,101074.50
2017-07-05T23:28:48.759Z,101069.05
2017-07-05T23:31:16.265Z,101069.95
2017-07-05T23:33:43.334Z,101076.41
2017-07-05T23:36:09.856Z,101075.66
2017-07-05T23:38:38.276Z,101079.55
2017-07-05T23:41:04.762Z,101081.14
2017-07-05T23:43:31.230Z,101081.97
2017-07-05T23:45:57.692Z,101079.28
2017-07-05T23:48:24.041Z,101081.34
2017-07-05T23:50:50.585Z,101074.97
2017-07-05T23:53:17.432Z,101075.55
2017-07-05T23:55:44.346Z,101074.30
2017-07-05T23:58:11.218Z,101079.01
