createdAt,value
2023-02-16T00:00:38.575Z,24.90
2023-02-16T00:03:31.362Z,25.27
2023-02-16T00:06:00.606Z,23.97
2023-02-16T00:08:27.424Z,25.87
2023-02-16T00:11:18.238Z,23.50
2023-02-16T00:13:48.364Z,25.00
2023-02-16T00:16:22.148Z,24.97
2023-02-16T00:18:49.836Z,25.97
2023-02-16T00:21:17.281Z,25.80
2023-02-16T00:23:46.609Z,24.63
2023-02-16T00:26:25.949Z,26.20
2023-02-16T00:28:58.504Z,25.53
2023-02-16T00:31:27.822Z,25.00
2023-02-16T00:33:55.029Z,26.10
2023-02-16T00:36:25.136Z,26.30
2023-02-16T00:38:52.016Z,27.33
2023-02-16T00:41:43.341Z,24.87
2023-02-16T00:44:37.056Z,25.57
2023-02-16T00:47:21.962Z,25.97
2023-02-16T00:49:52.483Z,26.23
2023-02-16T00:52:42.587Z,26.23
2023-02-16T00:55:16.077Z,26.30
2023-02-16T00:57:52.816Z,26.27
2023-02-16T01:00:47.400Z,26.00
2023-02-16T01:03:19.186Z,26.53
2023-02-16T01:05:49.477Z,24.70
2023-02-16T01:08:36.240Z,26.80
2023-02-16T01:11:10.681Z,25.33
2023-02-16T01:13:50.438Z,26.77
2023-02-16T01:16:25.153Z,25.90
2023-02-16T01:18:52.675Z,25.97
2023-02-16T01:21:21.873Z,27.30
2023-02-16T01:23:48.876Z,27.17
2023-02-16T01:26:21.894Z,29.07
2023-02-16T01:28:48.973Z,26.83
2023-02-16T01:31:19.352Z,27.97
2023-02-16T01:33:53.664Z,27.03
2023-02-16T01:36:27.903Z,26.60
2023-02-16T01:38:54.738Z,27.27
2023-02-16T01:42:13.256Z,27.27
2023-02-16T01:44:49.629Z,24.33
2023-02-16T01:47:43.665Z,27.73
2023-02-16T01:50:49.629Z,25.97
2023-02-16T01:53:56.974Z,27.93
2023-02-16T01:56:36.148Z,25.80
2023-02-16T01:59:40.409Z,27.00
2023-02-16T02:02:28.680Z,25.67
2023-02-16T02:05:27.074Z,26.00
2023-02-16T02:08:20.957Z,26.33
2023-02-16T02:11:14.113Z,25.97
2023-02-16T02:14:12.454Z,28.30
2023-02-16T02:16:39.732Z,25.70
2023-02-16T02:19:08.523Z,27.43
2023-02-16T02:22:58.200Z,27.47
2023-02-16T02:26:21.135Z,26.27
2023-02-16T02:29:25.723Z,25.80
2023-02-16T02:32:32.490Z,26.10
2023-02-16T02:35:29.544Z,27.03
2023-02-16T02:38:27.736Z,25.80
2023-02-16T02:41:03.601Z,26.83
2023-02-16T02:43:56.072Z,27.20
2023-02-16T02:46:32.141Z,26.73
2023-02-16T02:48:59.542Z,27.37
2023-02-16T02:51:33.813Z,26.80
2023-02-16T02:54:36.678Z,27.03
2023-02-16T02:57:36.462Z,27.63
2023-02-16T03:00:41.776Z,26.23
2023-02-16T03:03:38.500Z,27.03
2023-02-16T03:06:41.101Z,25.57
2023-02-16T03:09:15.123Z,26.53
2023-02-16T03:12:01.395Z,26.50
2023-02-16T03:14:54.918Z,26.77
2023-02-16T03:17:52.402Z,27.23
2023-02-16T03:20:39.457Z,25.00
2023-02-16T03:23:26.756Z,26.93
2023-02-16T03:26:15.969Z,25.87
2023-02-16T03:29:06.214Z,25.07
2023-02-16T03:31:40.453Z,24.63
2023-02-16T03:34:08.623Z,27.30
2023-02-16T03:36:40.226Z,26.00
2023-02-16T03:39:08.133Z,26.97
2023-02-16T03:41:43.415Z,27.10
2023-02-16T03:44:10.474Z,27.13
2023-02-16T03:46:39.690Z,27.73
2023-02-16T03:49:06.458Z,26.13
2023-02-16T03:51:33.248Z,25.90
2023-02-16T03:54:03.713Z,27.53
2023-02-16T03:56:33.594Z,26.87
2023-02-16T03:59:03.488Z,27.80
2023-02-16T04:01:30.447Z,27.57
2023-02-16T04:03:57.261Z,27.10
2023-02-16T04:06:24.063Z,26.83
2023-02-16T04:08:57.122Z,27.03
2023-02-16T04:11:43.278Z,27.63
2023-02-16T04:14:10.053Z,26.30
2023-02-16T04:16:36.826Z,27.27
2023-02-16T04:19:03.626Z,28.27
2023-02-16T04:21:30.310Z,26.23
2023-02-16T04:23:57.129Z,26.93
2023-02-16T04:26:31.145Z,27.63
2023-02-16T04:28:57.992Z,28.50
2023-02-16T04:31:24.840Z,26.47
2023-02-16T04:33:51.624Z,26.70
2023-02-16T04:36:18.323Z,26.40
2023-02-16T04:38:45.059Z,26.73
2023-02-16T04:41:11.771Z,27.33
2023-02-16T04:43:38.553Z,27.67
2023-02-16T04:46:05.475Z,25.60
2023-02-16T04:48:32.291Z,28.63
2023-02-16T04:50:59.095Z,27.60
2023-02-16T04:53:25.862Z,27.27
2023-02-16T04:55:52.627Z,27.57
2023-02-16T04:58:19.401Z,27.23
2023-02-16T05:00:46.217Z,27.67
2023-02-16T05:03:12.987Z,27.80
2023-02-16T05:05:40.516Z,27.13
2023-02-16T05:08:07.393Z,27.97
2023-02-16T05:10:34.171Z,28.70
2023-02-16T05:13:19.310Z,28.13
2023-02-16T05:15:46.209Z,27.27
2023-02-16T05:18:13.037Z,26.87
2023-02-16T05:20:58.371Z,28.47
2023-02-16T05:23:25.119Z,27.67
2023-02-16T05:25:52.000Z,27.03
2023-02-16T05:28:22.052Z,27.97
2023-02-16T05:30:48.851Z,29.33
2023-02-16T05:33:15.648Z,29.00
2023-02-16T05:35:44.922Z,29.13
2023-02-16T05:38:11.676Z,29.43
2023-02-16T05:40:38.470Z,27.93
2023-02-16T05:43:05.222Z,28.53
2023-02-16T05:45:32.055Z,28.27
2023-02-16T05:47:58.831Z,29.73
2023-02-16T05:50:25.619Z,28.63
2023-02-16T05:52:52.329Z,29.97
2023-02-16T05:55:19.031Z,29.63
2023-02-16T05:57:53.922Z,29.47
2023-02-16T06:00:21.011Z,29.63
2023-02-16T06:02:47.761Z,29.33
2023-02-16T06:05:14.641Z,27.77
2023-02-16T06:07:41.423Z,27.93
2023-02-16T06:10:09.015Z,33.05
2023-02-16T06:12:38.540Z,30.03
2023-02-16T06:15:05.533Z,28.97
2023-02-16T06:17:35.357Z,30.13
2023-02-16T06:20:02.719Z,29.60
2023-02-16T06:22:29.634Z,30.40
2023-02-16T06:24:56.441Z,28.80
2023-02-16T06:27:28.633Z,28.27
2023-02-16T06:29:55.569Z,29.30
2023-02-16T06:32:22.706Z,28.87
2023-02-16T06:34:49.527Z,30.73
2023-02-16T06:37:16.380Z,29.70
2023-02-16T06:39:43.430Z,29.17
2023-02-16T06:42:13.414Z,29.23
2023-02-16T06:44:44.227Z,29.03
2023-02-16T06:47:11.108Z,28.37
2023-02-16T06:49:38.082Z,30.17
2023-02-16T06:52:08.197Z,29.87
2023-02-16T06:54:37.991Z,30.20
2023-02-16T06:57:07.852Z,31.63
2023-02-16T06:59:34.679Z,30.20
2023-02-16T07:02:01.424Z,28.30
2023-02-16T07:04:28.438Z,30.70
2023-02-16T07:06:55.256Z,28.67
2023-02-16T07:09:24.448Z,30.50
2023-02-16T07:11:51.383Z,28.97
2023-02-16T07:14:18.474Z,27.50
2023-02-16T07:16:49.398Z,30.30
2023-02-16T07:19:25.890Z,28.70
2023-02-16T07:21:55.313Z,30.77
2023-02-16T07:24:22.130Z,29.47
2023-02-16T07:26:49.832Z,30.33
2023-02-16T07:29:16.663Z,30.20
2023-02-16T07:31:47.894Z,28.40
2023-02-16T07:34:14.955Z,30.00
2023-02-16T07:36:44.051Z,30.17
2023-02-16T07:39:11.605Z,29.87
2023-02-16T07:41:38.337Z,30.90
2023-02-16T07:44:05.820Z,29.27
2023-02-16T07:46:33.415Z,29.07
2023-02-16T07:49:00.299Z,31.53
2023-02-16T07:51:30.745Z,29.90
2023-02-16T07:54:00.483Z,30.47
2023-02-16T07:56:32.675Z,29.90
2023-02-16T07:59:01.728Z,30.67
2023-02-16T08:01:29.942Z,30.67
2023-02-16T08:03:58.227Z,31.43
2023-02-16T08:06:24.995Z,32.70
2023-02-16T08:08:51.765Z,28.47
2023-02-16T08:11:24.516Z,31.13
2023-02-16T08:13:52.278Z,29.20
2023-02-16T08:16:26.602Z,31.37
2023-02-16T08:18:57.630Z,30.87
2023-02-16T08:21:30.977Z,29.83
2023-02-16T08:24:01.720Z,30.17
2023-02-16T08:26:40.028Z,29.90
2023-02-16T08:29:13.109Z,29.97
2023-02-16T08:31:41.505Z,29.90
2023-02-16T08:34:08.616Z,30.87
2023-02-16T08:36:38.487Z,31.63
2023-02-16T08:39:15.202Z,28.83
2023-02-16T08:41:43.825Z,28.20
2023-02-16T08:44:11.070Z,29.03
2023-02-16T08:46:41.224Z,29.23
2023-02-16T08:49:09.896Z,29.57
2023-02-16T08:51:42.335Z,28.73
2023-02-16T08:54:19.789Z,27.93
2023-02-16T08:56:48.076Z,29.20
2023-02-16T08:59:17.909Z,30.90
2023-02-16T09:01:45.521Z,28.37
2023-02-16T09:04:13.934Z,30.27
2023-02-16T09:06:44.597Z,28.97
2023-02-16T09:09:13.201Z,29.87
2023-02-16T09:11:40.893Z,30.27
2023-02-16T09:14:09.332Z,29.50
2023-02-16T09:16:39.785Z,30.90
2023-02-16T09:19:07.213Z,33.60
2023-02-16T09:21:34.341Z,31.73
2023-02-16T09:24:05.132Z,29.13
2023-02-16T09:26:38.388Z,31.30
2023-02-16T09:29:07.016Z,28.47
2023-02-16T09:31:37.218Z,30.13
2023-02-16T09:34:19.384Z,28.90
2023-02-16T09:36:47.178Z,29.97
2023-02-16T09:39:14.793Z,31.80
2023-02-16T09:42:08.922Z,30.83
2023-02-16T09:44:49.940Z,30.83
2023-02-16T09:47:40.750Z,29.97
2023-02-16T09:50:50.240Z,28.83
2023-02-16T09:53:34.906Z,29.50
2023-02-16T09:56:09.114Z,29.40
2023-02-16T09:59:04.897Z,31.10
2023-02-16T10:01:50.682Z,28.90
2023-02-16T10:05:02.398Z,29.17
2023-02-16T10:07:54.970Z,28.03
2023-02-16T10:10:44.547Z,30.30
2023-02-16T10:13:30.075Z,30.17
2023-02-16T10:16:01.567Z,31.47
2023-02-16T10:18:34.046Z,30.47
2023-02-16T10:21:15.077Z,29.80
2023-02-16T10:24:03.709Z,31.20
2023-02-16T10:26:58.926Z,30.57
2023-02-16T10:29:26.923Z,31.80
2023-02-16T10:32:39.408Z,32.33
2023-02-16T10:35:17.339Z,29.80
2023-02-16T10:38:01.930Z,32.80
2023-02-16T10:40:54.048Z,33.67
2023-02-16T10:43:50.415Z,30.53
2023-02-16T10:46:28.552Z,30.37
2023-02-16T10:49:01.396Z,30.50
2023-02-16T10:51:36.651Z,31.40
2023-02-16T10:54:31.626Z,29.93
2023-02-16T10:57:05.444Z,31.83
2023-02-16T10:59:45.836Z,31.00
2023-02-16T11:02:35.292Z,30.93
2023-02-16T11:05:32.038Z,31.37
2023-02-16T11:08:03.038Z,28.97
2023-02-16T11:10:46.139Z,31.43
2023-02-16T11:13:35.900Z,30.67
2023-02-16T11:16:19.395Z,30.27
2023-02-16T11:18:58.920Z,28.97
2023-02-16T11:21:49.532Z,30.70
2023-02-16T11:24:40.137Z,30.03
2023-02-16T11:27:17.466Z,29.50
2023-02-16T11:29:44.757Z,30.77
2023-02-16T11:32:15.189Z,31.30
2023-02-16T11:34:50.909Z,32.27
2023-02-16T11:37:33.972Z,31.97
2023-02-16T11:40:27.207Z,29.70
2023-02-16T11:42:57.945Z,27.73
2023-02-16T11:45:37.866Z,28.93
2023-02-16T11:48:14.353Z,29.53
2023-02-16T11:51:06.361Z,29.97
2023-02-16T11:53:42.683Z,29.20
2023-02-16T11:56:39.267Z,29.90
2023-02-16T11:59:21.585Z,28.00
2023-02-16T12:02:21.066Z,27.63
2023-02-16T12:05:09.559Z,30.00
2023-02-16T12:08:14.504Z,29.93
2023-02-16T12:11:26.438Z,29.47
2023-02-16T12:14:34.552Z,25.70
2023-02-16T12:17:30.494Z,28.77
2023-02-16T12:20:32.011Z,28.33
2023-02-16T12:23:39.697Z,27.77
2023-02-16T12:26:35.844Z,29.27
2023-02-16T12:29:26.822Z,28.90
2023-02-16T12:32:02.435Z,27.63
2023-02-16T12:35:12.697Z,27.00
2023-02-16T12:38:06.742Z,28.57
2023-02-16T12:41:11.761Z,27.83
2023-02-16T12:43:42.688Z,27.83
2023-02-16T12:46:35.852Z,26.92
2023-02-16T12:49:31.454Z,27.42
2023-02-16T12:52:47.959Z,28.10
2023-02-16T12:55:50.953Z,28.97
2023-02-16T12:58:23.762Z,28.20
2023-02-16T13:01:01.397Z,28.92
2023-02-16T13:03:58.509Z,29.83
2023-02-16T13:06:41.025Z,28.40
2023-02-16T13:09:25.041Z,27.23
2023-02-16T13:12:34.652Z,27.03
2023-02-16T13:15:13.213Z,24.37
2023-02-16T13:17:50.509Z,24.30
2023-02-16T13:20:23.013Z,24.25
2023-02-16T13:23:27.503Z,23.60
2023-02-16T13:26:17.922Z,21.88
2023-02-16T13:29:10.952Z,21.88
2023-02-16T13:31:59.114Z,22.27
2023-02-16T13:35:22.734Z,22.70
2023-02-16T13:38:28.452Z,20.75
2023-02-16T13:41:49.453Z,20.15
2023-02-16T13:44:22.781Z,20.73
2023-02-16T13:46:53.893Z,19.65
2023-02-16T13:49:43.283Z,19.88
2023-02-16T13:52:38.492Z,19.02
2023-02-16T13:55:26.940Z,19.52
2023-02-16T13:58:02.383Z,18.85
2023-02-16T14:00:37.950Z,18.35
2023-02-16T14:03:38.016Z,17.48
2023-02-16T14:06:43.494Z,17.88
2023-02-16T14:09:13.166Z,16.40
2023-02-16T14:11:59.396Z,17.88
2023-02-16T14:14:44.077Z,17.45
2023-02-16T14:17:20.538Z,15.80
2023-02-16T14:20:25.677Z,17.25
2023-02-16T14:22:59.897Z,16.10
2023-02-16T14:25:27.503Z,17.88
2023-02-16T14:28:20.809Z,16.17
2023-02-16T14:30:58.877Z,17.08
2023-02-16T14:33:56.254Z,17.50
2023-02-16T14:36:27.094Z,15.52
2023-02-16T14:39:00.780Z,17.45
2023-02-16T14:41:36.785Z,15.68
2023-02-16T14:44:06.653Z,14.73
2023-02-16T14:47:11.478Z,13.25
2023-02-16T14:50:17.360Z,13.10
2023-02-16T14:53:02.958Z,13.10
2023-02-16T14:56:14.356Z,12.43
2023-02-16T14:59:16.999Z,11.20
2023-02-16T15:01:45.826Z,12.13
2023-02-16T15:04:12.805Z,12.18
2023-02-16T15:06:48.918Z,12.25
2023-02-16T15:09:30.922Z,14.30
2023-02-16T15:12:22.433Z,13.80
2023-02-16T15:15:02.304Z,14.07
2023-02-16T15:17:45.015Z,14.93
2023-02-16T15:20:29.475Z,14.10
2023-02-16T15:23:01.134Z,12.93
2023-02-16T15:25:39.360Z,14.55
2023-02-16T15:28:12.128Z,13.45
2023-02-16T15:30:51.095Z,14.60
2023-02-16T15:33:23.916Z,14.25
2023-02-16T15:36:17.867Z,15.18
2023-02-16T15:38:59.476Z,14.13
2023-02-16T15:41:33.759Z,14.10
2023-02-16T15:44:03.612Z,14.70
2023-02-16T15:46:39.750Z,16.83
2023-02-16T15:49:28.285Z,13.93
2023-02-16T15:51:59.795Z,16.33
2023-02-16T15:54:35.570Z,15.77
2023-02-16T15:57:15.614Z,16.67
2023-02-16T15:59:50.670Z,16.03
2023-02-16T16:02:24.398Z,16.13
2023-02-16T16:04:56.236Z,16.70
2023-02-16T16:07:31.637Z,15.47
2023-02-16T16:10:00.116Z,16.33
2023-02-16T16:12:28.239Z,16.03
2023-02-16T16:15:05.209Z,17.13
2023-02-16T16:17:37.798Z,15.80
2023-02-16T16:20:34.815Z,15.67
2023-02-16T16:23:06.901Z,15.67
2023-02-16T16:25:44.825Z,15.07
2023-02-16T16:28:34.783Z,15.17
2023-02-16T16:31:17.185Z,16.07
2023-02-16T16:34:04.584Z,14.70
2023-02-16T16:37:03.749Z,14.60
2023-02-16T16:39:35.404Z,15.53
2023-02-16T16:42:23.283Z,14.80
2023-02-16T16:45:07.020Z,15.73
2023-02-16T16:47:40.994Z,15.17
2023-02-16T16:50:10.737Z,15.37
2023-02-16T16:52:47.955Z,16.77
2023-02-16T16:55:22.523Z,15.97
2023-02-16T16:57:56.621Z,17.33
2023-02-16T17:00:36.487Z,16.93
2023-02-16T17:03:06.771Z,15.20
2023-02-16T17:05:35.974Z,18.00
2023-02-16T17:08:02.897Z,17.33
2023-02-16T17:10:29.937Z,16.60
2023-02-16T17:12:59.852Z,17.57
2023-02-16T17:15:54.004Z,16.60
2023-02-16T17:18:22.736Z,17.63
2023-02-16T17:20:51.144Z,17.23
2023-02-16T17:23:20.892Z,17.27
2023-02-16T17:25:51.105Z,18.57
2023-02-16T17:28:20.542Z,17.93
2023-02-16T17:30:50.427Z,17.30
2023-02-16T17:33:17.313Z,18.27
2023-02-16T17:35:44.318Z,17.30
2023-02-16T17:38:23.110Z,23.80
2023-02-16T17:40:53.064Z,19.57
2023-02-16T17:43:21.839Z,18.97
2023-02-16T17:45:49.555Z,17.63
2023-02-16T17:48:26.493Z,18.63
2023-02-16T17:50:55.564Z,18.87
2023-02-16T17:53:30.039Z,18.97
2023-02-16T17:55:58.141Z,19.20
2023-02-16T17:58:32.842Z,18.57
2023-02-16T18:01:04.771Z,17.90
2023-02-16T18:03:31.543Z,19.47
2023-02-16T18:05:58.350Z,19.17
2023-02-16T18:08:25.183Z,18.40
2023-02-16T18:11:01.765Z,19.40
2023-02-16T18:13:29.969Z,18.00
2023-02-16T18:15:59.233Z,17.77
2023-02-16T18:18:26.151Z,17.17
2023-02-16T18:20:53.300Z,18.50
2023-02-16T18:23:20.092Z,18.27
2023-02-16T18:25:47.080Z,18.00
2023-02-16T18:28:20.506Z,16.50
2023-02-16T18:30:50.001Z,18.13
2023-02-16T18:33:20.734Z,17.43
2023-02-16T18:35:52.078Z,18.60
2023-02-16T18:38:21.490Z,16.43
2023-02-16T18:40:49.151Z,17.90
2023-02-16T18:43:16.144Z,18.40
2023-02-16T18:45:42.905Z,16.93
2023-02-16T18:48:09.967Z,17.47
2023-02-16T18:50:36.802Z,18.47
2023-02-16T18:53:03.691Z,17.00
2023-02-16T18:55:33.766Z,17.47
2023-02-16T18:58:08.081Z,16.50
2023-02-16T19:00:36.772Z,17.27
2023-02-16T19:03:04.563Z,17.57
2023-02-16T19:05:32.027Z,16.97
2023-02-16T19:07:58.760Z,16.30
2023-02-16T19:10:25.718Z,15.47
2023-02-16T19:12:52.827Z,15.33
2023-02-16T19:15:20.863Z,14.33
2023-02-16T19:17:48.010Z,15.03
2023-02-16T19:20:18.266Z,13.60
2023-02-16T19:22:49.173Z,14.33
2023-02-16T19:25:16.388Z,14.00
2023-02-16T19:27:44.505Z,16.10
2023-02-16T19:30:12.375Z,13.03
2023-02-16T19:32:41.074Z,12.73
2023-02-16T19:35:12.323Z,12.83
2023-02-16T19:37:39.400Z,12.10
2023-02-16T19:40:09.964Z,13.10
2023-02-16T19:42:38.599Z,11.80
2023-02-16T19:45:06.171Z,12.23
2023-02-16T19:47:33.101Z,11.37
2023-02-16T19:49:59.978Z,10.87
2023-02-16T19:52:26.911Z,11.17
2023-02-16T19:54:53.905Z,10.07
2023-02-16T19:57:20.971Z,11.48
2023-02-16T19:59:47.831Z,10.37
2023-02-16T20:02:15.502Z,10.17
2023-02-16T20:04:43.675Z,8.88
2023-02-16T20:07:10.550Z,7.93
2023-02-16T20:09:37.413Z,9.07
2023-02-16T20:12:07.702Z,8.30
2023-02-16T20:14:35.796Z,8.00
2023-02-16T20:17:02.565Z,8.47
2023-02-16T20:19:29.322Z,6.07
2023-02-16T20:21:58.953Z,7.27
2023-02-16T20:24:25.747Z,6.45
2023-02-16T20:26:59.963Z,7.30
2023-02-16T20:29:31.091Z,6.67
2023-02-16T20:31:59.049Z,6.43
2023-02-16T20:34:29.457Z,6.67
2023-02-16T20:36:56.365Z,7.10
2023-02-16T20:39:23.799Z,7.17
2023-02-16T20:41:51.098Z,6.80
2023-02-16T20:44:18.028Z,6.60
2023-02-16T20:46:52.326Z,7.03
2023-02-16T20:49:22.539Z,7.30
2023-02-16T20:51:49.358Z,7.07
2023-02-16T20:54:16.218Z,6.87
2023-02-16T20:56:42.938Z,6.53
2023-02-16T20:59:14.206Z,6.80
2023-02-16T21:01:46.414Z,7.10
2023-02-16T21:04:17.744Z,6.90
2023-02-16T21:06:44.829Z,7.30
2023-02-16T21:09:15.650Z,8.37
2023-02-16T21:11:43.756Z,7.27
2023-02-16T21:14:16.619Z,7.10
2023-02-16T21:16:45.845Z,7.60
2023-02-16T21:19:22.862Z,8.27
2023-02-16T21:21:51.939Z,7.60
2023-02-16T21:24:21.196Z,7.87
2023-02-16T21:26:48.551Z,6.97
2023-02-16T21:29:15.482Z,7.53
2023-02-16T21:31:42.386Z,7.07
2023-02-16T21:34:09.451Z,7.77
2023-02-16T21:36:37.644Z,7.77
2023-02-16T21:39:07.006Z,7.40
2023-02-16T21:41:33.820Z,7.57
2023-02-16T21:44:16.526Z,7.57
2023-02-16T21:46:49.726Z,6.70
2023-02-16T21:49:19.932Z,7.63
2023-02-16T21:51:48.294Z,6.70
2023-02-16T21:54:42.475Z,6.63
2023-02-16T21:57:09.194Z,7.53
2023-02-16T21:59:35.919Z,7.47
2023-02-16T22:02:05.715Z,7.30
2023-02-16T22:04:32.426Z,6.90
2023-02-16T22:06:59.139Z,6.73
2023-02-16T22:09:34.520Z,7.30
2023-02-16T22:12:01.209Z,6.77
2023-02-16T22:14:28.055Z,7.27
2023-02-16T22:16:54.891Z,7.13
2023-02-16T22:19:22.874Z,7.10
2023-02-16T22:21:52.652Z,7.50
2023-02-16T22:24:20.288Z,7.17
2023-02-16T22:26:49.225Z,7.10
2023-02-16T22:29:16.770Z,6.90
2023-02-16T22:31:49.458Z,6.93
2023-02-16T22:34:19.841Z,8.60
2023-02-16T22:36:46.757Z,7.43
2023-02-16T22:39:15.749Z,7.43
2023-02-16T22:41:45.571Z,7.57
2023-02-16T22:44:12.869Z,7.33
2023-02-16T22:46:45.507Z,8.80
2023-02-16T22:49:15.042Z,8.73
2023-02-16T22:51:41.975Z,9.83
2023-02-16T22:54:08.937Z,8.93
2023-02-16T22:56:36.254Z,8.53
2023-02-16T22:59:03.139Z,9.33
2023-02-16T23:01:31.262Z,9.07
2023-02-16T23:04:00.946Z,9.87
2023-02-16T23:06:35.243Z,9.03
2023-02-16T23:09:07.146Z,8.87
2023-02-16T23:11:37.159Z,9.57
2023-02-16T23:14:05.816Z,9.37
2023-02-16T23:16:33.065Z,8.83
2023-02-16T23:19:00.553Z,9.53
2023-02-16T23:21:31.453Z,9.63
2023-02-16T23:23:59.961Z,10.23
2023-02-16T23:26:30.763Z,9.75
2023-02-16T23:29:01.469Z,9.33
2023-02-16T23:31:33.825Z,10.00
2023-02-16T23:34:02.857Z,11.33
2023-02-16T23:36:31.363Z,10.37
2023-02-16T23:39:04.197Z,10.07
2023-02-16T23:41:33.031Z,11.27
2023-02-16T23:44:03.961Z,12.50
2023-02-16T23:46:31.474Z,11.93
2023-02-16T23:48:58.612Z,13.40
2023-02-16T23:51:25.924Z,11.87
2023-02-16T23:53:53.220Z,12.13
2023-02-16T23:56:23.877Z,13.20
2023-02-16T23:58:59.183Z,12.60
