createdAt,value
2018-11-02T00:00:04.850Z,99.99
2018-11-02T00:01:04.861Z,99.99
2018-11-02T00:02:04.881Z,99.99
2018-11-02T00:03:04.894Z,99.99
2018-11-02T00:04:04.919Z,99.99
2018-11-02T00:05:04.973Z,99.99
2018-11-02T00:06:04.955Z,99.99
2018-11-02T00:07:04.971Z,99.99
2018-11-02T00:08:04.987Z,99.99
2018-11-02T00:09:05.004Z,99.99
2018-11-02T00:10:05.029Z,99.99
2018-11-02T00:11:05.052Z,99.99
2018-11-02T00:12:05.124Z,99.99
2018-11-02T00:13:05.078Z,99.99
2018-11-02T00:14:05.096Z,99.99
2018-11-02T00:15:05.113Z,99.99
2018-11-02T00:16:05.147Z,99.99
2018-11-02T00:17:05.210Z,99.99
2018-11-02T00:18:05.173Z,99.99
2018-11-02T00:19:05.182Z,99.99
2018-11-02T00:20:05.197Z,99.99
2018-11-02T00:21:05.227Z,99.99
2018-11-02T00:22:05.240Z,99.99
2018-11-02T00:23:05.260Z,99.99
2018-11-02T00:24:05.285Z,99.99
2018-11-02T00:25:05.302Z,99.99
2018-11-02T00:26:05.316Z,99.99
2018-11-02T00:27:05.337Z,99.99
2018-11-02T00:28:05.346Z,99.99
2018-11-02T00:29:05.372Z,99.99
2018-11-02T00:30:05.382Z,99.99
2018-11-02T00:31:05.407Z,99.99
2018-11-02T00:32:05.520Z,99.99
2018-11-02T00:33:05.444Z,99.99
2018-11-02T00:34:05.463Z,99.99
2018-11-02T00:35:05.528Z,99.99
2018-11-02T00:36:05.500Z,99.99
2018-11-02T00:37:05.513Z,99.99
2018-11-02T00:38:05.537Z,99.99
2018-11-02T00:39:05.554Z,99.99
2018-11-02T00:40:05.575Z,99.99
2018-11-02T00:41:05.631Z,99.99
2018-11-02T00:42:05.603Z,99.99
2018-11-02T00:43:05.618Z,99.99
2018-11-02T00:44:05.668Z,99.99
2018-11-02T00:45:05.658Z,99.99
2018-11-02T00:46:05.724Z,99.99
2018-11-02T00:47:05.692Z,99.99
2018-11-02T00:48:05.715Z,99.99
2018-11-02T00:49:05.730Z,99.99
2018-11-02T00:50:05.752Z,99.99
2018-11-02T00:51:05.781Z,99.99
2018-11-02T00:52:05.790Z,99.99
2018-11-02T00:53:05.803Z,99.99
2018-11-02T00:54:05.827Z,99.99
2018-11-02T00:55:05.838Z,99.99
2018-11-02T00:56:05.865Z,99.99
2018-11-02T00:57:05.879Z,99.99
2018-11-02T00:58:05.923Z,99.99
2018-11-02T00:59:05.915Z,99.99
2018-11-02T01:00:05.968Z,99.99
2018-11-02T01:01:05.957Z,99.99
2018-11-02T01:02:05.976Z,99.99
2018-11-02T01:03:05.999Z,99.99
2018-11-02T01:04:06.009Z,99.99
2018-11-02T01:05:06.029Z,99.99
2018-11-02T01:06:06.049Z,99.99
2018-11-02T01:07:06.063Z,99.99
2018-11-02T01:08:06.078Z,99.99
2018-11-02T01:09:06.107Z,99.99
2018-11-02T01:10:06.122Z,99.99
2018-11-02T01:11:06.141Z,99.99
2018-11-02T01:12:06.155Z,99.99
2018-11-02T01:13:06.183Z,99.99
2018-11-02T01:14:06.187Z,99.99
2018-11-02T01:15:06.215Z,99.99
2018-11-02T01:16:06.233Z,99.99
2018-11-02T01:17:06.250Z,99.99
2018-11-02T01:18:06.268Z,99.99
2018-11-02T01:19:06.281Z,99.99
2018-11-02T01:20:06.299Z,99.99
2018-11-02T01:21:06.316Z,99.99
2018-11-02T01:22:06.339Z,99.99
2018-11-02T01:23:06.387Z,99.99
2018-11-02T01:24:06.377Z,99.99
2018-11-02T01:25:06.423Z,99.99
2018-11-02T01:26:06.413Z,99.99
2018-11-02T01:27:06.434Z,99.99
2018-11-02T01:28:06.460Z,99.99
2018-11-02T01:29:06.520Z,99.99
2018-11-02T01:30:06.484Z,99.99
2018-11-02T01:31:06.504Z,99.99
2018-11-02T01:32:06.530Z,99.99
2018-11-02T01:33:06.536Z,99.99
2018-11-02T01:34:06.564Z,99.99
2018-11-02T01:35:06.582Z,99.99
2018-11-02T01:36:06.601Z,99.99
2018-11-02T01:37:06.621Z,99.99
2018-11-02T01:38:06.632Z,99.99
2018-11-02T01:39:06.653Z,99.99
2018-11-02T01:40:06.677Z,99.99
2018-11-02T01:41:06.693Z,99.99
2018-11-02T01:42:06.707Z,99.99
2018-11-02T01:43:06.733Z,99.99
2018-11-02T01:44:06.749Z,99.99
2018-11-02T01:45:06.763Z,99.99
2018-11-02T01:46:06.784Z,99.99
2018-11-02T01:47:06.798Z,99.99
2018-11-02T01:48:06.811Z,99.99
2018-11-02T01:49:06.835Z,99.99
2018-11-02T01:50:06.856Z,99.99
2018-11-02T01:51:06.875Z,99.99
2018-11-02T01:52:06.895Z,99.99
2018-11-02T01:53:06.915Z,99.99
2018-11-02T01:54:06.927Z,99.99
2018-11-02T01:55:06.944Z,99.99
2018-11-02T01:56:06.970Z,99.99
2018-11-02T01:57:06.991Z,99.99
2018-11-02T01:58:07.007Z,99.99
2018-11-02T01:59:07.019Z,99.99
2018-11-02T02:00:07.047Z,99.99
2018-11-02T02:01:07.061Z,99.99
2018-11-02T02:02:07.077Z,99.99
2018-11-02T02:03:07.096Z,99.99
2018-11-02T02:04:07.115Z,99.99
2018-11-02T02:05:07.126Z,99.99
2018-11-02T02:06:07.160Z,99.99
2018-11-02T02:07:07.168Z,99.99
2018-11-02T02:08:07.188Z,99.99
2018-11-02T02:09:07.212Z,99.99
2018-11-02T02:10:07.247Z,99.99
2018-11-02T02:11:07.244Z,99.99
2018-11-02T02:12:07.265Z,99.99
2018-11-02T02:13:07.324Z,99.99
2018-11-02T02:14:07.300Z,99.99
2018-11-02T02:15:07.314Z,99.99
2018-11-02T02:16:07.331Z,99.99
2018-11-02T02:17:07.349Z,99.99
2018-11-02T02:18:07.367Z,99.99
2018-11-02T02:19:07.388Z,99.99
2018-11-02T02:20:07.434Z,99.99
2018-11-02T02:21:07.420Z,99.99
2018-11-02T02:22:07.442Z,99.99
2018-11-02T02:23:07.460Z,99.99
2018-11-02T02:24:07.483Z,99.99
2018-11-02T02:25:07.493Z,99.99
2018-11-02T02:26:07.522Z,99.99
2018-11-02T02:27:07.529Z,99.99
2018-11-02T02:28:07.554Z,99.99
2018-11-02T02:29:07.569Z,99.99
2018-11-02T02:30:07.586Z,99.99
2018-11-02T02:31:07.611Z,99.99
2018-11-02T02:32:07.620Z,99.99
2018-11-02T02:33:07.642Z,99.99
2018-11-02T02:34:07.661Z,99.99
2018-11-02T02:35:07.683Z,99.99
2018-11-02T02:36:07.701Z,99.99
2018-11-02T02:37:07.714Z,99.99
2018-11-02T02:38:07.727Z,99.99
2018-11-02T02:39:07.750Z,99.99
2018-11-02T02:40:07.774Z,99.99
2018-11-02T02:41:07.791Z,99.99
2018-11-02T02:42:07.812Z,99.99
2018-11-02T02:43:07.824Z,99.99
2018-11-02T02:44:07.849Z,99.99
2018-11-02T02:45:07.865Z,99.99
2018-11-02T02:46:07.887Z,99.99
2018-11-02T02:47:07.978Z,99.99
2018-11-02T02:48:07.916Z,99.99
2018-11-02T02:49:07.932Z,99.99
2018-11-02T02:50:07.960Z,99.99
2018-11-02T02:51:07.976Z,99.99
2018-11-02T02:52:07.989Z,99.99
2018-11-02T02:53:08.031Z,99.99
2018-11-02T02:54:08.056Z,99.99
2018-11-02T02:55:08.049Z,99.99
2018-11-02T02:56:08.064Z,99.99
2018-11-02T02:57:08.072Z,99.99
2018-11-02T02:58:08.092Z,99.99
2018-11-02T02:59:08.119Z,99.99
2018-11-02T03:00:08.132Z,99.99
2018-11-02T03:01:08.155Z,99.99
2018-11-02T03:02:08.170Z,99.99
2018-11-02T03:03:08.188Z,99.99
2018-11-02T03:04:08.244Z,99.99
2018-11-02T03:05:08.230Z,99.99
2018-11-02T03:06:08.243Z,99.99
2018-11-02T03:07:08.267Z,99.99
2018-11-02T03:08:08.282Z,99.99
2018-11-02T03:09:08.306Z,99.99
2018-11-02T03:10:08.314Z,99.99
2018-11-02T03:11:08.524Z,99.99
2018-11-02T03:12:08.365Z,99.99
2018-11-02T03:13:08.409Z,99.99
2018-11-02T03:14:08.415Z,99.99
2018-11-02T03:15:08.403Z,99.99
2018-11-02T03:16:08.427Z,99.99
2018-11-02T03:17:08.445Z,99.99
2018-11-02T03:18:08.466Z,99.99
2018-11-02T03:19:08.502Z,99.99
2018-11-02T03:20:08.516Z,99.99
2018-11-02T03:21:08.522Z,99.99
2018-11-02T03:22:08.535Z,99.99
2018-11-02T03:23:08.562Z,99.99
2018-11-02T03:24:08.569Z,99.99
2018-11-02T03:25:08.585Z,99.99
2018-11-02T03:26:08.617Z,99.99
2018-11-02T03:27:08.632Z,99.99
2018-11-02T03:28:08.645Z,99.99
2018-11-02T03:29:08.682Z,99.99
2018-11-02T03:30:08.686Z,99.99
2018-11-02T03:31:08.700Z,99.99
2018-11-02T03:32:08.727Z,99.99
2018-11-02T03:33:08.740Z,99.99
2018-11-02T03:34:08.761Z,99.99
2018-11-02T03:35:08.814Z,99.99
2018-11-02T03:36:08.801Z,99.99
2018-11-02T03:37:08.825Z,99.99
2018-11-02T03:38:08.833Z,99.99
2018-11-02T03:39:08.845Z,99.99
2018-11-02T03:40:08.861Z,99.99
2018-11-02T03:41:08.881Z,99.99
2018-11-02T03:42:08.894Z,99.99
2018-11-02T03:43:08.939Z,99.99
2018-11-02T03:44:08.942Z,99.99
2018-11-02T03:45:08.952Z,99.99
2018-11-02T03:46:08.975Z,99.99
2018-11-02T03:47:09.081Z,99.99
2018-11-02T03:48:09.007Z,99.99
2018-11-02T03:49:09.026Z,99.99
2018-11-02T03:50:09.082Z,99.99
2018-11-02T03:51:09.063Z,99.99
2018-11-02T03:52:09.501Z,99.99
2018-11-02T03:53:09.105Z,99.99
2018-11-02T03:54:09.125Z,99.99
2018-11-02T03:55:09.137Z,99.99
2018-11-02T03:56:09.158Z,99.99
2018-11-02T03:57:09.186Z,99.99
2018-11-02T03:58:09.193Z,99.99
2018-11-02T03:59:09.223Z,99.99
2018-11-02T04:00:09.550Z,99.99
2018-11-02T04:01:09.290Z,99.99
2018-11-02T04:02:09.268Z,99.99
2018-11-02T04:03:09.288Z,99.99
2018-11-02T04:04:09.312Z,99.99
2018-11-02T04:05:09.321Z,99.99
2018-11-02T04:06:09.345Z,99.99
2018-11-02T04:07:09.361Z,99.99
2018-11-02T04:08:09.381Z,99.99
2018-11-02T04:09:09.400Z,99.99
2018-11-02T04:10:09.420Z,99.99
2018-11-02T04:11:09.434Z,99.99
2018-11-02T04:12:09.476Z,99.99
2018-11-02T04:13:09.467Z,99.99
2018-11-02T04:14:09.515Z,99.99
2018-11-02T04:15:09.505Z,99.99
2018-11-02T04:16:09.524Z,99.99
2018-11-02T04:17:09.545Z,99.99
2018-11-02T04:18:09.570Z,99.99
2018-11-02T04:19:09.570Z,99.99
2018-11-02T04:20:09.593Z,99.99
2018-11-02T04:21:09.608Z,99.99
2018-11-02T04:22:09.638Z,99.99
2018-11-02T04:23:09.647Z,99.99
2018-11-02T04:24:09.660Z,99.99
2018-11-02T04:25:09.679Z,99.99
2018-11-02T04:26:09.704Z,99.99
2018-11-02T04:27:09.721Z,99.99
2018-11-02T04:28:09.801Z,99.99
2018-11-02T04:29:09.754Z,99.99
2018-11-02T04:30:09.773Z,99.99
2018-11-02T04:31:09.921Z,99.99
2018-11-02T04:32:09.814Z,99.99
2018-11-02T04:33:09.840Z,99.99
2018-11-02T04:34:09.848Z,99.99
2018-11-02T04:35:09.867Z,99.99
2018-11-02T04:36:09.924Z,99.99
2018-11-02T04:37:09.903Z,99.99
2018-11-02T04:38:09.918Z,99.99
2018-11-02T04:39:09.945Z,99.99
2018-11-02T04:40:10.005Z,99.99
2018-11-02T04:41:09.977Z,99.99
2018-11-02T04:42:09.996Z,99.99
2018-11-02T04:43:10.017Z,99.99
2018-11-02T04:44:10.032Z,99.99
2018-11-02T04:45:10.051Z,99.99
2018-11-02T04:46:10.093Z,99.99
2018-11-02T04:47:10.122Z,99.99
2018-11-02T04:48:10.140Z,99.99
2018-11-02T04:49:10.118Z,99.99
2018-11-02T04:50:10.157Z,99.99
2018-11-02T04:51:10.168Z,99.99
2018-11-02T04:52:10.248Z,99.99
2018-11-02T04:53:10.199Z,99.99
2018-11-02T04:54:10.211Z,99.99
2018-11-02T04:55:10.249Z,99.99
2018-11-02T04:56:10.257Z,99.99
2018-11-02T04:57:10.269Z,99.99
2018-11-02T04:58:10.283Z,99.99
2018-11-02T04:59:10.296Z,99.99
2018-11-02T05:00:10.318Z,99.99
2018-11-02T05:01:10.346Z,99.99
2018-11-02T05:02:10.363Z,99.99
2018-11-02T05:03:10.378Z,99.99
2018-11-02T05:04:10.400Z,99.99
2018-11-02T05:05:10.413Z,99.99
2018-11-02T05:06:10.475Z,99.99
2018-11-02T05:07:10.451Z,99.99
2018-11-02T05:08:10.468Z,99.99
2018-11-02T05:09:10.486Z,99.99
2018-11-02T05:10:10.504Z,99.99
2018-11-02T05:11:10.600Z,99.99
2018-11-02T05:12:10.537Z,99.99
2018-11-02T05:13:10.568Z,99.99
2018-11-02T05:14:10.585Z,99.99
2018-11-02T05:15:10.594Z,99.99
2018-11-02T05:16:10.610Z,99.99
2018-11-02T05:17:10.632Z,99.99
2018-11-02T05:18:10.700Z,99.99
2018-11-02T05:19:10.666Z,99.99
2018-11-02T05:20:10.687Z,99.99
2018-11-02T05:21:10.754Z,99.99
2018-11-02T05:22:10.725Z,99.99
2018-11-02T05:23:10.752Z,99.99
2018-11-02T05:24:10.758Z,99.99
2018-11-02T05:25:10.784Z,99.99
2018-11-02T05:26:10.796Z,99.99
2018-11-02T05:27:10.814Z,99.99
2018-11-02T05:28:10.850Z,99.99
2018-11-02T05:29:10.858Z,99.99
2018-11-02T05:30:10.874Z,99.99
2018-11-02T05:31:10.892Z,99.99
2018-11-02T05:32:10.912Z,99.99
2018-11-02T05:33:10.932Z,99.99
2018-11-02T05:34:10.946Z,99.99
2018-11-02T05:35:10.967Z,99.99
2018-11-02T05:36:10.982Z,99.99
2018-11-02T05:37:11.009Z,99.99
2018-11-02T05:38:11.017Z,99.99
2018-11-02T05:39:11.037Z,99.99
2018-11-02T05:40:11.056Z,99.99
2018-11-02T05:41:11.073Z,99.99
2018-11-02T05:42:11.095Z,99.99
2018-11-02T05:43:11.117Z,99.99
2018-11-02T05:44:11.133Z,99.99
2018-11-02T05:45:11.148Z,99.99
2018-11-02T05:46:11.161Z,99.99
2018-11-02T05:47:11.225Z,99.99
2018-11-02T05:48:11.204Z,99.99
2018-11-02T05:49:11.225Z,99.99
2018-11-02T05:50:11.248Z,99.99
2018-11-02T05:51:11.255Z,99.99
2018-11-02T05:52:11.291Z,99.99
2018-11-02T05:53:11.296Z,99.99
2018-11-02T05:54:11.390Z,99.99
2018-11-02T05:55:11.336Z,99.99
2018-11-02T05:56:11.345Z,99.99
2018-11-02T05:57:11.380Z,99.99
2018-11-02T05:58:11.390Z,99.99
2018-11-02T05:59:11.405Z,99.99
2018-11-02T06:00:11.450Z,99.99
2018-11-02T06:01:11.474Z,99.99
2018-11-02T06:02:11.459Z,99.99
2018-11-02T06:03:11.547Z,99.99
2018-11-02T06:04:11.499Z,99.99
2018-11-02T06:05:11.510Z,99.99
2018-11-02T06:06:11.537Z,99.99
2018-11-02T06:07:11.550Z,99.99
2018-11-02T06:08:11.569Z,99.99
2018-11-02T06:09:11.648Z,99.99
2018-11-02T06:10:11.612Z,99.99
2018-11-02T06:11:11.618Z,99.99
2018-11-02T06:12:11.647Z,99.99
2018-11-02T06:13:11.661Z,99.99
2018-11-02T06:14:11.679Z,99.99
2018-11-02T06:15:11.703Z,99.99
2018-11-02T06:16:11.715Z,99.99
2018-11-02T06:17:11.752Z,99.99
2018-11-02T06:18:11.755Z,99.99
2018-11-02T06:19:11.775Z,99.99
2018-11-02T06:20:11.802Z,99.99
2018-11-02T06:21:11.814Z,99.99
2018-11-02T06:22:11.826Z,99.99
2018-11-02T06:23:11.847Z,99.99
2018-11-02T06:24:11.953Z,99.99
2018-11-02T06:25:11.884Z,99.99
2018-11-02T06:26:11.906Z,99.99
2018-11-02T06:27:11.922Z,99.99
2018-11-02T06:28:11.936Z,99.99
2018-11-02T06:29:11.955Z,99.99
2018-11-02T06:30:11.981Z,99.99
2018-11-02T06:31:11.992Z,99.99
2018-11-02T06:32:12.033Z,99.99
2018-11-02T06:33:12.026Z,99.99
2018-11-02T06:34:12.040Z,99.99
2018-11-02T06:35:12.059Z,99.99
2018-11-02T06:36:12.126Z,99.99
2018-11-02T06:37:12.098Z,99.99
2018-11-02T06:38:12.198Z,99.99
2018-11-02T06:39:12.130Z,99.99
2018-11-02T06:40:12.148Z,99.99
2018-11-02T06:41:12.173Z,99.99
2018-11-02T06:42:12.194Z,99.99
2018-11-02T06:43:12.208Z,99.99
2018-11-02T06:44:12.233Z,99.99
2018-11-02T06:45:12.264Z,99.99
2018-11-02T06:46:12.272Z,99.99
2018-11-02T06:47:12.292Z,99.99
2018-11-02T06:48:12.297Z,99.99
2018-11-02T06:49:12.318Z,99.99
2018-11-02T06:50:12.390Z,99.99
2018-11-02T06:51:12.354Z,99.99
2018-11-02T06:52:12.383Z,99.99
2018-11-02T06:53:12.388Z,99.99
2018-11-02T06:54:12.403Z,99.99
2018-11-02T06:55:12.424Z,99.99
2018-11-02T06:56:12.448Z,99.99
2018-11-02T06:57:12.456Z,99.99
2018-11-02T06:58:12.485Z,99.99
2018-11-02T06:59:12.576Z,99.99
2018-11-02T07:00:12.542Z,99.99
2018-11-02T07:01:12.531Z,99.99
2018-11-02T07:02:12.566Z,99.99
2018-11-02T07:03:12.577Z,99.99
2018-11-02T07:04:12.587Z,99.99
2018-11-02T07:05:12.608Z,99.99
2018-11-02T07:06:12.629Z,99.99
2018-11-02T07:07:12.689Z,99.99
2018-11-02T07:08:12.899Z,99.99
2018-11-02T07:09:12.683Z,99.99
2018-11-02T07:10:12.709Z,99.99
2018-11-02T07:11:12.721Z,99.99
2018-11-02T07:12:12.742Z,99.99
2018-11-02T07:13:12.755Z,99.99
2018-11-02T07:14:12.819Z,99.99
2018-11-02T07:15:12.793Z,99.99
2018-11-02T07:16:12.809Z,99.99
2018-11-02T07:17:12.833Z,99.99
2018-11-02T07:18:12.866Z,99.99
2018-11-02T07:19:12.863Z,99.99
2018-11-02T07:20:12.892Z,99.99
2018-11-02T07:21:12.903Z,99.99
2018-11-02T07:22:12.927Z,99.99
2018-11-02T07:23:12.949Z,99.99
2018-11-02T07:24:12.958Z,99.99
2018-11-02T07:25:13.133Z,99.99
2018-11-02T07:26:12.989Z,99.99
2018-11-02T07:27:13.008Z,99.99
2018-11-02T07:28:13.027Z,99.99
2018-11-02T07:29:13.045Z,99.99
2018-11-02T07:30:13.063Z,99.99
2018-11-02T07:31:13.087Z,99.99
2018-11-02T07:32:13.143Z,99.99
2018-11-02T07:33:13.127Z,99.99
2018-11-02T07:34:13.159Z,99.99
2018-11-02T07:35:13.160Z,99.99
2018-11-02T07:36:13.171Z,99.99
2018-11-02T07:37:13.197Z,99.99
2018-11-02T07:38:13.213Z,99.99
2018-11-02T07:39:13.228Z,99.99
2018-11-02T07:40:13.252Z,99.99
2018-11-02T07:41:13.270Z,99.99
2018-11-02T07:42:13.289Z,99.99
2018-11-02T07:43:13.304Z,99.99
2018-11-02T07:44:13.321Z,99.99
2018-11-02T07:45:13.370Z,99.99
2018-11-02T07:46:13.355Z,99.99
2018-11-02T07:47:13.373Z,99.99
2018-11-02T07:48:13.391Z,99.99
2018-11-02T07:49:13.417Z,99.99
2018-11-02T07:50:13.448Z,99.99
2018-11-02T07:51:13.446Z,99.99
2018-11-02T07:52:13.469Z,99.99
2018-11-02T07:53:13.486Z,99.99
2018-11-02T07:54:13.504Z,99.99
2018-11-02T07:55:13.527Z,99.99
2018-11-02T07:56:13.592Z,99.99
2018-11-02T07:57:13.566Z,99.99
2018-11-02T07:58:13.584Z,99.99
2018-11-02T07:59:13.598Z,99.99
2018-11-02T08:00:13.618Z,99.16
2018-11-02T08:01:13.634Z,97.96
2018-11-02T08:02:13.658Z,96.37
2018-11-02T08:03:13.670Z,94.34
2018-11-02T08:04:13.696Z,93.76
2018-11-02T08:05:13.725Z,94.15
2018-11-02T08:06:13.737Z,98.39
2018-11-02T08:07:13.760Z,99.99
2018-11-02T08:08:13.854Z,99.99
2018-11-02T08:09:13.793Z,99.99
2018-11-02T08:10:13.814Z,99.99
2018-11-02T08:11:13.902Z,99.99
2018-11-02T08:12:13.906Z,99.99
2018-11-02T08:13:13.874Z,99.99
2018-11-02T08:14:13.977Z,99.99
2018-11-02T08:15:13.915Z,99.99
2018-11-02T08:16:13.930Z,99.99
2018-11-02T08:17:13.946Z,99.99
2018-11-02T08:18:13.965Z,99.99
2018-11-02T08:19:13.986Z,99.99
2018-11-02T08:20:14.025Z,99.99
2018-11-02T08:21:14.022Z,99.99
2018-11-02T08:22:14.048Z,99.99
2018-11-02T08:23:14.063Z,99.99
2018-11-02T08:24:14.088Z,99.99
2018-11-02T08:25:14.109Z,99.99
2018-11-02T08:26:14.125Z,99.99
2018-11-02T08:27:14.144Z,99.99
2018-11-02T08:28:14.158Z,99.99
2018-11-02T08:29:14.178Z,99.99
2018-11-02T08:30:14.403Z,99.99
2018-11-02T08:31:14.217Z,99.99
2018-11-02T08:32:14.357Z,99.99
2018-11-02T08:33:14.260Z,99.99
2018-11-02T08:34:14.280Z,99.99
2018-11-02T08:35:14.292Z,99.99
2018-11-02T08:36:14.316Z,99.99
2018-11-02T08:37:14.338Z,99.99
2018-11-02T08:38:14.356Z,99.99
2018-11-02T08:39:14.366Z,99.99
2018-11-02T08:40:14.391Z,99.99
2018-11-02T08:41:14.405Z,99.99
2018-11-02T08:42:14.431Z,99.99
2018-11-02T08:43:14.447Z,99.99
2018-11-02T08:44:14.505Z,99.99
2018-11-02T08:45:14.477Z,99.99
2018-11-02T08:46:14.536Z,99.99
2018-11-02T08:47:14.517Z,99.99
2018-11-02T08:48:14.539Z,99.99
2018-11-02T08:49:14.557Z,99.99
2018-11-02T08:50:14.577Z,99.99
2018-11-02T08:51:14.603Z,99.99
2018-11-02T08:52:14.630Z,99.99
2018-11-02T08:53:14.634Z,99.99
2018-11-02T08:54:14.645Z,99.99
2018-11-02T08:55:14.669Z,99.99
2018-11-02T08:56:14.700Z,99.99
2018-11-02T08:57:14.706Z,99.99
2018-11-02T08:58:14.896Z,99.99
2018-11-02T08:59:14.872Z,99.99
2018-11-02T09:00:14.824Z,99.99
2018-11-02T09:01:14.781Z,99.99
2018-11-02T09:02:14.798Z,99.99
2018-11-02T09:03:14.821Z,99.99
2018-11-02T09:04:14.838Z,99.99
2018-11-02T09:05:15.076Z,99.99
2018-11-02T09:06:14.879Z,99.99
2018-11-02T09:07:14.889Z,99.99
2018-11-02T09:08:14.909Z,99.99
2018-11-02T09:09:14.931Z,99.99
2018-11-02T09:10:14.946Z,99.99
2018-11-02T09:11:14.964Z,99.99
2018-11-02T09:12:15.092Z,99.99
2018-11-02T09:13:15.008Z,99.99
2018-11-02T09:14:15.021Z,99.99
2018-11-02T09:15:15.054Z,99.99
2018-11-02T09:16:15.071Z,99.99
2018-11-02T09:17:15.078Z,99.99
2018-11-02T09:18:15.095Z,99.99
2018-11-02T09:19:15.157Z,99.99
2018-11-02T09:20:15.129Z,99.99
2018-11-02T09:21:15.151Z,99.99
2018-11-02T09:22:15.181Z,99.99
2018-11-02T09:23:15.395Z,99.99
2018-11-02T09:24:15.404Z,99.99
2018-11-02T09:25:15.224Z,99.99
2018-11-02T09:26:15.262Z,99.99
2018-11-02T09:27:15.271Z,99.99
2018-11-02T09:28:15.329Z,99.99
2018-11-02T09:29:15.301Z,99.99
2018-11-02T09:30:15.316Z,99.99
2018-11-02T09:31:15.386Z,99.99
2018-11-02T09:32:15.420Z,99.99
2018-11-02T09:33:15.371Z,99.99
2018-11-02T09:34:15.392Z,99.99
2018-11-02T09:35:15.440Z,99.99
2018-11-02T09:36:15.433Z,99.99
2018-11-02T09:37:15.455Z,99.99
2018-11-02T09:38:15.528Z,99.99
2018-11-02T09:39:15.489Z,99.99
2018-11-02T09:40:15.521Z,99.99
2018-11-02T09:41:15.526Z,99.99
2018-11-02T09:42:15.551Z,99.99
2018-11-02T09:43:15.567Z,99.99
2018-11-02T09:44:15.581Z,99.99
2018-11-02T09:45:15.602Z,99.99
2018-11-02T09:46:15.617Z,99.99
2018-11-02T09:47:15.642Z,99.99
2018-11-02T09:48:15.659Z,99.99
2018-11-02T09:49:15.686Z,99.99
2018-11-02T09:50:15.693Z,99.99
2018-11-02T09:51:15.805Z,99.99
2018-11-02T09:52:15.739Z,99.99
2018-11-02T09:53:15.757Z,99.99
2018-11-02T09:54:15.781Z,99.99
2018-11-02T09:55:15.798Z,99.99
2018-11-02T09:56:15.820Z,99.99
2018-11-02T09:57:15.849Z,99.99
2018-11-02T09:58:15.849Z,99.99
2018-11-02T09:59:15.865Z,99.99
2018-11-02T10:00:15.887Z,99.99
2018-11-02T10:01:15.945Z,99.99
2018-11-02T10:02:15.986Z,99.99
2018-11-02T10:03:15.951Z,99.99
2018-11-02T10:04:15.961Z,99.99
2018-11-02T10:05:15.980Z,99.99
2018-11-02T10:06:16.004Z,99.99
2018-11-02T10:07:16.021Z,99.99
2018-11-02T10:08:16.039Z,99.99
2018-11-02T10:09:16.121Z,99.99
2018-11-02T10:10:16.082Z,99.93
2018-11-02T10:11:16.098Z,99.93
2018-11-02T10:12:16.116Z,98.87
2018-11-02T10:13:16.138Z,97.62
2018-11-02T10:14:16.159Z,98.49
2018-11-02T10:15:16.179Z,99.99
2018-11-02T10:16:16.195Z,98.87
2018-11-02T10:17:16.221Z,99.74
2018-11-02T10:18:16.239Z,99.99
2018-11-02T10:19:16.258Z,99.99
2018-11-02T10:20:16.279Z,99.99
2018-11-02T10:21:16.291Z,99.99
2018-11-02T10:22:16.315Z,99.99
2018-11-02T10:23:16.332Z,99.99
2018-11-02T10:24:16.355Z,99.99
2018-11-02T10:25:16.382Z,99.99
2018-11-02T10:26:16.391Z,98.73
2018-11-02T10:27:16.420Z,98.20
2018-11-02T10:28:16.461Z,95.40
2018-11-02T10:29:16.450Z,95.25
2018-11-02T10:30:16.474Z,97.38
2018-11-02T10:31:16.575Z,98.97
2018-11-02T10:32:16.544Z,99.99
2018-11-02T10:33:16.541Z,98.97
2018-11-02T10:34:16.551Z,96.70
2018-11-02T10:35:16.621Z,94.43
2018-11-02T10:36:16.593Z,93.37
2018-11-02T10:37:16.666Z,91.67
2018-11-02T10:38:16.633Z,88.29
2018-11-02T10:39:16.948Z,86.30
2018-11-02T10:40:16.678Z,87.71
2018-11-02T10:41:16.693Z,88.87
2018-11-02T10:42:16.720Z,86.30
2018-11-02T10:43:16.848Z,87.81
2018-11-02T10:44:16.821Z,88.97
2018-11-02T10:45:16.799Z,91.92
2018-11-02T10:46:16.792Z,93.28
2018-11-02T10:47:16.821Z,95.45
2018-11-02T10:48:16.840Z,98.00
2018-11-02T10:49:16.932Z,99.99
2018-11-02T10:50:16.884Z,99.99
2018-11-02T10:51:16.924Z,99.99
2018-11-02T10:52:16.924Z,97.28
2018-11-02T10:53:16.937Z,95.20
2018-11-02T10:55:17.018Z,91.19
2018-11-02T10:56:16.996Z,88.82
2018-11-02T10:57:17.026Z,87.17
2018-11-02T10:58:17.048Z,85.28
2018-11-02T10:59:17.067Z,84.27
2018-11-02T11:00:17.093Z,84.75
2018-11-02T11:01:17.198Z,81.79
2018-11-02T11:02:17.129Z,80.67
2018-11-02T11:03:17.140Z,79.06
2018-11-02T11:04:17.168Z,78.29
2018-11-02T11:05:17.290Z,77.16
2018-11-02T11:06:17.210Z,77.55
2018-11-02T11:07:17.258Z,77.94
2018-11-02T11:08:17.245Z,77.70
2018-11-02T11:09:17.275Z,79.12
2018-11-02T11:10:17.292Z,80.98
2018-11-02T11:11:17.319Z,81.65
2018-11-02T11:12:17.471Z,81.46
2018-11-02T11:13:17.830Z,82.43
2018-11-02T11:14:17.376Z,82.72
2018-11-02T11:15:17.398Z,83.69
2018-11-02T11:16:17.422Z,82.12
2018-11-02T11:17:17.443Z,79.45
2018-11-02T11:18:17.467Z,79.37
2018-11-02T11:19:17.490Z,82.91
2018-11-02T11:20:17.503Z,81.87
2018-11-02T11:21:17.609Z,79.16
2018-11-02T11:22:17.547Z,78.33
2018-11-02T11:23:17.568Z,79.22
2018-11-02T11:24:17.597Z,80.20
2018-11-02T11:25:17.612Z,81.98
2018-11-02T11:26:17.639Z,81.37
2018-11-02T11:27:17.714Z,83.84
2018-11-02T11:28:17.679Z,85.98
2018-11-02T11:29:17.717Z,86.69
2018-11-02T11:30:17.732Z,86.69
2018-11-02T11:31:17.782Z,85.84
2018-11-02T11:32:17.767Z,89.07
2018-11-02T11:33:17.791Z,90.00
2018-11-02T11:34:17.814Z,91.44
2018-11-02T11:35:17.833Z,92.65
2018-11-02T11:36:17.855Z,94.15
2018-11-02T11:37:17.877Z,95.31
2018-11-02T11:38:17.890Z,95.89
2018-11-02T11:39:17.911Z,96.56
2018-11-02T11:40:17.941Z,98.44
2018-11-02T11:41:17.957Z,99.02
2018-11-02T11:42:18.013Z,99.99
2018-11-02T11:43:17.998Z,99.99
2018-11-02T11:44:18.015Z,99.99
2018-11-02T11:45:18.032Z,99.99
2018-11-02T11:46:18.063Z,99.99
2018-11-02T11:47:18.077Z,99.99
2018-11-02T11:48:18.136Z,99.99
2018-11-02T11:49:18.206Z,99.99
2018-11-02T11:50:18.145Z,99.99
2018-11-02T11:51:18.158Z,99.99
2018-11-02T11:52:18.182Z,99.99
2018-11-02T11:53:18.198Z,99.99
2018-11-02T11:54:18.316Z,99.99
2018-11-02T11:55:18.237Z,98.97
2018-11-02T11:56:18.264Z,94.14
2018-11-02T11:57:18.281Z,92.26
2018-11-02T11:58:18.299Z,90.37
2018-11-02T11:59:18.325Z,90.67
2018-11-02T12:00:18.384Z,91.20
2018-11-02T12:01:18.364Z,91.78
2018-11-02T12:02:18.519Z,91.88
2018-11-02T12:03:18.405Z,91.20
2018-11-02T12:04:18.440Z,89.99
2018-11-02T12:05:18.437Z,88.53
2018-11-02T12:06:18.527Z,85.97
2018-11-02T12:07:18.489Z,83.59
2018-11-02T12:08:18.508Z,83.69
2018-11-02T12:09:18.651Z,81.45
2018-11-02T12:10:18.549Z,79.99
2018-11-02T12:11:18.561Z,82.83
2018-11-02T12:12:18.596Z,84.53
2018-11-02T12:13:18.613Z,84.95
2018-11-02T12:14:18.627Z,83.78
2018-11-02T12:15:18.660Z,82.18
2018-11-02T12:16:18.669Z,80.87
2018-11-02T12:17:18.693Z,79.32
2018-11-02T12:18:18.715Z,79.12
2018-11-02T12:19:18.736Z,78.67
2018-11-02T12:20:18.752Z,77.37
2018-11-02T12:21:18.779Z,77.67
2018-11-02T12:22:18.799Z,78.54
2018-11-02T12:23:18.864Z,77.84
2018-11-02T12:24:18.843Z,76.78
2018-11-02T12:25:18.864Z,76.70
2018-11-02T12:26:18.884Z,78.15
2018-11-02T12:27:18.899Z,77.22
2018-11-02T12:28:19.043Z,76.64
2018-11-02T12:29:18.952Z,78.75
2018-11-02T12:30:18.973Z,79.24
2018-11-02T12:31:18.994Z,80.15
2018-11-02T12:32:19.018Z,78.89
2018-11-02T12:33:19.038Z,79.14
2018-11-02T12:34:19.066Z,79.43
2018-11-02T12:35:19.102Z,79.91
2018-11-02T12:36:19.104Z,80.99
2018-11-02T12:37:19.216Z,82.29
2018-11-02T12:38:19.145Z,81.17
2018-11-02T12:39:19.169Z,79.52
2018-11-02T12:40:19.185Z,80.36
2018-11-02T12:41:19.226Z,82.78
2018-11-02T12:42:19.226Z,81.17
2018-11-02T12:43:19.355Z,81.13
2018-11-02T12:44:19.282Z,83.12
2018-11-02T12:45:19.298Z,83.91
2018-11-02T12:46:19.320Z,86.38
2018-11-02T12:47:19.348Z,89.32
2018-11-02T12:48:19.402Z,89.71
2018-11-02T12:49:19.794Z,89.61
2018-11-02T12:50:19.592Z,88.36
2018-11-02T12:51:19.482Z,88.15
2018-11-02T12:52:19.449Z,85.45
2018-11-02T12:53:19.473Z,85.69