createdAt,value
2022-10-14T00:01:23.262Z,33.90
2022-10-14T00:04:05.552Z,28.40
2022-10-14T00:06:34.997Z,27.60
2022-10-14T00:09:09.037Z,20.00
2022-10-14T00:11:38.418Z,20.20
2022-10-14T00:14:12.470Z,21.60
2022-10-14T00:16:42.882Z,21.40
2022-10-14T00:19:13.286Z,21.40
2022-10-14T00:21:44.652Z,18.70
2022-10-14T00:24:16.144Z,19.10
2022-10-14T00:26:44.516Z,18.00
2022-10-14T00:29:19.025Z,15.20
2022-10-14T00:31:47.664Z,15.20
2022-10-14T00:34:17.377Z,15.90
2022-10-14T00:36:45.745Z,16.00
2022-10-14T00:39:17.586Z,14.80
2022-10-14T00:41:46.153Z,14.20
2022-10-14T00:44:14.447Z,10.40
2022-10-14T00:46:47.815Z,11.30
2022-10-14T00:49:22.152Z,13.50
2022-10-14T00:52:13.671Z,12.60
2022-10-14T00:54:50.406Z,13.30
2022-10-14T00:57:19.898Z,13.60
2022-10-14T00:59:49.194Z,13.70
2022-10-14T01:02:17.334Z,13.10
2022-10-14T01:04:46.688Z,12.80
2022-10-14T01:07:27.258Z,12.00
2022-10-14T01:10:19.137Z,12.70
2022-10-14T01:13:05.340Z,12.50
2022-10-14T01:15:48.559Z,10.30
2022-10-14T01:18:42.567Z,11.60
2022-10-14T01:21:27.753Z,12.60
2022-10-14T01:24:27.005Z,12.50
2022-10-14T01:27:33.222Z,11.70
2022-10-14T01:30:25.252Z,11.20
2022-10-14T01:33:18.119Z,11.00
2022-10-14T01:36:27.626Z,10.40
2022-10-14T01:39:12.747Z,11.20
2022-10-14T01:41:46.661Z,12.90
2022-10-14T01:44:18.926Z,12.90
2022-10-14T01:46:52.795Z,13.20
2022-10-14T01:49:29.662Z,12.40
2022-10-14T01:52:07.669Z,12.70
2022-10-14T01:54:40.943Z,12.20
2022-10-14T01:57:14.396Z,11.90
2022-10-14T01:59:44.493Z,12.00
2022-10-14T02:02:13.794Z,13.20
2022-10-14T02:04:42.369Z,11.70
2022-10-14T02:07:13.891Z,14.60
2022-10-14T02:09:53.567Z,13.20
2022-10-14T02:12:36.194Z,15.60
2022-10-14T02:15:33.760Z,17.10
2022-10-14T02:18:29.671Z,17.60
2022-10-14T02:21:20.265Z,18.30
2022-10-14T02:24:00.483Z,17.40
2022-10-14T02:26:30.572Z,17.20
2022-10-14T02:29:02.004Z,17.60
2022-10-14T02:31:32.701Z,15.90
2022-10-14T02:34:06.019Z,16.90
2022-10-14T02:36:36.768Z,16.70
2022-10-14T02:39:10.051Z,16.20
2022-10-14T02:41:40.106Z,14.30
2022-10-14T02:44:09.751Z,13.30
2022-10-14T02:46:41.434Z,14.20
2022-10-14T02:49:10.995Z,14.40
2022-10-14T02:51:39.377Z,14.10
2022-10-14T02:54:12.649Z,14.10
2022-10-14T02:56:41.303Z,13.70
2022-10-14T02:59:09.565Z,16.60
2022-10-14T03:01:39.389Z,16.90
2022-10-14T03:04:08.938Z,16.30
2022-10-14T03:06:37.708Z,17.90
2022-10-14T03:09:06.122Z,19.70
2022-10-14T03:11:37.019Z,19.80
2022-10-14T03:14:07.548Z,19.30
2022-10-14T03:16:36.603Z,16.80
2022-10-14T03:19:05.256Z,18.90
2022-10-14T03:21:46.905Z,18.60
2022-10-14T03:24:20.142Z,19.80
2022-10-14T03:26:52.422Z,19.10
2022-10-14T03:29:25.623Z,17.90
2022-10-14T03:32:11.254Z,19.10
2022-10-14T03:35:01.594Z,19.50
2022-10-14T03:37:29.968Z,18.90
2022-10-14T03:39:59.315Z,19.20
2022-10-14T03:42:27.946Z,20.40
2022-10-14T03:44:56.705Z,18.70
2022-10-14T03:47:28.829Z,19.80
2022-10-14T03:49:56.901Z,18.20
2022-10-14T03:52:33.977Z,18.30
2022-10-14T03:55:08.697Z,17.10
2022-10-14T03:57:37.502Z,17.90
2022-10-14T04:00:07.825Z,18.90
2022-10-14T04:02:44.982Z,17.80
2022-10-14T04:05:26.440Z,17.00
2022-10-14T04:07:54.581Z,17.50
2022-10-14T04:10:23.219Z,17.20
2022-10-14T04:12:53.941Z,18.40
2022-10-14T04:15:28.278Z,18.70
2022-10-14T04:18:12.693Z,17.20
2022-10-14T04:20:41.553Z,18.70
2022-10-14T04:23:10.318Z,17.10
2022-10-14T04:25:40.720Z,17.00
2022-10-14T04:28:09.128Z,16.50
2022-10-14T04:30:46.434Z,16.50
2022-10-14T04:33:19.563Z,16.20
2022-10-14T04:35:48.580Z,15.80
2022-10-14T04:38:25.253Z,16.40
2022-10-14T04:40:58.167Z,17.40
2022-10-14T04:43:26.808Z,18.10
2022-10-14T04:45:55.155Z,17.80
2022-10-14T04:48:26.756Z,19.40
2022-10-14T04:50:56.762Z,19.50
2022-10-14T04:53:38.074Z,19.30
2022-10-14T04:56:13.731Z,20.50
2022-10-14T04:58:50.411Z,18.90
2022-10-14T05:01:18.836Z,18.90
2022-10-14T05:03:48.733Z,17.70
2022-10-14T05:06:18.202Z,18.40
2022-10-14T05:08:47.182Z,17.80
2022-10-14T05:11:15.382Z,16.60
2022-10-14T05:13:48.783Z,14.80
2022-10-14T05:16:17.094Z,18.90
2022-10-14T05:18:45.805Z,17.70
2022-10-14T05:21:15.519Z,16.50
2022-10-14T05:23:54.765Z,16.30
2022-10-14T05:26:23.335Z,17.10
2022-10-14T05:28:53.264Z,18.00
2022-10-14T05:31:22.236Z,17.40
2022-10-14T05:33:56.779Z,19.80
2022-10-14T05:36:24.994Z,19.20
2022-10-14T05:38:59.008Z,19.20
2022-10-14T05:41:29.499Z,18.00
2022-10-14T05:43:57.871Z,18.40
2022-10-14T05:46:26.606Z,18.60
2022-10-14T05:48:57.645Z,17.40
2022-10-14T05:51:26.736Z,20.00
2022-10-14T05:54:00.532Z,19.30
2022-10-14T05:56:28.941Z,18.50
2022-10-14T05:58:57.827Z,18.90
2022-10-14T06:01:27.656Z,19.40
2022-10-14T06:03:55.801Z,19.60
2022-10-14T06:06:28.741Z,19.80
2022-10-14T06:08:58.643Z,18.30
2022-10-14T06:11:26.947Z,19.10
2022-10-14T06:13:55.363Z,17.80
2022-10-14T06:16:24.155Z,20.00
2022-10-14T06:18:54.447Z,22.40
2022-10-14T06:21:23.432Z,23.20
2022-10-14T06:23:52.138Z,24.00
2022-10-14T06:26:20.227Z,24.50
2022-10-14T06:28:48.553Z,23.30
2022-10-14T06:31:18.893Z,22.90
2022-10-14T06:33:48.021Z,23.50
2022-10-14T06:36:16.579Z,21.00
2022-10-14T06:38:45.074Z,21.50
2022-10-14T06:41:13.440Z,22.00
2022-10-14T06:43:42.064Z,21.30
2022-10-14T06:46:10.957Z,20.80
2022-10-14T06:48:41.731Z,20.20
2022-10-14T06:51:10.332Z,21.60
2022-10-14T06:53:38.775Z,22.20
2022-10-14T06:56:07.614Z,21.40
2022-10-14T06:58:35.913Z,23.60
2022-10-14T07:01:06.751Z,22.10
2022-10-14T07:03:37.097Z,22.50
2022-10-14T07:06:07.423Z,21.90
2022-10-14T07:08:36.336Z,22.80
2022-10-14T07:11:06.426Z,19.90
2022-10-14T07:13:35.604Z,46.50
2022-10-14T07:16:04.947Z,20.20
2022-10-14T07:18:33.880Z,21.20
2022-10-14T07:21:06.378Z,31.50
2022-10-14T07:23:35.161Z,21.20
2022-10-14T07:26:04.397Z,23.10
2022-10-14T07:28:35.903Z,21.60
2022-10-14T07:31:11.498Z,21.10
2022-10-14T07:33:41.399Z,20.10
2022-10-14T07:36:13.593Z,22.00
2022-10-14T07:38:44.848Z,19.20
2022-10-14T07:41:18.835Z,19.00
2022-10-14T07:43:50.531Z,19.70
2022-10-14T07:46:29.537Z,20.70
2022-10-14T07:49:01.300Z,20.50
2022-10-14T07:51:31.472Z,20.60
2022-10-14T07:54:02.112Z,22.20
2022-10-14T07:56:30.763Z,21.90
2022-10-14T07:58:59.444Z,21.70
2022-10-14T08:01:27.737Z,21.30
2022-10-14T08:03:56.233Z,22.20
2022-10-14T08:06:25.352Z,21.40
2022-10-14T08:08:54.423Z,19.90
2022-10-14T08:11:25.919Z,19.30
2022-10-14T08:13:55.598Z,20.00
2022-10-14T08:16:33.273Z,19.00
2022-10-14T08:19:08.481Z,19.30
2022-10-14T08:21:39.963Z,19.00
2022-10-14T08:24:08.892Z,17.80
2022-10-14T08:26:50.246Z,18.30
2022-10-14T08:29:19.362Z,17.50
2022-10-14T08:31:47.804Z,17.30
2022-10-14T08:34:16.490Z,14.60
2022-10-14T08:36:45.267Z,17.90
2022-10-14T08:39:13.852Z,14.80
2022-10-14T08:42:07.430Z,14.90
2022-10-14T08:44:57.293Z,16.90
2022-10-14T08:47:39.554Z,16.20
2022-10-14T08:50:45.053Z,16.90
2022-10-14T08:53:38.913Z,15.40
2022-10-14T08:56:10.087Z,16.20
2022-10-14T08:58:46.546Z,13.30
2022-10-14T09:01:32.959Z,15.60
2022-10-14T09:04:13.429Z,14.90
2022-10-14T09:06:46.151Z,15.50
2022-10-14T09:09:40.518Z,15.90
2022-10-14T09:12:17.164Z,16.70
2022-10-14T09:14:49.856Z,14.80
2022-10-14T09:17:27.536Z,17.90
2022-10-14T09:20:21.128Z,17.40
2022-10-14T09:23:12.455Z,18.70
2022-10-14T09:26:04.712Z,17.20
2022-10-14T09:28:38.592Z,16.30
2022-10-14T09:31:12.273Z,15.60
2022-10-14T09:33:43.097Z,13.70
2022-10-14T09:36:19.115Z,18.10
2022-10-14T09:38:53.509Z,13.90
2022-10-14T09:41:30.932Z,19.10
2022-10-14T09:44:18.801Z,15.30
2022-10-14T09:46:50.159Z,20.10
2022-10-14T09:49:45.907Z,18.00
2022-10-14T09:52:23.386Z,18.00
2022-10-14T09:54:58.878Z,15.60
2022-10-14T10:00:02.420Z,15.10
2022-10-14T10:02:42.405Z,14.50
2022-10-14T10:05:25.468Z,11.80
2022-10-14T10:08:08.158Z,13.60
2022-10-14T10:10:38.199Z,12.50
2022-10-14T10:13:22.584Z,13.80
2022-10-14T10:15:59.806Z,13.50
2022-10-14T10:18:29.159Z,13.70
2022-10-14T10:21:07.183Z,10.30
2022-10-14T10:23:37.066Z,12.30
2022-10-14T10:26:29.338Z,11.90
2022-10-14T10:29:00.573Z,12.80
2022-10-14T10:34:28.146Z,9.70
2022-10-14T10:37:05.688Z,11.80
2022-10-14T10:39:52.079Z,12.70
2022-10-14T10:42:34.633Z,9.30
2022-10-14T10:45:17.359Z,12.30
2022-10-14T10:47:52.879Z,11.90
2022-10-14T10:50:30.916Z,12.00
2022-10-14T10:53:23.188Z,12.80
2022-10-14T10:56:25.428Z,11.10
2022-10-14T10:59:44.328Z,10.00
2022-10-14T11:02:12.870Z,10.90
2022-10-14T11:05:03.599Z,10.20
2022-10-14T11:08:15.137Z,12.30
2022-10-14T11:11:36.902Z,8.80
2022-10-14T11:14:41.365Z,12.60
2022-10-14T11:17:25.629Z,12.10
2022-10-14T11:20:21.315Z,11.20
2022-10-14T11:23:04.931Z,11.20
2022-10-14T11:25:59.226Z,9.50
2022-10-14T11:28:36.497Z,9.30
2022-10-14T11:31:41.275Z,11.20
2022-10-14T11:35:03.656Z,11.80
2022-10-14T11:37:41.358Z,10.10
2022-10-14T11:40:16.623Z,10.80
2022-10-14T11:42:56.233Z,12.00
2022-10-14T11:45:37.177Z,11.90
2022-10-14T11:48:24.229Z,11.20
2022-10-14T11:51:16.229Z,12.00
2022-10-14T11:54:12.665Z,10.40
2022-10-14T11:56:46.962Z,11.40
2022-10-14T11:59:28.944Z,10.50
2022-10-14T12:02:26.409Z,10.00
2022-10-14T12:05:03.010Z,10.90
2022-10-14T12:07:41.236Z,11.70
2022-10-14T12:10:21.953Z,10.30
2022-10-14T12:12:51.696Z,12.00
2022-10-14T12:15:25.541Z,11.50
2022-10-14T12:18:01.107Z,11.50
2022-10-14T12:20:47.859Z,10.70
2022-10-14T12:23:26.736Z,10.20
2022-10-14T12:26:20.071Z,10.80
2022-10-14T12:28:52.781Z,10.80
2022-10-14T12:31:28.883Z,10.90
2022-10-14T12:34:15.839Z,9.80
2022-10-14T12:36:50.785Z,11.30
2022-10-14T12:39:19.622Z,11.70
2022-10-14T12:41:54.871Z,12.00
2022-10-14T12:44:30.516Z,12.60
2022-10-14T12:46:59.295Z,11.60
2022-10-14T12:49:36.233Z,11.70
2022-10-14T12:52:09.431Z,12.40
2022-10-14T12:54:48.973Z,14.00
2022-10-14T12:57:37.342Z,13.10
2022-10-14T13:00:22.425Z,11.50
2022-10-14T13:03:01.569Z,11.70
2022-10-14T13:05:43.810Z,11.70
2022-10-14T13:08:23.889Z,10.70
2022-10-14T13:10:55.300Z,11.60
2022-10-14T13:13:39.086Z,11.50
2022-10-14T13:16:23.712Z,11.80
2022-10-14T13:18:58.065Z,12.70
2022-10-14T13:21:35.492Z,10.80
2022-10-14T13:24:17.188Z,12.20
2022-10-14T13:26:54.632Z,14.70
2022-10-14T13:29:54.823Z,13.30
2022-10-14T13:32:44.322Z,15.20
2022-10-14T13:35:33.889Z,12.60
2022-10-14T13:38:16.454Z,13.10
2022-10-14T13:40:53.006Z,13.70
2022-10-14T13:43:29.891Z,12.10
2022-10-14T13:46:09.808Z,13.30
2022-10-14T13:48:44.191Z,13.30
2022-10-14T13:51:32.048Z,13.50
2022-10-14T13:54:28.523Z,13.60
2022-10-14T13:57:21.935Z,13.60
2022-10-14T14:02:44.428Z,11.10
2022-10-14T14:05:17.713Z,11.60
2022-10-14T14:10:51.399Z,12.00
2022-10-14T14:13:28.509Z,12.60
2022-10-14T14:15:58.519Z,12.70
2022-10-14T14:18:49.524Z,13.00
2022-10-14T14:21:27.786Z,12.70
2022-10-14T14:24:01.804Z,13.40
2022-10-14T14:26:36.966Z,13.60
2022-10-14T14:29:14.654Z,12.60
2022-10-14T14:32:05.456Z,13.40
2022-10-14T14:34:37.375Z,13.70
2022-10-14T14:37:33.910Z,14.00
2022-10-14T14:40:07.798Z,12.10
2022-10-14T14:42:39.756Z,14.00
2022-10-14T14:45:15.074Z,13.00
2022-10-14T14:47:44.096Z,12.30
2022-10-14T14:50:30.154Z,12.30
2022-10-14T14:53:21.224Z,12.60
2022-10-14T14:56:01.264Z,13.90
2022-10-14T14:58:49.682Z,12.10
2022-10-14T15:01:30.722Z,11.80
2022-10-14T15:04:17.326Z,11.90
2022-10-14T15:07:20.824Z,11.60
2022-10-14T15:09:54.770Z,11.10
2022-10-14T15:12:26.143Z,12.10
2022-10-14T15:15:00.181Z,12.90
2022-10-14T15:17:29.849Z,13.00
2022-10-14T15:20:05.290Z,13.40
2022-10-14T15:22:38.322Z,13.10
2022-10-14T15:25:21.744Z,13.80
2022-10-14T15:28:01.053Z,13.20
2022-10-14T15:30:41.382Z,13.80
2022-10-14T15:33:17.336Z,13.80
2022-10-14T15:35:46.956Z,14.60
2022-10-14T15:38:18.563Z,13.40
2022-10-14T15:40:48.620Z,14.50
2022-10-14T15:43:23.585Z,15.00
2022-10-14T15:46:16.324Z,14.80
2022-10-14T15:48:52.554Z,14.70
2022-10-14T15:51:26.007Z,14.80
2022-10-14T15:53:54.360Z,13.10
2022-10-14T15:56:23.272Z,13.70
2022-10-14T15:58:51.668Z,15.70
2022-10-14T16:01:22.707Z,15.90
2022-10-14T16:03:55.275Z,15.50
2022-10-14T16:06:24.744Z,14.80
2022-10-14T16:08:53.297Z,14.80
2022-10-14T16:11:28.161Z,14.20
2022-10-14T16:13:57.016Z,14.80
2022-10-14T16:16:31.966Z,15.30
2022-10-14T16:19:03.573Z,15.80
2022-10-14T16:21:32.275Z,15.90
2022-10-14T16:24:03.091Z,16.60
2022-10-14T16:26:31.429Z,16.10
2022-10-14T16:29:00.486Z,16.90
2022-10-14T16:31:28.845Z,18.40
2022-10-14T16:33:57.079Z,17.80
2022-10-14T16:36:26.537Z,18.30
2022-10-14T16:38:56.332Z,18.00
2022-10-14T16:41:28.125Z,17.00
2022-10-14T16:43:56.335Z,17.20
2022-10-14T16:46:44.761Z,16.90
2022-10-14T16:49:14.809Z,18.20
2022-10-14T16:51:45.125Z,17.80
2022-10-14T16:54:13.473Z,17.30
2022-10-14T16:56:54.109Z,15.90
2022-10-14T16:59:24.666Z,16.40
2022-10-14T17:01:53.189Z,15.90
2022-10-14T17:04:22.585Z,16.80
2022-10-14T17:07:12.589Z,16.70
2022-10-14T17:09:41.244Z,17.20
2022-10-14T17:12:13.695Z,18.20
2022-10-14T17:14:43.061Z,18.80
2022-10-14T17:17:12.664Z,19.90
2022-10-14T17:19:43.021Z,20.90
2022-10-14T17:22:12.360Z,20.00
2022-10-14T17:24:41.167Z,21.30
2022-10-14T17:27:10.947Z,20.70
2022-10-14T17:29:39.381Z,19.80
2022-10-14T17:32:07.698Z,20.30
2022-10-14T17:34:35.993Z,19.80
2022-10-14T17:37:05.570Z,20.50
2022-10-14T17:39:34.087Z,19.00
2022-10-14T17:42:02.294Z,19.50
2022-10-14T17:44:30.491Z,18.80
2022-10-14T17:47:00.527Z,19.20
2022-10-14T17:49:31.328Z,18.80
2022-10-14T17:52:02.387Z,18.30
2022-10-14T17:54:30.576Z,18.50
2022-10-14T17:56:58.605Z,21.90
2022-10-14T17:59:27.572Z,19.60
2022-10-14T18:02:03.682Z,20.70
2022-10-14T18:04:32.910Z,19.70
2022-10-14T18:07:01.681Z,22.80
2022-10-14T18:09:29.622Z,30.20
2022-10-14T18:12:13.378Z,25.30
2022-10-14T18:14:43.012Z,23.40
2022-10-14T18:17:12.612Z,20.20
2022-10-14T18:19:42.050Z,24.30
2022-10-14T18:22:11.407Z,24.50
2022-10-14T18:24:39.791Z,25.20
2022-10-14T18:27:08.484Z,25.60
2022-10-14T18:29:37.671Z,25.40
2022-10-14T18:32:06.518Z,23.80
2022-10-14T18:34:34.882Z,21.90
2022-10-14T18:37:03.248Z,19.00
2022-10-14T18:39:31.775Z,15.70
2022-10-14T18:42:00.022Z,16.30
2022-10-14T18:44:28.266Z,17.00
2022-10-14T18:46:57.040Z,15.10
2022-10-14T18:49:25.049Z,15.40
2022-10-14T18:51:55.380Z,15.70
2022-10-14T18:54:26.157Z,15.00
2022-10-14T18:56:55.853Z,16.70
2022-10-14T18:59:24.213Z,14.60
2022-10-14T19:01:54.006Z,16.50
2022-10-14T19:04:25.560Z,15.60
2022-10-14T19:06:54.430Z,15.70
2022-10-14T19:09:28.816Z,16.80
2022-10-14T19:11:59.176Z,16.20
2022-10-14T19:14:28.961Z,15.90
2022-10-14T19:16:57.329Z,17.20
2022-10-14T19:19:25.243Z,17.60
2022-10-14T19:21:56.398Z,17.10
2022-10-14T19:24:24.605Z,19.10
2022-10-14T19:26:54.358Z,16.20
2022-10-14T19:29:22.768Z,15.90
2022-10-14T19:31:51.282Z,15.20
2022-10-14T19:34:19.718Z,16.60
2022-10-14T19:36:47.697Z,17.30
2022-10-14T19:39:16.924Z,16.20
2022-10-14T19:41:46.694Z,16.70
2022-10-14T19:44:16.676Z,15.80
2022-10-14T19:46:45.417Z,15.30
2022-10-14T19:49:15.238Z,15.10
2022-10-14T19:51:44.117Z,15.10
2022-10-14T19:54:13.657Z,14.80
2022-10-14T19:56:42.273Z,14.90
2022-10-14T19:59:13.705Z,16.60
2022-10-14T20:01:42.627Z,16.80
2022-10-14T20:04:11.739Z,16.70
2022-10-14T20:06:40.525Z,16.70
2022-10-14T20:09:09.315Z,17.00
2022-10-14T20:11:37.909Z,17.50
2022-10-14T20:14:06.248Z,19.50
2022-10-14T20:16:34.697Z,17.30
2022-10-14T20:19:03.492Z,17.40
2022-10-14T20:21:32.013Z,18.50
2022-10-14T20:24:00.322Z,16.80
2022-10-14T20:26:28.548Z,16.30
2022-10-14T20:28:56.700Z,16.90
2022-10-14T20:31:27.654Z,17.20
2022-10-14T20:33:57.111Z,16.10
2022-10-14T20:36:25.131Z,16.30
2022-10-14T20:38:53.297Z,15.90
2022-10-14T20:41:25.156Z,15.70
2022-10-14T20:43:54.688Z,17.30
2022-10-14T20:46:24.774Z,16.80
2022-10-14T20:48:55.319Z,16.30
2022-10-14T20:51:24.685Z,15.20
2022-10-14T20:54:01.906Z,16.40
2022-10-14T20:56:35.036Z,15.90
2022-10-14T20:59:08.263Z,17.10
2022-10-14T21:01:37.972Z,16.70
2022-10-14T21:04:09.609Z,16.90
2022-10-14T21:06:39.075Z,17.40
2022-10-14T21:09:07.976Z,19.00
2022-10-14T21:11:36.345Z,19.20
2022-10-14T21:14:04.720Z,19.50
2022-10-14T21:16:35.153Z,18.90
2022-10-14T21:19:06.905Z,19.20
2022-10-14T21:21:40.754Z,18.20
2022-10-14T21:24:12.331Z,16.80
2022-10-14T21:26:40.842Z,16.80
2022-10-14T21:29:09.196Z,16.50
2022-10-14T21:31:37.318Z,17.30
2022-10-14T21:34:06.597Z,16.10
2022-10-14T21:36:36.461Z,16.00
2022-10-14T21:39:09.931Z,13.70
2022-10-14T21:41:38.878Z,14.20
2022-10-14T21:44:07.398Z,14.20
2022-10-14T21:46:36.017Z,13.70
2022-10-14T21:49:04.054Z,14.00
2022-10-14T21:51:32.939Z,13.90
2022-10-14T21:54:01.060Z,14.00
2022-10-14T21:56:29.604Z,14.10
2022-10-14T21:58:57.886Z,14.30
2022-10-14T22:01:29.011Z,13.50
2022-10-14T22:04:04.057Z,14.40
2022-10-14T22:06:34.877Z,13.10
2022-10-14T22:09:08.906Z,13.50
2022-10-14T22:11:39.918Z,13.30
2022-10-14T22:14:12.504Z,12.60
2022-10-14T22:16:40.991Z,13.40
2022-10-14T22:19:11.336Z,12.40
2022-10-14T22:21:42.215Z,12.80
2022-10-14T22:24:10.465Z,12.10
2022-10-14T22:26:38.916Z,11.80
2022-10-14T22:29:15.450Z,11.50
2022-10-14T22:31:44.319Z,11.60
2022-10-14T22:34:16.171Z,11.80
2022-10-14T22:36:44.884Z,11.80
2022-10-14T22:39:16.338Z,11.80
2022-10-14T22:41:44.407Z,11.80
2022-10-14T22:44:12.852Z,14.10
2022-10-14T22:46:41.247Z,13.40
2022-10-14T22:49:09.688Z,13.90
2022-10-14T22:51:43.328Z,12.80
2022-10-14T22:54:12.150Z,13.60
2022-10-14T22:56:40.787Z,15.50
2022-10-14T22:59:12.002Z,14.90
2022-10-14T23:01:41.964Z,13.70
2022-10-14T23:04:11.886Z,12.20
2022-10-14T23:06:43.744Z,12.30
2022-10-14T23:09:11.940Z,11.90
2022-10-14T23:11:40.247Z,12.60
2022-10-14T23:14:08.656Z,12.10
2022-10-14T23:16:37.070Z,12.10
2022-10-14T23:19:05.937Z,11.70
2022-10-14T23:21:36.744Z,11.70
2022-10-14T23:24:07.996Z,11.50
2022-10-14T23:26:36.887Z,11.40
2022-10-14T23:29:11.715Z,11.60
2022-10-14T23:31:40.974Z,11.20
2022-10-14T23:34:13.948Z,11.90
2022-10-14T23:36:42.311Z,12.50
2022-10-14T23:39:11.173Z,11.70
2022-10-14T23:41:39.575Z,12.80
2022-10-14T23:44:07.625Z,12.80
2022-10-14T23:46:35.818Z,12.30
2022-10-14T23:49:14.332Z,13.60
2022-10-14T23:51:52.138Z,12.60
2022-10-14T23:54:20.145Z,12.70
2022-10-14T23:56:48.339Z,13.00
2022-10-14T23:59:16.784Z,13.10
