createdAt,value
2017-04-15T00:00:15.349Z,20.2
2017-04-15T00:00:29.503Z,20.19
2017-04-15T00:00:43.672Z,20.18
2017-04-15T00:00:57.756Z,20.22
2017-04-15T00:01:42.847Z,20.22
2017-04-15T00:01:56.987Z,20.12
2017-04-15T00:02:11.155Z,20.18
2017-04-15T00:02:25.324Z,20.12
2017-04-15T00:02:39.480Z,20.18
2017-04-15T00:02:53.636Z,20.16
2017-04-15T00:03:07.780Z,20.2
2017-04-15T00:03:21.906Z,20.19
2017-04-15T00:03:36.000Z,20.16
2017-04-15T00:03:50.140Z,20.15
2017-04-15T00:04:04.241Z,20.19
2017-04-15T00:04:18.406Z,20.16
2017-04-15T00:05:03.522Z,20.12
2017-04-15T00:05:17.878Z,20.22
2017-04-15T00:05:32.026Z,20.19
2017-04-15T00:05:46.152Z,20.2
2017-04-15T00:06:00.336Z,20.15
2017-04-15T00:06:14.464Z,20.16
2017-04-15T00:06:28.597Z,20.15
2017-04-15T00:06:42.727Z,20.16
2017-04-15T00:06:56.817Z,20.23
2017-04-15T00:07:10.929Z,20.12
2017-04-15T00:07:25.058Z,20.12
2017-04-15T00:07:39.424Z,20.18
2017-04-15T00:07:53.570Z,20.12
2017-04-15T00:08:07.719Z,20.15
2017-04-15T00:08:24.085Z,20.15
2017-04-15T00:08:38.324Z,20.11
2017-04-15T00:08:52.511Z,20.15
2017-04-15T00:09:37.683Z,20.1
2017-04-15T00:09:51.840Z,20.07
2017-04-15T00:10:06.029Z,20.19
2017-04-15T00:10:20.152Z,20.15
2017-04-15T00:10:34.413Z,20.07
2017-04-15T00:11:19.583Z,20.05
2017-04-15T00:12:35.897Z,19.97
2017-04-15T00:12:50.029Z,20.08
2017-04-15T00:13:04.201Z,20.05
2017-04-15T00:13:18.334Z,20.04
2017-04-15T00:13:32.489Z,20.08
2017-04-15T00:13:46.716Z,20.08
2017-04-15T00:14:00.842Z,20.1
2017-04-15T00:14:21.905Z,20.08
2017-04-15T00:15:07.522Z,20.1
2017-04-15T00:15:21.880Z,20.07
2017-04-15T00:16:21.157Z,20.08
2017-04-15T00:17:06.304Z,20.19
2017-04-15T00:17:20.491Z,20.12
2017-04-15T00:17:34.680Z,20.16
2017-04-15T00:17:48.819Z,20.15
2017-04-15T00:18:02.971Z,20.07
2017-04-15T00:18:18.125Z,20.11
2017-04-15T00:18:32.261Z,20.08
2017-04-15T00:19:17.843Z,20.12
2017-04-15T00:20:17.218Z,20.19
2017-04-15T00:20:31.288Z,20.18
2017-04-15T00:20:45.429Z,20.18
2017-04-15T00:20:59.534Z,20.15
2017-04-15T00:21:13.678Z,20.12
2017-04-15T00:21:27.801Z,20.15
2017-04-15T00:21:41.963Z,20.12
2017-04-15T00:21:56.090Z,20.1
2017-04-15T00:22:10.222Z,20.07
2017-04-15T00:22:55.415Z,20.08
2017-04-15T00:23:54.747Z,19.98
2017-04-15T00:24:08.921Z,19.95
2017-04-15T00:24:23.066Z,20.01
2017-04-15T00:24:37.180Z,19.98
2017-04-15T00:24:51.265Z,19.98
2017-04-15T00:25:05.448Z,19.98
2017-04-15T00:25:50.769Z,19.97
2017-04-15T00:26:37.624Z,19.93
2017-04-15T00:26:51.803Z,19.95
2017-04-15T00:27:05.990Z,19.98
2017-04-15T00:27:20.176Z,20.01
2017-04-15T00:27:34.333Z,19.93
2017-04-15T00:27:48.503Z,19.93
2017-04-15T00:28:33.686Z,19.93
2017-04-15T00:29:18.847Z,19.93
2017-04-15T00:29:33.026Z,19.9
2017-04-15T00:29:47.177Z,19.93
2017-04-15T00:30:01.343Z,19.93
2017-04-15T00:30:15.605Z,19.8
2017-04-15T00:30:29.736Z,19.89
2017-04-15T00:32:01.594Z,19.93
2017-04-15T00:32:15.744Z,19.92
2017-04-15T00:32:29.881Z,19.89
2017-04-15T00:32:44.302Z,19.97
2017-04-15T00:32:58.443Z,19.93
2017-04-15T00:33:12.551Z,19.87
2017-04-15T00:33:26.712Z,19.9
2017-04-15T00:33:40.854Z,19.85
2017-04-15T00:33:54.990Z,19.89
2017-04-15T00:34:09.144Z,19.93
2017-04-15T00:34:23.290Z,19.93
2017-04-15T00:34:37.443Z,19.83
2017-04-15T00:34:51.610Z,19.87
2017-04-15T00:35:05.809Z,19.85
2017-04-15T00:35:19.974Z,19.89
2017-04-15T00:35:34.335Z,19.82
2017-04-15T00:35:48.480Z,19.89
2017-04-15T00:36:02.638Z,19.89
2017-04-15T00:37:18.778Z,19.87
2017-04-15T00:37:32.924Z,19.9
2017-04-15T00:37:47.021Z,19.89
2017-04-15T00:38:01.184Z,19.86
2017-04-15T00:38:15.317Z,19.9
2017-04-15T00:39:45.598Z,19.83
2017-04-15T00:39:59.753Z,19.85
2017-04-15T00:40:13.909Z,19.78
2017-04-15T00:40:28.104Z,19.9
2017-04-15T00:40:42.291Z,19.87
2017-04-15T00:40:56.624Z,19.86
2017-04-15T00:41:10.784Z,19.95
2017-04-15T00:41:24.970Z,19.9
2017-04-15T00:41:39.144Z,19.87
2017-04-15T00:41:53.314Z,19.86
2017-04-15T00:42:07.475Z,19.87
2017-04-15T00:42:21.711Z,19.97
2017-04-15T00:42:35.790Z,19.92
2017-04-15T00:42:49.931Z,19.87
2017-04-15T00:43:04.052Z,19.87
2017-04-15T00:43:18.293Z,19.9
2017-04-15T00:43:32.438Z,19.92
2017-04-15T00:44:10.971Z,19.8
2017-04-15T00:44:25.138Z,19.87
2017-04-15T00:44:39.295Z,19.89
2017-04-15T00:44:53.465Z,19.85
2017-04-15T00:45:07.703Z,19.82
2017-04-15T00:45:21.923Z,19.8
2017-04-15T00:46:07.077Z,19.79
2017-04-15T00:46:21.210Z,19.8
2017-04-15T00:47:06.368Z,19.82
2017-04-15T00:48:22.944Z,19.78
2017-04-15T00:48:37.075Z,19.8
2017-04-15T00:48:51.270Z,19.78
2017-04-15T00:49:36.655Z,19.82
2017-04-15T00:49:50.856Z,19.79
2017-04-15T00:50:05.288Z,19.75
2017-04-15T00:50:19.515Z,19.8
2017-04-15T00:50:33.759Z,19.79
2017-04-15T00:50:47.972Z,19.86
2017-04-15T00:52:18.585Z,19.79
2017-04-15T00:52:32.832Z,19.89
2017-04-15T00:52:46.987Z,19.78
2017-04-15T00:53:01.634Z,19.83
2017-04-15T00:53:15.850Z,19.86
2017-04-15T00:54:01.056Z,19.82
2017-04-15T00:54:15.252Z,19.8
2017-04-15T00:54:29.496Z,19.86
2017-04-15T00:54:43.667Z,19.86
2017-04-15T00:54:57.819Z,19.82
2017-04-15T00:55:12.007Z,19.79
2017-04-15T00:55:26.459Z,19.86
2017-04-15T00:55:40.604Z,19.87
2017-04-15T00:55:55.960Z,19.78
2017-04-15T00:57:12.623Z,19.82
2017-04-15T00:57:58.192Z,19.82
2017-04-15T00:58:12.357Z,19.72
2017-04-15T00:58:26.524Z,19.75
2017-04-15T00:58:40.715Z,19.79
2017-04-15T00:58:54.846Z,19.72
2017-04-15T00:59:09.015Z,19.79
2017-04-15T00:59:55.568Z,19.75
2017-04-15T01:00:09.761Z,19.79
2017-04-15T01:00:23.913Z,19.82
2017-04-15T01:00:38.006Z,19.87
2017-04-15T01:00:52.810Z,19.75
2017-04-15T01:01:37.925Z,19.83
2017-04-15T01:01:52.000Z,19.75
2017-04-15T01:02:06.190Z,19.75
2017-04-15T01:02:51.368Z,19.75
2017-04-15T01:03:05.852Z,19.82
2017-04-15T01:03:50.941Z,19.79
2017-04-15T01:05:21.275Z,19.71
2017-04-15T01:05:35.459Z,19.7
2017-04-15T01:05:49.880Z,19.79
2017-04-15T01:06:04.000Z,19.74
2017-04-15T01:06:18.080Z,19.74
2017-04-15T01:06:32.428Z,19.71
2017-04-15T01:06:46.572Z,19.7
2017-04-15T01:07:32.091Z,19.7
2017-04-15T01:08:17.438Z,19.7
2017-04-15T01:08:31.641Z,19.72
2017-04-15T01:09:16.744Z,19.64
2017-04-15T01:09:30.855Z,19.64
2017-04-15T01:09:45.013Z,19.63
2017-04-15T01:09:59.148Z,19.64
2017-04-15T01:10:13.277Z,19.6
2017-04-15T01:10:58.347Z,19.57
2017-04-15T01:11:12.430Z,19.57
2017-04-15T01:11:26.597Z,19.57
2017-04-15T01:12:57.313Z,19.49
2017-04-15T01:13:12.385Z,19.52
2017-04-15T01:13:26.477Z,19.53
2017-04-15T01:13:40.617Z,19.53
2017-04-15T01:13:54.751Z,19.55
2017-04-15T01:14:08.866Z,19.49
2017-04-15T01:14:54.019Z,19.5
2017-04-15T01:15:08.116Z,19.52
2017-04-15T01:15:22.309Z,19.49
2017-04-15T01:15:36.394Z,19.49
2017-04-15T01:15:50.530Z,19.38
2017-04-15T01:16:04.839Z,19.5
2017-04-15T01:16:19.034Z,19.5
2017-04-15T01:16:33.189Z,19.38
2017-04-15T01:16:48.773Z,19.45
2017-04-15T01:17:34.382Z,19.45
2017-04-15T01:17:48.510Z,19.4
2017-04-15T01:18:02.669Z,19.47
2017-04-15T01:18:16.883Z,19.42
2017-04-15T01:18:31.001Z,19.4
2017-04-15T01:18:45.126Z,19.43
2017-04-15T01:18:59.336Z,19.38
2017-04-15T01:19:53.972Z,19.47
2017-04-15T01:20:08.107Z,19.45
2017-04-15T01:20:22.221Z,19.46
2017-04-15T01:21:07.372Z,19.45
2017-04-15T01:21:21.504Z,19.45
2017-04-15T01:22:12.100Z,19.46
2017-04-15T01:22:26.223Z,19.42
2017-04-15T01:22:40.474Z,19.43
2017-04-15T01:23:25.601Z,19.42
2017-04-15T01:23:39.768Z,19.38
2017-04-15T01:23:54.080Z,19.42
2017-04-15T01:24:40.708Z,19.38
2017-04-15T01:24:54.873Z,19.32
2017-04-15T01:25:08.978Z,19.34
2017-04-15T01:25:23.075Z,19.37
2017-04-15T01:25:37.184Z,19.32
2017-04-15T01:25:51.315Z,19.42
2017-04-15T01:26:06.977Z,19.42
2017-04-15T01:26:52.369Z,19.3
2017-04-15T01:27:06.539Z,19.25
2017-04-15T01:27:20.995Z,19.3
2017-04-15T01:27:35.181Z,19.25
2017-04-15T01:27:49.360Z,19.27
2017-04-15T01:28:45.333Z,19.28
2017-04-15T01:28:59.424Z,19.28
2017-04-15T01:29:44.559Z,19.23
2017-04-15T01:29:58.756Z,19.24
2017-04-15T01:30:44.187Z,19.19
2017-04-15T01:30:58.404Z,19.19
2017-04-15T01:31:12.578Z,19.2
2017-04-15T01:31:26.738Z,19.23
2017-04-15T01:31:40.845Z,19.27
2017-04-15T01:31:54.981Z,19.16
2017-04-15T01:32:09.121Z,19.23
2017-04-15T01:32:23.403Z,19.2
2017-04-15T01:32:37.542Z,19.2
2017-04-15T01:33:22.685Z,19.24
2017-04-15T01:33:36.859Z,19.19
2017-04-15T01:33:50.974Z,19.16
2017-04-15T01:34:05.251Z,19.16
2017-04-15T01:34:19.440Z,19.15
2017-04-15T01:34:33.585Z,19.19
2017-04-15T01:34:47.908Z,19.2
2017-04-15T01:35:02.104Z,19.17
2017-04-15T01:35:16.524Z,19.15
2017-04-15T01:36:01.680Z,19.16
2017-04-15T01:36:15.813Z,19.07
2017-04-15T01:37:15.076Z,19.05
2017-04-15T01:38:00.442Z,19.06
2017-04-15T01:38:52.201Z,19.06
2017-04-15T01:39:28.886Z,19.02
2017-04-15T01:39:43.129Z,19.05
2017-04-15T01:39:57.282Z,19.09
2017-04-15T01:40:11.465Z,19.02
2017-04-15T01:40:25.899Z,19.06
2017-04-15T01:40:40.145Z,18.99
2017-04-15T01:40:54.314Z,19.05
2017-04-15T01:41:08.523Z,18.99
2017-04-15T01:41:53.629Z,19.02
2017-04-15T01:42:07.779Z,18.99
2017-04-15T01:42:22.431Z,18.99
2017-04-15T01:42:36.672Z,18.99
2017-04-15T01:43:54.074Z,19.05
2017-04-15T01:44:08.207Z,19
2017-04-15T01:44:22.335Z,19.02
2017-04-15T01:45:07.496Z,18.99
2017-04-15T01:45:21.634Z,19.06
2017-04-15T01:45:35.815Z,19.05
2017-04-15T01:45:49.922Z,19
2017-04-15T01:46:49.283Z,18.99
2017-04-15T01:47:03.471Z,18.97
2017-04-15T01:47:17.642Z,19
2017-04-15T01:48:02.811Z,18.99
2017-04-15T01:48:17.006Z,18.97
2017-04-15T01:48:31.151Z,18.93
2017-04-15T01:48:45.313Z,18.94
2017-04-15T01:48:59.394Z,18.99
2017-04-15T01:49:13.593Z,18.99
2017-04-15T01:49:27.726Z,18.97
2017-04-15T01:49:42.066Z,18.97
2017-04-15T01:50:27.851Z,18.89
2017-04-15T01:50:42.083Z,18.97
2017-04-15T01:50:56.251Z,18.96
2017-04-15T01:51:10.436Z,18.97
2017-04-15T01:51:24.601Z,18.9
2017-04-15T01:51:38.803Z,18.97
2017-04-15T01:51:53.008Z,18.9
2017-04-15T01:52:07.239Z,18.9
2017-04-15T01:52:21.397Z,18.97
2017-04-15T01:52:35.533Z,18.94
2017-04-15T01:52:49.712Z,18.96
2017-04-15T01:53:04.032Z,18.89
2017-04-15T01:53:18.193Z,18.93
2017-04-15T01:53:32.438Z,18.89
2017-04-15T01:53:46.572Z,18.94
2017-04-15T01:54:35.222Z,18.97
2017-04-15T01:54:49.444Z,18.96
2017-04-15T01:55:03.564Z,18.94
2017-04-15T01:55:17.845Z,18.94
2017-04-15T01:55:31.953Z,18.91
2017-04-15T01:55:46.156Z,18.97
2017-04-15T01:56:00.311Z,18.91
2017-04-15T01:56:14.473Z,18.96
2017-04-15T01:56:28.655Z,18.86
2017-04-15T01:56:42.841Z,18.94
2017-04-15T01:56:56.997Z,18.93
2017-04-15T01:57:11.146Z,18.94
2017-04-15T01:57:25.231Z,18.91
2017-04-15T01:57:39.327Z,18.89
2017-04-15T01:57:53.497Z,18.91
2017-04-15T01:58:07.722Z,18.9
2017-04-15T01:58:21.860Z,18.86
2017-04-15T01:58:36.031Z,18.87
2017-04-15T01:58:50.135Z,18.91
2017-04-15T01:59:04.259Z,18.82
2017-04-15T01:59:18.427Z,18.93
2017-04-15T01:59:32.701Z,18.87
2017-04-15T01:59:46.930Z,18.87
2017-04-15T02:00:01.071Z,18.86
2017-04-15T02:00:15.243Z,18.82
2017-04-15T02:00:29.368Z,18.86
2017-04-15T02:00:43.479Z,18.89
2017-04-15T02:00:57.601Z,18.86
2017-04-15T02:01:11.780Z,18.82
2017-04-15T02:01:25.915Z,18.89
2017-04-15T02:02:14.282Z,18.78
2017-04-15T02:02:35.487Z,18.82
2017-04-15T02:02:49.634Z,18.82
2017-04-15T02:03:03.751Z,18.87
2017-04-15T02:03:48.999Z,18.78
2017-04-15T02:04:03.130Z,18.71
2017-04-15T02:04:17.268Z,18.69
2017-04-15T02:04:31.431Z,18.71
2017-04-15T02:04:45.610Z,18.78
2017-04-15T02:05:30.749Z,18.66
2017-04-15T02:05:55.189Z,18.68
2017-04-15T02:06:40.769Z,18.71
2017-04-15T02:06:54.911Z,18.81
2017-04-15T02:07:09.059Z,18.78
2017-04-15T02:08:08.357Z,18.78
2017-04-15T02:09:07.550Z,18.74
2017-04-15T02:09:21.702Z,18.74
2017-04-15T02:09:35.856Z,18.68
2017-04-15T02:09:49.968Z,18.72
2017-04-15T02:10:04.066Z,18.72
2017-04-15T02:10:49.167Z,18.72
2017-04-15T02:11:03.356Z,18.72
2017-04-15T02:11:17.722Z,18.75
2017-04-15T02:11:31.922Z,18.69
2017-04-15T02:12:16.085Z,18.69
2017-04-15T02:12:30.233Z,18.65
2017-04-15T02:12:44.383Z,18.66
2017-04-15T02:13:29.570Z,18.57
2017-04-15T02:13:43.702Z,18.61
2017-04-15T02:13:57.878Z,18.66
2017-04-15T02:14:11.972Z,18.65
2017-04-15T02:14:26.244Z,18.63
2017-04-15T02:14:40.437Z,18.57
2017-04-15T02:15:08.162Z,18.66
2017-04-15T02:15:22.337Z,18.61
2017-04-15T02:16:07.698Z,18.6
2017-04-15T02:16:52.856Z,18.59
2017-04-15T02:17:37.975Z,18.68
2017-04-15T02:17:52.156Z,18.57
2017-04-15T02:18:06.328Z,18.63
2017-04-15T02:18:20.555Z,18.6
2017-04-15T02:18:35.547Z,18.6
2017-04-15T02:18:49.711Z,18.56
2017-04-15T02:19:03.877Z,18.63
2017-04-15T02:19:49.504Z,18.57
2017-04-15T02:21:01.120Z,18.51
2017-04-15T02:21:46.250Z,18.5
2017-04-15T02:22:00.417Z,18.5
2017-04-15T02:22:58.904Z,18.49
2017-04-15T02:23:44.044Z,18.57
2017-04-15T02:23:58.194Z,18.56
2017-04-15T02:24:12.365Z,18.51
2017-04-15T02:24:26.628Z,18.5
2017-04-15T02:24:40.736Z,18.57
2017-04-15T02:25:25.911Z,18.49
2017-04-15T02:25:40.068Z,18.47
2017-04-15T02:25:54.296Z,18.49
2017-04-15T02:26:40.369Z,18.51
2017-04-15T02:26:54.568Z,18.39
2017-04-15T02:27:52.688Z,18.39
2017-04-15T02:28:06.895Z,18.39
2017-04-15T02:28:21.061Z,18.5
2017-04-15T02:28:35.225Z,18.44
2017-04-15T02:28:49.422Z,18.44
2017-04-15T02:29:03.555Z,18.5
2017-04-15T02:29:17.676Z,18.42
2017-04-15T02:29:31.851Z,18.41
2017-04-15T02:29:45.964Z,18.42
2017-04-15T02:30:00.513Z,18.49
2017-04-15T02:30:16.645Z,18.45
2017-04-15T02:30:30.885Z,18.45
2017-04-15T02:30:45.092Z,18.44
2017-04-15T02:30:59.294Z,18.44
2017-04-15T02:31:13.615Z,18.39
2017-04-15T02:31:27.794Z,18.44
2017-04-15T02:32:23.897Z,18.44
2017-04-15T02:32:38.012Z,18.39
2017-04-15T02:32:52.174Z,18.44
2017-04-15T02:33:06.331Z,18.42
2017-04-15T02:33:20.497Z,18.42
2017-04-15T02:33:34.594Z,18.41
2017-04-15T02:33:48.753Z,18.47
2017-04-15T02:34:02.855Z,18.42
2017-04-15T02:34:17.011Z,18.45
2017-04-15T02:34:32.347Z,18.45
2017-04-15T02:34:47.285Z,18.42
2017-04-15T02:35:01.407Z,18.45
2017-04-15T02:50:18.583Z,18.29
2017-04-15T02:50:32.762Z,18.39
2017-04-15T02:50:46.896Z,18.36
2017-04-15T02:51:33.473Z,18.36
2017-04-15T02:51:47.606Z,18.36
2017-04-15T02:52:01.734Z,18.31
2017-04-15T02:52:15.907Z,18.31
2017-04-15T02:52:30.037Z,18.31
2017-04-15T02:53:15.382Z,18.36
2017-04-15T02:53:29.547Z,18.35
2017-04-15T02:54:04.496Z,18.31
2017-04-15T02:54:18.637Z,18.31
2017-04-15T02:54:59.234Z,18.35
2017-04-15T02:55:13.350Z,18.36
2017-04-15T02:55:27.502Z,18.34
2017-04-15T02:55:41.644Z,18.36
2017-04-15T02:55:56.067Z,18.34
2017-04-15T02:56:10.437Z,18.31
2017-04-15T02:57:09.710Z,18.34
2017-04-15T02:57:23.861Z,18.35
2017-04-15T02:57:38.075Z,18.35
2017-04-15T02:57:52.273Z,18.39
2017-04-15T02:58:06.388Z,18.38
2017-04-15T02:58:20.498Z,18.34
2017-04-15T02:58:53.821Z,18.36
2017-04-15T02:59:55.768Z,18.29
2017-04-15T03:00:10.084Z,18.32
2017-04-15T03:00:24.269Z,18.36
2017-04-15T03:00:38.432Z,18.31
2017-04-15T03:00:52.576Z,18.36
2017-04-15T03:01:30.045Z,18.34
2017-04-15T03:02:44.194Z,18.34
2017-04-15T03:02:59.118Z,18.31
2017-04-15T03:03:13.240Z,18.35
2017-04-15T03:03:27.380Z,18.36
2017-04-15T03:03:41.510Z,18.34
2017-04-15T03:03:55.682Z,18.32
2017-04-15T03:04:09.843Z,18.35
2017-04-15T03:04:24.121Z,18.26
2017-04-15T03:04:38.245Z,18.26
2017-04-15T03:04:52.410Z,18.26
2017-04-15T03:05:06.572Z,18.27
2017-04-15T03:05:20.853Z,18.23
2017-04-15T03:05:34.960Z,18.26
2017-04-15T03:05:49.090Z,18.27
2017-04-15T03:06:03.195Z,18.26
2017-04-15T03:06:17.341Z,18.26
2017-04-15T03:06:31.463Z,18.24
2017-04-15T03:06:45.710Z,18.26
2017-04-15T03:06:59.815Z,18.27
2017-04-15T03:07:15.945Z,18.21
2017-04-15T03:07:30.134Z,18.24
2017-04-15T03:07:44.243Z,18.26
2017-04-15T03:07:58.422Z,18.27
2017-04-15T03:08:15.418Z,18.29
2017-04-15T03:08:29.571Z,18.27
2017-04-15T03:08:43.699Z,18.32
2017-04-15T03:08:57.860Z,18.27
2017-04-15T03:09:11.987Z,18.35
2017-04-15T03:09:57.550Z,18.26
2017-04-15T03:10:55.649Z,18.29
2017-04-15T03:11:09.737Z,18.26
2017-04-15T03:11:23.877Z,18.24
2017-04-15T03:11:38.062Z,18.26
2017-04-15T03:12:23.205Z,18.26
2017-04-15T03:12:37.383Z,18.23
2017-04-15T03:12:51.452Z,18.23
2017-04-15T03:13:05.558Z,18.24
2017-04-15T03:13:42.446Z,18.34
2017-04-15T03:13:56.588Z,18.32
2017-04-15T03:14:10.726Z,18.31
2017-04-15T03:14:24.897Z,18.32
2017-04-15T03:14:39.044Z,18.27
2017-04-15T03:14:53.151Z,18.35
2017-04-15T03:15:07.316Z,18.41
2017-04-15T03:15:21.428Z,18.41
2017-04-15T03:15:35.501Z,18.38
2017-04-15T03:15:49.628Z,18.35
2017-04-15T03:16:03.713Z,18.44
2017-04-15T03:16:17.829Z,18.41
2017-04-15T03:17:06.744Z,18.36
2017-04-15T03:17:21.149Z,18.39
2017-04-15T03:17:35.267Z,18.41
2017-04-15T03:17:49.460Z,18.36
2017-04-15T03:18:34.606Z,18.39
2017-04-15T03:18:48.768Z,18.38
2017-04-15T03:19:03.558Z,18.29
2017-04-15T03:19:17.717Z,18.35
2017-04-15T03:20:02.845Z,18.38
2017-04-15T03:20:16.911Z,18.34
2017-04-15T03:20:33.248Z,18.36
2017-04-15T03:20:48.140Z,18.41
2017-04-15T03:21:09.627Z,18.38
2017-04-15T03:21:23.960Z,18.36
2017-04-15T03:21:38.897Z,18.38
2017-04-15T03:21:53.038Z,18.38
2017-04-15T03:22:38.157Z,18.27
2017-04-15T03:23:37.457Z,18.29
2017-04-15T03:23:51.597Z,18.27
2017-04-15T03:24:05.722Z,18.27
2017-04-15T03:24:19.848Z,18.24
2017-04-15T03:25:04.994Z,18.23
2017-04-15T03:25:19.404Z,18.26
2017-04-15T03:25:33.549Z,18.36
2017-04-15T03:26:49.669Z,18.44
2017-04-15T03:27:48.929Z,18.47
2017-04-15T03:28:03.054Z,18.41
2017-04-15T03:28:17.261Z,18.42
2017-04-15T03:28:31.363Z,18.39
2017-04-15T03:28:45.541Z,18.41
2017-04-15T03:28:59.687Z,18.42
2017-04-15T03:29:17.739Z,18.44
2017-04-15T03:29:31.876Z,18.44
2017-04-15T03:29:46.040Z,18.41
2017-04-15T03:30:00.141Z,18.47
2017-04-15T03:30:14.193Z,18.47
2017-04-15T03:30:54.780Z,18.39
2017-04-15T03:31:54.108Z,18.41
2017-04-15T03:32:08.244Z,18.45
2017-04-15T03:32:22.353Z,18.49
2017-04-15T03:32:36.467Z,18.41
2017-04-15T03:32:50.583Z,18.36
2017-04-15T03:33:04.783Z,18.41
2017-04-15T03:33:19.089Z,18.35
2017-04-15T03:33:33.216Z,18.38
2017-04-15T03:33:47.395Z,18.35
2017-04-15T03:34:02.336Z,18.29
2017-04-15T03:34:16.498Z,18.36
2017-04-15T03:34:30.614Z,18.34
2017-04-15T03:34:44.682Z,18.35
2017-04-15T03:35:29.829Z,18.24
2017-04-15T03:36:14.975Z,18.23
2017-04-15T03:36:29.136Z,18.27
2017-04-15T03:37:14.933Z,18.23
2017-04-15T03:37:29.016Z,18.2
2017-04-15T03:38:20.626Z,18.11
2017-04-15T03:38:34.806Z,18.08
2017-04-15T03:38:48.844Z,18.17
2017-04-15T03:39:02.954Z,18.17
2017-04-15T03:39:17.062Z,18.08
2017-04-15T03:39:31.224Z,18.16
2017-04-15T03:39:45.328Z,18.13
2017-04-15T03:39:59.442Z,18.14
2017-04-15T03:40:58.717Z,17.99
2017-04-15T03:41:13.653Z,17.98
2017-04-15T03:41:32.848Z,17.98
2017-04-15T03:41:46.986Z,17.95
2017-04-15T03:42:01.127Z,17.98
2017-04-15T03:42:15.423Z,17.98
2017-04-15T03:42:29.763Z,17.9
2017-04-15T03:42:43.848Z,17.94
2017-04-15T03:42:57.975Z,17.9
2017-04-15T03:43:12.126Z,17.94
2017-04-15T03:43:26.303Z,17.81
2017-04-15T03:43:40.399Z,17.86
2017-04-15T03:43:54.530Z,17.77
2017-04-15T03:44:08.666Z,17.84
2017-04-15T03:44:22.850Z,17.81
2017-04-15T03:45:07.943Z,17.71
2017-04-15T03:45:22.069Z,17.76
2017-04-15T03:45:36.256Z,17.71
2017-04-15T03:45:50.409Z,17.71
2017-04-15T03:46:05.199Z,17.77
2017-04-15T03:47:04.552Z,17.69
2017-04-15T03:47:18.666Z,17.71
2017-04-15T03:48:06.055Z,17.73
2017-04-15T03:48:20.248Z,17.69
2017-04-15T03:48:34.371Z,17.63
2017-04-15T03:48:48.488Z,17.68
2017-04-15T03:49:02.600Z,17.65
2017-04-15T03:49:16.810Z,17.73
2017-04-15T03:49:30.962Z,17.66
2017-04-15T03:49:45.065Z,17.65
2017-04-15T03:49:59.225Z,17.63
2017-04-15T03:51:29.531Z,17.58
2017-04-15T03:51:43.700Z,17.58
2017-04-15T03:52:01.587Z,17.57
2017-04-15T03:52:15.734Z,17.6
2017-04-15T03:52:29.977Z,17.58
2017-04-15T03:52:44.135Z,17.6
2017-04-15T03:52:58.276Z,17.54
2017-04-15T03:53:12.411Z,17.57
2017-04-15T03:53:26.564Z,17.58
2017-04-15T03:53:40.930Z,17.57
2017-04-15T03:53:55.070Z,17.55
2017-04-15T03:54:09.290Z,17.52
2017-04-15T03:54:23.428Z,17.52
2017-04-15T03:54:37.665Z,17.54
2017-04-15T03:54:51.838Z,17.57
2017-04-15T03:55:08.199Z,17.55
2017-04-15T03:55:22.327Z,17.52
2017-04-15T03:55:36.425Z,17.52
2017-04-15T04:11:00.803Z,17.25
2017-04-15T04:11:15.760Z,17.38
2017-04-15T04:11:30.034Z,17.42
2017-04-15T04:11:44.213Z,17.38
2017-04-15T04:11:58.326Z,17.39
2017-04-15T04:12:12.481Z,17.32
2017-04-15T04:12:26.569Z,17.36
2017-04-15T04:12:40.727Z,17.38
2017-04-15T04:12:54.923Z,17.35
2017-04-15T04:13:09.034Z,17.36
2017-04-15T04:13:23.169Z,17.27
2017-04-15T04:13:37.316Z,17.28
2017-04-15T04:13:51.481Z,17.28
2017-04-15T04:14:05.644Z,17.28
2017-04-15T04:14:19.761Z,17.31
2017-04-15T04:14:33.950Z,17.25
2017-04-15T04:14:48.046Z,17.28
2017-04-15T04:15:02.173Z,17.27
2017-04-15T04:15:16.430Z,17.32
2017-04-15T04:15:30.569Z,17.27
2017-04-15T04:15:45.041Z,17.28
2017-04-15T04:15:59.202Z,17.31
2017-04-15T04:16:13.331Z,17.25
2017-04-15T04:16:27.412Z,17.27
2017-04-15T04:16:41.563Z,17.28
2017-04-15T04:16:55.667Z,17.24
2017-04-15T04:17:09.796Z,17.39
2017-04-15T04:17:23.996Z,17.39
2017-04-15T04:17:38.129Z,17.3
2017-04-15T04:17:52.314Z,17.32
2017-04-15T04:18:06.458Z,17.35
2017-04-15T04:18:20.608Z,17.35
2017-04-15T04:18:34.725Z,17.35
2017-04-15T04:18:48.842Z,17.38
2017-04-15T04:19:02.946Z,17.39
2017-04-15T04:19:17.099Z,17.36
2017-04-15T04:19:31.260Z,17.42
2017-04-15T04:19:45.351Z,17.42
2017-04-15T04:19:59.559Z,17.35
2017-04-15T04:20:13.691Z,17.39
2017-04-15T04:20:27.862Z,17.42
2017-04-15T04:20:41.991Z,17.39
2017-04-15T04:20:56.137Z,17.35
2017-04-15T04:21:10.306Z,17.42
2017-04-15T04:21:24.524Z,17.3
2017-04-15T04:21:38.714Z,17.39
2017-04-15T04:21:52.847Z,17.42
2017-04-15T04:22:06.957Z,17.35
2017-04-15T04:22:21.143Z,17.39
2017-04-15T04:22:35.342Z,17.28
2017-04-15T04:22:49.541Z,17.42
2017-04-15T04:23:03.683Z,17.38
2017-04-15T04:23:17.762Z,17.39
2017-04-15T04:23:31.907Z,17.36
2017-04-15T04:23:46.043Z,17.3
2017-04-15T04:24:00.140Z,17.28
2017-04-15T04:24:14.274Z,17.25
2017-04-15T04:24:28.443Z,17.22
2017-04-15T04:24:42.568Z,17.25
2017-04-15T04:24:56.671Z,17.21
2017-04-15T04:25:10.783Z,17.24
2017-04-15T04:25:24.909Z,17.27
2017-04-15T04:25:39.046Z,17.28
2017-04-15T04:25:53.151Z,17.28
2017-04-15T04:26:07.419Z,17.25
2017-04-15T04:26:21.627Z,17.22
2017-04-15T04:26:35.769Z,17.22
2017-04-15T04:26:49.920Z,17.25
2017-04-15T04:27:04.028Z,17.24
2017-04-15T04:27:18.140Z,17.24
2017-04-15T04:27:32.246Z,17.2
2017-04-15T04:27:46.395Z,17.2
2017-04-15T04:28:00.563Z,17.2
2017-04-15T04:28:14.680Z,17.2
2017-04-15T04:28:29.070Z,17.2
2017-04-15T04:28:43.257Z,17.13
2017-04-15T04:28:57.399Z,17.22
2017-04-15T04:29:11.523Z,17.15
2017-04-15T04:29:25.701Z,17.05
2017-04-15T04:29:39.857Z,17.17
2017-04-15T04:29:54.043Z,17.18
2017-04-15T04:30:08.177Z,17.07
2017-04-15T04:30:22.373Z,17.03
2017-04-15T04:30:36.513Z,17.03
2017-04-15T04:30:50.636Z,17.13
2017-04-15T04:31:04.948Z,17.06
2017-04-15T04:31:19.032Z,17.13
2017-04-15T04:31:33.205Z,17.15
2017-04-15T04:31:47.403Z,17.03
2017-04-15T04:32:01.536Z,17.09
2017-04-15T04:32:15.642Z,17.12
2017-04-15T04:32:29.835Z,17.09
2017-04-15T04:32:44.034Z,17.15
2017-04-15T04:32:58.201Z,17.1
2017-04-15T04:33:12.426Z,17.09
2017-04-15T04:33:26.550Z,17.09
2017-04-15T04:33:40.724Z,17.18
2017-04-15T04:33:54.922Z,17.15
2017-04-15T04:34:09.036Z,17.15
2017-04-15T04:34:23.180Z,17.17
2017-04-15T04:34:37.283Z,17.15
2017-04-15T04:34:51.391Z,17.17
2017-04-15T04:35:05.570Z,17.07
2017-04-15T04:35:20.000Z,17.12
2017-04-15T04:35:34.135Z,17.13
2017-04-15T04:35:48.314Z,17.15
2017-04-15T04:36:02.440Z,17.09
2017-04-15T04:36:16.570Z,17.1
2017-04-15T04:36:30.699Z,17.15
2017-04-15T04:36:44.890Z,17.1
2017-04-15T04:36:59.030Z,17.03
2017-04-15T04:37:13.143Z,17.07
2017-04-15T04:37:27.322Z,17.15
2017-04-15T04:37:41.494Z,17.18
2017-04-15T04:37:55.627Z,17.1
2017-04-15T04:38:09.742Z,17.12
2017-04-15T04:38:23.858Z,17.06
2017-04-15T04:38:38.055Z,17.02
2017-04-15T04:38:52.162Z,17.07
2017-04-15T04:39:06.303Z,17.12
2017-04-15T04:39:20.425Z,17.13
2017-04-15T04:39:34.514Z,17.15
2017-04-15T04:39:48.624Z,17.17
2017-04-15T04:40:02.753Z,17.2
2017-04-15T04:40:16.881Z,17.21
2017-04-15T04:40:31.048Z,17.1
2017-04-15T04:40:45.132Z,17.12
2017-04-15T04:40:59.261Z,17.2
2017-04-15T04:41:13.596Z,17.2
2017-04-15T04:41:27.739Z,17.24
2017-04-15T04:41:41.941Z,17.15
2017-04-15T04:41:56.058Z,17.2
2017-04-15T04:42:10.224Z,17
2017-04-15T04:42:24.389Z,17.17
2017-04-15T04:42:38.546Z,17.17
2017-04-15T04:42:53.315Z,17.17
2017-04-15T04:43:07.453Z,17.13
2017-04-15T04:43:21.579Z,17.1
2017-04-15T04:43:35.702Z,17.09
2017-04-15T04:43:49.886Z,17.17
2017-04-15T04:44:04.083Z,17.13
2017-04-15T04:44:18.440Z,17.07
2017-04-15T04:44:32.603Z,17.13
2017-04-15T04:44:46.779Z,17.15
2017-04-15T04:45:00.921Z,17.12
2017-04-15T04:45:15.058Z,17.13
2017-04-15T04:45:29.371Z,17.15
2017-04-15T04:45:43.554Z,17.07
2017-04-15T04:45:57.693Z,17.06
2017-04-15T04:46:11.821Z,17.15
2017-04-15T04:46:26.019Z,17.06
2017-04-15T04:46:40.275Z,17.15
2017-04-15T04:46:54.434Z,17.03
2017-04-15T04:47:08.537Z,17.13