createdAt,value
2016-07-19T00:00:57.293Z,0
2016-07-19T00:01:57.315Z,0
2016-07-19T00:02:57.346Z,0
2016-07-19T00:04:57.401Z,0
2016-07-19T00:06:12.348Z,0
2016-07-19T00:07:12.374Z,0
2016-07-19T00:08:12.398Z,0
2016-07-19T00:09:12.429Z,0
2016-07-19T00:09:57.528Z,0
2016-07-19T00:10:57.549Z,0
2016-07-19T00:11:57.578Z,0
2016-07-19T00:12:57.607Z,0
2016-07-19T00:13:57.640Z,0
2016-07-19T00:14:57.661Z,0
2016-07-19T00:15:57.686Z,0
2016-07-19T00:16:57.719Z,0
2016-07-19T00:17:57.736Z,0
2016-07-19T00:18:57.767Z,0
2016-07-19T00:19:57.796Z,0
2016-07-19T00:20:57.825Z,0
2016-07-19T00:21:57.842Z,0
2016-07-19T00:23:12.797Z,0
2016-07-19T00:23:57.903Z,0
2016-07-19T00:24:57.938Z,0
2016-07-19T00:25:57.953Z,0
2016-07-19T00:26:57.990Z,0
2016-07-19T00:27:58.007Z,0
2016-07-19T00:28:58.037Z,0
2016-07-19T00:29:58.063Z,0
2016-07-19T00:30:58.082Z,0
2016-07-19T00:31:58.107Z,0
2016-07-19T00:32:58.140Z,0
2016-07-19T00:33:58.169Z,0
2016-07-19T00:36:13.153Z,0
2016-07-19T00:37:13.170Z,0
2016-07-19T00:37:58.278Z,0
2016-07-19T00:39:13.226Z,0
2016-07-19T00:40:58.354Z,0
2016-07-19T00:41:58.389Z,0
2016-07-19T00:42:58.409Z,0
2016-07-19T00:43:58.437Z,0
2016-07-19T00:44:58.474Z,0
2016-07-19T00:45:58.490Z,0
2016-07-19T00:46:58.512Z,0
2016-07-19T00:49:13.498Z,0
2016-07-19T00:49:58.595Z,0
2016-07-19T00:51:13.550Z,0
2016-07-19T00:53:13.601Z,0
2016-07-19T00:53:58.706Z,0
2016-07-19T00:55:13.667Z,0
2016-07-19T00:55:58.759Z,0
2016-07-19T00:56:58.781Z,0
2016-07-19T00:57:58.805Z,0
2016-07-19T00:58:58.839Z,0
2016-07-19T00:59:58.861Z,0
2016-07-19T01:00:58.887Z,0
2016-07-19T01:01:58.918Z,0
2016-07-19T01:02:58.937Z,0
2016-07-19T01:04:58.989Z,0
2016-07-19T01:05:59.020Z,0
2016-07-19T01:06:59.045Z,0
2016-07-19T01:08:14.001Z,0
2016-07-19T01:09:14.024Z,0
2016-07-19T01:10:14.055Z,0
2016-07-19T01:10:59.155Z,0
2016-07-19T01:11:59.189Z,0
2016-07-19T01:12:59.212Z,0
2016-07-19T01:13:59.231Z,0
2016-07-19T01:14:59.262Z,0
2016-07-19T01:15:59.290Z,0
2016-07-19T01:16:59.329Z,0
2016-07-19T01:17:59.335Z,0
2016-07-19T01:18:59.370Z,0
2016-07-19T01:19:59.391Z,0
2016-07-19T01:20:59.424Z,0
2016-07-19T01:21:59.446Z,0
2016-07-19T01:22:59.478Z,0
2016-07-19T01:23:59.490Z,0
2016-07-19T01:24:59.533Z,0
2016-07-19T01:25:59.551Z,0
2016-07-19T01:27:59.606Z,0
2016-07-19T01:28:59.632Z,0
2016-07-19T01:29:59.659Z,0
2016-07-19T01:32:59.739Z,0
2016-07-19T01:33:59.767Z,0
2016-07-19T01:34:59.799Z,0
2016-07-19T01:35:59.819Z,0
2016-07-19T01:36:59.838Z,0
2016-07-19T01:37:59.872Z,0
2016-07-19T01:38:59.897Z,0
2016-07-19T01:39:59.922Z,0
2016-07-19T01:40:59.954Z,0
2016-07-19T01:42:14.904Z,0
2016-07-19T01:43:00.002Z,0
2016-07-19T01:44:00.031Z,0
2016-07-19T01:45:00.062Z,0
2016-07-19T01:46:00.081Z,0
2016-07-19T01:47:00.107Z,0
2016-07-19T01:48:00.137Z,0
2016-07-19T01:49:00.161Z,0
2016-07-19T01:50:00.190Z,0
2016-07-19T01:51:00.215Z,0
2016-07-19T01:52:00.257Z,0
2016-07-19T01:53:00.267Z,0
2016-07-19T01:54:00.299Z,0
2016-07-19T01:55:00.324Z,0
2016-07-19T01:56:00.349Z,0
2016-07-19T01:57:00.371Z,0
2016-07-19T01:58:15.327Z,0
2016-07-19T01:59:15.351Z,0
2016-07-19T02:00:15.393Z,0
2016-07-19T02:01:00.480Z,0
2016-07-19T02:03:00.529Z,0
2016-07-19T02:04:00.555Z,0
2016-07-19T02:06:00.612Z,0
2016-07-19T02:07:00.651Z,0
2016-07-19T02:08:00.666Z,0
2016-07-19T02:09:00.696Z,0
2016-07-19T02:10:00.720Z,0
2016-07-19T02:11:00.749Z,0
2016-07-19T02:12:15.699Z,0
2016-07-19T02:13:00.796Z,0
2016-07-19T02:14:15.747Z,0
2016-07-19T02:15:00.848Z,0
2016-07-19T02:16:15.801Z,0
2016-07-19T02:17:15.829Z,0
2016-07-19T02:18:00.935Z,0
2016-07-19T02:19:00.961Z,0
2016-07-19T02:20:00.984Z,0
2016-07-19T02:21:01.027Z,0
2016-07-19T02:22:01.039Z,0
2016-07-19T02:23:01.067Z,0
2016-07-19T02:24:01.087Z,0
2016-07-19T02:25:01.130Z,0
2016-07-19T02:26:01.141Z,0
2016-07-19T02:27:01.182Z,0
2016-07-19T02:28:01.199Z,0
2016-07-19T02:29:16.152Z,0
2016-07-19T02:30:16.177Z,4
2016-07-19T02:31:01.281Z,4
2016-07-19T02:32:01.302Z,4
2016-07-19T02:33:01.328Z,0
2016-07-19T02:34:01.351Z,0
2016-07-19T02:35:01.392Z,4
2016-07-19T02:36:01.410Z,4
2016-07-19T02:37:01.435Z,4
2016-07-19T02:38:01.459Z,4
2016-07-19T02:39:01.486Z,4
2016-07-19T02:40:01.515Z,4
2016-07-19T02:41:01.537Z,8
2016-07-19T02:42:01.560Z,4
2016-07-19T02:43:01.594Z,4
2016-07-19T02:44:01.619Z,4
2016-07-19T02:46:01.681Z,4
2016-07-19T02:47:16.624Z,8
2016-07-19T02:48:01.727Z,8
2016-07-19T02:49:01.753Z,8
2016-07-19T02:50:01.783Z,8
2016-07-19T02:52:01.842Z,16
2016-07-19T02:53:01.870Z,12
2016-07-19T02:54:01.885Z,16
2016-07-19T02:55:01.922Z,16
2016-07-19T02:56:01.950Z,20
2016-07-19T02:57:16.897Z,20
2016-07-19T02:58:02.002Z,20
2016-07-19T02:59:02.023Z,24
2016-07-19T03:00:02.050Z,24
2016-07-19T03:01:02.076Z,32
2016-07-19T03:02:17.026Z,32
2016-07-19T03:03:02.126Z,36
2016-07-19T03:04:02.152Z,40
2016-07-19T03:05:02.175Z,44
2016-07-19T03:06:02.207Z,48
2016-07-19T03:07:02.223Z,52
2016-07-19T03:08:02.254Z,52
2016-07-19T03:09:02.293Z,56
2016-07-19T03:10:02.315Z,60
2016-07-19T03:11:02.340Z,60
2016-07-19T03:12:02.368Z,64
2016-07-19T03:13:02.397Z,68
2016-07-19T03:14:02.413Z,76
2016-07-19T03:16:02.521Z,84
2016-07-19T03:17:17.421Z,100
2016-07-19T03:18:02.525Z,116
2016-07-19T03:19:17.474Z,144
2016-07-19T03:20:02.574Z,164
2016-07-19T03:21:02.603Z,192
2016-07-19T03:22:02.628Z,204
2016-07-19T03:23:02.663Z,208
2016-07-19T03:24:02.682Z,208
2016-07-19T03:25:02.707Z,200
2016-07-19T03:28:02.788Z,204
2016-07-19T03:29:02.811Z,188
2016-07-19T03:30:02.848Z,180
2016-07-19T03:31:17.792Z,176
2016-07-19T03:32:02.894Z,184
2016-07-19T03:33:17.843Z,188
2016-07-19T03:34:02.956Z,196
2016-07-19T03:35:17.894Z,220
2016-07-19T03:36:03.012Z,220
2016-07-19T03:37:17.948Z,224
2016-07-19T03:38:03.052Z,228
2016-07-19T03:39:03.084Z,232
2016-07-19T03:40:03.102Z,244
2016-07-19T03:41:03.123Z,244
2016-07-19T03:42:03.155Z,232
2016-07-19T03:43:03.179Z,240
2016-07-19T03:44:03.226Z,244
2016-07-19T03:45:03.245Z,256
2016-07-19T03:46:03.262Z,272
2016-07-19T03:47:03.294Z,288
2016-07-19T03:48:03.325Z,300
2016-07-19T03:49:18.263Z,336
2016-07-19T03:50:03.367Z,352
2016-07-19T03:51:03.400Z,368
2016-07-19T03:52:04.120Z,372
2016-07-19T03:54:03.479Z,368
2016-07-19T03:55:03.503Z,372
2016-07-19T03:56:03.532Z,376
2016-07-19T03:57:03.553Z,384
2016-07-19T03:58:03.590Z,384
2016-07-19T03:59:03.611Z,388
2016-07-19T04:00:18.566Z,404
2016-07-19T04:01:03.672Z,420
2016-07-19T04:02:18.614Z,440
2016-07-19T04:03:03.722Z,452
2016-07-19T04:04:03.747Z,456
2016-07-19T04:05:18.701Z,460
2016-07-19T04:06:03.799Z,464
2016-07-19T04:07:03.832Z,468
2016-07-19T04:08:18.767Z,472
2016-07-19T04:09:03.885Z,464
2016-07-19T04:10:03.902Z,468
2016-07-19T04:11:03.924Z,480
2016-07-19T04:12:03.950Z,492
2016-07-19T04:13:04.033Z,512
2016-07-19T04:14:04.013Z,532
2016-07-19T04:15:04.032Z,560
2016-07-19T04:16:18.989Z,592
2016-07-19T04:18:19.039Z,612
2016-07-19T04:19:04.151Z,624
2016-07-19T04:20:19.094Z,660
2016-07-19T04:21:04.193Z,692
2016-07-19T04:22:04.229Z,744
2016-07-19T04:23:04.245Z,776
2016-07-19T04:24:04.281Z,804
2016-07-19T04:25:04.303Z,820
2016-07-19T04:26:04.326Z,808
2016-07-19T04:27:04.353Z,792
2016-07-19T04:28:04.392Z,792
2016-07-19T04:29:04.405Z,804
2016-07-19T04:30:04.434Z,832
2016-07-19T04:31:04.460Z,864
2016-07-19T04:32:04.493Z,928
2016-07-19T04:33:04.517Z,1008
2016-07-19T04:34:04.537Z,1100
2016-07-19T04:35:04.564Z,1132
2016-07-19T04:36:04.599Z,1128
2016-07-19T04:37:04.615Z,1096
2016-07-19T04:38:04.650Z,1084
2016-07-19T04:39:19.593Z,1076
2016-07-19T04:40:04.695Z,1076
2016-07-19T04:41:04.726Z,1096
2016-07-19T04:42:04.759Z,1124
2016-07-19T04:43:04.775Z,1148
2016-07-19T04:44:04.808Z,1160
2016-07-19T04:45:04.823Z,1168
2016-07-19T04:46:04.858Z,1176
2016-07-19T04:47:04.879Z,1172
2016-07-19T04:48:04.909Z,1180
2016-07-19T04:49:04.933Z,1196
2016-07-19T04:50:04.962Z,1208
2016-07-19T04:51:04.991Z,1232
2016-07-19T04:52:19.941Z,1292
2016-07-19T04:53:05.043Z,1324
2016-07-19T04:54:05.068Z,1368
2016-07-19T04:55:05.095Z,1392
2016-07-19T04:56:05.121Z,1420
2016-07-19T04:57:05.162Z,1464
2016-07-19T04:58:05.169Z,1532
2016-07-19T05:00:05.234Z,1604
2016-07-19T05:01:05.250Z,1632
2016-07-19T05:02:05.282Z,1708
2016-07-19T05:03:05.311Z,1788
2016-07-19T05:04:05.338Z,1860
2016-07-19T05:05:05.364Z,1916
2016-07-19T05:06:20.313Z,2040
2016-07-19T05:07:05.417Z,2088
2016-07-19T05:08:20.374Z,2104
2016-07-19T05:09:05.473Z,2112
2016-07-19T05:10:05.498Z,2068
2016-07-19T05:11:05.518Z,2096
2016-07-19T05:12:05.547Z,2184
2016-07-19T05:13:05.580Z,2232
2016-07-19T05:14:05.607Z,2276
2016-07-19T05:16:05.658Z,2232
2016-07-19T05:17:05.682Z,2240
2016-07-19T05:19:05.746Z,2300
2016-07-19T05:20:05.763Z,2304
2016-07-19T05:22:20.739Z,2420
2016-07-19T05:23:20.766Z,2440
2016-07-19T05:24:21.489Z,2460
2016-07-19T05:25:05.899Z,2460
2016-07-19T05:26:05.924Z,2444
2016-07-19T05:27:05.951Z,2432
2016-07-19T05:28:05.975Z,2400
2016-07-19T05:29:06.007Z,2424
2016-07-19T05:30:06.040Z,2508
2016-07-19T05:31:06.055Z,2604
2016-07-19T05:32:06.088Z,2648
2016-07-19T05:33:06.108Z,2572
2016-07-19T05:34:06.135Z,2456
2016-07-19T05:35:21.092Z,2368
2016-07-19T05:36:06.191Z,2344
2016-07-19T05:37:06.221Z,2320
2016-07-19T05:38:06.244Z,2336
2016-07-19T05:39:06.271Z,2364
2016-07-19T05:40:21.226Z,2388
2016-07-19T05:41:22.123Z,2412
2016-07-19T05:42:06.352Z,2408
2016-07-19T05:43:06.374Z,2392
2016-07-19T05:44:06.418Z,2372
2016-07-19T05:45:06.427Z,2352
2016-07-19T05:46:06.457Z,2340
2016-07-19T05:47:06.492Z,2304
2016-07-19T05:48:06.516Z,2304
2016-07-19T05:49:06.538Z,2352
2016-07-19T05:50:06.559Z,2404
2016-07-19T05:51:06.598Z,2464
2016-07-19T05:53:21.574Z,2640
2016-07-19T05:54:06.664Z,2672
2016-07-19T05:55:21.628Z,2704
2016-07-19T05:56:21.645Z,2752
2016-07-19T05:57:21.674Z,2812
2016-07-19T05:58:06.784Z,2884
2016-07-19T05:59:06.801Z,3056
2016-07-19T06:00:06.843Z,3320
2016-07-19T06:01:06.860Z,3560
2016-07-19T06:02:06.894Z,3696
2016-07-19T06:03:06.912Z,3788
2016-07-19T06:04:06.939Z,3876
2016-07-19T06:05:06.968Z,3948
2016-07-19T06:06:06.994Z,3936
2016-07-19T06:09:07.073Z,3680
2016-07-19T06:10:07.106Z,3492
2016-07-19T06:11:07.126Z,3276
2016-07-19T06:12:07.180Z,3084
2016-07-19T06:13:07.197Z,2888
2016-07-19T06:14:07.235Z,2792
2016-07-19T06:15:07.266Z,2744
2016-07-19T06:17:22.228Z,2672
2016-07-19T06:18:07.334Z,2608
2016-07-19T06:19:07.359Z,2608
2016-07-19T06:20:07.385Z,2772
2016-07-19T06:21:22.330Z,3032
2016-07-19T06:22:07.436Z,3148
2016-07-19T06:23:08.158Z,3356
2016-07-19T06:24:07.500Z,3528
2016-07-19T06:25:07.519Z,3528
2016-07-19T06:26:22.464Z,3560
2016-07-19T06:27:22.497Z,3640
2016-07-19T06:28:07.598Z,3652
2016-07-19T06:29:07.628Z,3656
2016-07-19T06:30:07.651Z,3696
2016-07-19T06:31:07.680Z,3724
2016-07-19T06:32:08.398Z,3624
2016-07-19T06:33:08.434Z,3628
2016-07-19T06:34:07.763Z,3644
2016-07-19T06:35:07.784Z,3864
2016-07-19T06:36:07.806Z,3932
2016-07-19T06:37:22.761Z,3784
2016-07-19T06:38:22.792Z,3912
2016-07-19T06:39:07.891Z,4032
2016-07-19T06:40:07.920Z,4144
2016-07-19T06:41:22.868Z,4256
2016-07-19T06:42:07.978Z,4256
2016-07-19T06:44:08.024Z,4508
2016-07-19T06:45:08.057Z,4656
2016-07-19T06:46:08.081Z,4716
2016-07-19T06:47:08.110Z,4756
2016-07-19T06:48:08.142Z,4812
2016-07-19T06:49:08.163Z,4852
2016-07-19T06:50:08.198Z,4908
2016-07-19T06:51:08.216Z,4992
2016-07-19T06:52:23.166Z,5144
2016-07-19T06:53:08.268Z,5192
2016-07-19T06:54:08.352Z,5292
2016-07-19T06:55:08.332Z,5360
2016-07-19T06:56:23.275Z,5256
2016-07-19T06:57:08.380Z,5164
2016-07-19T06:58:08.410Z,5184
2016-07-19T06:59:38.281Z,5392
2016-07-19T07:00:08.464Z,5424
2016-07-19T07:01:08.482Z,5408
2016-07-19T07:02:08.508Z,5524
2016-07-19T07:03:23.469Z,5712
2016-07-19T07:04:08.569Z,5908
2016-07-19T07:05:08.604Z,6028
2016-07-19T07:06:08.628Z,6172
2016-07-19T07:07:08.658Z,6332
2016-07-19T07:08:08.678Z,6540
2016-07-19T07:09:08.707Z,6848
2016-07-19T07:10:23.657Z,7392
2016-07-19T07:11:08.762Z,7796
2016-07-19T07:12:23.713Z,8492
2016-07-19T07:13:08.820Z,8880
2016-07-19T07:14:08.837Z,9780
2016-07-19T07:15:23.839Z,9816
2016-07-19T07:16:08.890Z,10280
2016-07-19T07:17:08.928Z,10584
2016-07-19T07:18:08.950Z,10852
2016-07-19T07:19:08.977Z,11280
2016-07-19T07:20:09.007Z,12100
2016-07-19T07:21:23.955Z,11428
2016-07-19T07:22:09.058Z,11400
2016-07-19T07:23:09.100Z,11308
2016-07-19T07:24:09.808Z,11372
2016-07-19T07:25:09.134Z,11472
2016-07-19T07:26:09.168Z,11576
2016-07-19T07:27:09.207Z,12340
2016-07-19T07:28:09.229Z,11720
2016-07-19T07:29:09.255Z,11832
2016-07-19T07:30:24.207Z,12440
2016-07-19T07:31:09.315Z,13164
2016-07-19T07:32:24.264Z,14264
2016-07-19T07:33:24.292Z,15644
2016-07-19T07:34:09.389Z,16760
2016-07-19T07:35:09.426Z,17536
2016-07-19T07:36:24.375Z,18880
2016-07-19T07:37:09.471Z,18336
2016-07-19T07:38:24.433Z,20064
2016-07-19T07:39:09.530Z,20320
2016-07-19T07:40:09.559Z,24160
2016-07-19T07:41:09.596Z,28320
2016-07-19T07:42:09.634Z,32160
2016-07-19T07:43:09.654Z,68352
2016-07-19T07:44:09.678Z,29184
2016-07-19T07:45:09.713Z,93312
2016-07-19T07:46:09.747Z,35808
2016-07-19T07:47:09.765Z,36320
2016-07-19T07:48:24.720Z,37664
2016-07-19T07:49:09.821Z,41152
2016-07-19T07:50:09.852Z,49056
2016-07-19T07:51:09.892Z,34080
2016-07-19T07:52:09.919Z,50432
2016-07-19T07:53:09.952Z,85280
2016-07-19T07:54:24.894Z,78400
2016-07-19T07:55:24.932Z,72224
2016-07-19T07:56:24.962Z,80864
2016-07-19T07:57:10.070Z,77536
2016-07-19T07:58:10.111Z,73088
2016-07-19T07:59:10.134Z,67776
2016-07-19T08:00:10.162Z,32128
2016-07-19T08:01:10.186Z,78592
2016-07-19T08:02:25.156Z,60992
2016-07-19T08:03:10.255Z,24832
2016-07-19T08:04:10.298Z,19360
2016-07-19T08:05:10.334Z,25408
2016-07-19T08:06:10.360Z,72608
2016-07-19T08:07:10.387Z,22784
2016-07-19T08:08:10.431Z,17792
2016-07-19T08:09:10.463Z,18240
2016-07-19T08:10:10.487Z,36224
2016-07-19T08:11:25.444Z,72000
2016-07-19T08:12:10.555Z,42720
2016-07-19T08:13:10.587Z,28640
2016-07-19T08:14:10.628Z,21824
2016-07-19T08:15:25.624Z,15196
2016-07-19T08:16:25.602Z,12360
2016-07-19T08:17:10.723Z,12076
2016-07-19T08:18:25.677Z,16236
2016-07-19T08:19:10.794Z,28480
2016-07-19T08:20:10.824Z,26208
2016-07-19T08:22:10.871Z,25024
2016-07-19T08:23:10.923Z,24224
2016-07-19T08:24:10.947Z,21408
2016-07-19T08:25:10.979Z,26496
2016-07-19T08:26:11.006Z,16972
2016-07-19T08:27:11.038Z,22592
2016-07-19T08:28:11.772Z,26496
2016-07-19T08:29:26.028Z,22112
2016-07-19T08:30:11.146Z,20448
2016-07-19T08:31:26.094Z,21408
2016-07-19T08:32:11.209Z,20608
2016-07-19T08:33:11.233Z,22784
2016-07-19T08:34:26.193Z,20096
2016-07-19T08:35:11.307Z,20288
2016-07-19T08:36:11.336Z,21344
2016-07-19T08:37:11.370Z,20352
2016-07-19T08:38:11.396Z,18144
2016-07-19T08:39:11.434Z,16940
2016-07-19T08:40:11.466Z,16700
2016-07-19T08:41:11.501Z,17216
2016-07-19T08:42:26.453Z,17824
2016-07-19T08:43:11.561Z,18688
2016-07-19T08:44:26.515Z,20096
2016-07-19T08:45:11.640Z,17600
2016-07-19T08:47:11.702Z,14752
2016-07-19T08:48:11.714Z,13996
2016-07-19T08:49:26.672Z,12752
2016-07-19T08:50:26.702Z,12308
2016-07-19T08:51:11.821Z,11480
2016-07-19T08:52:11.845Z,11448
2016-07-19T08:53:11.882Z,11240
2016-07-19T08:54:11.909Z,12208
2016-07-19T08:55:11.939Z,12752
2016-07-19T08:56:11.988Z,12096
2016-07-19T08:57:12.008Z,11900
2016-07-19T08:58:12.037Z,11492
2016-07-19T08:59:12.069Z,10640
2016-07-19T09:00:12.103Z,11000
2016-07-19T09:01:12.125Z,11560
2016-07-19T09:02:12.860Z,14052
2016-07-19T09:03:12.188Z,12220
2016-07-19T09:04:12.227Z,11244
2016-07-19T09:05:27.177Z,12316
2016-07-19T09:06:12.284Z,13300
2016-07-19T09:07:12.323Z,13660
2016-07-19T09:08:12.351Z,11564
2016-07-19T09:09:27.302Z,11164
2016-07-19T09:10:12.422Z,12120
2016-07-19T09:12:12.470Z,11664
2016-07-19T09:13:12.514Z,23104
2016-07-19T09:14:12.537Z,12796
2016-07-19T09:15:12.572Z,12328
2016-07-19T09:16:12.595Z,12944
2016-07-19T09:17:12.623Z,14072
2016-07-19T09:18:12.661Z,11400
2016-07-19T09:19:12.689Z,9776
2016-07-19T09:20:12.722Z,9772
2016-07-19T09:21:12.759Z,11100
2016-07-19T09:22:12.787Z,12060
2016-07-19T09:23:12.818Z,13028
2016-07-19T09:24:12.852Z,13472
2016-07-19T09:25:27.804Z,12888
2016-07-19T09:26:12.903Z,13240
2016-07-19T09:27:12.944Z,13068
2016-07-19T09:28:12.979Z,22304
2016-07-19T09:29:12.998Z,14132
2016-07-19T09:30:13.037Z,13168
2016-07-19T09:31:13.066Z,12244
2016-07-19T09:32:13.092Z,12804
2016-07-19T09:33:13.122Z,13272
2016-07-19T09:34:13.162Z,13520
2016-07-19T09:35:13.185Z,13052
2016-07-19T09:36:13.212Z,12500
2016-07-19T09:37:28.168Z,12632
2016-07-19T09:38:13.285Z,12428
2016-07-19T09:39:28.233Z,12556
2016-07-19T09:41:28.296Z,17568
2016-07-19T09:42:13.399Z,13224
2016-07-19T09:43:13.450Z,11628
2016-07-19T09:44:13.463Z,10520
2016-07-19T09:45:28.423Z,9732
2016-07-19T09:46:13.529Z,9740
2016-07-19T09:47:13.552Z,9676
2016-07-19T09:48:13.594Z,10608
2016-07-19T09:49:26.367Z,11144
2016-07-19T09:50:13.655Z,11212
2016-07-19T09:51:13.682Z,10656
2016-07-19T09:52:13.729Z,10512
2016-07-19T09:53:28.671Z,9848
2016-07-19T09:54:13.785Z,9580
2016-07-19T09:55:13.794Z,10096
2016-07-19T09:56:13.837Z,10732
2016-07-19T09:57:28.790Z,9964
2016-07-19T09:58:13.902Z,9604
2016-07-19T09:59:13.929Z,9908
2016-07-19T10:00:28.880Z,10124
2016-07-19T10:01:13.995Z,9572
2016-07-19T10:02:28.937Z,8728
2016-07-19T10:03:14.046Z,8948
2016-07-19T10:04:14.076Z,10164
2016-07-19T10:05:29.028Z,10580
2016-07-19T10:06:14.143Z,11000
2016-07-19T10:07:14.175Z,15116
2016-07-19T10:08:14.199Z,11700
2016-07-19T10:09:29.155Z,11552
2016-07-19T10:10:14.280Z,10084
2016-07-19T10:11:14.290Z,9124
2016-07-19T10:12:14.322Z,8788
2016-07-19T10:13:14.361Z,8620
2016-07-19T10:14:14.387Z,8288
2016-07-19T10:15:14.420Z,7932
2016-07-19T10:16:14.449Z,7728
2016-07-19T10:17:14.476Z,6992
2016-07-19T10:18:14.508Z,6360
2016-07-19T10:19:14.538Z,6124
2016-07-19T10:20:14.578Z,6028
2016-07-19T10:21:29.521Z,5760
2016-07-19T10:22:14.637Z,5664
2016-07-19T10:23:14.661Z,5408
2016-07-19T10:24:14.688Z,5596
2016-07-19T10:25:29.651Z,5516
2016-07-19T10:26:14.751Z,5372
2016-07-19T10:27:14.778Z,5328
2016-07-19T10:28:14.820Z,5484
2016-07-19T10:29:29.768Z,5720
2016-07-19T10:30:14.874Z,5336
2016-07-19T10:31:29.825Z,5144
2016-07-19T10:32:14.936Z,5244
2016-07-19T10:33:14.968Z,5448
2016-07-19T10:34:14.987Z,5484
2016-07-19T10:35:15.024Z,5664
2016-07-19T10:36:15.750Z,6188
2016-07-19T10:37:15.079Z,6148
2016-07-19T10:38:15.117Z,6448
2016-07-19T10:40:30.095Z,5844
2016-07-19T10:42:15.234Z,5688
2016-07-19T10:43:15.255Z,5936
2016-07-19T10:44:15.294Z,6320
2016-07-19T10:45:15.331Z,6216
2016-07-19T10:46:15.351Z,5756
2016-07-19T10:47:15.379Z,5300
2016-07-19T10:48:30.336Z,4888
2016-07-19T10:49:15.444Z,4708
2016-07-19T10:50:15.481Z,4636
2016-07-19T10:51:15.502Z,4764
2016-07-19T10:52:15.526Z,4876
2016-07-19T10:53:15.553Z,4764
2016-07-19T10:54:15.608Z,4624
2016-07-19T10:55:15.620Z,4564
2016-07-19T10:56:15.644Z,4576
2016-07-19T10:57:15.684Z,5028
2016-07-19T10:58:15.709Z,5456
2016-07-19T10:59:15.735Z,5464
2016-07-19T11:00:30.689Z,5612
2016-07-19T11:01:30.716Z,5596
2016-07-19T11:02:30.746Z,5812
2016-07-19T11:03:30.774Z,5880
2016-07-19T11:04:15.891Z,5780
2016-07-19T11:05:15.913Z,5608
2016-07-19T11:06:15.944Z,5376
2016-07-19T11:07:15.975Z,5212
2016-07-19T11:08:30.921Z,5264
2016-07-19T11:09:16.717Z,5300
2016-07-19T11:10:16.057Z,5168
2016-07-19T11:11:16.087Z,4944
2016-07-19T11:12:31.040Z,4688
2016-07-19T11:13:16.150Z,4604
2016-07-19T11:14:16.177Z,4596
2016-07-19T11:15:16.206Z,4500
2016-07-19T11:16:16.246Z,4432
2016-07-19T11:17:31.188Z,4600
2016-07-19T11:18:16.300Z,4584
2016-07-19T11:19:17.020Z,4996
2016-07-19T11:20:16.352Z,5512
2016-07-19T11:21:31.307Z,5380
2016-07-19T11:22:16.409Z,5188
2016-07-19T11:23:16.440Z,5144
2016-07-19T11:24:16.469Z,5128
2016-07-19T11:25:31.422Z,5108
2016-07-19T11:26:16.527Z,5072
2016-07-19T11:27:16.562Z,4828
2016-07-19T11:28:31.510Z,5092
2016-07-19T11:29:16.613Z,5196
2016-07-19T11:30:16.649Z,5320
2016-07-19T11:31:16.672Z,5308
2016-07-19T11:32:16.700Z,5040
2016-07-19T11:33:16.737Z,4896
2016-07-19T11:34:16.759Z,5072
2016-07-19T11:35:16.795Z,5004
2016-07-19T11:36:31.741Z,5176
2016-07-19T11:37:16.848Z,5476
2016-07-19T11:38:16.887Z,6336
2016-07-19T11:39:16.906Z,6284
2016-07-19T11:40:16.945Z,6748
2016-07-19T11:41:16.970Z,7188
2016-07-19T11:42:31.910Z,6932
2016-07-19T11:43:17.023Z,6616
2016-07-19T11:44:31.975Z,6244
2016-07-19T11:45:17.085Z,6084
2016-07-19T11:46:17.112Z,5764
2016-07-19T11:47:17.145Z,5656
2016-07-19T11:49:17.207Z,6476
2016-07-19T11:50:17.226Z,6780
2016-07-19T11:51:32.179Z,7216
2016-07-19T11:52:32.209Z,7228
2016-07-19T11:53:17.336Z,7072
2016-07-19T11:54:17.343Z,7084
2016-07-19T11:55:17.374Z,7488
2016-07-19T11:57:17.439Z,6660
2016-07-19T11:58:17.461Z,6316
2016-07-19T11:59:17.484Z,6220
2016-07-19T12:00:32.445Z,6364
2016-07-19T12:01:17.547Z,6716
2016-07-19T12:02:17.597Z,7400
2016-07-19T12:03:17.607Z,8152
2016-07-19T12:04:17.629Z,9028
2016-07-19T12:05:17.666Z,9464
2016-07-19T12:06:17.700Z,9772
2016-07-19T12:07:17.724Z,10084
2016-07-19T12:08:17.752Z,10172
2016-07-19T12:09:17.789Z,10472
2016-07-19T12:10:32.735Z,10696
2016-07-19T12:11:32.760Z,10604
2016-07-19T12:12:32.793Z,10424
2016-07-19T12:13:17.911Z,10232
2016-07-19T12:14:17.926Z,9960
2016-07-19T12:15:32.880Z,9620
2016-07-19T12:16:32.918Z,9204
2016-07-19T12:17:18.022Z,10056
2016-07-19T12:18:18.055Z,11036
2016-07-19T12:19:18.083Z,10976
2016-07-19T12:20:18.111Z,8772
2016-07-19T12:21:18.134Z,8064
2016-07-19T12:22:18.168Z,7736
2016-07-19T12:23:18.200Z,6620
2016-07-19T12:24:18.227Z,8056
2016-07-19T12:25:18.264Z,7584
2016-07-19T12:26:18.287Z,7216
2016-07-19T12:27:18.320Z,6992
2016-07-19T12:28:18.346Z,6852
2016-07-19T12:29:18.384Z,6800
2016-07-19T12:30:18.407Z,6820
2016-07-19T12:31:18.442Z,6740
2016-07-19T12:32:18.484Z,6628
2016-07-19T12:33:33.428Z,6864
2016-07-19T12:34:19.231Z,6816
2016-07-19T12:35:18.581Z,7428
2016-07-19T12:36:18.595Z,7092
2016-07-19T12:37:18.622Z,8060
2016-07-19T12:38:18.663Z,8184
2016-07-19T12:39:18.684Z,8528
2016-07-19T12:40:18.716Z,8412
2016-07-19T12:41:18.750Z,8484
2016-07-19T12:42:18.778Z,8580
2016-07-19T12:43:18.806Z,9012
2016-07-19T12:44:20.231Z,7188
2016-07-19T12:45:18.869Z,9636
2016-07-19T12:46:18.905Z,9956
2016-07-19T12:47:33.841Z,10188
2016-07-19T12:48:33.875Z,10276
2016-07-19T12:49:18.998Z,10508
2016-07-19T12:50:19.026Z,10912
2016-07-19T12:51:19.054Z,11504
2016-07-19T12:52:34.004Z,10844
2016-07-19T12:53:19.094Z,9656
2016-07-19T12:54:19.125Z,8484
2016-07-19T12:55:19.167Z,7772
2016-07-19T12:56:19.190Z,7876
2016-07-19T12:57:19.225Z,8104
2016-07-19T12:58:19.247Z,8308
2016-07-19T12:59:19.283Z,10180
2016-07-19T13:00:19.317Z,9796
2016-07-19T13:01:19.337Z,12720
2016-07-19T13:02:19.380Z,10368
2016-07-19T13:03:34.316Z,9616
2016-07-19T13:04:19.443Z,9484
2016-07-19T13:05:19.462Z,9020
2016-07-19T13:06:19.489Z,8872
2016-07-19T13:07:19.524Z,8440
2016-07-19T13:08:34.475Z,8024
2016-07-19T13:09:20.292Z,7816
2016-07-19T13:10:19.614Z,7908
2016-07-19T13:11:34.565Z,8104
2016-07-19T13:12:19.674Z,7952
2016-07-19T13:13:34.621Z,7988
2016-07-19T13:14:19.734Z,7992
2016-07-19T13:15:19.765Z,8156
2016-07-19T13:16:19.789Z,11068
2016-07-19T13:17:19.829Z,10764
2016-07-19T13:18:19.855Z,10076
2016-07-19T13:19:49.735Z,10868
2016-07-19T13:20:19.915Z,8252
2016-07-19T13:21:19.948Z,8528
2016-07-19T13:22:20.670Z,10016
2016-07-19T13:23:20.012Z,8408
2016-07-19T13:25:20.078Z,9348
2016-07-19T13:26:20.099Z,7020
2016-07-19T13:27:20.129Z,8552
2016-07-19T13:28:20.156Z,8896
2016-07-19T13:29:35.111Z,8048
2016-07-19T13:30:20.214Z,8836
2016-07-19T13:31:20.260Z,9612
2016-07-19T13:32:35.200Z,7092
2016-07-19T13:33:20.312Z,7072
2016-07-19T13:34:20.346Z,7132
2016-07-19T13:35:35.293Z,7056
2016-07-19T13:36:20.403Z,7056
2016-07-19T13:37:20.435Z,7284
2016-07-19T13:38:20.466Z,7736
2016-07-19T13:39:20.504Z,7920
2016-07-19T13:40:20.524Z,8632
2016-07-19T13:41:20.553Z,8200
2016-07-19T13:42:20.596Z,8984
2016-07-19T13:43:20.614Z,8444
2016-07-19T13:44:20.647Z,7936
2016-07-19T13:45:35.594Z,7688
2016-07-19T13:46:20.712Z,7704
2016-07-19T13:47:20.746Z,7820
2016-07-19T13:48:20.769Z,8012
2016-07-19T13:49:20.809Z,10396
2016-07-19T13:50:35.750Z,8348
2016-07-19T13:51:20.859Z,8052
2016-07-19T13:52:20.888Z,7924
2016-07-19T13:53:20.935Z,7948
2016-07-19T13:54:20.954Z,8008
2016-07-19T13:55:20.984Z,7896
2016-07-19T13:56:21.016Z,9296
2016-07-19T13:57:21.043Z,8416
2016-07-19T13:58:21.075Z,9164
2016-07-19T13:59:21.100Z,9316
2016-07-19T14:00:21.137Z,9496
2016-07-19T14:01:21.168Z,7876
2016-07-19T14:02:21.196Z,6236
2016-07-19T14:03:21.229Z,5884
2016-07-19T14:04:21.259Z,6356
2016-07-19T14:05:21.290Z,6088
2016-07-19T14:06:21.314Z,6180
2016-07-19T14:07:21.353Z,6816
2016-07-19T14:08:21.382Z,6960
2016-07-19T14:09:21.414Z,7460