createdAt,value
2023-04-02T00:00:11.041Z,56.00
2023-04-02T00:02:47.854Z,55.90
2023-04-02T00:05:20.657Z,55.90
2023-04-02T00:07:49.090Z,56.00
2023-04-02T00:10:28.867Z,56.00
2023-04-02T00:13:11.005Z,56.00
2023-04-02T00:15:38.205Z,55.90
2023-04-02T00:18:05.122Z,56.00
2023-04-02T00:20:42.103Z,55.90
2023-04-02T00:23:12.292Z,55.90
2023-04-02T00:25:43.167Z,55.90
2023-04-02T00:28:17.227Z,55.90
2023-04-02T00:30:47.800Z,55.90
2023-04-02T00:33:18.609Z,55.90
2023-04-02T00:35:45.316Z,56.50
2023-04-02T00:38:16.971Z,55.80
2023-04-02T00:40:43.728Z,55.90
2023-04-02T00:43:16.787Z,55.90
2023-04-02T00:45:51.206Z,55.90
2023-04-02T00:48:24.592Z,55.70
2023-04-02T00:50:51.364Z,55.80
2023-04-02T00:53:22.686Z,55.70
2023-04-02T00:55:49.408Z,55.80
2023-04-02T00:58:23.467Z,55.90
2023-04-02T01:00:50.435Z,55.90
2023-04-02T01:03:17.248Z,55.80
2023-04-02T01:05:48.449Z,55.70
2023-04-02T01:08:34.094Z,55.80
2023-04-02T01:11:14.749Z,55.70
2023-04-02T01:13:56.873Z,55.70
2023-04-02T01:16:29.445Z,56.40
2023-04-02T01:18:56.779Z,55.80
2023-04-02T01:21:31.613Z,55.70
2023-04-02T01:24:02.596Z,55.70
2023-04-02T01:26:52.747Z,55.70
2023-04-02T01:29:35.953Z,55.70
2023-04-02T01:32:03.824Z,55.70
2023-04-02T01:34:30.965Z,55.70
2023-04-02T01:37:00.988Z,55.70
2023-04-02T01:39:46.523Z,55.70
2023-04-02T01:42:16.182Z,55.60
2023-04-02T01:44:50.340Z,55.60
2023-04-02T01:47:18.522Z,55.60
2023-04-02T01:49:45.903Z,55.60
2023-04-02T01:52:16.864Z,55.60
2023-04-02T01:54:43.680Z,55.60
2023-04-02T01:57:10.426Z,55.60
2023-04-02T01:59:37.139Z,55.60
2023-04-02T02:02:07.589Z,55.60
2023-04-02T02:04:34.298Z,56.20
2023-04-02T02:07:01.040Z,55.50
2023-04-02T02:09:32.431Z,55.50
2023-04-02T02:11:59.168Z,55.50
2023-04-02T02:14:26.552Z,55.50
2023-04-02T02:16:53.952Z,55.50
2023-04-02T02:19:32.880Z,55.40
2023-04-02T02:22:06.866Z,55.40
2023-04-02T02:24:35.741Z,55.40
2023-04-02T02:27:14.510Z,55.50
2023-04-02T02:29:41.168Z,55.40
2023-04-02T02:32:07.957Z,55.40
2023-04-02T02:34:36.730Z,55.40
2023-04-02T02:37:07.314Z,55.40
2023-04-02T02:39:34.029Z,55.50
2023-04-02T02:42:00.772Z,55.40
2023-04-02T02:44:28.562Z,55.40
2023-04-02T02:46:57.249Z,56.00
2023-04-02T02:49:47.218Z,55.40
2023-04-02T02:52:17.824Z,55.40
2023-04-02T02:54:45.359Z,55.30
2023-04-02T02:57:13.970Z,55.40
2023-04-02T02:59:40.879Z,55.30
2023-04-02T03:02:08.293Z,55.30
2023-04-02T03:04:35.867Z,55.30
2023-04-02T03:07:03.907Z,55.30
2023-04-02T03:09:49.686Z,55.40
2023-04-02T03:12:19.383Z,55.30
2023-04-02T03:14:52.886Z,55.40
2023-04-02T03:17:21.476Z,55.30
2023-04-02T03:19:50.889Z,55.30
2023-04-02T03:22:19.536Z,55.30
2023-04-02T03:24:49.254Z,55.20
2023-04-02T03:27:21.132Z,55.20
2023-04-02T03:30:10.812Z,55.20
2023-04-02T03:32:38.154Z,55.20
2023-04-02T03:35:13.561Z,55.10
2023-04-02T03:37:44.627Z,55.20
2023-04-02T03:40:18.797Z,55.10
2023-04-02T03:42:49.579Z,55.10
2023-04-02T03:45:16.289Z,55.10
2023-04-02T03:47:44.129Z,55.10
2023-04-02T03:50:13.910Z,55.10
2023-04-02T03:52:40.612Z,55.10
2023-04-02T03:55:34.111Z,55.20
2023-04-02T03:58:20.042Z,55.10
2023-04-02T04:00:51.300Z,55.10
2023-04-02T04:03:35.688Z,55.10
2023-04-02T04:06:05.755Z,55.10
2023-04-02T04:08:42.556Z,55.10
2023-04-02T04:11:16.054Z,55.10
2023-04-02T04:13:55.089Z,55.00
2023-04-02T04:16:26.835Z,55.00
2023-04-02T04:18:57.086Z,55.00
2023-04-02T04:21:31.317Z,55.10
2023-04-02T04:24:03.361Z,55.00
2023-04-02T04:26:53.522Z,55.00
2023-04-02T04:29:26.411Z,55.00
2023-04-02T04:31:56.272Z,55.00
2023-04-02T04:34:36.993Z,55.00
2023-04-02T04:37:07.801Z,55.00
2023-04-02T04:39:51.164Z,54.90
2023-04-02T04:42:21.677Z,54.90
2023-04-02T04:44:54.626Z,55.00
2023-04-02T04:47:24.252Z,54.80
2023-04-02T04:49:53.209Z,54.90
2023-04-02T04:52:22.859Z,54.90
2023-04-02T04:54:49.566Z,54.90
2023-04-02T04:57:25.852Z,54.90
2023-04-02T04:59:55.362Z,54.80
2023-04-02T05:02:27.381Z,54.90
2023-04-02T05:04:54.234Z,54.90
2023-04-02T05:07:30.772Z,54.80
2023-04-02T05:10:12.734Z,54.90
2023-04-02T05:12:44.238Z,54.30
2023-04-02T05:15:37.635Z,54.60
2023-04-02T05:18:13.991Z,54.70
2023-04-02T05:26:59.240Z,54.60
2023-04-02T05:29:37.718Z,55.00
2023-04-02T05:32:06.203Z,55.10
2023-04-02T05:34:33.835Z,55.10
2023-04-02T05:37:00.544Z,55.10
2023-04-02T05:39:27.323Z,55.10
2023-04-02T05:42:08.373Z,55.20
2023-04-02T05:44:38.588Z,55.30
2023-04-02T05:47:25.052Z,55.20
2023-04-02T05:50:08.533Z,55.30
2023-04-02T05:52:40.408Z,55.30
2023-04-02T05:55:13.247Z,55.40
2023-04-02T05:58:17.663Z,55.40
2023-04-02T06:01:07.801Z,55.40
2023-04-02T06:03:39.953Z,55.40
2023-04-02T06:06:27.402Z,55.40
2023-04-02T06:08:58.577Z,55.40
2023-04-02T06:11:30.438Z,55.40
2023-04-02T06:13:57.243Z,55.40
2023-04-02T06:16:25.430Z,55.40
2023-04-02T06:18:52.169Z,55.40
2023-04-02T06:21:25.131Z,55.50
2023-04-02T06:24:02.481Z,55.50
2023-04-02T06:26:33.445Z,55.50
2023-04-02T06:29:07.681Z,55.50
2023-04-02T06:31:39.350Z,55.50
2023-04-02T06:34:07.628Z,55.60
2023-04-02T06:36:37.503Z,55.60
2023-04-02T06:39:24.432Z,55.60
2023-04-02T06:41:55.552Z,55.60
2023-04-02T06:44:22.693Z,55.60
2023-04-02T06:46:54.992Z,55.20
2023-04-02T06:49:23.540Z,55.60
2023-04-02T06:51:50.952Z,55.70
2023-04-02T06:54:17.821Z,55.60
2023-04-02T06:56:51.598Z,55.70
2023-04-02T06:59:18.350Z,55.60
2023-04-02T07:01:46.473Z,55.50
2023-04-02T07:04:17.003Z,55.60
2023-04-02T07:06:43.742Z,55.50
2023-04-02T07:09:10.534Z,55.60
2023-04-02T07:11:37.266Z,55.50
2023-04-02T07:14:04.002Z,56.10
2023-04-02T07:16:31.500Z,55.40
2023-04-02T07:19:01.974Z,55.40
2023-04-02T07:21:34.676Z,55.40
2023-04-02T07:24:01.391Z,55.40
2023-04-02T07:26:28.363Z,55.30
2023-04-02T07:28:55.934Z,55.40
2023-04-02T07:31:24.460Z,55.30
2023-04-02T07:33:51.822Z,55.30
2023-04-02T07:36:22.625Z,55.30
2023-04-02T07:38:49.378Z,55.30
2023-04-02T07:41:19.700Z,55.20
2023-04-02T07:43:46.724Z,55.20
2023-04-02T07:46:16.740Z,55.20
2023-04-02T07:48:43.867Z,55.20
2023-04-02T07:51:20.615Z,55.20
2023-04-02T07:53:50.315Z,55.10
2023-04-02T07:56:18.278Z,55.10
2023-04-02T07:58:44.931Z,55.20
2023-04-02T08:01:18.881Z,55.10
2023-04-02T08:03:45.849Z,55.10
2023-04-02T08:06:12.714Z,55.10
2023-04-02T08:08:39.499Z,55.10
2023-04-02T08:11:06.626Z,55.10
2023-04-02T08:13:34.412Z,55.10
2023-04-02T08:16:02.382Z,55.10
2023-04-02T08:18:29.607Z,55.10
2023-04-02T08:20:57.100Z,55.10
2023-04-02T08:23:24.190Z,55.10
2023-04-02T08:25:51.091Z,55.10
2023-04-02T08:28:17.771Z,54.70
2023-04-02T08:30:44.547Z,53.40
2023-04-02T08:33:11.598Z,53.60
2023-04-02T08:35:44.701Z,54.60
2023-04-02T08:38:14.749Z,54.70
2023-04-02T08:40:45.587Z,55.00
2023-04-02T08:43:18.482Z,55.60
2023-04-02T08:45:55.159Z,55.00
2023-04-02T08:48:23.429Z,55.00
2023-04-02T08:50:50.492Z,54.90
2023-04-02T08:53:18.512Z,54.80
2023-04-02T08:55:55.758Z,54.80
2023-04-02T08:58:41.778Z,54.80
2023-04-02T09:01:16.536Z,54.80
2023-04-02T09:03:45.046Z,54.80
2023-04-02T09:06:16.538Z,54.80
2023-04-02T09:08:43.887Z,54.80
2023-04-02T09:11:34.925Z,54.80
2023-04-02T09:14:11.810Z,54.80
2023-04-02T09:16:46.086Z,54.80
2023-04-02T09:19:14.901Z,54.80
2023-04-02T09:21:51.461Z,54.90
2023-04-02T09:24:21.164Z,54.90
2023-04-02T09:26:49.177Z,54.90
2023-04-02T09:29:29.728Z,55.00
2023-04-02T09:32:10.569Z,54.90
2023-04-02T09:38:01.233Z,54.90
2023-04-02T09:40:29.742Z,54.90
2023-04-02T09:43:24.483Z,54.90
2023-04-02T09:46:44.708Z,54.80
2023-04-02T09:49:18.687Z,54.80
2023-04-02T09:52:13.826Z,54.80
2023-04-02T09:55:07.535Z,54.90
2023-04-02T09:57:36.157Z,54.80
2023-04-02T10:02:44.345Z,54.80
2023-04-02T10:05:39.875Z,54.80
2023-04-02T10:08:18.119Z,54.80
2023-04-02T10:10:49.396Z,54.70
2023-04-02T10:13:25.956Z,54.70
2023-04-02T10:16:10.426Z,54.70
2023-04-02T10:22:20.319Z,54.70
2023-04-02T10:24:47.148Z,54.70
2023-04-02T10:27:22.924Z,54.70
2023-04-02T10:29:49.657Z,54.70
2023-04-02T10:32:35.274Z,54.60
2023-04-02T10:35:03.600Z,54.70
2023-04-02T10:37:45.867Z,54.70
2023-04-02T10:40:22.114Z,54.70
2023-04-02T10:42:52.926Z,54.70
2023-04-02T10:45:38.333Z,54.70
2023-04-02T10:48:12.728Z,54.70
2023-04-02T10:50:42.432Z,54.70
2023-04-02T10:53:14.973Z,54.70
2023-04-02T10:55:45.842Z,54.70
2023-04-02T10:58:32.977Z,54.70
2023-04-02T11:01:01.026Z,54.50
2023-04-02T11:03:27.906Z,54.40
2023-04-02T11:05:56.930Z,54.00
2023-04-02T11:08:26.331Z,53.80
2023-04-02T11:10:54.740Z,53.50
2023-04-02T11:13:30.859Z,53.30
2023-04-02T11:15:58.071Z,52.90
2023-04-02T11:18:27.155Z,52.80
2023-04-02T11:20:58.278Z,52.90
2023-04-02T11:23:32.117Z,53.20
2023-04-02T11:26:17.538Z,53.20
2023-04-02T11:28:44.818Z,53.40
2023-04-02T11:31:19.394Z,53.50
2023-04-02T11:33:48.835Z,53.70
2023-04-02T11:36:35.750Z,53.70
2023-04-02T11:39:14.642Z,53.90
2023-04-02T11:41:56.196Z,53.90
2023-04-02T11:44:23.194Z,53.90
2023-04-02T11:46:51.279Z,54.00
2023-04-02T11:49:33.522Z,54.00
2023-04-02T11:52:10.902Z,54.00
2023-04-02T11:54:38.997Z,54.10
2023-04-02T11:57:06.612Z,54.10
2023-04-02T11:59:39.345Z,54.20
2023-04-02T12:02:09.202Z,54.10
2023-04-02T12:04:54.368Z,54.10
2023-04-02T12:07:26.823Z,54.10
2023-04-02T12:09:58.015Z,54.20
2023-04-02T12:12:26.291Z,54.20
2023-04-02T12:14:56.779Z,54.20
2023-04-02T12:17:29.854Z,54.20
2023-04-02T12:20:08.455Z,54.20
2023-04-02T12:22:35.784Z,54.20
2023-04-02T12:25:04.767Z,54.20
2023-04-02T12:27:31.532Z,54.20
2023-04-02T12:30:11.474Z,54.20
2023-04-02T12:32:38.161Z,54.10
2023-04-02T12:35:05.030Z,54.20
2023-04-02T12:37:31.913Z,54.20
2023-04-02T12:40:01.615Z,54.80
2023-04-02T12:42:32.593Z,54.30
2023-04-02T12:44:59.599Z,54.30
2023-04-02T12:47:26.366Z,54.30
2023-04-02T12:49:53.190Z,54.20
2023-04-02T12:52:20.715Z,54.20
2023-04-02T12:55:08.020Z,54.20
2023-04-02T12:57:36.131Z,54.10
2023-04-02T13:00:06.540Z,54.20
2023-04-02T13:02:52.040Z,54.20
2023-04-02T13:05:51.575Z,54.20
2023-04-02T13:08:19.218Z,54.10
2023-04-02T13:10:46.184Z,54.20
2023-04-02T13:13:17.259Z,54.30
2023-04-02T13:16:10.513Z,54.10
2023-04-02T13:18:37.513Z,54.20
2023-04-02T13:21:16.458Z,54.20
2023-04-02T13:23:43.936Z,54.20
2023-04-02T13:26:20.004Z,54.20
2023-04-02T13:28:56.491Z,54.20
2023-04-02T13:31:23.270Z,54.20
2023-04-02T13:33:50.056Z,54.10
2023-04-02T13:36:16.751Z,54.10
2023-04-02T13:38:43.514Z,54.20
2023-04-02T13:41:21.437Z,54.20
2023-04-02T13:43:49.000Z,54.10
2023-04-02T13:46:22.620Z,54.10
2023-04-02T13:48:53.129Z,54.10
2023-04-02T13:51:21.317Z,54.10
2023-04-02T13:53:48.798Z,54.80
2023-04-02T13:56:15.585Z,53.90
2023-04-02T13:58:42.280Z,54.00
2023-04-02T14:01:09.036Z,54.10
2023-04-02T14:03:35.827Z,54.10
2023-04-02T14:06:02.979Z,54.00
2023-04-02T14:08:40.943Z,54.00
2023-04-02T14:11:11.703Z,53.60
2023-04-02T14:13:57.294Z,53.90
2023-04-02T14:16:32.403Z,53.90
2023-04-02T14:19:02.200Z,53.90
2023-04-02T14:21:34.906Z,53.90
2023-04-02T14:24:10.717Z,53.90
2023-04-02T14:26:59.647Z,53.90
2023-04-02T14:29:29.305Z,53.90
2023-04-02T14:31:59.204Z,53.80
2023-04-02T14:34:35.120Z,53.90
2023-04-02T14:37:04.893Z,53.90
2023-04-02T14:39:34.607Z,53.70
2023-04-02T14:42:14.487Z,53.50
2023-04-02T14:44:51.821Z,53.30
2023-04-02T14:47:19.447Z,53.20
2023-04-02T14:49:46.434Z,52.90
2023-04-02T14:52:17.507Z,52.70
2023-04-02T14:54:45.207Z,52.60
2023-04-02T14:57:16.915Z,52.40
2023-04-02T15:00:02.725Z,52.40
2023-04-02T15:02:29.442Z,52.30
2023-04-02T15:05:04.273Z,52.50
2023-04-02T15:07:33.548Z,52.90
2023-04-02T15:10:07.989Z,53.00
2023-04-02T15:12:36.150Z,53.10
2023-04-02T15:15:15.352Z,53.90
2023-04-02T15:17:42.145Z,53.20
2023-04-02T15:20:13.124Z,53.30
2023-04-02T15:22:58.976Z,53.40
2023-04-02T15:25:29.202Z,53.30
2023-04-02T15:27:56.318Z,53.30
2023-04-02T15:30:27.965Z,53.30
2023-04-02T15:32:55.190Z,53.30
2023-04-02T15:35:41.797Z,53.30
2023-04-02T15:38:24.861Z,53.20
2023-04-02T15:40:54.777Z,51.10
2023-04-02T15:43:29.196Z,52.40
2023-04-02T15:45:55.947Z,52.80
2023-04-02T15:48:22.705Z,52.80
2023-04-02T15:50:49.408Z,52.90
2023-04-02T15:53:39.023Z,52.90
2023-04-02T15:56:17.619Z,52.90
2023-04-02T15:58:44.354Z,52.90
2023-04-02T16:01:12.637Z,52.80
2023-04-02T16:03:46.745Z,52.90
2023-04-02T16:06:25.695Z,52.90
2023-04-02T16:08:57.117Z,52.80
2023-04-02T16:11:25.083Z,52.90
2023-04-02T16:13:52.438Z,52.90
2023-04-02T16:16:25.174Z,52.80
2023-04-02T16:18:58.208Z,52.80
2023-04-02T16:21:27.218Z,52.70
2023-04-02T16:23:53.938Z,52.80
2023-04-02T16:26:23.846Z,52.70
2023-04-02T16:28:50.627Z,52.70
2023-04-02T16:31:26.721Z,52.80
2023-04-02T16:34:12.392Z,52.80
2023-04-02T16:36:48.519Z,52.70
2023-04-02T16:39:15.233Z,52.80
2023-04-02T16:41:41.868Z,52.90
2023-04-02T16:44:27.376Z,52.70
2023-04-02T16:46:54.201Z,52.40
2023-04-02T16:49:30.858Z,52.40
2023-04-02T16:52:00.684Z,52.60
2023-04-02T16:54:47.727Z,52.60
2023-04-02T16:57:17.458Z,53.00
2023-04-02T16:59:44.165Z,52.80
2023-04-02T17:02:18.576Z,52.90
2023-04-02T17:05:04.258Z,52.90
2023-04-02T17:07:31.194Z,53.00
2023-04-02T17:10:18.177Z,53.10
2023-04-02T17:12:46.116Z,53.10
2023-04-02T17:15:27.686Z,53.10
2023-04-02T17:18:00.551Z,53.00
2023-04-02T17:20:27.449Z,52.90
2023-04-02T17:22:54.353Z,53.00
2023-04-02T17:25:21.901Z,52.90
2023-04-02T17:27:49.008Z,53.10
2023-04-02T17:30:17.274Z,53.00
2023-04-02T17:32:50.141Z,52.90
2023-04-02T17:35:17.216Z,53.00
2023-04-02T17:37:48.761Z,52.80
2023-04-02T17:40:18.592Z,52.90
2023-04-02T17:43:00.709Z,52.80
2023-04-02T17:45:37.094Z,52.90
2023-04-02T17:48:16.420Z,52.90
2023-04-02T17:50:46.282Z,52.50
2023-04-02T17:53:16.050Z,52.70
2023-04-02T17:55:58.937Z,52.90
2023-04-02T17:58:44.474Z,52.90
2023-04-02T18:01:19.183Z,52.90
2023-04-02T18:03:47.816Z,53.00
2023-04-02T18:06:18.741Z,53.00
2023-04-02T18:08:57.688Z,53.00
2023-04-02T18:11:28.556Z,52.90
2023-04-02T18:14:14.241Z,53.00
2023-04-02T18:16:42.862Z,53.00
2023-04-02T18:19:17.414Z,53.00
2023-04-02T18:21:44.850Z,53.10
2023-04-02T18:24:21.104Z,53.00
2023-04-02T18:26:57.236Z,53.00
2023-04-02T18:29:26.794Z,53.00
2023-04-02T18:32:05.753Z,52.90
2023-04-02T18:34:47.810Z,52.90
2023-04-02T18:37:23.667Z,53.00
2023-04-02T18:40:09.147Z,52.90
2023-04-02T18:42:43.118Z,52.90
2023-04-02T18:45:09.856Z,52.90
2023-04-02T18:47:36.642Z,52.90
2023-04-02T18:50:03.581Z,52.80
2023-04-02T18:52:30.420Z,52.80
2023-04-02T18:55:00.911Z,52.80
2023-04-02T18:57:33.948Z,52.80
2023-04-02T19:00:02.809Z,52.80
2023-04-02T19:02:33.155Z,52.80
2023-04-02T19:05:04.257Z,53.40
2023-04-02T19:07:33.690Z,52.70
2023-04-02T19:10:05.098Z,52.80
2023-04-02T19:12:33.956Z,52.80
2023-04-02T19:15:01.112Z,52.80
2023-04-02T19:17:32.549Z,52.80
2023-04-02T19:19:59.398Z,52.70
2023-04-02T19:22:26.217Z,52.70
2023-04-02T19:24:52.969Z,52.70
2023-04-02T19:27:23.708Z,52.60
2023-04-02T19:30:10.336Z,52.70
2023-04-02T19:32:52.443Z,52.70
2023-04-02T19:35:22.590Z,52.70
2023-04-02T19:37:52.824Z,52.70
2023-04-02T19:40:21.724Z,52.70
2023-04-02T19:42:49.145Z,52.70
2023-04-02T19:45:24.723Z,52.70
2023-04-02T19:47:51.715Z,52.70
2023-04-02T19:50:21.898Z,52.60
2023-04-02T19:52:48.709Z,53.30
2023-04-02T19:55:21.624Z,52.70
2023-04-02T19:57:48.395Z,52.80
2023-04-02T20:00:15.868Z,52.60
2023-04-02T20:02:45.779Z,52.70
2023-04-02T20:05:13.423Z,52.60
2023-04-02T20:07:40.493Z,52.60
2023-04-02T20:10:07.635Z,52.60
2023-04-02T20:12:34.335Z,52.60
2023-04-02T20:15:00.962Z,52.60
2023-04-02T20:17:28.311Z,52.60
2023-04-02T20:19:55.015Z,52.60
2023-04-02T20:22:21.704Z,52.60
2023-04-02T20:24:48.333Z,52.60
2023-04-02T20:27:15.000Z,53.20
2023-04-02T20:29:42.429Z,52.60
2023-04-02T20:32:09.750Z,52.60
2023-04-02T20:34:36.890Z,52.60
2023-04-02T20:37:03.658Z,52.60
2023-04-02T20:39:30.260Z,52.60
2023-04-02T20:42:01.240Z,52.60
2023-04-02T20:44:28.489Z,52.50
2023-04-02T20:46:55.285Z,52.50
2023-04-02T20:49:21.948Z,52.40
2023-04-02T20:51:48.654Z,52.40
2023-04-02T20:54:16.575Z,52.40
2023-04-02T20:56:43.238Z,52.40
2023-04-02T20:59:09.883Z,52.40
2023-04-02T21:01:37.548Z,52.40
2023-04-02T21:04:04.229Z,52.40
2023-04-02T21:06:31.684Z,52.40
2023-04-02T21:08:58.328Z,52.40
2023-04-02T21:11:25.048Z,52.30
2023-04-02T21:13:51.796Z,52.40
2023-04-02T21:16:24.989Z,52.30
2023-04-02T21:18:52.164Z,52.30
2023-04-02T21:21:19.056Z,52.30
2023-04-02T21:23:46.666Z,52.30
2023-04-02T21:26:16.812Z,52.30
2023-04-02T21:28:43.606Z,52.30
2023-04-02T21:31:11.147Z,52.20
2023-04-02T21:33:38.679Z,52.40
2023-04-02T21:36:06.654Z,52.30
2023-04-02T21:38:33.689Z,52.30
2023-04-02T21:41:13.159Z,52.40
2023-04-02T21:43:39.751Z,52.30
2023-04-02T21:46:06.507Z,52.40
2023-04-02T21:48:33.145Z,52.30
2023-04-02T21:51:06.847Z,52.30
2023-04-02T21:53:33.653Z,52.50
2023-04-02T21:56:01.137Z,52.30
2023-04-02T21:58:27.748Z,52.30
2023-04-02T22:00:54.525Z,52.30
2023-04-02T22:03:31.043Z,52.30
2023-04-02T22:06:17.251Z,52.20
2023-04-02T22:08:44.165Z,52.30
2023-04-02T22:11:13.785Z,52.10
2023-04-02T22:13:40.459Z,52.20
2023-04-02T22:16:08.047Z,52.20
2023-04-02T22:18:34.640Z,52.20
2023-04-02T22:21:01.678Z,52.20
2023-04-02T22:23:28.274Z,52.30
2023-04-02T22:25:55.392Z,52.20
2023-04-02T22:28:22.094Z,52.30
2023-04-02T22:30:48.777Z,52.20
2023-04-02T22:33:15.739Z,52.20
2023-04-02T22:35:42.652Z,52.30
2023-04-02T22:38:09.276Z,52.20
2023-04-02T22:40:36.188Z,52.20
2023-04-02T22:43:02.905Z,52.20
2023-04-02T22:45:29.558Z,52.30
2023-04-02T22:47:56.175Z,52.20
2023-04-02T22:50:22.985Z,52.30
2023-04-02T22:52:49.672Z,52.20
2023-04-02T22:55:16.676Z,52.20
2023-04-02T22:57:43.548Z,52.20
2023-04-02T23:00:12.143Z,52.10
2023-04-02T23:02:38.974Z,52.10
2023-04-02T23:05:06.216Z,52.10
2023-04-02T23:07:38.982Z,52.10
2023-04-02T23:10:08.871Z,52.10
2023-04-02T23:12:35.568Z,52.10
2023-04-02T23:15:02.330Z,52.00
2023-04-02T23:17:29.746Z,52.00
2023-04-02T23:19:56.463Z,52.00
2023-04-02T23:22:23.210Z,51.90
2023-04-02T23:24:49.898Z,51.80
2023-04-02T23:27:17.313Z,51.90
2023-04-02T23:29:44.016Z,52.10
2023-04-02T23:32:10.827Z,51.80
2023-04-02T23:34:37.501Z,51.80
2023-04-02T23:37:04.164Z,51.80
2023-04-02T23:39:30.824Z,51.90
2023-04-02T23:41:59.092Z,51.90
2023-04-02T23:44:25.902Z,52.00
2023-04-02T23:46:52.628Z,52.10
2023-04-02T23:49:19.427Z,52.00
2023-04-02T23:51:46.138Z,52.10
2023-04-02T23:54:13.008Z,51.90
2023-04-02T23:56:40.061Z,51.90
2023-04-02T23:59:06.781Z,51.90
