createdAt,value
2022-11-04T09:22:54.156Z,1.835120082
2022-11-04T09:23:50.748Z,1.169280052
2022-11-04T09:24:49.395Z,1.356040001
2022-11-04T09:25:44.000Z,1.469720125
2022-11-04T09:26:57.465Z,0.795760036
2022-11-04T09:41:42.909Z,-0.089320004
2022-11-04T10:22:38.876Z,-0.089320004
2022-11-04T10:23:17.761Z,2.306080103
2022-11-04T10:24:15.081Z,2.216760159
2022-11-04T10:25:13.798Z,2.736440182
2022-11-04T10:26:09.050Z,2.590280056
2022-11-04T10:27:06.780Z,2.614640236
2022-11-04T10:28:01.947Z,3.077480078
2022-11-04T10:28:58.472Z,4.084360123
2022-11-04T10:30:00.376Z,4.620280266
2022-11-04T10:30:53.600Z,4.774559975
2022-11-04T10:31:51.978Z,4.782680035
2022-11-04T10:32:48.826Z,4.985680103
2022-11-04T10:33:43.086Z,4.116840363
2022-11-04T10:34:42.354Z,3.402280092
2022-11-04T10:35:36.483Z,2.630880117
2022-11-04T10:36:35.031Z,2.371040106
2022-11-04T10:38:29.035Z,2.509080172
2022-11-04T10:39:24.169Z,2.168040037
2022-11-04T10:40:21.601Z,2.094960213
2022-11-04T10:41:15.616Z,2.224880219
2022-11-04T10:43:12.730Z,1.688960075
2022-11-04T10:44:04.616Z,1.79452014
2022-11-04T10:45:05.474Z,1.989400148
2022-11-04T10:45:57.823Z,2.078720093
2022-11-04T10:46:54.941Z,2.127439976
2022-11-04T10:47:48.360Z,1.973160028
2022-11-04T10:48:49.231Z,2.192399979
2022-11-04T10:49:44.079Z,2.038120031
2022-11-04T10:50:00.466Z,2.038120031
2022-11-04T10:50:21.774Z,2.038120031
2022-11-04T10:50:39.635Z,2.427880049
2022-11-04T10:51:33.623Z,2.00564003
2022-11-04T10:53:26.596Z,2.094960213
2022-11-04T10:54:23.564Z,2.127439976
2022-11-04T10:55:23.149Z,1.729560137
2022-11-04T10:56:13.441Z,1.78640008
2022-11-04T10:57:11.934Z,1.932560086
2022-11-04T10:58:50.398Z,-0.089320004
2022-11-04T10:59:32.418Z,1.77828002
2022-11-04T11:00:31.859Z,1.875720024
2022-11-04T11:01:38.986Z,2.078720093
2022-11-04T11:02:32.994Z,2.306080103
2022-11-04T11:03:29.599Z,2.322319984
2022-11-04T11:04:29.255Z,2.46848011
2022-11-04T11:05:30.619Z,3.410400152
2022-11-04T11:06:27.761Z,3.467240095
2022-11-04T11:08:33.155Z,2.744560242
2022-11-04T11:09:32.635Z,3.191160202
2022-11-04T11:10:27.884Z,2.517199993
2022-11-04T11:11:27.895Z,2.760800123
2022-11-04T11:13:27.708Z,3.686480045
2022-11-04T11:14:29.684Z,3.296720028
2022-11-04T11:15:26.963Z,2.955680132
2022-11-04T11:16:28.494Z,2.419760227
2022-11-04T11:18:27.809Z,2.151800156
2022-11-04T11:19:27.574Z,2.119320154
2022-11-04T11:20:24.075Z,1.80264008
2022-11-04T11:21:25.660Z,2.02188015
2022-11-04T11:23:25.912Z,1.485960007
2022-11-04T11:24:21.291Z,1.404760122
2022-11-04T11:25:20.055Z,1.380400062
2022-11-04T11:26:21.935Z,1.144920111
2022-11-04T11:28:22.823Z,1.388520002
2022-11-04T11:29:18.119Z,1.534680128
2022-11-04T11:31:22.086Z,1.437240124
2022-11-04T11:33:25.433Z,1.421000004
2022-11-04T11:34:21.407Z,1.57528007
2022-11-04T11:35:21.565Z,1.469720125
2022-11-04T11:36:17.023Z,1.445360065
2022-11-04T11:38:15.092Z,1.445360065
2022-11-04T11:39:14.221Z,1.80264008
2022-11-04T11:40:09.795Z,1.940680027
2022-11-04T11:41:24.808Z,1.908200026
2022-11-04T11:41:25.934Z,1.908200026
2022-11-04T11:41:29.474Z,1.908200026
2022-11-04T11:43:04.702Z,2.070600033
2022-11-04T11:44:05.983Z,1.542800069
2022-11-04T11:45:01.464Z,2.176160097
2022-11-04T11:46:02.172Z,2.135560036
2022-11-04T11:46:59.290Z,2.103080034
2022-11-04T11:48:54.070Z,1.835120082
2022-11-04T11:49:54.320Z,1.721440077
2022-11-04T11:50:49.894Z,1.591520071
2022-11-04T11:51:51.134Z,1.477840066
2022-11-04T11:52:46.354Z,1.461600065
2022-11-04T11:53:49.608Z,1.948800087
2022-11-04T11:54:42.524Z,1.843240023
2022-11-04T11:55:43.438Z,1.818880081
2022-11-04T11:57:06.861Z,1.989400148
2022-11-04T11:57:12.127Z,1.989400148
2022-11-04T11:57:12.711Z,1.989400148
2022-11-04T12:00:39.491Z,1.875720024
2022-11-04T12:01:34.798Z,2.362920046
2022-11-04T12:06:28.780Z,1.607760072
2022-11-04T12:09:31.504Z,1.323559999
2022-11-04T12:09:34.562Z,1.323559999
2022-11-04T12:10:49.192Z,1.518440008
2022-11-04T12:10:49.688Z,1.518440008
2022-11-04T12:10:50.374Z,1.518440008
2022-11-04T12:11:28.115Z,1.55092001
2022-11-04T12:13:24.439Z,1.469720125
2022-11-04T12:13:28.786Z,1.469720125
2022-11-04T12:14:23.267Z,1.234240055
2022-11-04T12:15:21.432Z,1.226119995
2022-11-04T12:16:21.754Z,1.088080049
2022-11-04T12:17:18.058Z,1.015000105
2022-11-04T12:18:17.310Z,1.031239986
2022-11-04T12:19:16.201Z,1.128679991
2022-11-04T12:20:15.097Z,0.89320004
2022-11-04T12:21:13.543Z,0.747040033
2022-11-04T12:23:24.334Z,0.950040042
2022-11-04T12:24:22.342Z,0.90132004
2022-11-04T12:25:20.677Z,0.787640035
2022-11-04T12:26:19.440Z,0.795760036
2022-11-04T12:27:16.675Z,0.787640035
2022-11-04T12:28:16.189Z,0.941920042
2022-11-04T12:29:13.696Z,0.990640044
2022-11-04T12:30:08.324Z,0.950040042
2022-11-04T12:31:08.138Z,0.860720038
2022-11-04T12:33:06.753Z,0.68208003
2022-11-04T12:34:02.910Z,1.12056005
2022-11-04T12:35:01.550Z,1.063719988
2022-11-04T12:35:57.592Z,1.088080049
2022-11-04T12:37:06.414Z,1.055600047
2022-11-04T12:37:59.054Z,1.209880114
2022-11-04T12:38:59.783Z,1.234240055
2022-11-04T12:39:54.971Z,1.234240055
2022-11-04T12:41:27.609Z,1.388520002
2022-11-04T12:41:34.308Z,1.388520002
2022-11-04T12:42:19.398Z,1.234240055
2022-11-04T12:43:50.632Z,1.461600065
2022-11-04T12:44:46.086Z,1.729560137
2022-11-04T12:45:48.245Z,1.534680128
2022-11-04T12:46:47.035Z,1.632120132
2022-11-04T12:47:41.523Z,1.412880063
2022-11-04T12:48:37.224Z,1.57528007
2022-11-04T12:49:36.600Z,1.404760122
2022-11-04T12:50:34.485Z,1.875720024
2022-11-04T12:51:29.754Z,1.461600065
2022-11-04T12:55:01.693Z,1.542800069
2022-11-04T12:56:00.815Z,1.331680059
2022-11-04T12:57:02.520Z,1.624000072
2022-11-04T12:58:59.833Z,1.494080067
2022-11-04T13:00:09.862Z,1.542800069
2022-11-04T13:01:01.884Z,1.697080135
2022-11-04T13:01:58.568Z,1.477840066
2022-11-04T13:03:04.071Z,1.315440059
2022-11-04T13:03:58.882Z,1.218000054
2022-11-04T13:05:04.764Z,1.250480056
2022-11-04T13:05:59.054Z,1.307320118
2022-11-04T13:07:00.271Z,1.339800119
2022-11-04T13:07:57.346Z,1.047480106
2022-11-04T13:08:59.520Z,1.477840066
2022-11-04T13:09:55.938Z,1.031239986
2022-11-04T13:10:59.888Z,0.990640044
2022-11-04T13:11:54.334Z,1.055600047
2022-11-04T13:12:55.846Z,1.258599997
2022-11-04T13:13:55.135Z,1.242360115
2022-11-04T13:14:01.843Z,1.242360115
2022-11-04T13:14:55.266Z,1.315440059
2022-11-04T13:15:51.773Z,1.250480056
2022-11-04T13:16:53.184Z,1.485960007
2022-11-04T13:17:49.713Z,1.144920111
2022-11-04T13:18:56.853Z,1.364160061
2022-11-04T13:19:52.155Z,1.226119995
2022-11-04T13:20:51.881Z,1.315440059
2022-11-04T13:21:52.516Z,1.331680059
2022-11-04T13:23:53.335Z,1.161159992
2022-11-04T13:24:47.246Z,1.396640062
2022-11-04T13:25:51.021Z,1.12056005
2022-11-04T13:26:45.781Z,1.193639994
2022-11-04T13:27:46.286Z,0.950040042
2022-11-04T13:28:42.885Z,1.023120046
2022-11-04T13:29:44.220Z,0.876960039
2022-11-04T13:30:41.355Z,0.722680032
2022-11-04T13:31:41.579Z,0.941920042
2022-11-04T13:32:37.752Z,0.925680041
2022-11-04T13:33:39.123Z,1.218000054
2022-11-04T13:34:35.488Z,1.015000105
2022-11-04T13:35:39.713Z,0.812000036
2022-11-04T13:38:40.792Z,1.218000054
2022-11-04T13:39:40.993Z,1.234240055
2022-11-04T13:40:37.280Z,1.079960108
2022-11-04T13:41:41.554Z,1.307320118
2022-11-04T13:43:39.408Z,1.445360065
2022-11-04T13:44:33.815Z,1.477840066
2022-11-04T13:45:37.702Z,1.185520053
2022-11-04T13:48:21.984Z,0.00812
2022-11-04T13:48:28.585Z,1.096199989
2022-11-04T13:49:29.867Z,1.031239986
2022-11-04T13:50:25.023Z,1.226119995
2022-11-04T13:51:24.991Z,1.006880045
2022-11-04T13:52:20.220Z,1.104320049
2022-11-04T13:53:26.140Z,0.812000036
2022-11-04T13:54:19.390Z,1.112440109
2022-11-04T13:55:19.465Z,0.836360037
2022-11-04T13:56:32.683Z,0.876960039
2022-11-04T13:56:32.830Z,0.876960039
2022-11-04T13:56:33.430Z,0.876960039
2022-11-04T13:57:16.965Z,0.67396003
2022-11-04T13:58:12.989Z,0.657720029
2022-11-04T13:59:11.961Z,0.625240028
2022-11-04T14:00:07.673Z,0.706440032
2022-11-04T14:01:07.684Z,0.511560023
2022-11-04T14:02:03.851Z,0.592760026
2022-11-04T14:03:03.190Z,0.641480029
2022-11-04T14:03:58.384Z,0.609000027
2022-11-04T14:04:57.806Z,0.67396003
2022-11-04T14:05:54.723Z,0.397880018
2022-11-04T14:06:54.473Z,0.43848002
2022-11-04T14:07:49.304Z,0.722680032
2022-11-04T14:08:52.648Z,0.544040024
2022-11-04T14:09:45.960Z,0.722680032
2022-11-04T14:10:47.150Z,0.389760017
2022-11-04T14:11:42.728Z,0.576520026
2022-11-04T14:13:41.469Z,0.609000027
2022-11-04T14:14:37.513Z,0.779520035
2022-11-04T14:15:37.495Z,0.584640026
2022-11-04T14:16:35.274Z,0.544040024
2022-11-04T14:18:33.405Z,0.503440022
2022-11-04T14:19:32.558Z,0.617120028
2022-11-04T14:20:27.349Z,0.552160025
2022-11-04T14:21:25.732Z,0.568400025
2022-11-04T14:23:12.702Z,-0.089320004
2022-11-04T14:23:53.934Z,0.495320022
2022-11-04T14:24:53.322Z,0.44660002
2022-11-04T14:25:54.829Z,0.617120028
2022-11-04T14:26:52.096Z,0.495320022
2022-11-04T14:28:53.995Z,0.357280016
2022-11-04T14:29:55.117Z,0.511560023
2022-11-04T14:30:51.504Z,0.45472002
2022-11-04T14:31:56.615Z,0.300440013
2022-11-04T14:33:53.677Z,0.349160016
2022-11-04T14:34:50.154Z,0.397880018
2022-11-04T14:35:51.627Z,0.324800014
2022-11-04T14:36:55.091Z,0.44660002
2022-11-04T14:38:53.323Z,0.568400025
2022-11-04T14:39:49.544Z,0.341040015
2022-11-04T14:40:53.025Z,0.414120018
2022-11-04T14:41:49.686Z,0.308560014
2022-11-04T14:42:51.000Z,0.495320022
2022-11-04T14:43:47.920Z,0.45472002
2022-11-04T14:44:50.191Z,0.308560014
2022-11-04T14:45:45.966Z,0.373520017
2022-11-04T14:46:47.099Z,0.406000018
2022-11-04T14:47:43.457Z,0.324800014
2022-11-04T14:48:44.546Z,0.349160016
2022-11-04T14:49:40.697Z,0.373520017
2022-11-04T14:50:45.503Z,0.300440013
2022-11-04T14:51:40.683Z,0.462840021
2022-11-04T14:53:40.483Z,0.389760017
2022-11-04T14:54:43.023Z,0.357280016
2022-11-04T14:55:41.280Z,0.406000018
2022-11-04T14:56:41.328Z,0.406000018
2022-11-04T14:58:41.896Z,0.462840021
2022-11-04T14:59:43.123Z,0.45472002
2022-11-04T15:00:42.160Z,0.243600011
2022-11-04T15:01:39.976Z,0.397880018
2022-11-04T15:02:40.601Z,0.22736001
2022-11-04T15:04:10.600Z,0.44660002
2022-11-04T15:04:11.771Z,0.44660002
2022-11-04T15:04:43.864Z,0.235480011
2022-11-04T15:05:50.758Z,0.332920015
2022-11-04T15:06:54.997Z,0.316680014
2022-11-04T15:06:55.220Z,0.316680014
2022-11-04T15:08:43.471Z,0.251720011
2022-11-04T15:09:40.771Z,0.276080012
2022-11-04T15:10:44.234Z,0.267960012
2022-11-04T15:11:44.936Z,0.316680014
2022-11-04T15:13:48.775Z,0.235480011
2022-11-04T15:14:45.472Z,0.292320013
2022-11-04T15:15:53.308Z,0.21924001
2022-11-04T15:16:48.657Z,0.235480011
2022-11-04T15:21:21.984Z,0.243600011
2022-11-04T15:23:15.363Z,0.292320013
2022-11-04T15:24:16.962Z,0.21924001
2022-11-04T15:25:10.772Z,0.186760008
2022-11-04T15:26:09.511Z,0.178640008
2022-11-04T15:27:09.355Z,0.097440004
2022-11-04T15:29:06.180Z,0.235480011
2022-11-04T15:30:03.190Z,0.154280007
2022-11-04T15:30:57.869Z,0.308560014
2022-11-04T15:31:55.349Z,0.251720011
2022-11-04T15:33:52.707Z,0.316680014
2022-11-04T15:34:55.774Z,0.203000009
2022-11-04T15:35:54.143Z,0.138040006
2022-11-04T15:36:58.665Z,0.064960003
2022-11-04T15:37:49.348Z,0.154280007
2022-11-04T15:38:47.420Z,0.073080003
2022-11-04T15:39:41.906Z,0.121800005
2022-11-04T15:40:40.102Z,0.21924001
2022-11-04T15:41:38.332Z,0.121800005
2022-11-04T15:43:30.103Z,0.170520008
2022-11-04T15:44:35.066Z,0.097440004
2022-11-04T15:45:28.867Z,0.129920006
2022-11-04T15:46:26.927Z,0.186760008
2022-11-04T15:48:19.628Z,0.194880009
2022-11-04T15:49:13.696Z,0.113680005
2022-11-04T15:50:12.306Z,0.097440004
2022-11-04T15:51:06.136Z,0.194880009
2022-11-04T15:52:10.056Z,0.21924001
2022-11-04T15:54:06.591Z,0.129920006
2022-11-04T15:55:07.750Z,0.138040006
2022-11-04T15:55:59.687Z,0.121800005
2022-11-04T15:57:03.290Z,0.064960003
2022-11-04T15:57:56.240Z,0.121800005
2022-11-04T15:59:00.407Z,0.138040006
2022-11-04T15:59:51.888Z,0.048720002
2022-11-04T16:00:49.514Z,0.105560005
2022-11-04T16:01:43.532Z,0.162400007
2022-11-04T16:06:21.061Z,0.048720002
2022-11-04T16:08:22.792Z,0.040600002
2022-11-04T16:09:16.591Z,0.040600002
2022-11-04T16:10:15.624Z,0.064960003
2022-11-04T16:11:11.937Z,0.170520008
2022-11-04T16:12:10.562Z,0.089320004
2022-11-04T16:13:06.115Z,0.089320004
2022-11-04T16:14:08.776Z,0.105560005
2022-11-04T16:15:07.980Z,0
2022-11-04T16:16:03.880Z,0.113680005
2022-11-04T16:17:05.152Z,0.064960003
2022-11-04T16:18:07.033Z,0.081200004
2022-11-04T16:19:07.142Z,0.097440004
2022-11-04T16:20:02.540Z,0.097440004
2022-11-04T16:21:00.660Z,0.089320004
2022-11-04T16:21:55.044Z,0.089320004
2022-11-04T16:23:49.833Z,0.138040006
2022-11-04T16:24:46.948Z,0.040600002
2022-11-04T16:25:40.398Z,0.178640008
2022-11-04T16:26:38.459Z,0.105560005
2022-11-04T16:28:32.284Z,0.162400007
2022-11-04T16:29:34.661Z,0.121800005
2022-11-04T16:30:26.226Z,0.121800005
2022-11-04T16:31:34.329Z,0.121800005
2022-11-04T16:32:25.698Z,0.146160007
2022-11-04T16:33:21.242Z,0.089320004
2022-11-04T16:34:22.212Z,0.121800005
2022-11-04T16:35:13.565Z,0.056840003
2022-11-04T16:36:12.449Z,0.121800005
2022-11-04T16:39:14.772Z,0.097440004
2022-11-04T16:40:14.515Z,0.097440004
2022-11-04T16:41:16.708Z,0.081200004
2022-11-04T16:43:13.825Z,0.113680005
2022-11-04T16:44:09.980Z,0.129920006
2022-11-04T16:45:10.434Z,0.146160007
2022-11-04T16:46:09.976Z,0.097440004
2022-11-04T16:47:11.280Z,0.056840003
2022-11-04T16:48:04.708Z,0.073080003
2022-11-04T16:49:02.964Z,0.178640008
2022-11-04T16:49:56.879Z,0.056840003
2022-11-04T16:50:58.807Z,0.064960003
2022-11-04T16:51:54.686Z,0.064960003
2022-11-04T16:53:52.818Z,0.089320004
2022-11-04T16:54:58.073Z,0.113680005
2022-11-04T16:55:50.634Z,0.129920006
2022-11-04T16:56:53.091Z,0.105560005
2022-11-04T16:58:50.916Z,0.105560005
2022-11-04T16:59:46.005Z,0.178640008
2022-11-04T17:00:42.900Z,0.121800005
2022-11-04T17:01:50.125Z,0.089320004
2022-11-04T17:03:37.171Z,0.064960003
2022-11-04T17:04:45.065Z,0.032480001
2022-11-04T17:05:38.262Z,0.097440004
2022-11-04T17:06:43.668Z,0.056840003
2022-11-04T17:08:39.038Z,0.113680005
2022-11-04T17:09:37.806Z,0.097440004
2022-11-04T17:10:32.032Z,0
2022-11-04T17:11:32.398Z,0.138040006
2022-11-04T17:13:25.291Z,0.064960003
2022-11-04T17:14:20.645Z,0.097440004
2022-11-04T17:15:19.317Z,0.097440004
2022-11-04T17:16:13.988Z,0.105560005
2022-11-04T17:18:42.137Z,0.129920006
2022-11-04T17:19:44.038Z,0.105560005
2022-11-04T17:20:42.822Z,0.113680005
2022-11-04T17:21:44.100Z,0.121800005
2022-11-04T17:23:48.397Z,0.056840003
2022-11-04T17:24:44.774Z,0.064960003
2022-11-04T17:25:45.464Z,0.016240001
2022-11-04T17:26:44.525Z,0.064960003
2022-11-04T17:27:47.998Z,0.064960003
2022-11-04T17:28:48.582Z,0.073080003
2022-11-04T17:29:48.167Z,0.073080003
2022-11-04T17:30:51.879Z,0.073080003
2022-11-04T17:31:47.031Z,0.186760008
2022-11-04T17:33:52.409Z,0.113680005
2022-11-04T17:34:46.794Z,0.097440004
2022-11-04T17:35:51.379Z,0.064960003
2022-11-04T17:36:46.803Z,0.064960003
2022-11-04T17:38:45.630Z,0.081200004
2022-11-04T17:39:47.882Z,0.040600002
2022-11-04T17:40:48.316Z,0.113680005
2022-11-04T17:41:49.128Z,0.073080003
2022-11-04T17:42:51.696Z,0.105560005
2022-11-04T17:43:47.835Z,0.064960003
2022-11-04T17:44:53.127Z,0.121800005
2022-11-04T17:45:53.626Z,0.097440004
2022-11-04T17:46:49.649Z,0.064960003
2022-11-04T17:47:52.990Z,0.154280007
2022-11-04T17:48:52.204Z,0.121800005
2022-11-04T17:49:53.899Z,0.089320004
2022-11-04T17:50:54.154Z,0.113680005
2022-11-04T17:51:54.848Z,0.048720002
2022-11-04T17:53:09.211Z,0.040600002
2022-11-04T17:54:06.388Z,0.121800005
2022-11-04T17:55:16.351Z,0.064960003
2022-11-04T17:55:17.962Z,0.064960003
2022-11-04T17:56:09.746Z,0.138040006
2022-11-04T17:57:10.958Z,0.073080003
2022-11-04T17:59:14.322Z,0.097440004
2022-11-04T18:00:13.730Z,0.089320004
2022-11-04T18:01:49.793Z,0.089320004
2022-11-04T18:04:34.372Z,0.032480001
2022-11-04T18:05:31.185Z,0.129920006
2022-11-04T18:06:29.065Z,0.089320004
2022-11-04T18:08:36.323Z,0.048720002
2022-11-04T18:09:35.855Z,0.113680005
2022-11-04T18:10:34.958Z,0.048720002
2022-11-04T18:11:37.295Z,0.138040006
2022-11-04T18:13:42.563Z,0.097440004
2022-11-04T18:14:44.240Z,0.162400007
2022-11-04T18:15:41.142Z,0.129920006
2022-11-04T18:16:46.096Z,0.056840003
2022-11-04T18:17:48.430Z,0.056840003
2022-11-04T18:18:48.267Z,0.073080003
2022-11-04T18:19:47.859Z,0.064960003
2022-11-04T18:20:53.764Z,0.138040006
2022-11-04T18:21:49.660Z,0.129920006
2022-11-04T18:23:52.194Z,0.064960003
2022-11-04T18:24:53.395Z,0.064960003
2022-11-04T18:25:58.162Z,0.064960003
2022-11-04T18:28:24.992Z,0.113680005
2022-11-04T18:29:26.114Z,0.089320004
2022-11-04T18:30:24.288Z,0.129920006
2022-11-04T18:31:24.914Z,0.032480001
2022-11-04T18:33:25.579Z,0.056840003
2022-11-04T18:34:25.723Z,0.146160007
2022-11-04T18:35:21.116Z,0.064960003
2022-11-04T18:36:23.521Z,0.048720002
2022-11-04T18:37:17.645Z,0.073080003
2022-11-04T18:39:14.073Z,0.097440004
2022-11-04T18:40:14.208Z,0.178640008
2022-11-04T18:41:12.157Z,0.089320004
2022-11-04T18:42:17.264Z,0.056840003
2022-11-04T18:44:10.206Z,0.105560005
2022-11-04T18:45:05.627Z,0.105560005
2022-11-04T18:46:10.864Z,0.064960003
2022-11-04T18:47:14.769Z,0.129920006
2022-11-04T18:48:21.312Z,0.024360001
2022-11-04T18:49:18.669Z,0.081200004
2022-11-04T18:50:18.839Z,0.097440004
2022-11-04T18:51:13.138Z,0.089320004
2022-11-04T18:52:18.139Z,0.121800005
2022-11-04T18:53:12.616Z,0.081200004
2022-11-04T18:54:17.942Z,0.113680005
2022-11-04T18:55:23.983Z,0.040600002
2022-11-04T18:56:23.297Z,0.097440004
2022-11-04T18:57:21.483Z,0.024360001
2022-11-04T18:58:21.762Z,0.121800005
2022-11-04T18:59:16.473Z,0.097440004
2022-11-04T19:00:21.329Z,0.073080003
2022-11-04T19:01:15.878Z,0.016240001
2022-11-04T19:02:18.781Z,0.00812
2022-11-04T19:03:12.661Z,0.138040006
2022-11-04T19:04:12.356Z,0.032480001
2022-11-04T19:05:10.135Z,0.056840003
2022-11-04T19:06:07.622Z,0.121800005
2022-11-04T19:07:08.987Z,0.073080003
2022-11-04T19:09:40.248Z,0.113680005
2022-11-04T19:10:07.515Z,0.00812
2022-11-04T19:11:04.828Z,0.121800005
2022-11-04T19:11:59.575Z,0.056840003
2022-11-04T19:13:56.904Z,0.121800005
2022-11-04T19:16:09.198Z,0.121800005
2022-11-04T19:17:11.280Z,0.105560005
2022-11-04T19:19:07.416Z,0.146160007
2022-11-04T19:20:12.099Z,0.081200004
2022-11-04T19:21:04.267Z,0.064960003
2022-11-04T19:22:04.878Z,0.186760008
2022-11-04T19:23:03.956Z,0.040600002
2022-11-04T19:24:03.790Z,0.089320004
2022-11-04T19:25:00.386Z,0.105560005
2022-11-04T19:26:02.862Z,0.113680005
2022-11-04T19:27:02.053Z,0.097440004
2022-11-04T19:29:00.546Z,0.064960003
2022-11-04T19:30:07.575Z,0.105560005
2022-11-04T19:31:02.468Z,0.073080003
2022-11-04T19:32:06.282Z,0.121800005
2022-11-04T19:33:03.330Z,0.113680005
2022-11-04T19:33:58.855Z,0.056840003
2022-11-04T19:35:02.451Z,0.154280007
2022-11-04T19:35:57.605Z,0.113680005
2022-11-04T19:36:58.320Z,0.162400007
2022-11-04T19:38:52.017Z,0.138040006
2022-11-04T19:39:54.733Z,0.121800005
2022-11-04T19:40:52.093Z,0.097440004
2022-11-04T19:41:55.567Z,0.048720002
2022-11-04T19:42:52.980Z,0.113680005
2022-11-04T19:43:54.063Z,0.162400007
2022-11-04T19:44:52.838Z,0.162400007
2022-11-04T19:45:59.976Z,0.073080003
2022-11-04T19:46:04.381Z,0.073080003
2022-11-04T19:47:04.035Z,0.064960003
2022-11-04T19:49:03.895Z,0.048720002
2022-11-04T19:50:01.088Z,0.105560005
2022-11-04T19:51:03.200Z,0.138040006
2022-11-04T19:52:02.427Z,0.056840003
2022-11-04T19:53:10.414Z,0.056840003
2022-11-04T19:54:56.039Z,0.129920006
2022-11-04T19:55:48.529Z,0.056840003
2022-11-04T19:56:50.969Z,0.211120009
2022-11-04T19:57:47.027Z,0.097440004
2022-11-04T19:58:52.441Z,0.056840003
2022-11-04T19:59:46.725Z,0.105560005
2022-11-04T20:00:49.229Z,0.121800005
2022-11-04T20:01:41.827Z,0.121800005
2022-11-04T20:02:45.511Z,0.129920006
2022-11-04T20:03:44.701Z,0.138040006
2022-11-04T20:04:44.975Z,0.056840003
2022-11-04T20:06:24.984Z,0.113680005
2022-11-04T20:08:10.182Z,-0.081200004
2022-11-04T20:08:50.792Z,0.113680005
2022-11-04T20:09:56.538Z,0.040600002
2022-11-04T20:10:59.807Z,0.186760008
2022-11-04T20:11:59.620Z,0.138040006
2022-11-04T20:13:55.392Z,0.121800005
2022-11-04T20:15:01.239Z,0.064960003
2022-11-04T20:15:57.629Z,0.138040006
2022-11-04T20:16:53.152Z,0.121800005
2022-11-04T20:18:49.087Z,0.178640008
2022-11-04T20:19:49.702Z,0.105560005
2022-11-04T20:20:46.163Z,0.056840003
2022-11-04T20:21:45.698Z,0.097440004
2022-11-04T20:23:43.482Z,0.073080003
2022-11-04T20:24:43.857Z,0.081200004
2022-11-04T20:25:44.042Z,0.113680005
2022-11-04T20:26:46.329Z,0.056840003
2022-11-04T20:28:40.450Z,0.121800005
2022-11-04T20:29:38.711Z,0.048720002
2022-11-04T20:30:38.577Z,0.113680005
2022-11-04T20:31:40.529Z,0.089320004
2022-11-04T20:32:35.493Z,0.056840003
2022-11-04T20:33:33.694Z,0.056840003
2022-11-04T20:34:33.118Z,0.105560005
2022-11-04T20:35:33.654Z,0.056840003
2022-11-04T20:36:29.990Z,0.146160007
2022-11-04T20:38:26.740Z,0.097440004
2022-11-04T20:39:26.528Z,0.048720002
2022-11-04T20:40:25.586Z,0.162400007
2022-11-04T20:41:21.839Z,0.121800005
2022-11-04T20:43:21.480Z,0.162400007
2022-11-04T20:44:25.131Z,0.064960003
2022-11-04T20:45:22.024Z,0.032480001
2022-11-04T20:46:21.771Z,0.032480001
2022-11-04T20:47:24.284Z,0.129920006
2022-11-04T20:49:23.095Z,0.097440004
2022-11-04T20:50:28.385Z,0.073080003
2022-11-04T20:51:31.327Z,0.097440004
2022-11-04T20:53:33.068Z,0.024360001
2022-11-04T20:54:35.513Z,0.097440004
2022-11-04T20:55:30.828Z,0.154280007
2022-11-04T20:56:34.528Z,0.178640008
2022-11-04T20:57:27.046Z,0.146160007
2022-11-04T21:00:57.765Z,0.056840003
2022-11-04T21:01:52.450Z,0.081200004
2022-11-04T21:03:53.897Z,0.146160007
2022-11-04T21:04:50.166Z,0.121800005
2022-11-04T21:05:52.845Z,0.056840003
2022-11-04T21:06:52.374Z,0.097440004
2022-11-04T21:08:54.091Z,0.024360001
2022-11-04T21:09:51.822Z,0.129920006
2022-11-04T21:10:48.394Z,0.105560005
2022-11-04T21:11:52.964Z,0.138040006
2022-11-04T21:13:49.318Z,0.073080003
2022-11-04T21:14:50.922Z,0.040600002
2022-11-04T21:15:54.063Z,0.048720002
2022-11-04T21:16:47.904Z,0.073080003
2022-11-04T21:17:50.885Z,0.154280007
2022-11-04T21:18:47.450Z,0.089320004
2022-11-04T21:19:44.075Z,0.113680005
2022-11-04T21:20:48.426Z,0.089320004
2022-11-04T21:21:42.825Z,0.081200004
2022-11-04T21:22:44.775Z,0.203000009
2022-11-04T21:23:40.883Z,0.081200004
2022-11-04T21:24:45.081Z,0.170520008
2022-11-04T21:25:40.794Z,0.032480001
2022-11-04T21:26:43.986Z,0.040600002
2022-11-04T21:27:37.869Z,0.073080003
2022-11-04T21:28:41.827Z,0.048720002
2022-11-04T21:29:39.911Z,0.138040006
2022-11-04T21:30:38.955Z,0.073080003
2022-11-04T21:31:43.105Z,0.016240001
2022-11-04T21:32:41.536Z,0.138040006
2022-11-04T21:33:40.671Z,0.040600002
2022-11-04T21:34:37.085Z,0.089320004
2022-11-04T21:35:42.199Z,0.064960003
2022-11-04T21:36:41.467Z,0.048720002
2022-11-04T21:38:40.788Z,0.089320004
2022-11-04T21:41:14.499Z,0.097440004
2022-11-04T21:42:13.816Z,0.121800005
2022-11-04T21:44:07.232Z,0.146160007
2022-11-04T21:45:06.630Z,0.073080003
2022-11-04T21:46:04.201Z,0.048720002
2022-11-04T21:47:04.192Z,0.032480001
2022-11-04T21:48:03.515Z,0.040600002
2022-11-04T21:48:59.724Z,0.129920006
2022-11-04T21:50:00.331Z,0.081200004
2022-11-04T21:50:55.642Z,0.073080003
2022-11-04T21:51:54.602Z,0.081200004
2022-11-04T21:52:49.798Z,0.089320004
2022-11-04T21:53:56.162Z,0.040600002
2022-11-04T21:54:51.583Z,0.129920006
2022-11-04T21:55:49.236Z,0.105560005
2022-11-04T21:56:49.776Z,0.064960003
2022-11-04T21:58:48.597Z,0.040600002
2022-11-04T21:59:41.049Z,0.129920006
2022-11-04T22:00:38.802Z,0.097440004
2022-11-04T22:01:37.047Z,0.105560005
2022-11-04T22:03:38.529Z,0.081200004
2022-11-04T22:04:32.721Z,0.105560005
2022-11-04T22:05:36.025Z,0.194880009
2022-11-04T22:06:34.042Z,0.040600002
2022-11-04T22:06:35.749Z,0.040600002
2022-11-04T22:07:29.406Z,0.089320004
2022-11-04T22:08:28.835Z,0.016240001
2022-11-04T22:09:37.032Z,0.00812
2022-11-04T22:10:32.430Z,0.089320004
2022-11-04T22:11:35.671Z,0.105560005
2022-11-04T22:13:30.972Z,0.056840003
2022-11-04T22:14:28.254Z,0.048720002
2022-11-04T22:15:30.418Z,0.121800005
2022-11-04T22:16:33.490Z,0.032480001
2022-11-04T22:17:33.700Z,0.081200004
2022-11-04T22:18:31.147Z,0.129920006
2022-11-04T22:19:29.090Z,0.113680005
2022-11-04T22:20:24.302Z,0.040600002
2022-11-04T22:21:27.934Z,0.073080003
2022-11-04T22:22:21.755Z,0.056840003
2022-11-04T22:23:27.019Z,0.073080003
2022-11-04T22:25:06.859Z,0.113680005
2022-11-04T22:28:33.613Z,0.113680005
2022-11-04T22:29:31.698Z,0.056840003
2022-11-04T22:30:31.851Z,0.048720002