createdAt,value
2023-01-03T00:00:28.097Z,100891.47
2023-01-03T00:05:36.451Z,100893.44
2023-01-03T00:10:39.554Z,100895.91
2023-01-03T00:15:42.749Z,100908.69
2023-01-03T00:20:46.871Z,100908.44
2023-01-03T00:25:49.622Z,100904.88
2023-01-03T00:30:52.851Z,100913.78
2023-01-03T00:35:57.007Z,100912.91
2023-01-03T00:41:05.916Z,100913.00
2023-01-03T00:46:09.361Z,100919.28
2023-01-03T00:51:15.261Z,100931.19
2023-01-03T00:56:20.222Z,100935.63
2023-01-03T01:01:25.244Z,100946.31
2023-01-03T01:06:31.329Z,100940.81
2023-01-03T01:11:34.517Z,100949.88
2023-01-03T01:16:37.305Z,100959.97
2023-01-03T01:21:41.646Z,100973.50
2023-01-03T01:26:44.631Z,100980.53
2023-01-03T01:31:48.485Z,100998.38
2023-01-03T01:36:52.819Z,101005.81
2023-01-03T01:42:30.995Z,101002.94
2023-01-03T01:47:37.860Z,101008.22
2023-01-03T01:52:47.347Z,101008.22
2023-01-03T01:57:50.841Z,101015.72
2023-01-03T02:02:55.110Z,101006.28
2023-01-03T02:08:00.394Z,101011.78
2023-01-03T02:13:12.299Z,101019.28
2023-01-03T02:18:29.296Z,101021.00
2023-01-03T02:24:11.557Z,101014.91
2023-01-03T02:29:34.326Z,101017.50
2023-01-03T02:34:50.808Z,101022.91
2023-01-03T02:40:01.022Z,101031.81
2023-01-03T02:45:10.464Z,101038.09
2023-01-03T02:50:15.518Z,101038.28
2023-01-03T02:55:24.082Z,101044.25
2023-01-03T03:00:31.637Z,101063.41
2023-01-03T03:05:48.715Z,101047.06
2023-01-03T03:11:11.826Z,101048.91
2023-01-03T03:16:41.562Z,101051.63
2023-01-03T03:22:03.050Z,101045.22
2023-01-03T03:27:28.144Z,101061.47
2023-01-03T03:32:35.013Z,101064.06
2023-01-03T03:37:41.919Z,101056.91
2023-01-03T03:43:08.290Z,101059.00
2023-01-03T03:48:19.207Z,101069.69
2023-01-03T03:53:28.161Z,101080.50
2023-01-03T03:58:37.608Z,101080.50
2023-01-03T04:03:41.984Z,101082.34
2023-01-03T04:08:48.298Z,101094.16
2023-01-03T04:13:51.178Z,101093.16
2023-01-03T04:18:53.964Z,101095.00
2023-01-03T04:23:58.023Z,101104.06
2023-01-03T04:29:00.779Z,101108.06
2023-01-03T04:34:03.594Z,101110.31
2023-01-03T04:39:07.813Z,101112.56
2023-01-03T04:44:10.937Z,101122.94
2023-01-03T04:49:13.665Z,101136.31
2023-01-03T04:54:17.765Z,101138.09
2023-01-03T04:59:20.502Z,101152.03
2023-01-03T05:04:23.373Z,101149.97
2023-01-03T05:09:27.791Z,101153.03
2023-01-03T05:14:30.735Z,101157.38
2023-01-03T05:19:33.544Z,101161.53
2023-01-03T05:24:51.576Z,101167.50
2023-01-03T05:29:56.194Z,101171.75
2023-01-03T05:34:58.931Z,101173.38
2023-01-03T05:40:03.140Z,101170.34
2023-01-03T05:45:06.816Z,101168.22
2023-01-03T05:50:10.116Z,101178.50
2023-01-03T05:55:14.275Z,101180.72
2023-01-03T06:00:17.596Z,101193.69
2023-01-03T06:05:20.389Z,101198.56
2023-01-03T06:10:24.597Z,101203.63
2023-01-03T06:15:27.512Z,101207.50
2023-01-03T06:20:31.017Z,101215.94
2023-01-03T06:25:35.154Z,101218.81
2023-01-03T06:30:37.958Z,101213.88
2023-01-03T06:35:40.960Z,101220.38
2023-01-03T06:40:49.796Z,101227.13
2023-01-03T06:46:12.129Z,101231.03
2023-01-03T06:51:35.704Z,101230.63
2023-01-03T06:56:39.848Z,101240.97
2023-01-03T07:01:42.697Z,101250.25
2023-01-03T07:06:45.777Z,101254.31
2023-01-03T07:11:49.888Z,101259.88
2023-01-03T07:16:52.607Z,101264.81
2023-01-03T07:21:55.339Z,101265.94
2023-01-03T07:26:59.461Z,101270.53
2023-01-03T07:32:02.999Z,101274.34
2023-01-03T07:37:05.964Z,101284.44
2023-01-03T07:42:27.748Z,101290.75
2023-01-03T07:47:30.857Z,101291.78
2023-01-03T07:52:33.825Z,101299.00
2023-01-03T07:57:38.193Z,101311.59
2023-01-03T08:02:41.096Z,101311.59
2023-01-03T08:07:43.966Z,101309.06
2023-01-03T08:13:05.380Z,101299.25
2023-01-03T08:18:08.188Z,101319.59
2023-01-03T08:23:11.425Z,101335.75
2023-01-03T08:28:15.607Z,101345.16
2023-01-03T08:33:20.370Z,101337.47
2023-01-03T08:38:27.900Z,101336.03
2023-01-03T08:43:36.524Z,101340.16
2023-01-03T08:48:39.535Z,101346.06
2023-01-03T08:53:42.296Z,101341.88
2023-01-03T08:58:46.607Z,101338.72
2023-01-03T09:03:49.642Z,101349.63
2023-01-03T09:08:52.754Z,101361.91
2023-01-03T09:13:57.534Z,101366.50
2023-01-03T09:19:02.516Z,101370.94
2023-01-03T09:24:05.886Z,101374.28
2023-01-03T09:29:10.072Z,101360.81
2023-01-03T09:34:12.943Z,101360.97
2023-01-03T09:39:16.539Z,101361.81
2023-01-03T09:44:20.684Z,101362.78
2023-01-03T09:49:23.529Z,101371.16
2023-01-03T09:54:48.059Z,101369.66
2023-01-03T10:00:09.807Z,101369.75
2023-01-03T10:05:37.398Z,101377.94
2023-01-03T10:10:49.472Z,101366.25
2023-01-03T10:16:01.750Z,101368.38
2023-01-03T10:21:08.800Z,101356.75
2023-01-03T10:26:13.369Z,101368.72
2023-01-03T10:31:31.827Z,101371.91
2023-01-03T10:36:34.666Z,101362.25
2023-01-03T10:41:43.281Z,101360.59
2023-01-03T10:46:53.592Z,101348.47
2023-01-03T10:51:59.991Z,101347.84
2023-01-03T10:57:02.876Z,101343.53
2023-01-03T11:02:17.534Z,101341.75
2023-01-03T11:07:20.518Z,101344.25
2023-01-03T11:12:29.621Z,101342.25
2023-01-03T11:17:33.786Z,101346.13
2023-01-03T11:22:42.854Z,101347.78
2023-01-03T11:28:06.857Z,101350.13
2023-01-03T11:33:34.404Z,101349.72
2023-01-03T11:38:53.618Z,101342.94
2023-01-03T11:44:25.125Z,101339.50
2023-01-03T11:49:42.911Z,101332.63
2023-01-03T11:55:14.358Z,101332.41
2023-01-03T12:00:27.483Z,101340.25
2023-01-03T12:05:57.398Z,101343.84
2023-01-03T12:11:06.619Z,101318.28
2023-01-03T12:16:13.518Z,101316.50
2023-01-03T12:21:22.850Z,101324.03
2023-01-03T12:26:27.436Z,101327.31
2023-01-03T12:31:36.982Z,101323.59
2023-01-03T12:36:48.364Z,101313.34
2023-01-03T12:42:01.200Z,101313.03
2023-01-03T12:47:06.859Z,101317.44
2023-01-03T12:52:17.230Z,101308.41
2023-01-03T12:57:39.668Z,101306.56
2023-01-03T13:02:49.880Z,101304.84
2023-01-03T13:08:04.944Z,101303.97
2023-01-03T13:13:08.529Z,101295.47
2023-01-03T13:18:29.736Z,101296.78
2023-01-03T13:23:36.809Z,101289.41
2023-01-03T13:28:41.128Z,101295.34
2023-01-03T13:33:55.812Z,101293.66
2023-01-03T13:39:01.674Z,101302.63
2023-01-03T13:44:10.086Z,101299.00
2023-01-03T13:49:19.536Z,101302.63
2023-01-03T13:54:56.012Z,101302.63
2023-01-03T14:00:01.153Z,101294.31
2023-01-03T14:05:29.694Z,101294.53
2023-01-03T14:11:00.529Z,101308.94
2023-01-03T14:16:26.678Z,101299.56
2023-01-03T14:21:43.696Z,101301.56
2023-01-03T14:26:48.270Z,101293.59
2023-01-03T14:31:55.761Z,101296.53
2023-01-03T14:37:04.761Z,101294.94
2023-01-03T14:42:16.596Z,101307.06
2023-01-03T14:47:19.817Z,101306.19
2023-01-03T14:52:30.217Z,101315.22
2023-01-03T14:57:39.253Z,101302.09
2023-01-03T15:02:42.519Z,101301.69
2023-01-03T15:07:45.551Z,101317.31
2023-01-03T15:12:51.435Z,101314.75
2023-01-03T15:17:59.835Z,101318.84
2023-01-03T15:23:03.382Z,101325.91
2023-01-03T15:28:21.256Z,101329.25
2023-01-03T15:33:33.088Z,101324.41
2023-01-03T15:38:38.667Z,101325.81
2023-01-03T15:43:43.225Z,101329.56
2023-01-03T15:48:54.485Z,101340.88
2023-01-03T15:53:57.277Z,101348.59
2023-01-03T15:59:06.726Z,101344.06
2023-01-03T16:04:11.136Z,101352.88
2023-01-03T16:09:14.227Z,101353.81
2023-01-03T16:14:22.225Z,101360.00
2023-01-03T16:19:27.911Z,101358.06
2023-01-03T16:24:32.817Z,101361.72
2023-01-03T16:29:37.219Z,101363.41
2023-01-03T16:34:40.009Z,101359.75
2023-01-03T16:39:48.009Z,101367.94
2023-01-03T16:44:52.959Z,101364.28
2023-01-03T16:50:00.695Z,101360.63
2023-01-03T16:55:07.248Z,101363.13
2023-01-03T17:00:19.400Z,101365.06
2023-01-03T17:05:23.280Z,101374.63
2023-01-03T17:10:29.913Z,101366.41
2023-01-03T17:15:34.094Z,101370.34
2023-01-03T17:20:36.824Z,101365.00
2023-01-03T17:25:41.513Z,101373.91
2023-01-03T17:30:45.744Z,101367.59
2023-01-03T17:35:48.801Z,101366.16
2023-01-03T17:40:55.318Z,101371.22
2023-01-03T17:46:23.481Z,101384.38
2023-01-03T17:51:26.923Z,101384.09
2023-01-03T17:56:31.149Z,101390.91
2023-01-03T18:01:35.427Z,101386.13
2023-01-03T18:06:39.533Z,101376.72
2023-01-03T18:11:42.954Z,101374.41
2023-01-03T18:16:53.169Z,101371.16
2023-01-03T18:21:58.488Z,101371.50
2023-01-03T18:27:01.356Z,101370.13
2023-01-03T18:32:24.864Z,101365.06
2023-01-03T18:37:33.247Z,101364.28
2023-01-03T18:42:53.745Z,101363.81
2023-01-03T18:47:57.995Z,101362.75
2023-01-03T18:53:04.189Z,101363.53
2023-01-03T18:58:15.118Z,101370.41
2023-01-03T19:03:24.112Z,101359.59
2023-01-03T19:08:30.414Z,101365.59
2023-01-03T19:13:49.952Z,101369.06
2023-01-03T19:18:55.450Z,101362.63
2023-01-03T19:24:02.515Z,101364.16
2023-01-03T19:29:08.252Z,101363.44
2023-01-03T19:34:20.468Z,101361.97
2023-01-03T19:39:25.888Z,101359.66
2023-01-03T19:44:29.565Z,101365.75
2023-01-03T19:49:33.761Z,101363.72
2023-01-03T19:54:36.589Z,101366.53
2023-01-03T19:59:39.945Z,101360.78
2023-01-03T20:04:44.956Z,101364.25
2023-01-03T20:09:47.924Z,101352.38
2023-01-03T20:14:52.232Z,101350.38
2023-01-03T20:19:56.400Z,101346.59
2023-01-03T20:24:59.252Z,101341.19
2023-01-03T20:30:02.017Z,101335.59
2023-01-03T20:35:35.498Z,101328.25
2023-01-03T20:40:30.122Z,101330.75
2023-01-03T20:45:33.745Z,101330.69
2023-01-03T20:50:38.071Z,101327.88
2023-01-03T20:55:40.875Z,101324.41
2023-01-03T21:00:44.035Z,101316.94
2023-01-03T21:05:48.195Z,101316.75
2023-01-03T21:10:53.646Z,101314.94
2023-01-03T21:15:56.756Z,101311.47
2023-01-03T21:21:05.981Z,101319.56
2023-01-03T21:26:08.758Z,101310.28
2023-01-03T21:31:18.345Z,101308.44
2023-01-03T21:36:25.836Z,101304.56
2023-01-03T21:41:31.137Z,101305.44
2023-01-03T21:46:33.911Z,101289.13
2023-01-03T21:51:39.308Z,101290.09
2023-01-03T21:56:46.844Z,101291.75
2023-01-03T22:02:15.700Z,101287.31
2023-01-03T22:07:19.989Z,101286.41
2023-01-03T22:12:23.953Z,101280.13
2023-01-03T22:17:26.735Z,101282.84
2023-01-03T22:22:31.202Z,101278.63
2023-01-03T22:27:34.001Z,101272.63
2023-01-03T22:32:36.762Z,101278.22
2023-01-03T22:37:41.791Z,101268.50
2023-01-03T22:42:45.014Z,101271.25
2023-01-03T22:47:47.889Z,101266.94
2023-01-03T22:52:52.008Z,101271.19
2023-01-03T22:57:54.834Z,101275.84
2023-01-03T23:02:57.675Z,101268.09
2023-01-03T23:08:02.048Z,101254.22
2023-01-03T23:13:04.823Z,101248.47
2023-01-03T23:18:07.568Z,101244.03
2023-01-03T23:23:11.720Z,101247.31
2023-01-03T23:28:14.491Z,101242.69
2023-01-03T23:33:17.382Z,101226.44
2023-01-03T23:38:21.604Z,101229.31
2023-01-03T23:43:24.393Z,101215.81
2023-01-03T23:48:27.236Z,101207.22
2023-01-03T23:53:31.575Z,101210.72
2023-01-03T23:58:34.895Z,101206.00
