createdAt,value
2022-12-01T00:00:29.190Z,17.70
2022-12-01T00:01:01.374Z,19.20
2022-12-01T00:01:33.474Z,19.70
2022-12-01T00:02:05.696Z,19.80
2022-12-01T00:02:37.850Z,19.00
2022-12-01T00:03:09.916Z,20.20
2022-12-01T00:03:41.935Z,21.00
2022-12-01T00:04:14.003Z,20.80
2022-12-01T00:04:46.117Z,19.80
2022-12-01T00:05:18.263Z,20.30
2022-12-01T00:05:50.438Z,23.40
2022-12-01T00:06:22.533Z,21.40
2022-12-01T00:06:54.669Z,19.30
2022-12-01T00:07:26.854Z,19.70
2022-12-01T00:07:59.036Z,20.70
2022-12-01T00:08:31.125Z,21.90
2022-12-01T00:09:03.268Z,24.00
2022-12-01T00:09:35.382Z,23.40
2022-12-01T00:10:07.535Z,22.60
2022-12-01T00:10:39.609Z,21.90
2022-12-01T00:11:11.678Z,21.40
2022-12-01T00:11:43.844Z,22.20
2022-12-01T00:12:15.989Z,22.60
2022-12-01T00:12:48.127Z,20.10
2022-12-01T00:13:20.430Z,21.10
2022-12-01T00:13:52.516Z,22.50
2022-12-01T00:14:24.636Z,22.90
2022-12-01T00:14:56.781Z,22.70
2022-12-01T00:15:28.928Z,22.90
2022-12-01T00:16:01.072Z,23.00
2022-12-01T00:16:33.233Z,22.30
2022-12-01T00:17:05.291Z,20.30
2022-12-01T00:17:37.435Z,20.90
2022-12-01T00:18:09.550Z,22.00
2022-12-01T00:18:41.679Z,20.90
2022-12-01T00:19:13.873Z,20.70
2022-12-01T00:19:46.217Z,19.90
2022-12-01T00:20:18.268Z,19.40
2022-12-01T00:20:50.377Z,22.30
2022-12-01T00:21:22.464Z,22.20
2022-12-01T00:21:54.572Z,21.00
2022-12-01T00:22:26.683Z,22.60
2022-12-01T00:22:58.872Z,20.80
2022-12-01T00:23:31.019Z,20.80
2022-12-01T00:24:03.185Z,21.10
2022-12-01T00:24:35.336Z,22.00
2022-12-01T00:25:07.486Z,22.20
2022-12-01T00:25:39.698Z,22.10
2022-12-01T00:26:11.878Z,21.00
2022-12-01T00:26:44.003Z,21.00
2022-12-01T00:27:16.098Z,21.60
2022-12-01T00:27:48.312Z,23.20
2022-12-01T00:28:20.469Z,21.80
2022-12-01T00:28:52.597Z,22.60
2022-12-01T00:29:24.809Z,24.00
2022-12-01T00:29:56.950Z,22.30
2022-12-01T00:30:29.182Z,21.80
2022-12-01T00:31:01.299Z,20.20
2022-12-01T00:31:33.486Z,19.70
2022-12-01T00:32:05.607Z,21.40
2022-12-01T00:32:37.595Z,22.00
2022-12-01T00:33:09.671Z,22.20
2022-12-01T00:33:41.882Z,21.30
2022-12-01T00:34:14.023Z,21.80
2022-12-01T00:34:46.182Z,21.30
2022-12-01T00:35:18.311Z,19.90
2022-12-01T00:35:50.482Z,20.70
2022-12-01T00:36:22.673Z,21.60
2022-12-01T00:36:54.914Z,21.10
2022-12-01T00:37:27.135Z,19.90
2022-12-01T00:37:59.254Z,19.30
2022-12-01T00:38:31.339Z,18.90
2022-12-01T00:39:03.470Z,20.30
2022-12-01T00:39:35.607Z,21.20
2022-12-01T00:40:07.873Z,22.00
2022-12-01T00:40:40.072Z,20.20
2022-12-01T00:41:12.199Z,22.10
2022-12-01T00:41:44.299Z,22.80
2022-12-01T00:42:16.385Z,20.60
2022-12-01T00:42:48.472Z,20.60
2022-12-01T00:43:20.603Z,20.00
2022-12-01T00:43:52.747Z,19.00
2022-12-01T00:44:24.872Z,20.80
2022-12-01T00:44:56.977Z,21.70
2022-12-01T00:45:29.142Z,20.20
2022-12-01T00:46:01.320Z,19.70
2022-12-01T00:46:33.441Z,21.50
2022-12-01T00:47:05.505Z,23.20
2022-12-01T00:47:37.638Z,22.80
2022-12-01T00:48:09.811Z,22.70
2022-12-01T00:48:41.947Z,21.20
2022-12-01T00:49:14.144Z,20.20
2022-12-01T00:49:46.527Z,21.80
2022-12-01T00:50:18.487Z,21.20
2022-12-01T00:50:50.658Z,19.70
2022-12-01T00:51:22.797Z,19.70
2022-12-01T00:51:55.031Z,22.70
2022-12-01T00:52:27.225Z,22.40
2022-12-01T00:52:59.382Z,20.40
2022-12-01T00:53:31.470Z,21.20
2022-12-01T00:54:03.643Z,22.50
2022-12-01T00:54:35.734Z,21.30
2022-12-01T00:55:07.838Z,21.30
2022-12-01T00:55:39.992Z,20.80
2022-12-01T00:56:12.155Z,20.20
2022-12-01T00:56:44.286Z,21.10
2022-12-01T00:57:16.371Z,21.00
2022-12-01T00:57:48.484Z,21.00
2022-12-01T00:58:20.607Z,22.10
2022-12-01T00:58:52.714Z,21.40
2022-12-01T00:59:24.807Z,19.00
2022-12-01T00:59:56.942Z,19.10
2022-12-01T01:00:29.120Z,19.50
2022-12-01T01:01:01.359Z,18.60
2022-12-01T01:01:34.122Z,19.10
2022-12-01T01:02:06.283Z,20.60
2022-12-01T01:02:38.620Z,21.00
2022-12-01T01:03:11.386Z,21.00
2022-12-01T01:03:43.496Z,21.70
2022-12-01T01:04:15.590Z,20.60
2022-12-01T01:04:47.676Z,19.10
2022-12-01T01:05:19.766Z,21.30
2022-12-01T01:05:51.926Z,19.80
2022-12-01T01:06:24.152Z,17.40
2022-12-01T01:06:56.276Z,18.20
2022-12-01T01:07:28.443Z,18.70
2022-12-01T01:08:00.610Z,18.90
2022-12-01T01:08:32.733Z,19.30
2022-12-01T01:09:04.812Z,18.80
2022-12-01T01:09:36.979Z,17.40
2022-12-01T01:10:09.100Z,17.70
2022-12-01T01:10:41.219Z,18.90
2022-12-01T01:11:13.441Z,19.30
2022-12-01T01:11:45.607Z,19.20
2022-12-01T01:12:17.742Z,17.80
2022-12-01T01:12:49.864Z,17.20
2022-12-01T01:13:21.940Z,19.00
2022-12-01T01:13:54.097Z,18.70
2022-12-01T01:14:26.237Z,17.50
2022-12-01T01:14:58.495Z,17.40
2022-12-01T01:15:30.758Z,18.00
2022-12-01T01:16:02.853Z,17.40
2022-12-01T01:16:35.099Z,16.20
2022-12-01T01:17:07.258Z,18.30
2022-12-01T01:17:39.366Z,19.20
2022-12-01T01:18:11.560Z,18.20
2022-12-01T01:18:43.734Z,19.20
2022-12-01T01:19:15.993Z,18.50
2022-12-01T01:19:48.526Z,17.90
2022-12-01T01:20:20.367Z,17.60
2022-12-01T01:20:52.499Z,17.20
2022-12-01T01:21:24.632Z,17.80
2022-12-01T01:21:56.769Z,17.30
2022-12-01T01:22:28.907Z,16.80
2022-12-01T01:23:01.074Z,18.50
2022-12-01T01:23:33.242Z,18.90
2022-12-01T01:24:05.377Z,18.10
2022-12-01T01:24:37.534Z,17.40
2022-12-01T01:25:09.684Z,17.20
2022-12-01T01:25:41.837Z,19.90
2022-12-01T01:26:13.997Z,19.20
2022-12-01T01:26:46.153Z,17.60
2022-12-01T01:27:18.363Z,17.90
2022-12-01T01:27:50.504Z,16.90
2022-12-01T01:28:22.632Z,16.70
2022-12-01T01:28:54.809Z,16.70
2022-12-01T01:29:26.994Z,17.60
2022-12-01T01:29:59.157Z,17.20
2022-12-01T01:30:31.340Z,15.80
2022-12-01T01:31:03.434Z,15.80
2022-12-01T01:31:35.573Z,16.20
2022-12-01T01:32:07.792Z,16.30
2022-12-01T01:32:40.057Z,16.70
2022-12-01T01:33:12.176Z,15.50
2022-12-01T01:33:44.273Z,17.10
2022-12-01T01:34:16.355Z,16.50
2022-12-01T01:34:48.499Z,16.20
2022-12-01T01:35:20.765Z,15.90
2022-12-01T01:35:52.887Z,15.80
2022-12-01T01:36:24.968Z,15.70
2022-12-01T01:36:57.222Z,16.30
2022-12-01T01:37:29.371Z,16.20
2022-12-01T01:38:01.511Z,15.50
2022-12-01T01:38:33.646Z,16.10
2022-12-01T01:39:05.785Z,17.10
2022-12-01T01:39:37.958Z,16.60
2022-12-01T01:40:10.113Z,16.60
2022-12-01T01:40:42.287Z,17.20
2022-12-01T01:41:14.443Z,16.80
2022-12-01T01:41:46.567Z,16.60
2022-12-01T01:42:18.649Z,16.30
2022-12-01T01:42:50.727Z,16.70
2022-12-01T01:43:22.847Z,17.50
2022-12-01T01:43:54.953Z,17.10
2022-12-01T01:44:27.052Z,16.30
2022-12-01T01:44:59.148Z,16.60
2022-12-01T01:45:31.288Z,15.60
2022-12-01T01:46:03.421Z,15.30
2022-12-01T01:46:35.479Z,16.60
2022-12-01T01:47:07.610Z,16.60
2022-12-01T01:47:39.765Z,15.80
2022-12-01T01:48:11.881Z,14.00
2022-12-01T01:48:44.057Z,15.20
2022-12-01T01:49:16.186Z,16.60
2022-12-01T01:49:48.642Z,18.20
2022-12-01T01:50:20.419Z,18.30
2022-12-01T01:50:52.561Z,18.80
2022-12-01T01:51:24.662Z,17.10
2022-12-01T01:51:56.832Z,16.10
2022-12-01T01:52:29.025Z,16.30
2022-12-01T01:53:01.199Z,15.80
2022-12-01T01:53:33.394Z,15.90
2022-12-01T01:54:05.590Z,16.50
2022-12-01T01:54:37.709Z,16.10
2022-12-01T01:55:09.777Z,16.60
2022-12-01T01:55:41.882Z,18.40
2022-12-01T01:56:13.987Z,16.90
2022-12-01T01:56:46.068Z,16.50
2022-12-01T01:57:18.167Z,16.90
2022-12-01T01:57:50.319Z,17.10
2022-12-01T01:58:22.488Z,19.30
2022-12-01T01:58:54.629Z,17.90
2022-12-01T01:59:26.721Z,16.00
2022-12-01T01:59:58.870Z,17.40
2022-12-01T02:00:31.035Z,16.30
2022-12-01T02:01:03.222Z,15.40
2022-12-01T02:01:35.426Z,16.10
2022-12-01T02:02:07.599Z,17.10
2022-12-01T02:02:39.704Z,17.50
2022-12-01T02:03:11.807Z,17.20
2022-12-01T02:03:43.948Z,18.60
2022-12-01T02:04:16.035Z,19.10
2022-12-01T02:04:48.177Z,19.00
2022-12-01T02:05:20.307Z,17.70
2022-12-01T02:05:52.396Z,16.30
2022-12-01T02:06:24.495Z,16.60
2022-12-01T02:06:56.609Z,17.50
2022-12-01T02:07:28.788Z,18.20
2022-12-01T02:08:00.920Z,17.80
2022-12-01T02:08:52.444Z,18.20
2022-12-01T02:09:24.533Z,18.80
2022-12-01T02:09:56.732Z,18.80
2022-12-01T02:10:28.846Z,18.00
2022-12-01T02:11:01.032Z,18.80
2022-12-01T02:11:33.224Z,18.40
2022-12-01T02:12:05.427Z,18.80
2022-12-01T02:12:37.636Z,19.60
2022-12-01T02:13:09.706Z,19.20
2022-12-01T02:13:41.868Z,17.90
2022-12-01T02:14:14.005Z,18.30
2022-12-01T02:14:46.152Z,18.60
2022-12-01T02:15:18.263Z,19.20
2022-12-01T02:15:50.449Z,19.50
2022-12-01T02:16:22.784Z,18.60
2022-12-01T02:16:55.005Z,18.70
2022-12-01T02:17:27.084Z,20.40
2022-12-01T02:17:59.229Z,18.20
2022-12-01T02:18:31.395Z,17.50
2022-12-01T02:19:03.547Z,18.60
2022-12-01T02:19:35.750Z,18.30
2022-12-01T02:20:07.915Z,16.90
2022-12-01T02:20:40.273Z,17.10
2022-12-01T02:21:12.443Z,18.00
2022-12-01T02:21:44.650Z,18.60
2022-12-01T02:22:16.772Z,20.50
2022-12-01T02:22:53.508Z,21.10
2022-12-01T02:23:20.983Z,18.90
2022-12-01T02:23:53.124Z,17.30
2022-12-01T02:24:25.202Z,17.10
2022-12-01T02:24:57.373Z,18.10
2022-12-01T02:25:29.479Z,18.90
2022-12-01T02:26:01.579Z,18.70
2022-12-01T02:26:33.721Z,18.80
2022-12-01T02:27:05.894Z,17.90
2022-12-01T02:27:38.059Z,17.50
2022-12-01T02:28:10.364Z,17.40
2022-12-01T02:28:42.479Z,15.80
2022-12-01T02:29:14.592Z,16.70
2022-12-01T02:29:47.012Z,18.50
2022-12-01T02:30:18.851Z,17.20
2022-12-01T02:30:51.212Z,16.10
2022-12-01T02:31:23.263Z,16.30
2022-12-01T02:31:55.419Z,15.80
2022-12-01T02:32:27.588Z,16.70
2022-12-01T02:32:59.731Z,16.40
2022-12-01T02:33:31.864Z,15.60
2022-12-01T02:34:03.979Z,16.30
2022-12-01T02:34:36.095Z,15.50
2022-12-01T02:35:08.216Z,15.90
2022-12-01T02:35:40.257Z,16.90
2022-12-01T02:36:12.370Z,15.00
2022-12-01T02:36:44.519Z,16.60
2022-12-01T02:37:16.657Z,17.90
2022-12-01T02:37:48.788Z,17.50
2022-12-01T02:38:20.967Z,17.00
2022-12-01T02:38:53.063Z,15.20
2022-12-01T02:39:25.194Z,15.00
2022-12-01T02:39:57.478Z,15.30
2022-12-01T02:40:29.608Z,15.00
2022-12-01T02:41:01.759Z,16.00
2022-12-01T02:41:33.904Z,17.10
2022-12-01T02:42:06.024Z,16.00
2022-12-01T02:42:38.217Z,14.80
2022-12-01T02:43:10.397Z,14.70
2022-12-01T02:43:42.510Z,15.10
2022-12-01T02:44:14.599Z,16.00
2022-12-01T02:44:46.699Z,16.00
2022-12-01T02:45:18.786Z,15.50
2022-12-01T02:45:50.974Z,16.50
2022-12-01T02:46:23.223Z,17.30
2022-12-01T02:46:55.228Z,16.40
2022-12-01T02:47:27.402Z,17.30
2022-12-01T02:47:59.532Z,17.30
2022-12-01T02:48:31.662Z,15.70
2022-12-01T02:49:03.756Z,13.50
2022-12-01T02:49:35.990Z,15.40
2022-12-01T02:50:08.157Z,16.50
2022-12-01T02:50:40.316Z,16.30
2022-12-01T02:51:12.485Z,16.30
2022-12-01T02:51:44.663Z,14.80
2022-12-01T02:52:16.762Z,14.00
2022-12-01T02:52:48.913Z,14.40
2022-12-01T02:53:21.057Z,14.60
2022-12-01T02:53:53.206Z,14.50
2022-12-01T02:54:25.372Z,15.00
2022-12-01T02:54:57.542Z,14.70
2022-12-01T02:55:29.683Z,16.30
2022-12-01T02:56:01.819Z,16.90
2022-12-01T02:56:34.001Z,15.40
2022-12-01T02:57:06.171Z,15.50
2022-12-01T02:57:38.406Z,16.50
2022-12-01T02:58:10.538Z,14.40
2022-12-01T02:58:42.704Z,14.00
2022-12-01T02:59:14.848Z,15.50
2022-12-01T02:59:47.281Z,15.20
2022-12-01T03:00:19.271Z,14.20
2022-12-01T03:00:51.540Z,14.60
2022-12-01T03:01:23.759Z,15.70
2022-12-01T03:01:55.864Z,15.50
2022-12-01T03:02:28.062Z,15.60
2022-12-01T03:03:00.199Z,17.80
2022-12-01T03:03:32.285Z,19.60
2022-12-01T03:04:04.416Z,18.00
2022-12-01T03:04:36.618Z,16.30
2022-12-01T03:05:08.775Z,15.20
2022-12-01T03:05:40.927Z,17.00
2022-12-01T03:06:13.075Z,18.30
2022-12-01T03:06:45.296Z,16.80
2022-12-01T03:07:17.459Z,17.30
2022-12-01T03:07:49.683Z,17.80
2022-12-01T03:08:21.745Z,16.70
2022-12-01T03:08:53.890Z,16.50
2022-12-01T03:09:26.109Z,17.10
2022-12-01T03:09:58.278Z,17.40
2022-12-01T03:10:30.435Z,16.60
2022-12-01T03:11:02.620Z,16.40
2022-12-01T03:11:34.777Z,17.30
2022-12-01T03:12:06.931Z,16.40
2022-12-01T03:12:39.091Z,16.80
2022-12-01T03:13:11.264Z,17.80
2022-12-01T03:13:43.448Z,18.30
2022-12-01T03:14:15.580Z,19.00
2022-12-01T03:14:47.742Z,17.00
2022-12-01T03:15:19.880Z,16.30
2022-12-01T03:15:52.076Z,16.30
2022-12-01T03:16:24.259Z,17.30
2022-12-01T03:16:56.391Z,19.20
2022-12-01T03:17:28.539Z,19.90
2022-12-01T03:18:00.744Z,17.80
2022-12-01T03:18:32.876Z,15.80
2022-12-01T03:19:05.039Z,18.10
2022-12-01T03:19:37.148Z,18.60
2022-12-01T03:20:09.238Z,18.00
2022-12-01T03:20:41.382Z,18.80
2022-12-01T03:21:13.662Z,19.50
2022-12-01T03:21:45.772Z,19.60
2022-12-01T03:22:20.312Z,18.00
2022-12-01T03:22:52.428Z,19.20
2022-12-01T03:23:24.590Z,20.30
2022-12-01T03:23:56.707Z,17.60
2022-12-01T03:24:28.828Z,15.70
2022-12-01T03:25:00.987Z,17.20
2022-12-01T03:25:33.180Z,19.60
2022-12-01T03:26:05.302Z,18.40
2022-12-01T03:26:37.387Z,18.10
2022-12-01T03:27:09.581Z,18.90
2022-12-01T03:27:50.757Z,18.50
2022-12-01T03:28:21.076Z,19.70
2022-12-01T03:28:46.068Z,19.50
2022-12-01T03:29:18.220Z,19.20
2022-12-01T03:29:50.545Z,18.80
2022-12-01T03:30:22.473Z,17.80
2022-12-01T03:30:54.651Z,18.80
2022-12-01T03:31:26.761Z,19.60
2022-12-01T03:31:58.881Z,19.70
2022-12-01T03:32:31.018Z,19.10
2022-12-01T03:33:03.182Z,18.20
2022-12-01T03:33:35.285Z,20.30
2022-12-01T03:34:07.454Z,21.00
2022-12-01T03:34:39.623Z,20.60
2022-12-01T03:35:11.824Z,19.60
2022-12-01T03:35:44.048Z,21.00
2022-12-01T03:36:16.194Z,21.70
2022-12-01T03:36:48.306Z,21.50
2022-12-01T03:37:20.406Z,21.20
2022-12-01T03:37:52.520Z,19.20
2022-12-01T03:38:24.682Z,19.70
2022-12-01T03:38:56.807Z,19.30
2022-12-01T03:39:28.960Z,19.60
2022-12-01T03:40:01.485Z,20.40
2022-12-01T03:40:33.371Z,19.90
2022-12-01T03:41:05.531Z,19.60
2022-12-01T03:41:37.704Z,19.00
2022-12-01T03:42:09.817Z,20.40
2022-12-01T03:42:41.914Z,21.90
2022-12-01T03:43:14.128Z,21.00
2022-12-01T03:43:46.220Z,20.90
2022-12-01T03:44:18.303Z,20.10
2022-12-01T03:44:50.403Z,19.90
2022-12-01T03:45:22.523Z,21.00
2022-12-01T03:45:54.639Z,21.80
2022-12-01T03:46:26.743Z,19.90
2022-12-01T03:46:58.818Z,20.00
2022-12-01T03:47:30.982Z,19.70
2022-12-01T03:48:03.139Z,20.70
2022-12-01T03:48:35.274Z,20.90
2022-12-01T03:49:07.374Z,20.40
2022-12-01T03:49:39.636Z,19.70
2022-12-01T03:50:11.744Z,19.20
2022-12-01T03:50:43.856Z,20.50
2022-12-01T03:51:15.960Z,20.90
2022-12-01T03:51:48.056Z,20.80
2022-12-01T03:52:20.162Z,21.60
2022-12-01T03:52:52.287Z,21.90
2022-12-01T03:53:24.367Z,20.20
2022-12-01T03:53:56.483Z,20.60
2022-12-01T03:54:28.603Z,21.20
2022-12-01T03:55:00.708Z,20.10
2022-12-01T03:55:32.962Z,19.60
2022-12-01T03:56:05.097Z,19.40
2022-12-01T03:56:37.181Z,19.00
2022-12-01T03:57:09.266Z,19.00
2022-12-01T03:57:41.369Z,19.50
2022-12-01T03:58:13.460Z,19.70
2022-12-01T03:58:45.541Z,20.40
2022-12-01T03:59:17.667Z,19.80
2022-12-01T03:59:50.053Z,19.40
2022-12-01T04:00:22.016Z,19.80
2022-12-01T04:00:54.188Z,20.00
2022-12-01T04:01:26.380Z,17.90
2022-12-01T04:01:58.501Z,18.80
2022-12-01T04:02:30.546Z,18.30
2022-12-01T04:03:02.727Z,17.70
2022-12-01T04:03:34.802Z,19.10
2022-12-01T04:04:06.972Z,20.10
2022-12-01T04:04:39.092Z,19.30
2022-12-01T04:05:11.213Z,18.00
2022-12-01T04:05:43.349Z,19.70
2022-12-01T04:06:15.527Z,20.60
2022-12-01T04:06:47.784Z,19.80
2022-12-01T04:07:19.984Z,20.40
2022-12-01T04:07:52.127Z,21.40
2022-12-01T04:08:24.321Z,21.10
2022-12-01T04:08:56.421Z,21.10
2022-12-01T04:09:28.515Z,20.40
2022-12-01T04:10:00.622Z,19.50
2022-12-01T04:10:32.811Z,20.40
2022-12-01T04:11:04.944Z,20.20
2022-12-01T04:11:37.084Z,20.90
2022-12-01T04:12:09.287Z,21.50
2022-12-01T04:12:41.487Z,22.00
2022-12-01T04:13:13.614Z,21.40
2022-12-01T04:13:45.776Z,21.60
2022-12-01T04:14:17.907Z,20.90
2022-12-01T04:14:50.044Z,22.20
2022-12-01T04:15:22.243Z,22.80
2022-12-01T04:15:54.442Z,22.50
2022-12-01T04:16:26.496Z,22.90
2022-12-01T04:16:58.584Z,22.60
2022-12-01T04:17:30.687Z,21.40
2022-12-01T04:18:02.912Z,20.60
2022-12-01T04:18:35.050Z,21.60
2022-12-01T04:19:07.197Z,21.60
2022-12-01T04:19:39.445Z,20.60
2022-12-01T04:20:11.549Z,20.60
2022-12-01T04:20:43.646Z,20.00
2022-12-01T04:21:15.771Z,21.10
2022-12-01T04:21:47.896Z,20.90
2022-12-01T04:22:20.017Z,20.10
2022-12-01T04:22:52.117Z,21.10
2022-12-01T04:23:24.299Z,22.50
2022-12-01T04:23:56.460Z,22.70
2022-12-01T04:24:28.607Z,20.50
2022-12-01T04:25:00.719Z,21.70
2022-12-01T04:25:32.860Z,22.00
2022-12-01T04:26:05.010Z,21.90
2022-12-01T04:26:37.110Z,21.40
2022-12-01T04:27:09.246Z,20.20
2022-12-01T04:27:41.463Z,20.50
2022-12-01T04:28:13.598Z,21.80
2022-12-01T04:28:45.706Z,22.90
2022-12-01T04:29:17.834Z,23.20
2022-12-01T04:29:50.122Z,22.70
2022-12-01T04:30:22.256Z,21.50
2022-12-01T04:30:54.464Z,22.30
2022-12-01T04:31:26.643Z,23.50
2022-12-01T04:31:58.721Z,24.10
2022-12-01T04:32:30.888Z,23.40
2022-12-01T04:33:02.970Z,22.40
2022-12-01T04:33:35.110Z,23.10
2022-12-01T04:34:07.279Z,23.90
2022-12-01T04:34:39.514Z,22.30
2022-12-01T04:35:11.653Z,21.90
2022-12-01T04:35:43.734Z,24.20
2022-12-01T04:36:15.828Z,22.80
2022-12-01T04:36:47.995Z,21.40
2022-12-01T04:37:20.115Z,23.20
2022-12-01T04:37:52.211Z,24.20
2022-12-01T04:38:28.931Z,24.30
2022-12-01T04:38:56.623Z,23.50
2022-12-01T04:39:28.800Z,24.60
2022-12-01T04:40:00.994Z,24.50
2022-12-01T04:40:33.097Z,23.50
2022-12-01T04:41:05.216Z,23.00
2022-12-01T04:41:37.337Z,21.70
2022-12-01T04:42:09.470Z,19.90
2022-12-01T04:42:41.594Z,21.00
2022-12-01T04:43:13.694Z,21.70
2022-12-01T04:43:45.866Z,23.70
2022-12-01T04:44:18.021Z,23.20
2022-12-01T04:44:50.168Z,22.00
2022-12-01T04:45:22.355Z,22.90
2022-12-01T04:45:54.521Z,23.40
2022-12-01T04:46:26.663Z,22.70
2022-12-01T04:46:58.856Z,21.10
2022-12-01T04:47:30.992Z,21.20
2022-12-01T04:48:03.285Z,21.20
2022-12-01T04:48:35.385Z,21.30
2022-12-01T04:49:07.534Z,20.90
2022-12-01T04:49:39.773Z,21.70
2022-12-01T04:50:11.873Z,20.40
2022-12-01T04:50:44.051Z,19.30
2022-12-01T04:51:16.193Z,19.60
2022-12-01T04:51:48.464Z,21.10
2022-12-01T04:52:20.609Z,21.20
2022-12-01T04:52:52.714Z,20.60
2022-12-01T04:53:24.842Z,19.90
2022-12-01T04:53:56.995Z,21.60
2022-12-01T04:54:29.211Z,21.40
2022-12-01T04:55:01.367Z,20.60
2022-12-01T04:55:33.493Z,20.60
2022-12-01T04:56:05.626Z,19.10
2022-12-01T04:56:37.715Z,19.30
2022-12-01T04:57:09.862Z,20.50
2022-12-01T04:57:41.997Z,21.60
2022-12-01T04:58:14.146Z,20.00
2022-12-01T04:58:46.293Z,19.70
2022-12-01T04:59:18.414Z,20.40
2022-12-01T04:59:50.822Z,20.00
2022-12-01T05:00:22.676Z,20.70
2022-12-01T05:00:54.824Z,19.70
2022-12-01T05:01:26.938Z,19.50
2022-12-01T05:01:59.118Z,19.00
2022-12-01T05:02:31.249Z,20.60
2022-12-01T05:03:03.447Z,20.30
2022-12-01T05:03:35.570Z,20.10
2022-12-01T05:04:07.720Z,21.40
2022-12-01T05:04:40.913Z,20.90
2022-12-01T05:05:12.989Z,20.80
2022-12-01T05:05:45.092Z,21.00
2022-12-01T05:06:17.189Z,21.30
2022-12-01T05:06:49.341Z,20.40
2022-12-01T05:07:21.496Z,22.20
2022-12-01T05:07:53.682Z,24.50
2022-12-01T05:08:25.814Z,22.50
2022-12-01T05:08:57.939Z,22.50
2022-12-01T05:09:30.129Z,22.10
2022-12-01T05:10:02.309Z,21.80
2022-12-01T05:10:34.472Z,23.30
2022-12-01T05:11:06.611Z,22.50
2022-12-01T05:11:38.792Z,22.50
2022-12-01T05:12:10.922Z,22.20
2022-12-01T05:12:43.081Z,21.80
2022-12-01T05:13:15.248Z,22.10
2022-12-01T05:13:47.387Z,23.10
2022-12-01T05:14:19.474Z,23.50
2022-12-01T05:14:51.590Z,22.90
2022-12-01T05:15:30.715Z,24.30
2022-12-01T05:16:02.871Z,24.70
2022-12-01T05:16:35.032Z,23.10
2022-12-01T05:17:07.162Z,22.90
2022-12-01T05:17:39.298Z,23.60
2022-12-01T05:18:11.436Z,22.20
2022-12-01T05:18:43.738Z,21.80
2022-12-01T05:19:16.027Z,21.30
2022-12-01T05:19:48.146Z,20.70
2022-12-01T05:20:20.029Z,21.50
2022-12-01T05:20:52.184Z,22.10
2022-12-01T05:21:24.302Z,23.00
2022-12-01T05:21:56.390Z,23.10
2022-12-01T05:23:03.210Z,22.20
2022-12-01T05:23:10.852Z,22.30
2022-12-01T05:23:32.793Z,22.20
2022-12-01T05:24:04.876Z,22.70
2022-12-01T05:24:36.971Z,23.90
2022-12-01T05:25:09.097Z,24.10
2022-12-01T05:25:41.268Z,23.70
2022-12-01T05:26:13.445Z,23.70
2022-12-01T05:26:45.639Z,23.00
2022-12-01T05:27:17.801Z,24.30
2022-12-01T05:27:49.940Z,22.90
2022-12-01T05:28:22.093Z,21.40
2022-12-01T05:28:54.190Z,22.10
2022-12-01T05:29:26.341Z,21.60
2022-12-01T05:29:58.449Z,22.10
2022-12-01T05:30:30.546Z,23.10
2022-12-01T05:31:02.719Z,23.60
2022-12-01T05:31:34.815Z,21.50
2022-12-01T05:32:07.044Z,21.00
2022-12-01T05:32:39.253Z,21.90
2022-12-01T05:33:11.348Z,22.80
2022-12-01T05:33:43.461Z,21.90
2022-12-01T05:34:15.571Z,22.20
2022-12-01T05:34:47.659Z,22.00
2022-12-01T05:35:19.765Z,22.70
2022-12-01T05:35:51.885Z,23.70
2022-12-01T05:36:23.969Z,23.50
2022-12-01T05:36:56.113Z,22.80
2022-12-01T05:37:28.229Z,22.80
2022-12-01T05:38:04.567Z,22.00
2022-12-01T05:38:32.464Z,22.70
2022-12-01T05:39:04.571Z,23.30
2022-12-01T05:39:36.798Z,22.20
2022-12-01T05:40:08.951Z,22.40
2022-12-01T05:40:41.171Z,23.00
2022-12-01T05:41:13.539Z,23.20
2022-12-01T05:41:45.689Z,22.80
2022-12-01T05:42:17.789Z,22.20
2022-12-01T05:42:49.960Z,22.80
2022-12-01T05:43:28.321Z,22.60
2022-12-01T05:43:54.288Z,22.30
2022-12-01T05:44:26.418Z,23.60
2022-12-01T05:44:58.552Z,24.40
2022-12-01T05:45:30.712Z,23.40
2022-12-01T05:46:02.819Z,21.80
2022-12-01T05:46:34.947Z,22.00
2022-12-01T05:47:07.118Z,22.90
2022-12-01T05:47:39.307Z,23.40
2022-12-01T05:48:11.427Z,23.60
2022-12-01T05:48:43.574Z,24.50
2022-12-01T05:49:15.712Z,22.30
2022-12-01T05:49:48.061Z,22.40
2022-12-01T05:50:20.003Z,23.60
2022-12-01T05:50:52.160Z,24.30
2022-12-01T05:51:24.312Z,25.60
2022-12-01T05:51:56.453Z,24.90
2022-12-01T05:52:28.628Z,22.10
2022-12-01T05:53:00.751Z,20.80
2022-12-01T05:53:32.909Z,21.60
2022-12-01T05:54:05.048Z,22.00
2022-12-01T05:54:37.202Z,23.10
2022-12-01T05:55:09.352Z,24.00
2022-12-01T05:55:41.593Z,22.00
2022-12-01T05:56:13.751Z,22.40
2022-12-01T05:56:45.874Z,21.60
2022-12-01T05:57:17.952Z,20.90
2022-12-01T05:57:50.146Z,23.20
2022-12-01T05:58:22.282Z,23.80
2022-12-01T05:58:54.547Z,23.10
2022-12-01T05:59:26.693Z,22.80
2022-12-01T05:59:58.839Z,21.40
2022-12-01T06:00:30.958Z,22.20
2022-12-01T06:01:03.165Z,23.10
2022-12-01T06:01:35.363Z,22.20
2022-12-01T06:02:07.567Z,20.20
2022-12-01T06:02:39.597Z,21.50
2022-12-01T06:03:11.721Z,22.50
2022-12-01T06:03:43.928Z,22.40
2022-12-01T06:04:16.028Z,22.10
2022-12-01T06:04:48.146Z,21.90
2022-12-01T06:05:20.286Z,22.30
2022-12-01T06:05:52.442Z,21.20
2022-12-01T06:06:24.619Z,21.80
2022-12-01T06:06:56.794Z,22.70
2022-12-01T06:07:29.030Z,23.20
2022-12-01T06:08:01.247Z,22.90
2022-12-01T06:08:33.307Z,22.90
2022-12-01T06:09:05.422Z,23.30
2022-12-01T06:09:37.515Z,23.20
2022-12-01T06:10:09.667Z,23.30
2022-12-01T06:10:41.748Z,23.20
2022-12-01T06:11:14.000Z,22.50
2022-12-01T06:11:50.043Z,22.40
2022-12-01T06:12:18.287Z,24.40
2022-12-01T06:12:50.441Z,21.80
2022-12-01T06:13:22.595Z,20.90
2022-12-01T06:13:54.743Z,21.20
2022-12-01T06:14:26.875Z,20.60
2022-12-01T06:14:59.036Z,20.90
2022-12-01T06:15:31.177Z,20.30
2022-12-01T06:16:03.317Z,21.80
2022-12-01T06:16:35.517Z,23.90
2022-12-01T06:17:07.573Z,21.10
2022-12-01T06:17:40.505Z,19.40
2022-12-01T06:18:11.784Z,20.40
2022-12-01T06:18:43.948Z,21.10
2022-12-01T06:19:16.149Z,19.90
2022-12-01T06:19:48.502Z,20.50
2022-12-01T06:20:20.372Z,23.00
2022-12-01T06:20:52.495Z,22.10
2022-12-01T06:21:24.637Z,20.80
2022-12-01T06:21:56.781Z,20.20
2022-12-01T06:22:28.898Z,20.60
2022-12-01T06:23:01.056Z,19.90
2022-12-01T06:23:33.211Z,20.70
2022-12-01T06:24:05.433Z,21.50
2022-12-01T06:24:37.557Z,20.40
2022-12-01T06:25:09.648Z,20.10
2022-12-01T06:25:41.772Z,20.60
2022-12-01T06:26:13.861Z,19.00
2022-12-01T06:26:46.017Z,18.80
2022-12-01T06:27:18.163Z,19.00
2022-12-01T06:27:50.256Z,19.50
2022-12-01T06:28:22.369Z,20.50
2022-12-01T06:28:54.516Z,19.70
2022-12-01T06:29:26.657Z,20.30
2022-12-01T06:29:58.732Z,20.40
2022-12-01T06:30:30.828Z,20.00
2022-12-01T06:31:03.692Z,21.10
2022-12-01T06:31:35.153Z,20.50
2022-12-01T06:32:07.350Z,20.80
2022-12-01T06:32:39.449Z,20.90
2022-12-01T06:33:11.650Z,21.30
2022-12-01T06:33:43.772Z,20.40
2022-12-01T06:34:15.865Z,20.20
2022-12-01T06:34:48.077Z,21.80
2022-12-01T06:35:20.219Z,22.50
2022-12-01T06:35:52.327Z,22.10
2022-12-01T06:36:24.440Z,20.30
2022-12-01T06:36:56.554Z,21.10
2022-12-01T06:37:28.646Z,20.70
2022-12-01T06:38:00.752Z,18.60
2022-12-01T06:38:32.915Z,18.40
2022-12-01T06:39:05.075Z,19.70
2022-12-01T06:39:37.218Z,20.40
2022-12-01T06:40:09.360Z,21.20
2022-12-01T06:40:41.485Z,20.90
2022-12-01T06:41:13.714Z,19.90
2022-12-01T06:41:45.815Z,19.90
2022-12-01T06:42:17.916Z,19.40
2022-12-01T06:42:50.097Z,18.40
2022-12-01T06:43:22.224Z,17.50
2022-12-01T06:43:54.397Z,18.10
2022-12-01T06:44:26.555Z,20.10
2022-12-01T06:44:58.649Z,20.60
2022-12-01T06:45:30.790Z,19.30
2022-12-01T06:46:02.882Z,19.50
2022-12-01T06:46:35.139Z,19.30
2022-12-01T06:47:07.124Z,18.20
2022-12-01T06:47:39.286Z,16.90
2022-12-01T06:48:11.461Z,17.50
2022-12-01T06:48:43.646Z,18.40
2022-12-01T06:49:15.800Z,18.10
2022-12-01T06:49:48.250Z,17.10
2022-12-01T06:50:20.236Z,16.80
2022-12-01T06:50:52.405Z,18.00
2022-12-01T06:51:24.565Z,19.70
2022-12-01T06:51:56.679Z,19.40
2022-12-01T06:52:28.783Z,18.20
2022-12-01T06:53:00.938Z,18.10
2022-12-01T06:53:33.075Z,16.90
2022-12-01T06:54:05.749Z,15.10
2022-12-01T06:54:37.326Z,16.90