createdAt,value
2023-04-07T00:00:46.237Z,99.90
2023-04-07T00:04:49.041Z,99.90
2023-04-07T00:08:51.882Z,99.90
2023-04-07T00:12:56.001Z,99.90
2023-04-07T00:16:58.786Z,99.90
2023-04-07T00:21:01.571Z,99.90
2023-04-07T00:25:04.440Z,99.90
2023-04-07T00:29:08.602Z,99.90
2023-04-07T00:33:11.402Z,99.90
2023-04-07T00:37:14.217Z,99.90
2023-04-07T00:41:17.113Z,99.90
2023-04-07T00:45:21.470Z,99.90
2023-04-07T00:49:24.277Z,99.90
2023-04-07T00:53:27.122Z,99.90
2023-04-07T00:57:30.127Z,99.90
2023-04-07T01:01:37.106Z,99.90
2023-04-07T01:05:43.515Z,99.90
2023-04-07T01:09:47.852Z,99.90
2023-04-07T01:13:51.512Z,99.90
2023-04-07T01:18:00.411Z,99.90
2023-04-07T01:22:05.571Z,99.90
2023-04-07T01:26:18.182Z,99.90
2023-04-07T01:30:24.067Z,99.90
2023-04-07T01:34:27.756Z,99.90
2023-04-07T01:38:31.055Z,99.90
2023-04-07T01:42:34.307Z,99.90
2023-04-07T01:46:38.492Z,99.90
2023-04-07T01:50:41.590Z,99.90
2023-04-07T01:54:44.693Z,99.90
2023-04-07T01:58:47.491Z,99.90
2023-04-07T02:02:56.337Z,99.90
2023-04-07T02:07:02.949Z,99.90
2023-04-07T02:11:07.957Z,99.90
2023-04-07T02:15:12.696Z,99.90
2023-04-07T02:19:16.862Z,99.90
2023-04-07T02:23:19.653Z,99.90
2023-04-07T02:27:22.441Z,99.90
2023-04-07T02:31:25.383Z,99.90
2023-04-07T02:35:29.540Z,99.90
2023-04-07T02:39:32.314Z,99.90
2023-04-07T02:43:35.359Z,99.90
2023-04-07T02:47:38.525Z,99.90
2023-04-07T02:51:42.728Z,99.90
2023-04-07T02:55:45.514Z,99.90
2023-04-07T02:59:48.318Z,99.90
2023-04-07T03:03:51.322Z,99.90
2023-04-07T03:07:55.710Z,99.90
2023-04-07T03:11:58.515Z,99.90
2023-04-07T03:16:01.298Z,99.90
2023-04-07T03:20:04.480Z,99.90
2023-04-07T03:24:09.149Z,99.90
2023-04-07T03:28:11.941Z,99.90
2023-04-07T03:32:14.771Z,99.90
2023-04-07T03:36:17.911Z,99.90
2023-04-07T03:40:22.114Z,99.90
2023-04-07T03:44:24.881Z,99.90
2023-04-07T03:48:29.171Z,99.90
2023-04-07T03:52:32.171Z,99.90
2023-04-07T03:56:37.386Z,99.90
2023-04-07T04:00:40.750Z,99.90
2023-04-07T04:04:43.616Z,99.90
2023-04-07T04:08:46.431Z,99.90
2023-04-07T04:12:50.752Z,99.90
2023-04-07T04:16:53.576Z,99.90
2023-04-07T04:20:56.405Z,99.90
2023-04-07T04:24:59.202Z,99.90
2023-04-07T04:29:03.890Z,99.90
2023-04-07T04:33:07.773Z,99.90
2023-04-07T04:37:10.946Z,99.90
2023-04-07T04:41:13.762Z,99.90
2023-04-07T04:45:18.014Z,99.90
2023-04-07T04:49:21.112Z,99.90
2023-04-07T04:53:24.086Z,99.90
2023-04-07T04:57:26.911Z,99.90
2023-04-07T05:01:33.232Z,99.90
2023-04-07T05:05:36.310Z,99.90
2023-04-07T05:09:39.073Z,99.90
2023-04-07T05:13:41.872Z,99.90
2023-04-07T05:17:50.451Z,99.90
2023-04-07T05:21:53.411Z,99.90
2023-04-07T05:25:56.392Z,99.90
2023-04-07T05:29:59.165Z,99.90
2023-04-07T05:34:03.318Z,99.90
2023-04-07T05:38:06.133Z,99.90
2023-04-07T05:42:08.955Z,99.90
2023-04-07T05:46:11.838Z,99.90
2023-04-07T05:50:16.101Z,99.90
2023-04-07T05:54:19.185Z,99.90
2023-04-07T05:58:22.036Z,99.90
2023-04-07T06:02:24.984Z,99.90
2023-04-07T06:06:29.248Z,99.90
2023-04-07T06:10:32.038Z,99.90
2023-04-07T06:14:34.851Z,99.90
2023-04-07T06:18:37.669Z,99.90
2023-04-07T06:22:41.813Z,99.90
2023-04-07T06:26:45.616Z,99.90
2023-04-07T06:30:48.408Z,99.90
2023-04-07T06:34:51.511Z,99.90
2023-04-07T06:38:55.686Z,99.90
2023-04-07T06:42:58.605Z,99.90
2023-04-07T06:47:01.412Z,99.90
2023-04-07T06:51:04.324Z,99.90
2023-04-07T06:55:09.358Z,99.90
2023-04-07T06:59:12.169Z,99.90
2023-04-07T07:03:15.098Z,99.90
2023-04-07T07:07:17.992Z,99.90
2023-04-07T07:11:22.121Z,99.90
2023-04-07T07:15:25.053Z,99.90
2023-04-07T07:19:27.856Z,99.90
2023-04-07T07:23:30.868Z,99.90
2023-04-07T07:27:35.063Z,99.90
2023-04-07T07:31:38.035Z,99.90
2023-04-07T07:35:41.453Z,99.90
2023-04-07T07:39:44.293Z,99.90
2023-04-07T07:43:48.624Z,99.90
2023-04-07T07:47:51.719Z,99.90
2023-04-07T07:51:54.656Z,99.90
2023-04-07T07:55:57.508Z,99.90
2023-04-07T08:00:01.759Z,99.90
2023-04-07T08:04:04.810Z,99.90
2023-04-07T08:08:08.202Z,99.90
2023-04-07T08:12:11.075Z,99.90
2023-04-07T08:16:15.559Z,99.90
2023-04-07T08:20:18.482Z,99.90
2023-04-07T08:24:21.313Z,99.90
2023-04-07T08:28:24.962Z,99.90
2023-04-07T08:32:34.874Z,99.90
2023-04-07T08:36:37.746Z,99.90
2023-04-07T08:40:40.713Z,99.90
2023-04-07T08:44:43.718Z,99.90
2023-04-07T08:48:50.270Z,99.90
2023-04-07T08:52:55.123Z,99.90
2023-04-07T08:56:58.071Z,99.90
2023-04-07T09:01:01.030Z,99.90
2023-04-07T09:05:06.138Z,99.90
2023-04-07T09:09:09.358Z,99.90
2023-04-07T09:13:12.165Z,99.90
2023-04-07T09:17:14.971Z,99.90
2023-04-07T09:21:19.099Z,99.90
2023-04-07T09:25:24.050Z,99.90
2023-04-07T09:29:27.288Z,99.90
2023-04-07T09:33:31.680Z,99.90
2023-04-07T09:37:35.889Z,99.90
2023-04-07T09:41:38.718Z,99.90
2023-04-07T09:45:41.649Z,99.90
2023-04-07T09:49:52.581Z,99.90
2023-04-07T09:53:56.793Z,99.90
2023-04-07T09:57:59.587Z,99.90
2023-04-07T10:02:02.641Z,99.90
2023-04-07T10:06:06.799Z,99.90
2023-04-07T10:10:11.578Z,99.90
2023-04-07T10:14:14.478Z,99.90
2023-04-07T10:18:19.138Z,99.90
2023-04-07T10:22:22.154Z,99.90
2023-04-07T10:26:30.393Z,99.90
2023-04-07T10:30:34.522Z,99.90
2023-04-07T10:34:58.014Z,99.90
2023-04-07T10:39:19.532Z,99.90
2023-04-07T10:43:37.187Z,99.90
2023-04-07T10:48:06.467Z,99.90
2023-04-07T10:52:25.097Z,99.90
2023-04-07T10:56:27.954Z,99.90
2023-04-07T11:00:30.844Z,99.90
2023-04-07T11:04:39.167Z,99.90
2023-04-07T11:08:43.024Z,99.90
2023-04-07T11:12:46.139Z,99.90
2023-04-07T11:16:48.972Z,99.90
2023-04-07T11:20:54.477Z,99.90
2023-04-07T11:24:57.320Z,99.90
2023-04-07T11:29:00.147Z,99.90
2023-04-07T11:33:03.044Z,99.90
2023-04-07T11:37:21.104Z,99.90
2023-04-07T11:41:24.014Z,99.90
2023-04-07T11:45:26.806Z,99.90
2023-04-07T11:49:29.655Z,99.90
2023-04-07T11:53:37.497Z,99.90
2023-04-07T11:57:40.284Z,99.90
2023-04-07T12:01:43.260Z,99.90
2023-04-07T12:05:46.686Z,99.80
2023-04-07T12:09:51.147Z,99.90
2023-04-07T12:13:56.655Z,99.90
2023-04-07T12:17:59.510Z,99.90
2023-04-07T12:22:02.382Z,99.90
2023-04-07T12:26:06.611Z,99.30
2023-04-07T12:30:09.819Z,99.60
2023-04-07T12:34:12.633Z,99.90
2023-04-07T12:38:15.654Z,98.50
2023-04-07T12:42:21.024Z,99.90
2023-04-07T12:46:24.004Z,99.60
2023-04-07T12:50:26.917Z,99.80
2023-04-07T12:54:30.369Z,99.80
2023-04-07T12:58:34.501Z,98.80
2023-04-07T13:02:37.826Z,99.40
2023-04-07T13:06:40.809Z,99.40
2023-04-07T13:10:43.645Z,99.70
2023-04-07T13:14:59.172Z,99.60
2023-04-07T13:19:04.140Z,99.10
2023-04-07T13:23:09.540Z,99.00
2023-04-07T13:27:13.117Z,99.30
2023-04-07T13:31:18.105Z,99.30
2023-04-07T13:35:21.068Z,98.20
2023-04-07T13:39:23.841Z,99.20
2023-04-07T13:43:26.586Z,99.90
2023-04-07T13:47:34.202Z,98.80
2023-04-07T13:51:37.923Z,99.60
2023-04-07T13:55:40.981Z,98.80
2023-04-07T13:59:43.799Z,99.90
2023-04-07T14:03:49.627Z,98.70
2023-04-07T14:07:52.700Z,99.50
2023-04-07T14:11:55.490Z,99.90
2023-04-07T14:15:58.554Z,99.20
2023-04-07T14:20:02.773Z,98.50
2023-04-07T14:24:05.544Z,98.50
2023-04-07T14:28:09.518Z,98.80
2023-04-07T14:32:12.339Z,99.20
2023-04-07T14:36:17.438Z,98.80
2023-04-07T14:40:21.238Z,99.10
2023-04-07T14:44:24.397Z,99.30
2023-04-07T14:48:27.163Z,98.90
2023-04-07T14:52:31.316Z,98.90
2023-04-07T14:56:34.118Z,99.20
2023-04-07T15:00:37.014Z,99.20
2023-04-07T15:04:39.918Z,98.80
2023-04-07T17:18:36.105Z,95.40
2023-04-07T17:22:39.033Z,94.80
2023-04-07T17:26:41.855Z,94.40
2023-04-07T17:30:44.671Z,94.90
2023-04-07T17:34:48.801Z,94.70
2023-04-07T17:38:51.610Z,95.10
2023-04-07T17:42:55.262Z,94.70
2023-04-07T17:46:58.988Z,95.10
2023-04-07T17:51:03.401Z,95.00
2023-04-07T17:55:06.627Z,94.80
2023-04-07T17:59:09.454Z,94.90
2023-04-07T18:03:14.236Z,94.90
2023-04-07T18:07:18.631Z,94.90
2023-04-07T18:11:21.775Z,94.80
2023-04-07T18:15:24.565Z,95.20
2023-04-07T18:19:29.894Z,95.20
2023-04-07T18:23:34.073Z,95.20
2023-04-07T18:27:36.901Z,95.20
2023-04-07T18:31:42.205Z,95.40
2023-04-07T18:35:45.109Z,95.30
2023-04-07T18:39:49.274Z,95.40
2023-04-07T18:43:52.099Z,95.30
2023-04-07T18:47:54.943Z,95.30
2023-04-07T18:51:57.857Z,95.30
2023-04-07T18:56:01.993Z,95.40
2023-04-07T19:00:05.109Z,95.40
2023-04-07T19:04:08.042Z,95.60
2023-04-07T19:08:11.220Z,95.60
2023-04-07T19:12:15.388Z,95.70
2023-04-07T19:16:18.292Z,95.70
2023-04-07T19:20:21.083Z,95.80
2023-04-07T19:24:23.898Z,96.00
2023-04-07T19:28:28.897Z,96.20
2023-04-07T19:32:31.788Z,96.30
2023-04-07T19:36:34.610Z,96.60
2023-04-07T19:40:37.404Z,96.60
2023-04-07T19:44:41.574Z,96.70
2023-04-07T19:48:44.355Z,96.70
2023-04-07T19:52:47.431Z,96.70
2023-04-07T19:56:50.307Z,96.80
2023-04-07T20:00:55.180Z,96.80
2023-04-07T20:04:58.414Z,97.10
2023-04-07T20:09:01.429Z,97.00
2023-04-07T20:13:06.304Z,97.20
2023-04-07T20:17:10.620Z,97.30
2023-04-07T20:21:13.645Z,97.20
2023-04-07T20:25:17.459Z,97.10
2023-04-07T20:29:21.742Z,97.10
2023-04-07T20:33:26.438Z,97.10
2023-04-07T20:37:29.255Z,97.00
2023-04-07T20:41:32.053Z,97.10
2023-04-07T20:45:34.993Z,97.10
2023-04-07T20:49:39.680Z,97.10
2023-04-07T20:53:42.555Z,97.10
2023-04-07T20:57:45.343Z,97.20
2023-04-07T21:01:48.303Z,97.20
2023-04-07T21:05:52.550Z,97.90
2023-04-07T21:09:55.542Z,97.50
2023-04-07T21:13:58.335Z,97.40
2023-04-07T21:18:01.208Z,97.40
2023-04-07T21:22:05.745Z,97.50
2023-04-07T21:26:08.537Z,97.40
2023-04-07T21:30:13.934Z,97.60
2023-04-07T21:34:16.783Z,97.70
2023-04-07T21:38:20.923Z,97.80
2023-04-07T21:42:23.723Z,97.50
2023-04-07T21:46:26.643Z,98.00
2023-04-07T21:50:29.766Z,97.90
2023-04-07T21:54:33.977Z,97.70
2023-04-07T21:58:37.452Z,98.00
2023-04-07T22:02:40.515Z,98.10
2023-04-07T22:06:43.459Z,97.90
2023-04-07T22:10:47.602Z,98.30
2023-04-07T22:14:50.598Z,98.10
2023-04-07T22:18:53.444Z,98.50
2023-04-07T22:22:57.596Z,98.40
2023-04-07T22:27:02.478Z,98.80
2023-04-07T22:31:05.623Z,98.80
2023-04-07T22:35:08.830Z,98.90
2023-04-07T22:39:11.667Z,98.80
2023-04-07T22:43:15.826Z,99.10
2023-04-07T22:47:18.628Z,99.60
2023-04-07T22:51:22.010Z,99.30
2023-04-07T22:55:24.838Z,99.60
2023-04-07T22:59:29.009Z,99.50
2023-04-07T23:03:32.272Z,99.50
2023-04-07T23:07:35.256Z,99.50
2023-04-07T23:11:38.052Z,99.50
2023-04-07T23:15:42.202Z,99.50
2023-04-07T23:19:45.028Z,99.40
2023-04-07T23:23:47.809Z,99.60
2023-04-07T23:27:50.614Z,99.70
2023-04-07T23:31:54.779Z,99.90
2023-04-07T23:35:58.459Z,99.90
2023-04-07T23:40:01.595Z,99.80
2023-04-07T23:44:04.434Z,99.80
2023-04-07T23:48:08.766Z,99.90
2023-04-07T23:52:12.093Z,99.80
2023-04-07T23:56:14.896Z,99.90
