createdAt,value
2019-04-05T00:00:34.399Z,211.87
2019-04-05T00:03:02.990Z,217.62
2019-04-05T00:05:31.553Z,220.50
2019-04-05T00:08:00.141Z,219.43
2019-04-05T00:10:28.710Z,205.95
2019-04-05T00:12:57.289Z,223.85
2019-04-05T00:15:25.855Z,220.65
2019-04-05T00:17:54.432Z,215.40
2019-04-05T00:20:23.002Z,237.93
2019-04-05T00:22:51.594Z,221.72
2019-04-05T00:25:20.157Z,223.15
2019-04-05T00:27:48.741Z,245.10
2019-04-05T00:30:17.640Z,244.47
2019-04-05T00:32:46.269Z,231.80
2019-04-05T00:35:14.799Z,234.45
2019-04-05T00:37:43.362Z,233.47
2019-04-05T00:40:12.216Z,224.77
2019-04-05T00:42:40.802Z,230.43
2019-04-05T00:45:09.717Z,209.43
2019-04-05T00:47:38.279Z,210.02
2019-04-05T00:50:08.702Z,209.72
2019-04-05T00:52:37.266Z,210.68
2019-04-05T00:55:07.306Z,202.28
2019-04-05T00:57:35.923Z,195.47
2019-04-05T01:00:08.182Z,192.98
2019-04-05T01:02:36.746Z,186.35
2019-04-05T01:05:06.578Z,193.45
2019-04-05T01:07:35.283Z,208.87
2019-04-05T01:10:05.406Z,191.65
2019-04-05T01:12:34.442Z,180.48
2019-04-05T01:15:03.624Z,185.95
2019-04-05T01:17:32.440Z,195.22
2019-04-05T01:20:02.994Z,186.47
2019-04-05T01:22:34.088Z,180.75
2019-04-05T01:25:03.518Z,186.67
2019-04-05T01:27:34.627Z,172.22
2019-04-05T01:30:03.950Z,176.05
2019-04-05T01:32:32.513Z,189.50
2019-04-05T01:35:01.093Z,176.68
2019-04-05T01:37:29.733Z,186.18
2019-04-05T01:39:58.577Z,175.57
2019-04-05T01:42:27.629Z,186.92
2019-04-05T01:44:56.241Z,180.90
2019-04-05T01:47:24.806Z,180.50
2019-04-05T01:49:53.396Z,184.60
2019-04-05T01:52:22.127Z,178.85
2019-04-05T01:54:50.718Z,210.53
2019-04-05T01:57:19.287Z,182.40
2019-04-05T01:59:47.874Z,210.45
2019-04-05T02:02:16.429Z,172.30
2019-04-05T02:04:45.017Z,186.18
2019-04-05T02:07:13.586Z,184.25
2019-04-05T02:09:42.242Z,180.25
2019-04-05T02:12:10.869Z,202.78
2019-04-05T02:14:39.617Z,179.30
2019-04-05T02:17:08.254Z,197.13
2019-04-05T02:19:36.841Z,184.82
2019-04-05T02:22:05.544Z,188.05
2019-04-05T02:24:34.128Z,181.37
2019-04-05T02:27:02.762Z,184.82
2019-04-05T02:29:32.123Z,188.60
2019-04-05T02:32:00.765Z,170.95
2019-04-05T02:34:29.412Z,182.40
2019-04-05T02:36:57.979Z,157.80
2019-04-05T02:39:26.643Z,168.75
2019-04-05T02:41:56.749Z,175.78
2019-04-05T02:44:26.568Z,177.27
2019-04-05T02:46:55.477Z,171.98
2019-04-05T02:49:27.203Z,181.30
2019-04-05T02:51:58.006Z,172.25
2019-04-05T02:54:27.718Z,155.12
2019-04-05T02:56:56.962Z,166.10
2019-04-05T02:59:26.128Z,163.03
2019-04-05T03:01:55.313Z,164.85
2019-04-05T03:04:23.898Z,143.65
2019-04-05T03:06:52.597Z,153.20
2019-04-05T03:09:21.542Z,144.25
2019-04-05T03:11:50.642Z,146.53
2019-04-05T03:14:20.847Z,152.50
2019-04-05T03:16:52.250Z,167.43
2019-04-05T03:19:24.034Z,158.27
2019-04-05T03:21:55.995Z,180.65
2019-04-05T03:24:27.659Z,185.63
2019-04-05T03:26:59.300Z,203.77
2019-04-05T03:29:28.602Z,193.45
2019-04-05T03:31:57.551Z,194.02
2019-04-05T03:34:26.393Z,191.50
2019-04-05T03:36:55.051Z,223.07
2019-04-05T03:39:23.954Z,224.15
2019-04-05T03:41:54.275Z,219.87
2019-04-05T03:44:23.345Z,212.38
2019-04-05T03:46:56.808Z,221.65
2019-04-05T03:49:22.805Z,224.30
2019-04-05T03:51:51.630Z,227.57
2019-04-05T03:54:20.663Z,225.87
2019-04-05T03:56:49.394Z,225.90
2019-04-05T03:59:18.393Z,218.12
2019-04-05T04:01:47.304Z,222.37
2019-04-05T04:04:16.005Z,235.13
2019-04-05T04:06:44.589Z,241.70
2019-04-05T04:09:13.503Z,254.97
2019-04-05T04:11:42.143Z,237.90
2019-04-05T04:14:11.478Z,231.30
2019-04-05T04:16:40.122Z,255.85
2019-04-05T04:19:08.754Z,267.32
2019-04-05T04:21:45.903Z,268.75
2019-04-05T04:24:14.462Z,224.73
2019-04-05T04:26:43.527Z,236.75
2019-04-05T04:29:13.239Z,264.88
2019-04-05T04:31:42.091Z,245.78
2019-04-05T04:34:10.917Z,234.30
2019-04-05T04:36:39.478Z,241.97
2019-04-05T04:39:08.039Z,225.35
2019-04-05T04:41:36.623Z,253.88
2019-04-05T04:44:05.453Z,254.47
2019-04-05T04:46:34.281Z,248.68
2019-04-05T04:49:03.779Z,241.57
2019-04-05T04:51:33.005Z,243.10
2019-04-05T04:54:01.813Z,249.88
2019-04-05T04:56:30.761Z,259.85
2019-04-05T04:58:59.402Z,260.35
2019-04-05T05:01:28.126Z,260.55
2019-04-05T05:03:57.130Z,271.45
2019-04-05T05:06:25.781Z,254.20
2019-04-05T05:08:54.340Z,259.27
2019-04-05T05:11:23.266Z,265.35
2019-04-05T05:13:51.902Z,273.93
2019-04-05T05:16:20.558Z,240.18
2019-04-05T05:18:49.187Z,264.12
2019-04-05T05:21:17.910Z,240.82
2019-04-05T05:23:46.914Z,260.52
2019-04-05T05:26:15.765Z,249.82
2019-04-05T05:28:44.329Z,239.00
2019-04-05T05:31:13.249Z,234.37
2019-04-05T05:33:42.040Z,246.35
2019-04-05T05:36:10.829Z,261.12
2019-04-05T05:38:39.531Z,256.50
2019-04-05T05:41:08.186Z,247.80
2019-04-05T05:43:36.761Z,248.43
2019-04-05T05:46:05.473Z,231.93
2019-04-05T05:48:34.101Z,245.55
2019-04-05T05:51:02.762Z,203.05
2019-04-05T05:53:31.394Z,217.13
2019-04-05T05:56:00.167Z,201.52
2019-04-05T05:58:29.086Z,183.47
2019-04-05T06:00:58.250Z,185.20
2019-04-05T06:03:28.486Z,196.80
2019-04-05T06:06:04.061Z,213.77
2019-04-05T06:08:29.361Z,204.13
2019-04-05T06:10:58.342Z,206.93
2019-04-05T06:13:27.290Z,215.28
2019-04-05T06:15:56.474Z,208.72
2019-04-05T06:18:25.679Z,200.57
2019-04-05T06:20:54.989Z,182.02
2019-04-05T06:23:33.546Z,187.32
2019-04-05T06:25:54.334Z,185.97
2019-04-05T06:28:22.896Z,162.50
2019-04-05T06:30:51.458Z,140.00
2019-04-05T06:33:30.899Z,160.57
2019-04-05T06:35:50.244Z,160.35
2019-04-05T06:38:18.829Z,161.12
2019-04-05T06:40:47.396Z,173.53
2019-04-05T06:43:15.979Z,163.65
2019-04-05T06:45:44.567Z,179.95
2019-04-05T06:48:19.427Z,194.97
2019-04-05T06:50:43.337Z,173.17
2019-04-05T06:53:11.923Z,170.92
2019-04-05T06:55:40.489Z,170.28
2019-04-05T06:58:10.534Z,164.25
2019-04-05T07:00:39.242Z,184.45
2019-04-05T07:03:07.824Z,179.05
2019-04-05T07:05:36.461Z,148.10
2019-04-05T07:08:05.046Z,178.32
2019-04-05T07:10:33.612Z,185.80
2019-04-05T07:13:02.360Z,189.85
2019-04-05T07:15:31.071Z,178.68
2019-04-05T07:17:59.659Z,174.95
2019-04-05T07:20:28.219Z,177.80
2019-04-05T07:22:56.801Z,175.70
2019-04-05T07:25:25.366Z,203.18
2019-04-05T07:27:53.954Z,178.20
2019-04-05T07:30:22.654Z,158.55
2019-04-05T07:32:51.232Z,173.80
2019-04-05T07:35:32.405Z,181.97
2019-04-05T07:37:50.102Z,184.07
2019-04-05T07:40:19.702Z,184.80
2019-04-05T07:42:48.298Z,157.30
2019-04-05T07:45:16.921Z,154.30
2019-04-05T07:47:45.502Z,177.30
2019-04-05T07:50:14.310Z,165.25
2019-04-05T07:52:42.925Z,162.43
2019-04-05T07:55:11.725Z,164.30
2019-04-05T07:57:40.342Z,176.02
2019-04-05T08:00:28.378Z,178.15
2019-04-05T08:02:56.961Z,172.05
2019-04-05T08:05:25.531Z,168.02
2019-04-05T08:07:54.542Z,163.10
2019-04-05T08:10:23.243Z,168.15
2019-04-05T08:12:53.165Z,165.25
2019-04-05T08:15:21.726Z,141.85
2019-04-05T08:17:50.313Z,176.37
2019-04-05T08:20:18.872Z,161.43
2019-04-05T08:22:47.460Z,174.55
2019-04-05T08:25:16.034Z,149.45
2019-04-05T08:27:44.621Z,149.53
2019-04-05T08:30:13.620Z,181.12
2019-04-05T08:32:42.211Z,125.95
2019-04-05T08:35:10.847Z,147.32
2019-04-05T08:37:39.438Z,138.70
2019-04-05T08:40:08.152Z,136.05
2019-04-05T08:42:36.809Z,147.70
2019-04-05T08:45:07.022Z,147.57
2019-04-05T08:47:35.627Z,145.10
2019-04-05T08:50:06.409Z,149.55
2019-04-05T08:52:35.007Z,154.45
2019-04-05T08:55:04.252Z,169.90
2019-04-05T08:57:32.838Z,147.80
2019-04-05T09:00:01.406Z,156.18
2019-04-05T09:02:29.995Z,150.12
2019-04-05T09:04:58.561Z,163.55
2019-04-05T09:07:27.147Z,151.68
2019-04-05T09:09:55.705Z,161.40
2019-04-05T09:12:24.300Z,141.30
2019-04-05T09:14:52.934Z,142.43
2019-04-05T09:17:21.521Z,149.30
2019-04-05T09:19:50.086Z,143.17
2019-04-05T09:22:18.679Z,157.10
2019-04-05T09:24:47.248Z,152.90
2019-04-05T09:27:20.743Z,145.12
2019-04-05T09:29:49.305Z,143.97
2019-04-05T09:32:17.875Z,122.33
2019-04-05T09:34:46.459Z,129.42
2019-04-05T09:37:15.027Z,144.75
2019-04-05T09:39:43.613Z,140.12
2019-04-05T09:42:12.182Z,136.37
2019-04-05T09:44:40.841Z,151.18
2019-04-05T09:47:09.405Z,132.15
2019-04-05T09:49:38.002Z,140.45
2019-04-05T09:52:06.730Z,138.25
2019-04-05T09:54:35.317Z,145.65
2019-04-05T09:57:04.022Z,137.32
2019-04-05T09:59:32.605Z,125.97
2019-04-05T10:02:01.198Z,135.85
2019-04-05T10:04:31.265Z,134.65
2019-04-05T10:06:59.934Z,146.85
2019-04-05T10:09:28.523Z,148.60
2019-04-05T10:11:57.089Z,149.20
2019-04-05T10:14:25.677Z,141.15
2019-04-05T10:16:54.247Z,127.67
2019-04-05T10:19:22.831Z,130.55
2019-04-05T10:21:51.404Z,120.57
2019-04-05T10:24:19.990Z,130.10
2019-04-05T10:26:48.557Z,132.50
2019-04-05T10:29:17.156Z,140.82
2019-04-05T10:31:45.728Z,123.25
2019-04-05T10:34:14.310Z,136.35
2019-04-05T10:36:42.877Z,116.17
2019-04-05T10:39:11.475Z,146.75
2019-04-05T10:41:40.041Z,128.55
2019-04-05T10:44:10.273Z,148.05
2019-04-05T10:46:38.845Z,134.15
2019-04-05T10:49:07.884Z,114.70
2019-04-05T10:51:36.445Z,120.80
2019-04-05T10:54:05.098Z,97.72
2019-04-05T10:56:33.666Z,114.77
2019-04-05T10:59:02.344Z,111.65
2019-04-05T11:01:30.893Z,110.72
2019-04-05T11:03:59.478Z,142.82
2019-04-05T11:06:28.049Z,124.15
2019-04-05T11:08:56.642Z,142.15
2019-04-05T11:11:25.210Z,134.47
2019-04-05T11:13:53.802Z,135.15
2019-04-05T11:16:22.369Z,130.40
2019-04-05T11:18:50.962Z,122.30
2019-04-05T11:21:19.542Z,121.90
2019-04-05T11:23:48.129Z,139.25
2019-04-05T11:26:16.700Z,134.80
2019-04-05T11:28:45.289Z,150.55
2019-04-05T11:31:13.861Z,156.72
2019-04-05T11:33:42.449Z,153.32
2019-04-05T11:36:11.577Z,169.13
2019-04-05T11:38:42.194Z,154.70
2019-04-05T11:41:11.105Z,137.77
2019-04-05T11:43:40.328Z,163.10
2019-04-05T11:46:08.970Z,169.15
2019-04-05T11:48:37.632Z,146.10
2019-04-05T11:51:06.201Z,145.62
2019-04-05T11:53:34.795Z,154.10
2019-04-05T11:56:14.604Z,147.95
2019-04-05T11:58:34.477Z,146.80
2019-04-05T12:01:04.688Z,160.45
2019-04-05T12:03:34.913Z,156.20
2019-04-05T12:06:03.482Z,169.10
2019-04-05T12:08:32.077Z,166.40
2019-04-05T12:11:00.640Z,145.07
2019-04-05T12:13:29.208Z,166.45
2019-04-05T12:15:58.329Z,153.75
2019-04-05T12:18:27.264Z,143.97
2019-04-05T12:21:00.373Z,161.97
2019-04-05T12:23:26.030Z,146.68
2019-04-05T12:25:54.879Z,156.75
2019-04-05T12:28:23.568Z,155.25
2019-04-05T12:30:52.154Z,144.87
2019-04-05T12:33:20.725Z,155.78
2019-04-05T12:35:51.714Z,153.40
2019-04-05T12:38:33.145Z,165.75
2019-04-05T12:41:03.095Z,147.32
2019-04-05T12:43:32.003Z,158.95
2019-04-05T12:46:00.684Z,155.67
2019-04-05T12:48:29.577Z,148.13
2019-04-05T12:51:01.197Z,152.43
2019-04-05T12:53:28.766Z,162.20
2019-04-05T12:55:57.496Z,147.28
2019-04-05T12:58:26.782Z,151.18
2019-04-05T13:00:56.190Z,147.00
2019-04-05T13:03:25.586Z,149.65
2019-04-05T13:05:56.969Z,136.52
2019-04-05T13:08:24.453Z,156.95
2019-04-05T13:10:55.503Z,134.35
2019-04-05T13:13:26.571Z,126.05
2019-04-05T13:15:53.558Z,144.53
2019-04-05T13:18:24.879Z,135.65
2019-04-05T13:20:52.331Z,127.10
2019-04-05T13:23:21.279Z,132.25
2019-04-05T13:25:49.934Z,134.65
2019-04-05T13:28:18.938Z,131.47
2019-04-05T13:30:49.310Z,142.68
2019-04-05T13:33:18.022Z,128.02
2019-04-05T13:35:46.698Z,132.20
2019-04-05T13:38:15.245Z,125.22
2019-04-05T13:40:43.849Z,130.15
2019-04-05T13:43:12.449Z,135.43
2019-04-05T13:45:41.016Z,125.97
2019-04-05T13:48:09.739Z,122.53
2019-04-05T13:50:41.483Z,118.72
2019-04-05T13:53:11.103Z,114.80
2019-04-05T13:55:40.660Z,119.42
2019-04-05T13:58:11.315Z,122.98
2019-04-05T14:00:39.377Z,126.72
2019-04-05T14:03:07.948Z,122.92
2019-04-05T14:05:36.541Z,125.30
2019-04-05T14:08:10.585Z,120.77
2019-04-05T14:10:35.366Z,122.72
2019-04-05T14:13:04.206Z,129.80
2019-04-05T14:15:32.801Z,126.97
2019-04-05T14:18:01.378Z,123.30
2019-04-05T14:20:29.974Z,120.17
2019-04-05T14:22:58.555Z,112.62
2019-04-05T14:25:29.962Z,127.38
2019-04-05T14:27:57.653Z,136.55
2019-04-05T14:30:26.253Z,131.32
2019-04-05T14:32:55.692Z,116.85
2019-04-05T14:35:25.340Z,116.55
2019-04-05T14:37:54.591Z,122.55
2019-04-05T14:40:23.796Z,117.17
2019-04-05T14:42:52.374Z,120.13
2019-04-05T14:45:21.038Z,135.07
2019-04-05T14:47:49.614Z,126.15
2019-04-05T14:50:18.282Z,122.07
2019-04-05T14:52:49.442Z,115.65
2019-04-05T14:55:17.119Z,149.10
2019-04-05T14:57:45.704Z,121.62
2019-04-05T15:00:15.809Z,134.30
2019-04-05T15:02:44.497Z,139.43
2019-04-05T15:05:14.492Z,139.15
2019-04-05T15:07:43.062Z,148.90
2019-04-05T15:10:11.730Z,135.25
2019-04-05T15:12:40.307Z,133.82
2019-04-05T15:15:09.235Z,131.60
2019-04-05T15:17:47.785Z,126.92
2019-04-05T15:20:08.908Z,140.20
2019-04-05T15:22:37.477Z,123.10
2019-04-05T15:25:07.409Z,116.00
2019-04-05T15:27:35.986Z,136.52
2019-04-05T15:30:08.435Z,125.72
2019-04-05T15:32:37.873Z,140.15
2019-04-05T15:35:08.281Z,143.93
2019-04-05T15:37:37.743Z,137.53
2019-04-05T15:40:08.285Z,129.40
2019-04-05T15:42:36.955Z,134.82
2019-04-05T15:45:08.336Z,142.32
2019-04-05T15:47:37.223Z,136.28
2019-04-05T15:50:07.542Z,131.07
2019-04-05T15:52:36.456Z,128.80
2019-04-05T15:55:06.844Z,137.22
2019-04-05T15:57:35.468Z,135.65
2019-04-05T16:00:08.922Z,137.35
2019-04-05T16:02:37.521Z,125.33
2019-04-05T16:05:08.232Z,147.37
2019-04-05T16:07:36.894Z,132.05
2019-04-05T16:10:11.888Z,140.97
2019-04-05T16:12:40.522Z,127.75
2019-04-05T16:15:09.419Z,137.97
2019-04-05T16:17:38.018Z,124.80
2019-04-05T16:20:11.333Z,118.53
2019-04-05T16:22:39.925Z,127.90
2019-04-05T16:25:09.141Z,130.27
2019-04-05T16:27:37.749Z,120.00
2019-04-05T16:30:07.856Z,131.18
2019-04-05T16:32:36.462Z,120.50
2019-04-05T16:35:06.681Z,128.45
2019-04-05T16:37:35.344Z,118.93
2019-04-05T16:40:08.290Z,122.67
2019-04-05T16:42:36.882Z,141.05
2019-04-05T16:45:07.743Z,132.90
2019-04-05T16:47:36.333Z,124.53
2019-04-05T16:50:08.388Z,123.78
2019-04-05T16:52:44.692Z,121.20
2019-04-05T16:55:08.281Z,113.15
2019-04-05T16:57:36.881Z,122.85
2019-04-05T17:00:11.336Z,118.93
2019-04-05T17:02:39.938Z,123.05
2019-04-05T17:05:08.875Z,134.43
2019-04-05T17:07:37.462Z,132.80
2019-04-05T17:10:06.365Z,106.67
2019-04-05T17:12:34.956Z,108.80
2019-04-05T17:15:04.978Z,118.40
2019-04-05T17:17:33.570Z,144.07
2019-04-05T17:20:02.137Z,125.22
2019-04-05T17:22:30.736Z,106.22
2019-04-05T17:24:59.312Z,120.22
2019-04-05T17:27:27.897Z,114.35
2019-04-05T17:29:56.479Z,128.68
2019-04-05T17:32:25.066Z,135.97
2019-04-05T17:34:53.636Z,114.15
2019-04-05T17:37:22.232Z,130.63
2019-04-05T17:39:50.807Z,110.03
2019-04-05T17:42:19.400Z,121.10
2019-04-05T17:44:47.961Z,115.08
2019-04-05T17:47:16.562Z,110.57
2019-04-05T17:49:45.133Z,118.87
2019-04-05T17:52:13.726Z,120.77
2019-04-05T17:54:42.302Z,113.50
2019-04-05T17:57:11.033Z,122.45
2019-04-05T17:59:39.877Z,111.97
2019-04-05T18:02:08.466Z,109.25
2019-04-05T18:04:37.034Z,116.30
2019-04-05T18:07:05.621Z,117.40
2019-04-05T18:09:34.190Z,110.22
2019-04-05T18:12:02.781Z,115.28
2019-04-05T18:14:31.350Z,117.08
2019-04-05T18:16:59.936Z,117.95
2019-04-05T18:19:28.506Z,120.05
2019-04-05T18:21:57.095Z,122.33
2019-04-05T18:24:25.708Z,115.30
2019-04-05T18:26:54.266Z,125.70
2019-04-05T18:29:22.831Z,120.20
2019-04-05T18:31:52.583Z,138.65
2019-04-05T18:34:21.220Z,112.95
2019-04-05T18:36:49.876Z,136.22
2019-04-05T18:39:18.450Z,125.20
2019-04-05T18:41:47.036Z,117.47
2019-04-05T18:44:15.607Z,108.92
2019-04-05T18:46:44.206Z,114.90
2019-04-05T18:49:12.773Z,109.60
2019-04-05T18:51:41.360Z,124.05
2019-04-05T18:54:09.941Z,109.45
2019-04-05T18:56:38.595Z,112.00
2019-04-05T18:59:07.197Z,115.62
2019-04-05T19:01:35.770Z,128.80
2019-04-05T19:04:05.630Z,140.25
2019-04-05T19:06:34.322Z,131.03
2019-04-05T19:09:04.550Z,111.08
2019-04-05T19:11:33.117Z,117.95
2019-04-05T19:14:01.773Z,111.22
2019-04-05T19:16:30.265Z,124.42
2019-04-05T19:18:58.867Z,763.17
2019-04-05T19:21:27.461Z,150.62
2019-04-05T19:23:56.016Z,196.75
2019-04-05T19:26:24.581Z,155.87
2019-04-05T19:28:53.165Z,146.72
2019-04-05T19:48:53.470Z,156.70
2019-04-05T19:51:22.042Z,165.50
2019-04-05T19:54:00.787Z,167.28
2019-04-05T19:56:21.250Z,145.92
2019-04-05T19:58:49.829Z,146.43
2019-04-05T20:01:18.398Z,158.07
2019-04-05T20:03:46.983Z,143.82
2019-04-05T20:06:15.582Z,131.25
2019-04-05T20:08:44.166Z,161.55
2019-04-05T20:11:12.826Z,148.85
2019-04-05T20:13:41.414Z,142.70
2019-04-05T20:16:10.053Z,127.80
2019-04-05T20:18:38.630Z,140.18
2019-04-05T20:21:07.189Z,149.12
2019-04-05T20:23:35.780Z,134.65
2019-04-05T20:26:04.346Z,138.75
2019-04-05T20:28:32.938Z,128.35
2019-04-05T20:31:01.506Z,132.30
2019-04-05T20:33:30.100Z,139.45
2019-04-05T20:35:58.666Z,130.55
2019-04-05T20:38:27.250Z,149.62
2019-04-05T20:40:55.809Z,142.43
2019-04-05T20:43:24.393Z,132.63
2019-04-05T20:45:53.024Z,138.18
2019-04-05T20:48:21.614Z,151.07
2019-04-05T20:50:50.172Z,136.65
2019-04-05T20:53:18.757Z,118.57
2019-04-05T20:55:47.317Z,139.30
2019-04-05T20:58:15.903Z,123.80
2019-04-05T21:00:44.461Z,120.37
2019-04-05T21:03:13.058Z,142.75
2019-04-05T21:05:41.615Z,139.55
2019-04-05T21:08:10.195Z,135.75
2019-04-05T21:10:38.770Z,132.90
2019-04-05T21:13:07.353Z,129.55
2019-04-05T21:15:35.917Z,131.80
2019-04-05T21:18:04.501Z,121.30
2019-04-05T21:20:33.069Z,119.85
2019-04-05T21:23:01.653Z,114.47
2019-04-05T21:25:30.213Z,112.60
2019-04-05T21:27:58.797Z,109.35
2019-04-05T21:30:27.362Z,114.62
2019-04-05T21:32:55.934Z,113.30
2019-04-05T21:35:24.513Z,111.85
2019-04-05T21:37:53.084Z,116.05
2019-04-05T21:40:21.664Z,113.30
2019-04-05T21:42:50.225Z,107.00
2019-04-05T21:45:18.810Z,116.82
2019-04-05T21:47:47.381Z,115.62
2019-04-05T21:50:15.970Z,113.62
2019-04-05T21:52:44.530Z,116.17
2019-04-05T21:55:13.114Z,98.45
2019-04-05T21:57:41.670Z,104.90
2019-04-05T22:00:20.437Z,110.60
2019-04-05T22:02:49.238Z,97.47
2019-04-05T22:05:17.826Z,102.58
2019-04-05T22:07:46.393Z,98.97
2019-04-05T22:10:15.177Z,107.12
2019-04-05T22:12:43.744Z,116.67
2019-04-05T22:15:12.452Z,106.32
2019-04-05T22:17:41.016Z,115.05
2019-04-05T22:20:10.333Z,102.12
2019-04-05T22:22:38.899Z,103.27
2019-04-05T22:25:07.650Z,94.52
2019-04-05T22:27:36.226Z,105.72
2019-04-05T22:30:06.449Z,104.45
2019-04-05T22:32:35.005Z,99.62
2019-04-05T22:35:03.966Z,97.75
2019-04-05T22:37:32.527Z,97.25
2019-04-05T22:40:01.113Z,100.67
2019-04-05T22:42:29.680Z,95.83
2019-04-05T22:44:58.266Z,91.75
2019-04-05T22:47:26.816Z,89.47
2019-04-05T22:49:55.393Z,86.35
2019-04-05T22:52:23.949Z,97.08
2019-04-05T22:54:52.538Z,89.70
2019-04-05T22:57:21.106Z,100.67
2019-04-05T22:59:49.696Z,87.53
2019-04-05T23:02:18.258Z,96.28
2019-04-05T23:04:46.847Z,96.75
2019-04-05T23:07:15.403Z,94.37
2019-04-05T23:09:43.985Z,106.43
2019-04-05T23:12:12.549Z,107.17
2019-04-05T23:14:41.142Z,101.10
2019-04-05T23:17:09.701Z,105.00
2019-04-05T23:19:38.281Z,95.10
2019-04-05T23:22:06.852Z,92.78
2019-04-05T23:24:35.434Z,86.57
2019-04-05T23:27:04.000Z,100.90
2019-04-05T23:29:32.549Z,91.45
2019-04-05T23:32:01.134Z,94.15
2019-04-05T23:34:29.692Z,88.82
2019-04-05T23:36:58.278Z,96.70
2019-04-05T23:39:26.843Z,86.80
2019-04-05T23:41:55.461Z,88.45
2019-04-05T23:44:23.976Z,82.85
2019-04-05T23:46:52.733Z,87.82
2019-04-05T23:49:21.525Z,96.28
2019-04-05T23:51:50.101Z,91.80
2019-04-05T23:54:18.665Z,95.47
2019-04-05T23:56:47.242Z,97.65
2019-04-05T23:59:15.805Z,99.20
