createdAt,value
2017-09-11T00:02:03.020Z,10.7
2017-09-11T00:07:03.331Z,10.6
2017-09-11T00:12:03.307Z,10.5
2017-09-11T00:17:03.159Z,10.5
2017-09-11T00:22:02.731Z,10.5
2017-09-11T00:27:03.509Z,10.4
2017-09-11T00:32:03.354Z,10.3
2017-09-11T00:37:03.163Z,10.3
2017-09-11T00:42:02.965Z,10.2
2017-09-11T00:47:03.579Z,10.1
2017-09-11T00:52:02.950Z,10.0
2017-09-11T00:57:02.757Z,10.0
2017-09-11T01:02:03.501Z,9.9
2017-09-11T01:07:03.308Z,9.9
2017-09-11T01:12:03.266Z,9.9
2017-09-11T01:17:03.218Z,9.9
2017-09-11T01:22:02.938Z,9.7
2017-09-11T01:27:03.530Z,9.6
2017-09-11T01:32:03.199Z,9.6
2017-09-11T01:37:03.038Z,9.5
2017-09-11T01:42:02.926Z,9.4
2017-09-11T01:47:02.762Z,9.5
2017-09-11T01:52:02.786Z,9.5
2017-09-11T01:57:03.450Z,9.6
2017-09-11T02:02:03.339Z,9.6
2017-09-11T02:07:03.239Z,9.6
2017-09-11T02:12:03.206Z,9.7
2017-09-11T02:17:03.132Z,9.7
2017-09-11T02:22:02.929Z,9.7
2017-09-11T02:27:03.531Z,9.7
2017-09-11T02:32:05.966Z,9.6
2017-09-11T02:37:03.343Z,9.7
2017-09-11T02:42:02.706Z,9.6
2017-09-11T02:47:03.032Z,9.6
2017-09-11T02:52:03.268Z,9.5
2017-09-11T02:57:03.611Z,9.4
2017-09-11T03:02:02.897Z,9.4
2017-09-11T03:07:03.417Z,9.4
2017-09-11T03:12:02.814Z,9.5
2017-09-11T03:17:03.189Z,9.6
2017-09-11T03:22:03.517Z,9.6
2017-09-11T03:27:02.890Z,9.6
2017-09-11T03:32:03.141Z,9.6
2017-09-11T03:37:03.456Z,9.6
2017-09-11T03:42:02.780Z,9.7
2017-09-11T03:47:03.171Z,9.6
2017-09-11T03:52:03.377Z,9.6
2017-09-11T03:57:02.814Z,9.6
2017-09-11T04:02:03.093Z,9.5
2017-09-11T04:07:03.500Z,9.5
2017-09-11T04:12:03.076Z,9.6
2017-09-11T04:17:03.829Z,9.4
2017-09-11T04:22:02.826Z,9.3
2017-09-11T04:27:03.260Z,9.1
2017-09-11T04:32:14.434Z,9.2
2017-09-11T04:37:03.066Z,9.2
2017-09-11T04:42:03.439Z,9.2
2017-09-11T04:47:13.821Z,9.2
2017-09-11T04:52:03.373Z,9.2
2017-09-11T04:57:02.951Z,9.2
2017-09-11T05:02:22.982Z,9.2
2017-09-11T05:07:03.227Z,9.2
2017-09-11T05:12:02.745Z,9.3
2017-09-11T05:17:23.341Z,9.3
2017-09-11T05:22:02.985Z,9.4
2017-09-11T05:27:03.453Z,9.6
2017-09-11T05:32:13.408Z,9.8
2017-09-11T05:37:03.380Z,9.8
2017-09-11T05:42:02.760Z,10.0
2017-09-11T05:47:18.040Z,10.3
2017-09-11T05:52:02.682Z,10.3
2017-09-11T05:57:03.245Z,10.5
2017-09-11T06:02:17.193Z,10.8
2017-09-11T06:07:03.594Z,11.2
2017-09-11T06:12:03.310Z,11.5
2017-09-11T06:17:17.412Z,11.5
2017-09-11T06:22:02.859Z,12.3
2017-09-11T06:27:03.391Z,12.2
2017-09-11T06:32:16.486Z,13.2
2017-09-11T06:37:02.735Z,13.1
2017-09-11T06:42:03.202Z,13.1
2017-09-11T06:47:13.890Z,12.9
2017-09-11T06:52:02.898Z,13.0
2017-09-11T06:57:03.380Z,13.0
2017-09-11T07:02:16.356Z,13.5
2017-09-11T07:07:03.356Z,13.7
2017-09-11T07:12:03.054Z,13.8
2017-09-11T07:17:13.881Z,15.0
2017-09-11T07:22:02.995Z,15.4
2017-09-11T07:27:02.891Z,15.3
2017-09-11T07:32:13.539Z,15.5
2017-09-11T07:37:03.137Z,15.5
2017-09-11T07:42:03.508Z,15.5
2017-09-11T07:47:13.401Z,15.5
2017-09-11T07:52:02.938Z,15.6
2017-09-11T07:57:03.327Z,15.6
2017-09-11T08:02:17.230Z,15.6
2017-09-11T08:07:02.953Z,15.7
2017-09-11T08:12:03.518Z,15.7
2017-09-11T08:17:17.851Z,15.8
2017-09-11T08:22:03.338Z,15.9
2017-09-11T08:27:02.852Z,16.0
2017-09-11T08:32:17.785Z,16.0
2017-09-11T08:37:03.369Z,15.9
2017-09-11T08:42:02.828Z,15.7
2017-09-11T08:47:13.602Z,15.8
2017-09-11T08:52:02.707Z,15.8
2017-09-11T08:57:03.482Z,16.5
2017-09-11T09:02:13.700Z,16.9
2017-09-11T09:07:03.546Z,17.0
2017-09-11T09:12:03.308Z,17.0
2017-09-11T09:17:23.312Z,17.3
2017-09-11T09:22:03.063Z,17.5
2017-09-11T09:27:03.470Z,17.5
2017-09-11T09:32:17.359Z,17.7
2017-09-11T09:37:02.779Z,17.6
2017-09-11T09:42:03.214Z,17.8
2017-09-11T09:47:13.901Z,17.5
2017-09-11T09:52:03.272Z,17.9
2017-09-11T09:57:02.697Z,17.9
2017-09-11T10:02:13.506Z,18.2
2017-09-11T10:07:03.302Z,18.1
2017-09-11T10:12:02.801Z,18.1
2017-09-11T10:17:17.279Z,18.5
2017-09-11T10:22:02.763Z,19.1
2017-09-11T10:27:03.295Z,19.3
2017-09-11T10:32:18.009Z,19.1
2017-09-11T10:37:03.156Z,18.8
2017-09-11T10:42:03.069Z,18.8
2017-09-11T10:47:17.596Z,18.6
2017-09-11T10:52:03.546Z,18.5
2017-09-11T10:57:03.177Z,18.4
2017-09-11T11:02:13.028Z,18.5
2017-09-11T11:07:03.582Z,18.5
2017-09-11T11:12:03.254Z,18.2
2017-09-11T11:17:14.071Z,18.1
2017-09-11T11:22:03.016Z,19.6
2017-09-11T11:27:03.461Z,19.6
2017-09-11T11:32:16.541Z,19.6
2017-09-11T11:37:03.516Z,19.5
2017-09-11T11:42:03.069Z,19.3
2017-09-11T11:47:13.822Z,18.6
2017-09-11T11:52:03.469Z,17.8
2017-09-11T11:57:02.945Z,17.8
2017-09-11T12:02:13.501Z,18.0
2017-09-11T12:07:02.912Z,18.4
2017-09-11T12:12:03.396Z,18.4
2017-09-11T12:17:16.832Z,18.9
2017-09-11T12:22:03.385Z,18.5
2017-09-11T12:27:02.854Z,18.5
2017-09-11T12:32:17.156Z,17.8
2017-09-11T12:37:03.060Z,17.7
2017-09-11T12:42:03.462Z,17.5
2017-09-11T12:47:13.076Z,17.9
2017-09-11T12:52:02.792Z,18.3
2017-09-11T12:57:03.231Z,18.2
2017-09-11T13:02:16.289Z,18.1
2017-09-11T13:07:03.509Z,18.5
2017-09-11T13:12:03.335Z,19.0
2017-09-11T13:17:22.716Z,19.0
2017-09-11T13:22:03.189Z,19.6
2017-09-11T13:27:03.569Z,19.5
2017-09-11T13:32:13.289Z,19.4
2017-09-11T13:37:02.930Z,19.4
2017-09-11T13:42:03.491Z,19.5
2017-09-11T13:47:16.760Z,19.6
2017-09-11T13:52:02.627Z,19.9
2017-09-11T13:57:03.171Z,19.8
2017-09-11T14:02:13.792Z,20.2
2017-09-11T14:07:03.356Z,20.4
2017-09-11T14:12:03.598Z,20.7
2017-09-11T14:17:17.835Z,20.5
2017-09-11T14:22:03.367Z,20.3
2017-09-11T14:27:02.907Z,20.5
2017-09-11T14:32:13.661Z,21.9
2017-09-11T14:37:02.893Z,24.0
2017-09-11T14:42:03.392Z,25.5
2017-09-11T14:47:13.216Z,27.1
2017-09-11T14:52:03.322Z,23.3
2017-09-11T14:57:02.885Z,23.2
2017-09-11T15:02:13.595Z,19.4
2017-09-11T15:07:03.301Z,19.1
2017-09-11T15:12:02.888Z,19.2
2017-09-11T15:17:18.079Z,19.2
2017-09-11T15:22:02.729Z,19.2
2017-09-11T15:27:03.294Z,21.0
2017-09-11T15:32:14.098Z,21.0
2017-09-11T15:37:03.247Z,20.4
2017-09-11T15:42:03.550Z,27.0
2017-09-11T15:47:13.409Z,33.3
2017-09-11T15:52:02.975Z,33.2
2017-09-11T15:57:03.455Z,34.7
2017-09-11T16:02:13.309Z,35.3
2017-09-11T16:07:03.368Z,34.4
2017-09-11T16:12:02.909Z,28.5
2017-09-11T16:17:13.915Z,31.6
2017-09-11T16:22:02.864Z,31.6
2017-09-11T16:27:03.318Z,33.6
2017-09-11T16:32:13.962Z,34.1
2017-09-11T16:37:02.706Z,34.1
2017-09-11T16:42:03.156Z,32.7
2017-09-11T16:47:13.913Z,22.8
2017-09-11T16:52:03.206Z,22.6
2017-09-11T16:57:03.538Z,20.6
2017-09-11T17:02:16.906Z,18.3
2017-09-11T17:07:03.282Z,18.2
2017-09-11T17:12:03.204Z,17.6
2017-09-11T17:17:17.412Z,17.5
2017-09-11T17:22:03.256Z,18.2
2017-09-11T17:27:03.613Z,18.1
2017-09-11T17:32:16.484Z,16.6
2017-09-11T17:37:03.427Z,16.6
2017-09-11T17:42:02.919Z,16.1
2017-09-11T17:47:06.999Z,15.4
2017-09-11T17:52:03.175Z,15.3
2017-09-11T17:57:03.363Z,15.1
2017-09-11T18:02:09.927Z,14.9
2017-09-11T18:07:03.492Z,14.8
2017-09-11T18:12:03.027Z,14.7
2017-09-11T18:17:16.361Z,14.4
2017-09-11T18:22:02.739Z,14.2
2017-09-11T18:27:03.006Z,14.2
2017-09-11T18:32:05.074Z,14.0
2017-09-11T18:37:02.871Z,13.8
2017-09-11T18:42:03.105Z,13.6
2017-09-11T18:47:03.363Z,13.5
2017-09-11T18:52:02.844Z,13.3
2017-09-11T18:57:03.046Z,13.1
2017-09-11T19:02:03.362Z,12.9
2017-09-11T19:07:02.885Z,12.7
2017-09-11T19:12:03.240Z,12.8
2017-09-11T19:17:03.530Z,12.6
2017-09-11T19:22:02.970Z,12.6
2017-09-11T19:27:03.174Z,12.6
2017-09-11T19:32:03.431Z,12.5
2017-09-11T19:37:02.799Z,12.5
2017-09-11T19:42:03.060Z,12.3
2017-09-11T19:47:03.305Z,12.3
2017-09-11T19:52:02.658Z,12.3
2017-09-11T19:57:02.993Z,12.2
2017-09-11T20:02:03.324Z,12.3
2017-09-11T20:07:02.905Z,12.3
2017-09-11T20:12:03.257Z,12.3
2017-09-11T20:17:03.516Z,12.2
2017-09-11T20:22:02.945Z,12.1
2017-09-11T20:27:03.148Z,12.0
2017-09-11T20:32:03.448Z,12.0
2017-09-11T20:37:02.788Z,11.9
2017-09-11T20:42:03.029Z,11.8
2017-09-11T20:47:03.278Z,11.7
2017-09-11T20:52:02.675Z,11.7
2017-09-11T20:57:02.981Z,11.7
2017-09-11T21:02:03.241Z,11.7
2017-09-11T21:07:02.764Z,11.7
2017-09-11T21:12:03.120Z,11.7
2017-09-11T21:17:03.461Z,11.6
2017-09-11T21:22:02.837Z,11.6
2017-09-11T21:27:03.080Z,11.7
2017-09-11T21:32:03.382Z,11.8
2017-09-11T21:37:02.778Z,12.0
2017-09-11T21:42:03.070Z,12.3
2017-09-11T21:47:03.300Z,12.4
2017-09-11T21:52:02.693Z,12.5
2017-09-11T21:57:03.021Z,12.4
2017-09-11T22:02:03.458Z,12.5
2017-09-11T22:07:03.656Z,12.5
2017-09-11T22:12:02.812Z,12.5
2017-09-11T22:22:03.648Z,12.2
2017-09-11T22:27:02.831Z,12.2
2017-09-11T22:32:03.408Z,12.2
2017-09-11T22:37:03.048Z,12.3
2017-09-11T22:42:02.765Z,12.3
2017-09-11T22:47:03.597Z,12.2
2017-09-11T22:52:03.073Z,12.0
2017-09-11T22:57:02.712Z,11.9
2017-09-11T23:02:03.146Z,11.8
2017-09-11T23:07:03.141Z,11.7
2017-09-11T23:12:03.126Z,11.4
2017-09-11T23:17:02.865Z,11.4
2017-09-11T23:22:03.316Z,11.3
2017-09-11T23:27:02.928Z,11.4
2017-09-11T23:32:02.987Z,11.4
2017-09-11T23:37:03.031Z,11.4
2017-09-11T23:42:02.703Z,11.4
2017-09-11T23:47:03.467Z,11.3
2017-09-11T23:52:03.501Z,11.4
2017-09-11T23:57:03.119Z,11.4
