createdAt,value
2023-04-26T00:03:00.096Z,4.02
2023-04-26T00:08:02.861Z,3.96
2023-04-26T00:13:04.619Z,3.92
2023-04-26T00:18:06.480Z,3.77
2023-04-26T00:23:10.565Z,3.73
2023-04-26T00:28:12.290Z,3.74
2023-04-26T00:33:14.096Z,3.64
2023-04-26T00:38:16.146Z,3.64
2023-04-26T00:43:17.906Z,3.62
2023-04-26T00:48:20.786Z,3.60
2023-04-26T00:53:23.714Z,3.55
2023-04-26T00:58:26.376Z,3.44
2023-04-26T01:03:28.525Z,3.43
2023-04-26T01:08:30.438Z,3.34
2023-04-26T01:13:32.778Z,3.25
2023-04-26T01:18:35.341Z,3.23
2023-04-26T01:23:37.060Z,3.12
2023-04-26T01:28:40.114Z,3.01
2023-04-26T01:33:41.965Z,2.82
2023-04-26T01:38:43.730Z,2.76
2023-04-26T01:43:45.496Z,2.80
2023-04-26T01:48:47.415Z,2.73
2023-04-26T01:53:49.385Z,2.74
2023-04-26T01:58:51.408Z,2.62
2023-04-26T02:03:53.514Z,2.60
2023-04-26T02:08:55.591Z,2.62
2023-04-26T02:13:57.538Z,2.48
2023-04-26T02:19:00.225Z,2.56
2023-04-26T02:24:02.003Z,2.54
2023-04-26T02:29:06.389Z,2.51
2023-04-26T02:34:08.651Z,2.41
2023-04-26T02:39:12.134Z,2.42
2023-04-26T02:44:14.141Z,2.41
2023-04-26T02:49:16.624Z,2.38
2023-04-26T02:54:18.651Z,2.31
2023-04-26T02:59:20.441Z,2.30
2023-04-26T03:04:22.939Z,2.14
2023-04-26T03:09:24.796Z,2.07
2023-04-26T03:14:27.248Z,1.95
2023-04-26T03:19:31.202Z,1.87
2023-04-26T03:24:33.054Z,1.86
2023-04-26T03:29:35.012Z,1.79
2023-04-26T03:34:36.807Z,1.77
2023-04-26T03:39:38.603Z,1.69
2023-04-26T03:44:41.042Z,1.60
2023-04-26T03:49:42.962Z,1.57
2023-04-26T03:54:44.730Z,1.62
2023-04-26T03:59:47.151Z,1.63
2023-04-26T04:04:49.273Z,1.60
2023-04-26T04:09:51.377Z,1.66
2023-04-26T04:14:54.998Z,1.69
2023-04-26T04:19:58.349Z,1.66
2023-04-26T04:25:00.282Z,1.71
2023-04-26T04:30:03.792Z,1.84
2023-04-26T04:35:07.417Z,1.91
2023-04-26T04:40:11.661Z,1.96
2023-04-26T04:45:15.762Z,1.86
2023-04-26T04:50:17.955Z,2.56
2023-04-26T04:55:19.916Z,2.96
2023-04-26T05:00:22.000Z,3.30
2023-04-26T05:05:36.144Z,3.99
2023-04-26T05:10:38.723Z,3.85
2023-04-26T05:15:41.160Z,3.67
2023-04-26T05:20:43.140Z,3.70
2023-04-26T05:25:45.043Z,3.74
2023-04-26T05:31:05.418Z,3.92
2023-04-26T05:36:42.676Z,3.89
2023-04-26T05:41:44.815Z,3.77
2023-04-26T05:46:46.896Z,3.52
2023-04-26T05:51:48.774Z,3.54
2023-04-26T05:56:50.562Z,3.71
2023-04-26T06:01:52.649Z,3.85
2023-04-26T06:06:54.440Z,3.78
2023-04-26T06:11:57.136Z,4.01
2023-04-26T06:16:59.383Z,4.24
2023-04-26T06:22:02.560Z,4.41
2023-04-26T06:27:04.446Z,4.69
2023-04-26T06:32:06.535Z,5.00
2023-04-26T06:37:09.123Z,5.31
2023-04-26T06:42:14.162Z,5.58
2023-04-26T06:47:36.102Z,5.60
2023-04-26T06:52:37.940Z,6.01
2023-04-26T06:57:39.727Z,6.04
2023-04-26T07:02:42.274Z,6.52
2023-04-26T07:07:44.240Z,6.89
2023-04-26T07:12:46.056Z,7.42
2023-04-26T07:17:47.876Z,7.71
2023-04-26T07:22:50.958Z,7.99
2023-04-26T07:27:52.760Z,8.07
2023-04-26T07:32:54.646Z,8.58
2023-04-26T07:37:56.743Z,9.74
2023-04-26T07:42:59.116Z,10.99
2023-04-26T07:48:01.029Z,12.07
2023-04-26T07:53:02.997Z,12.34
2023-04-26T07:58:04.793Z,12.11
2023-04-26T08:03:07.200Z,11.78
2023-04-26T08:08:09.178Z,12.83
2023-04-26T08:13:10.941Z,12.95
2023-04-26T08:18:13.324Z,12.23
2023-04-26T08:23:15.178Z,11.92
2023-04-26T08:28:16.936Z,11.17
2023-04-26T08:33:19.110Z,10.71
2023-04-26T08:38:22.806Z,11.73
2023-04-26T08:43:24.751Z,12.58
2023-04-26T08:48:28.591Z,12.36
2023-04-26T08:53:31.584Z,10.82
2023-04-26T08:58:33.498Z,10.74
2023-04-26T09:03:35.660Z,10.41
2023-04-26T09:08:41.731Z,10.42
2023-04-26T09:13:43.503Z,10.44
2023-04-26T09:18:52.605Z,10.94
2023-04-26T09:23:59.600Z,11.83
2023-04-26T09:29:18.474Z,12.52
2023-04-26T09:34:23.074Z,12.71
2023-04-26T09:39:33.368Z,13.57
2023-04-26T09:44:38.569Z,12.14
2023-04-26T09:49:46.781Z,11.25
2023-04-26T09:54:49.475Z,11.10
2023-04-26T09:59:57.541Z,11.30
2023-04-26T10:05:02.301Z,11.70
2023-04-26T10:10:05.465Z,12.46
2023-04-26T10:15:09.329Z,12.19
2023-04-26T10:20:14.412Z,12.46
2023-04-26T10:25:16.339Z,12.27
2023-04-26T10:30:20.466Z,12.36
2023-04-26T10:35:32.704Z,12.20
2023-04-26T10:40:39.380Z,12.77
2023-04-26T10:45:42.630Z,12.93
2023-04-26T10:51:02.771Z,12.77
2023-04-26T10:56:04.880Z,12.87
2023-04-26T11:01:17.457Z,12.95
2023-04-26T11:06:19.334Z,12.75
2023-04-26T11:11:26.462Z,12.65
2023-04-26T11:16:29.130Z,12.74
2023-04-26T11:21:32.725Z,12.98
2023-04-26T11:26:35.249Z,13.13
2023-04-26T11:31:37.531Z,13.69
2023-04-26T11:36:39.601Z,14.31
2023-04-26T11:41:41.406Z,14.55
2023-04-26T11:46:43.549Z,14.50
2023-04-26T11:51:48.723Z,14.66
2023-04-26T11:56:50.845Z,14.60
2023-04-26T12:01:53.670Z,14.55
2023-04-26T12:06:57.156Z,14.78
2023-04-26T12:11:59.505Z,14.57
2023-04-26T12:17:03.328Z,14.67
2023-04-26T12:22:07.070Z,14.79
2023-04-26T12:27:08.919Z,14.57
2023-04-26T12:32:10.676Z,14.70
2023-04-26T12:37:12.485Z,14.51
2023-04-26T12:42:14.218Z,14.65
2023-04-26T12:47:15.960Z,14.54
2023-04-26T12:52:17.805Z,14.45
2023-04-26T12:57:21.474Z,14.37
2023-04-26T13:02:23.528Z,13.86
2023-04-26T13:07:25.865Z,14.06
2023-04-26T13:12:28.572Z,14.30
2023-04-26T13:17:31.801Z,14.59
2023-04-26T13:22:34.702Z,14.27
2023-04-26T13:27:36.967Z,14.29
2023-04-26T13:32:39.698Z,14.23
2023-04-26T13:37:42.416Z,14.50
2023-04-26T13:42:44.187Z,14.36
2023-04-26T13:47:46.197Z,14.06
2023-04-26T13:52:50.874Z,13.88
2023-04-26T13:57:52.604Z,14.10
2023-04-26T14:02:54.665Z,14.71
2023-04-26T14:07:57.242Z,14.77
2023-04-26T14:12:58.962Z,14.79
2023-04-26T14:18:00.920Z,14.91
2023-04-26T14:23:02.708Z,14.46
2023-04-26T14:28:04.469Z,14.27
2023-04-26T14:33:06.305Z,14.39
2023-04-26T14:38:08.092Z,14.47
2023-04-26T14:43:09.836Z,14.14
2023-04-26T14:48:12.516Z,13.84
2023-04-26T14:53:14.363Z,13.86
2023-04-26T14:58:20.165Z,13.61
2023-04-26T15:03:28.009Z,13.43
2023-04-26T15:08:30.652Z,13.26
2023-04-26T15:13:32.555Z,13.03
2023-04-26T15:18:34.419Z,13.23
2023-04-26T15:23:41.678Z,13.56
2023-04-26T15:28:44.425Z,13.99
2023-04-26T15:33:46.683Z,13.84
2023-04-26T15:38:49.625Z,14.04
2023-04-26T15:43:55.788Z,14.53
2023-04-26T15:48:57.575Z,14.43
2023-04-26T15:53:59.318Z,13.97
2023-04-26T15:59:01.108Z,13.85
2023-04-26T16:04:03.044Z,14.03
2023-04-26T16:09:23.276Z,14.09
2023-04-26T16:14:25.508Z,14.23
2023-04-26T16:19:27.648Z,14.33
2023-04-26T16:24:29.423Z,14.27
2023-04-26T16:29:31.266Z,14.02
2023-04-26T16:34:33.018Z,14.19
2023-04-26T16:39:36.081Z,14.45
2023-04-26T16:44:37.834Z,14.46
2023-04-26T16:49:39.549Z,14.37
2023-04-26T16:54:41.856Z,13.81
2023-04-26T16:59:43.590Z,13.81
2023-04-26T17:04:45.830Z,14.04
2023-04-26T17:09:47.704Z,14.02
2023-04-26T17:14:49.489Z,13.81
2023-04-26T17:19:51.297Z,13.46
2023-04-26T17:24:53.034Z,13.10
2023-04-26T17:29:54.780Z,12.80
2023-04-26T17:39:56.276Z,11.89
2023-04-26T17:44:58.622Z,12.19
2023-04-26T17:50:00.583Z,12.05
2023-04-26T17:55:02.576Z,11.92
2023-04-26T18:00:06.865Z,11.61
2023-04-26T18:05:09.939Z,11.39
2023-04-26T18:10:11.712Z,11.07
2023-04-26T18:15:14.043Z,10.82
2023-04-26T18:20:16.552Z,10.75
2023-04-26T18:25:18.424Z,10.48
2023-04-26T18:30:20.382Z,10.34
2023-04-26T18:35:22.106Z,10.17
2023-04-26T18:40:24.565Z,10.07
2023-04-26T18:45:26.327Z,9.90
2023-04-26T18:50:28.076Z,9.84
2023-04-26T18:55:29.857Z,9.73
2023-04-26T19:00:32.725Z,9.62
2023-04-26T19:05:34.547Z,9.55
2023-04-26T19:10:36.576Z,9.44
2023-04-26T19:15:38.400Z,9.33
2023-04-26T19:20:40.296Z,9.21
2023-04-26T19:25:42.112Z,9.14
2023-04-26T19:30:43.870Z,9.05
2023-04-26T19:35:45.698Z,8.90
2023-04-26T19:40:47.500Z,8.81
2023-04-26T19:45:49.311Z,8.61
2023-04-26T19:50:51.104Z,8.38
2023-04-26T19:55:52.833Z,8.30
2023-04-26T20:00:55.310Z,8.15
2023-04-26T20:05:57.101Z,7.89
2023-04-26T20:11:03.915Z,7.67
2023-04-26T20:16:06.665Z,7.50
2023-04-26T20:21:09.454Z,7.47
2023-04-26T20:26:11.512Z,7.46
2023-04-26T20:31:13.255Z,7.42
2023-04-26T20:36:15.430Z,7.19
2023-04-26T20:41:17.163Z,7.05
2023-04-26T20:46:19.118Z,7.08
2023-04-26T20:51:20.937Z,7.02
2023-04-26T20:56:22.689Z,7.05
2023-04-26T21:01:24.495Z,6.96
2023-04-26T21:06:27.253Z,6.85
2023-04-26T21:11:29.120Z,6.73
2023-04-26T21:16:31.113Z,6.66
2023-04-26T21:21:32.875Z,6.60
2023-04-26T21:26:34.645Z,6.53
2023-04-26T21:31:36.464Z,6.40
2023-04-26T21:36:38.346Z,6.15
2023-04-26T21:41:40.420Z,6.30
2023-04-26T21:46:42.236Z,6.40
2023-04-26T21:51:44.201Z,6.34
2023-04-26T21:56:45.960Z,6.28
2023-04-26T22:01:47.733Z,6.20
2023-04-26T22:06:49.513Z,6.06
2023-04-26T22:11:51.285Z,6.09
2023-04-26T22:16:53.037Z,6.15
2023-04-26T22:21:56.253Z,6.14
2023-04-26T22:26:58.263Z,6.09
2023-04-26T22:32:00.063Z,5.94
2023-04-26T22:37:17.151Z,6.00
2023-04-26T22:42:22.373Z,6.00
2023-04-26T22:47:24.278Z,6.02
2023-04-26T22:52:31.647Z,6.00
2023-04-26T22:57:34.063Z,5.98
2023-04-26T23:02:35.834Z,5.99
2023-04-26T23:07:39.172Z,5.94
2023-04-26T23:12:41.344Z,5.86
2023-04-26T23:17:44.151Z,5.81
2023-04-26T23:22:46.062Z,5.69
2023-04-26T23:27:47.782Z,5.62
2023-04-26T23:32:49.623Z,5.58
2023-04-26T23:37:52.593Z,5.54
2023-04-26T23:42:54.446Z,5.56
2023-04-26T23:47:56.202Z,5.52
2023-04-26T23:52:58.059Z,5.48
2023-04-26T23:57:59.816Z,5.38
